createdAt,value
2022-11-03T00:01:57.488Z,25.65
2022-11-03T00:03:57.457Z,25.54
2022-11-03T00:05:57.478Z,25.54
2022-11-03T00:07:57.598Z,25.52
2022-11-03T00:09:57.493Z,25.52
2022-11-03T00:11:57.477Z,25.52
2022-11-03T00:13:57.522Z,25.52
2022-11-03T00:15:57.336Z,25.72
2022-11-03T00:17:57.420Z,25.52
2022-11-03T00:19:57.382Z,25.60
2022-11-03T00:21:57.467Z,25.52
2022-11-03T00:23:57.470Z,25.65
2022-11-03T00:25:57.411Z,25.54
2022-11-03T00:27:57.519Z,25.51
2022-11-03T00:29:57.554Z,25.57
2022-11-03T00:31:57.337Z,25.52
2022-11-03T00:33:57.517Z,25.55
2022-11-03T00:35:57.371Z,25.60
2022-11-03T00:37:57.429Z,25.83
2022-11-03T00:39:57.483Z,25.65
2022-11-03T00:41:57.434Z,25.56
2022-11-03T00:43:57.532Z,25.51
2022-11-03T00:45:57.520Z,25.53
2022-11-03T00:47:57.462Z,25.46
2022-11-03T00:49:57.485Z,25.46
2022-11-03T00:51:57.373Z,25.61
2022-11-03T00:53:57.557Z,25.47
2022-11-03T00:55:57.528Z,25.46
2022-11-03T00:57:57.402Z,25.47
2022-11-03T00:59:57.494Z,25.40
2022-11-03T01:01:57.620Z,25.52
2022-11-03T01:03:57.512Z,25.50
2022-11-03T01:05:57.583Z,25.40
2022-11-03T01:07:57.388Z,25.37
2022-11-03T01:09:57.554Z,25.33
2022-11-03T01:11:57.583Z,25.51
2022-11-03T01:13:57.558Z,25.40
2022-11-03T01:15:57.569Z,25.46
2022-11-03T01:17:57.511Z,25.44
2022-11-03T01:19:57.527Z,25.51
2022-11-03T01:21:57.573Z,25.59
2022-11-03T01:23:57.563Z,25.47
2022-11-03T01:25:57.498Z,25.47
2022-11-03T01:27:57.641Z,25.54
2022-11-03T01:29:57.405Z,25.50
2022-11-03T01:31:57.502Z,25.65
2022-11-03T01:33:57.606Z,25.63
2022-11-03T01:35:57.524Z,25.53
2022-11-03T01:37:57.560Z,25.54
2022-11-03T01:39:57.579Z,25.63
2022-11-03T01:41:57.585Z,25.60
2022-11-03T01:43:57.606Z,25.79
2022-11-03T01:45:57.544Z,25.65
2022-11-03T01:49:57.600Z,25.60
2022-11-03T01:51:57.572Z,25.56
2022-11-03T01:53:57.469Z,25.52
2022-11-03T01:55:57.552Z,25.53
2022-11-03T01:57:57.495Z,25.56
2022-11-03T01:59:57.589Z,25.56
2022-11-03T02:01:57.557Z,25.65
2022-11-03T02:03:57.608Z,25.52
2022-11-03T02:05:57.597Z,25.63
2022-11-03T02:07:57.717Z,25.63
2022-11-03T02:09:57.634Z,25.57
2022-11-03T02:11:57.567Z,25.56
2022-11-03T02:13:57.622Z,25.57
2022-11-03T02:15:57.511Z,25.57
2022-11-03T02:17:57.600Z,25.56
2022-11-03T02:19:57.646Z,25.60
2022-11-03T02:21:57.622Z,25.40
2022-11-03T02:23:57.476Z,25.50
2022-11-03T02:25:57.667Z,25.52
2022-11-03T02:27:57.643Z,25.61
2022-11-03T02:29:57.644Z,25.58
2022-11-03T02:31:57.470Z,25.61
2022-11-03T02:33:57.551Z,25.58
2022-11-03T02:35:57.647Z,25.61
2022-11-03T02:37:57.631Z,25.56
2022-11-03T02:39:57.635Z,25.56
2022-11-03T02:41:57.686Z,25.53
2022-11-03T02:43:57.629Z,25.63
2022-11-03T02:45:57.640Z,25.54
2022-11-03T02:47:57.671Z,25.53
2022-11-03T02:49:57.638Z,25.61
2022-11-03T02:51:57.691Z,25.60
2022-11-03T02:53:57.530Z,25.54
2022-11-03T02:55:57.656Z,25.61
2022-11-03T02:57:57.668Z,25.57
2022-11-03T02:59:57.692Z,25.56
2022-11-03T03:01:57.804Z,25.56
2022-11-03T03:03:57.506Z,25.60
2022-11-03T03:05:57.646Z,25.61
2022-11-03T03:07:57.722Z,25.39
2022-11-03T03:09:57.713Z,25.52
2022-11-03T03:11:57.674Z,25.65
2022-11-03T03:13:57.530Z,25.52
2022-11-03T03:15:57.694Z,25.72
2022-11-03T03:17:57.666Z,25.57
2022-11-03T03:19:57.707Z,25.56
2022-11-03T03:21:57.716Z,25.58
2022-11-03T03:23:57.686Z,25.54
2022-11-03T03:25:57.634Z,25.60
2022-11-03T03:27:57.662Z,25.58
2022-11-03T03:29:57.740Z,25.65
2022-11-03T03:31:57.699Z,25.52
2022-11-03T03:34:04.495Z,25.64
2022-11-03T03:35:57.613Z,25.61
2022-11-03T03:37:57.716Z,25.58
2022-11-03T03:39:57.712Z,25.52
2022-11-03T03:41:57.640Z,25.47
2022-11-03T03:43:57.726Z,25.52
2022-11-03T03:45:57.722Z,25.56
2022-11-03T03:47:58.016Z,25.54
2022-11-03T03:49:57.717Z,25.53
2022-11-03T03:51:57.696Z,25.60
2022-11-03T03:53:57.679Z,25.74
2022-11-03T03:55:57.648Z,25.64
2022-11-03T03:57:59.502Z,25.60
2022-11-03T03:59:57.692Z,25.57
2022-11-03T04:01:57.891Z,25.51
2022-11-03T04:03:57.699Z,25.56
2022-11-03T04:05:57.692Z,25.52
2022-11-03T04:07:57.739Z,25.50
2022-11-03T04:09:57.722Z,25.60
2022-11-03T04:11:57.788Z,25.65
2022-11-03T04:13:57.703Z,25.53
2022-11-03T04:15:57.753Z,25.54
2022-11-03T04:17:57.780Z,25.56
2022-11-03T04:19:57.641Z,25.58
2022-11-03T04:21:57.738Z,25.58
2022-11-03T04:23:57.597Z,25.52
2022-11-03T04:25:57.669Z,25.61
2022-11-03T04:27:57.773Z,25.63
2022-11-03T04:29:57.738Z,25.56
2022-11-03T04:31:57.787Z,25.73
2022-11-03T04:33:57.661Z,25.60
2022-11-03T04:35:57.636Z,25.58
2022-11-03T04:37:57.788Z,25.58
2022-11-03T04:39:57.742Z,25.60
2022-11-03T04:41:57.784Z,25.65
2022-11-03T04:43:57.757Z,25.63
2022-11-03T04:45:57.788Z,25.76
2022-11-03T04:47:57.807Z,25.52
2022-11-03T04:49:57.705Z,25.55
2022-11-03T04:51:57.698Z,25.53
2022-11-03T04:53:57.792Z,25.55
2022-11-03T04:56:00.414Z,25.58
2022-11-03T04:57:57.752Z,25.64
2022-11-03T04:59:57.814Z,25.61
2022-11-03T05:01:57.791Z,25.57
2022-11-03T05:03:57.853Z,25.52
2022-11-03T05:05:57.802Z,25.72
2022-11-03T05:07:57.834Z,25.54
2022-11-03T05:09:57.794Z,25.58
2022-11-03T05:11:57.759Z,25.52
2022-11-03T05:13:57.752Z,25.52
2022-11-03T05:15:57.708Z,25.58
2022-11-03T05:17:57.832Z,25.54
2022-11-03T05:19:57.832Z,25.62
2022-11-03T05:21:57.819Z,25.57
2022-11-03T05:23:57.763Z,25.64
2022-11-03T05:25:57.665Z,25.60
2022-11-03T05:27:57.879Z,25.60
2022-11-03T05:30:00.583Z,25.65
2022-11-03T05:31:57.788Z,25.58
2022-11-03T05:33:57.720Z,25.57
2022-11-03T05:35:57.712Z,25.57
2022-11-03T05:37:57.820Z,25.65
2022-11-03T05:39:57.847Z,25.75
2022-11-03T05:41:57.761Z,25.61
2022-11-03T05:43:57.691Z,25.58
2022-11-03T05:45:57.919Z,24.55
2022-11-03T05:47:57.746Z,24.41
2022-11-03T05:49:57.730Z,24.53
2022-11-03T05:51:57.738Z,24.48
2022-11-03T05:53:57.794Z,24.40
2022-11-03T05:55:57.700Z,24.35
2022-11-03T05:57:57.860Z,24.44
2022-11-03T05:59:57.772Z,24.27
2022-11-03T06:01:57.908Z,24.27
2022-11-03T06:03:57.902Z,24.30
2022-11-03T06:05:57.831Z,24.28
2022-11-03T06:07:57.763Z,24.41
2022-11-03T06:09:57.726Z,24.38
2022-11-03T06:11:57.881Z,24.30
2022-11-03T06:13:57.891Z,24.36
2022-11-03T06:15:57.788Z,24.33
2022-11-03T06:17:57.901Z,24.38
2022-11-03T06:19:57.856Z,24.36
2022-11-03T06:21:57.907Z,24.35
2022-11-03T06:23:57.879Z,24.32
2022-11-03T06:25:57.892Z,24.37
2022-11-03T06:27:57.957Z,24.43
2022-11-03T06:29:57.898Z,24.39
2022-11-03T06:31:57.865Z,24.44
2022-11-03T06:33:57.901Z,24.57
2022-11-03T06:35:57.827Z,24.51
2022-11-03T06:37:57.907Z,24.55
2022-11-03T06:39:57.804Z,24.54
2022-11-03T06:41:57.887Z,24.66
2022-11-03T06:43:57.933Z,24.67
2022-11-03T06:45:57.834Z,24.75
2022-11-03T06:47:57.847Z,24.82
2022-11-03T06:49:57.919Z,24.96
2022-11-03T06:51:57.866Z,24.98
2022-11-03T06:53:57.920Z,25.15
2022-11-03T06:55:57.850Z,25.23
2022-11-03T06:57:57.951Z,25.52
2022-11-03T07:00:19.913Z,25.83
2022-11-03T07:01:58.019Z,25.88
2022-11-03T07:03:57.941Z,25.93
2022-11-03T07:05:57.940Z,25.83
2022-11-03T07:07:57.848Z,25.88
2022-11-03T07:09:57.933Z,25.83
2022-11-03T07:11:57.946Z,25.97
2022-11-03T07:13:57.940Z,25.85
2022-11-03T07:15:57.908Z,25.91
2022-11-03T07:17:57.974Z,25.92
2022-11-03T07:19:57.918Z,25.91
2022-11-03T07:21:57.909Z,25.90
2022-11-03T07:23:57.909Z,25.91
2022-11-03T07:25:58.016Z,25.93
2022-11-03T07:27:57.909Z,25.91
2022-11-03T07:29:57.844Z,25.86
2022-11-03T07:31:57.968Z,25.88
2022-11-03T07:33:57.965Z,25.97
2022-11-03T07:36:14.981Z,25.92
2022-11-03T07:37:57.948Z,25.91
2022-11-03T07:39:57.854Z,25.91
2022-11-03T07:41:57.956Z,25.83
2022-11-03T07:43:58.000Z,25.99
2022-11-03T07:45:57.814Z,25.96
2022-11-03T07:48:00.499Z,25.91
2022-11-03T07:49:57.877Z,25.86
2022-11-03T07:51:57.989Z,25.82
2022-11-03T07:53:57.897Z,25.78
2022-11-03T07:55:57.993Z,25.80
2022-11-03T07:57:58.010Z,25.82
2022-11-03T07:59:57.934Z,25.84
2022-11-03T08:01:58.131Z,25.84
2022-11-03T08:03:57.851Z,25.80
2022-11-03T08:05:58.015Z,25.80
2022-11-03T08:07:57.917Z,25.83
2022-11-03T08:09:57.913Z,25.50
2022-11-03T08:11:57.995Z,25.80
2022-11-03T08:13:58.001Z,25.60
2022-11-03T08:15:58.021Z,25.61
2022-11-03T08:17:57.851Z,25.65
2022-11-03T08:19:57.983Z,25.77
2022-11-03T08:21:57.921Z,25.85
2022-11-03T08:23:57.972Z,25.81
2022-11-03T08:25:58.031Z,25.94
2022-11-03T08:27:57.977Z,25.96
2022-11-03T08:29:57.998Z,25.94
2022-11-03T08:31:58.012Z,25.91
2022-11-03T08:33:57.992Z,25.86
2022-11-03T08:35:58.025Z,25.49
2022-11-03T08:37:58.034Z,25.65
2022-11-03T08:39:58.045Z,25.65
2022-11-03T08:41:57.883Z,25.80
2022-11-03T08:43:58.027Z,25.90
2022-11-03T08:46:05.587Z,25.91
2022-11-03T08:47:58.076Z,25.90
2022-11-03T08:49:58.005Z,25.99
2022-11-03T08:51:58.048Z,25.83
2022-11-03T08:53:57.920Z,25.86
2022-11-03T08:55:58.073Z,25.87
2022-11-03T08:57:58.060Z,25.85
2022-11-03T08:59:58.094Z,25.80
2022-11-03T09:01:58.147Z,25.80
2022-11-03T09:03:58.203Z,25.65
2022-11-03T09:05:58.026Z,25.71
2022-11-03T09:10:23.441Z,25.79
2022-11-03T09:11:58.047Z,25.75
2022-11-03T09:13:58.125Z,25.75
2022-11-03T09:15:58.089Z,25.72
2022-11-03T09:17:58.043Z,25.54
2022-11-03T09:19:58.054Z,25.54
2022-11-03T09:21:58.049Z,25.47
2022-11-03T09:23:58.076Z,25.29
2022-11-03T09:25:57.936Z,25.90
2022-11-03T09:27:58.002Z,25.90
2022-11-03T09:30:11.496Z,25.93
2022-11-03T09:31:58.066Z,25.91
2022-11-03T09:33:58.116Z,25.88
2022-11-03T09:35:58.122Z,25.84
2022-11-03T09:37:58.056Z,25.79
2022-11-03T09:39:58.058Z,25.74
2022-11-03T09:41:59.176Z,25.61
2022-11-03T09:43:58.058Z,25.52
2022-11-03T09:45:57.994Z,25.89
2022-11-03T09:47:58.041Z,25.84
2022-11-03T09:49:58.122Z,25.77
2022-11-03T09:51:58.137Z,25.58
2022-11-03T09:53:58.124Z,25.65
2022-11-03T09:55:57.999Z,25.63
2022-11-03T09:57:58.123Z,25.71
2022-11-03T09:59:58.114Z,25.62
2022-11-03T10:01:58.242Z,25.54
2022-11-03T10:03:57.967Z,25.65
2022-11-03T10:05:58.132Z,25.63
2022-11-03T10:07:58.099Z,25.65
2022-11-03T10:09:58.182Z,25.56
2022-11-03T10:11:58.018Z,25.79
2022-11-03T10:13:58.162Z,25.52
2022-11-03T10:15:58.127Z,25.60
2022-11-03T10:17:58.143Z,25.65
2022-11-03T10:19:58.085Z,25.54
2022-11-03T10:21:58.033Z,25.56
2022-11-03T10:23:58.114Z,25.54
2022-11-03T10:25:58.220Z,25.60
2022-11-03T10:27:57.978Z,25.58
2022-11-03T10:29:58.350Z,25.58
2022-11-03T10:31:58.165Z,25.79
2022-11-03T10:33:58.067Z,25.52
2022-11-03T10:35:58.070Z,25.75
2022-11-03T10:37:58.139Z,25.81
2022-11-03T10:39:58.075Z,25.61
2022-11-03T10:41:58.145Z,25.74
2022-11-03T10:43:58.182Z,25.75
2022-11-03T10:45:58.061Z,25.82
2022-11-03T10:48:00.488Z,25.77
2022-11-03T10:49:58.084Z,25.75
2022-11-03T10:51:58.194Z,25.80
2022-11-03T10:53:58.053Z,25.82
2022-11-03T10:55:58.114Z,25.84
2022-11-03T10:57:58.108Z,25.75
2022-11-03T10:59:58.188Z,25.83
2022-11-03T11:01:58.130Z,25.79
2022-11-03T11:03:58.238Z,25.95
2022-11-03T11:05:58.023Z,25.79
2022-11-03T11:07:58.108Z,25.65
2022-11-03T11:09:58.210Z,25.65
2022-11-03T11:11:58.199Z,25.79
2022-11-03T11:13:58.182Z,25.65
2022-11-03T11:15:58.232Z,25.38
2022-11-03T11:17:58.218Z,25.89
2022-11-03T11:19:58.237Z,25.83
2022-11-03T11:21:58.168Z,25.90
2022-11-03T11:23:58.243Z,25.95
2022-11-03T11:25:58.032Z,25.81
2022-11-03T11:27:58.731Z,25.82
2022-11-03T11:29:58.127Z,25.79
2022-11-03T11:31:58.075Z,25.83
2022-11-03T11:33:58.181Z,25.73
2022-11-03T11:35:59.367Z,25.80
2022-11-03T11:37:58.190Z,25.64
2022-11-03T11:39:58.224Z,25.80
2022-11-03T11:41:58.249Z,25.80
2022-11-03T11:43:58.211Z,25.80
2022-11-03T11:45:58.249Z,25.83
2022-11-03T11:47:58.090Z,25.84
2022-11-03T11:49:58.238Z,25.86
2022-11-03T11:51:58.192Z,25.84
2022-11-03T11:54:16.475Z,25.88
2022-11-03T11:55:58.215Z,25.81
2022-11-03T11:57:58.246Z,25.80
2022-11-03T11:59:58.131Z,25.89
2022-11-03T12:01:58.341Z,25.77
2022-11-03T12:03:58.403Z,25.78
2022-11-03T12:05:58.237Z,25.71
2022-11-03T12:07:58.278Z,25.80
2022-11-03T12:09:58.250Z,25.78
2022-11-03T12:12:00.512Z,25.53
2022-11-03T12:13:58.200Z,25.61
2022-11-03T12:15:58.274Z,25.61
2022-11-03T12:17:58.187Z,25.61
2022-11-03T12:19:58.361Z,25.65
2022-11-03T12:21:58.270Z,25.75
2022-11-03T12:23:58.239Z,25.79
2022-11-03T12:25:58.182Z,25.80
2022-11-03T12:27:58.161Z,25.77
2022-11-03T12:29:58.183Z,25.78
2022-11-03T12:31:58.251Z,25.74
2022-11-03T12:33:58.234Z,25.82
2022-11-03T12:35:58.295Z,25.65
2022-11-03T12:37:58.219Z,25.65
2022-11-03T12:39:58.289Z,25.63
2022-11-03T12:41:58.312Z,25.63
2022-11-03T12:43:58.336Z,25.37
2022-11-03T12:45:58.264Z,25.60
2022-11-03T12:47:58.292Z,25.61
2022-11-03T12:49:58.343Z,25.44
2022-11-03T12:51:58.172Z,25.79
2022-11-03T12:53:58.123Z,25.65
2022-11-03T12:55:58.291Z,25.63
2022-11-03T12:57:58.287Z,25.56
2022-11-03T12:59:58.297Z,25.52
2022-11-03T13:01:58.477Z,25.58
2022-11-03T13:03:58.227Z,25.48
2022-11-03T13:05:58.333Z,25.49
2022-11-03T13:07:58.232Z,25.52
2022-11-03T13:09:58.312Z,25.58
2022-11-03T13:11:58.276Z,25.58
2022-11-03T13:13:58.365Z,25.54
2022-11-03T13:15:58.295Z,25.65
2022-11-03T13:18:12.989Z,25.54
2022-11-03T13:19:58.403Z,25.52
2022-11-03T13:21:58.240Z,25.49
2022-11-03T13:23:58.306Z,25.48
2022-11-03T13:25:58.394Z,25.46
2022-11-03T13:27:58.317Z,25.52
2022-11-03T13:29:58.339Z,25.54
2022-11-03T13:31:58.348Z,25.52
2022-11-03T13:33:58.348Z,25.51
2022-11-03T13:35:58.437Z,25.46
2022-11-03T13:37:58.351Z,25.52
2022-11-03T13:39:58.257Z,25.50
2022-11-03T13:41:58.393Z,25.54
2022-11-03T13:43:58.382Z,25.60
2022-11-03T13:45:58.246Z,25.56
2022-11-03T13:48:48.508Z,25.58
2022-11-03T13:50:14.492Z,25.47
2022-11-03T13:51:58.384Z,25.38
2022-11-03T13:56:03.089Z,25.52
2022-11-03T14:00:03.488Z,25.47
2022-11-03T14:05:58.373Z,25.40
2022-11-03T14:07:58.300Z,25.42
2022-11-03T14:10:00.850Z,25.37
2022-11-03T14:11:58.407Z,25.60
2022-11-03T14:13:58.314Z,25.57
2022-11-03T14:15:58.441Z,25.61
2022-11-03T14:17:58.413Z,25.61
2022-11-03T14:20:03.805Z,25.78
2022-11-03T14:21:58.296Z,25.55
2022-11-03T14:23:58.402Z,25.54
2022-11-03T14:26:13.113Z,25.46
2022-11-03T14:27:58.512Z,25.44
2022-11-03T14:29:58.297Z,25.46
2022-11-03T14:31:58.404Z,25.52
2022-11-03T14:33:58.447Z,25.58
2022-11-03T14:35:58.340Z,25.46
2022-11-03T14:37:58.313Z,25.52
2022-11-03T14:39:58.444Z,25.55
2022-11-03T14:41:58.418Z,25.52
2022-11-03T14:43:58.314Z,25.46
2022-11-03T14:45:58.520Z,25.50
2022-11-03T14:47:58.367Z,25.60
2022-11-03T14:49:58.369Z,25.47
2022-11-03T14:51:58.461Z,25.44
2022-11-03T14:53:58.436Z,25.47
2022-11-03T14:55:58.443Z,25.52
2022-11-03T14:57:58.478Z,25.60
2022-11-03T14:59:58.227Z,25.61
2022-11-03T15:01:58.584Z,25.54
2022-11-03T15:03:58.457Z,25.48
2022-11-03T15:05:58.434Z,25.43
2022-11-03T15:07:58.509Z,25.40
2022-11-03T15:09:58.351Z,25.38
2022-11-03T15:11:58.446Z,25.50
2022-11-03T15:13:58.419Z,25.47
2022-11-03T15:15:58.449Z,25.80
2022-11-03T15:18:02.651Z,25.91
2022-11-03T15:19:58.355Z,25.91
2022-11-03T15:21:58.372Z,25.81
2022-11-03T15:25:58.480Z,25.79
2022-11-03T15:27:58.456Z,25.52
2022-11-03T15:29:58.502Z,25.21
2022-11-03T15:31:58.481Z,25.04
2022-11-03T15:33:59.318Z,24.85
2022-11-03T15:35:58.504Z,24.83
2022-11-03T15:37:58.483Z,24.76
2022-11-03T15:39:59.950Z,24.76
2022-11-03T15:41:58.534Z,24.78
2022-11-03T15:43:58.473Z,24.89
2022-11-03T15:45:58.553Z,24.82
2022-11-03T15:47:58.774Z,24.70
2022-11-03T15:49:58.439Z,24.66
2022-11-03T15:51:58.411Z,24.60
2022-11-03T15:53:59.341Z,24.61
2022-11-03T15:55:58.568Z,24.52
2022-11-03T15:57:58.505Z,24.52
2022-11-03T15:59:58.522Z,24.57
2022-11-03T16:02:08.618Z,24.53
2022-11-03T16:03:58.488Z,24.44
2022-11-03T16:05:58.728Z,24.44
2022-11-03T16:07:58.523Z,24.41
2022-11-03T16:09:58.512Z,24.38
2022-11-03T16:11:59.021Z,24.38
2022-11-03T16:13:58.438Z,24.34
2022-11-03T16:15:58.373Z,24.37
2022-11-03T16:17:58.379Z,24.33
2022-11-03T16:19:58.540Z,24.34
2022-11-03T16:21:58.542Z,27.47
2022-11-03T16:23:58.611Z,25.96
2022-11-03T16:25:58.550Z,25.99
2022-11-03T16:27:58.452Z,26.00
2022-11-03T16:29:58.554Z,25.99
2022-11-03T16:31:58.508Z,25.99
2022-11-03T16:33:58.567Z,26.02
2022-11-03T16:35:58.564Z,26.07
2022-11-03T16:37:58.473Z,26.00
2022-11-03T16:39:58.439Z,25.99
2022-11-03T16:41:58.549Z,26.00
2022-11-03T16:43:58.467Z,26.00
2022-11-03T16:45:58.569Z,26.06
2022-11-03T16:47:58.537Z,26.02
2022-11-03T16:49:58.546Z,25.99
2022-11-03T16:51:58.500Z,25.98
2022-11-03T16:53:58.475Z,25.98
2022-11-03T16:55:58.581Z,26.02
2022-11-03T16:57:58.771Z,25.99
2022-11-03T16:59:58.492Z,26.02
2022-11-03T17:01:58.730Z,25.97
2022-11-03T17:03:58.528Z,26.02
2022-11-03T17:05:58.444Z,26.00
2022-11-03T17:07:58.478Z,26.00
2022-11-03T17:09:58.644Z,26.02
2022-11-03T17:11:58.607Z,25.99
2022-11-03T17:15:58.434Z,26.00
2022-11-03T17:17:58.617Z,26.04
2022-11-03T17:19:58.747Z,26.00
2022-11-03T17:21:58.574Z,26.08
2022-11-03T17:23:58.598Z,26.08
2022-11-03T17:25:58.588Z,26.08
2022-11-03T17:27:58.436Z,26.03
2022-11-03T17:29:58.528Z,26.08
2022-11-03T17:31:58.656Z,25.99
2022-11-03T17:33:58.618Z,26.08
2022-11-03T17:35:58.697Z,25.98
2022-11-03T17:37:58.725Z,26.00
2022-11-03T17:39:58.622Z,26.00
2022-11-03T17:41:58.631Z,25.99
2022-11-03T17:43:58.631Z,26.03
2022-11-03T17:45:58.642Z,25.97
2022-11-03T17:47:58.627Z,26.08
2022-11-03T17:49:58.642Z,25.99
2022-11-03T17:51:58.590Z,25.99
2022-11-03T17:53:58.622Z,26.08
2022-11-03T17:56:27.888Z,26.06
2022-11-03T17:57:58.662Z,25.99
2022-11-03T17:59:58.645Z,26.03
2022-11-03T18:01:58.797Z,26.00
2022-11-03T18:03:58.662Z,25.99
2022-11-03T18:05:58.665Z,26.08
2022-11-03T18:07:58.670Z,26.03
2022-11-03T18:09:58.654Z,25.99
2022-11-03T18:11:58.650Z,26.07
2022-11-03T18:13:58.667Z,25.92
2022-11-03T18:15:58.631Z,25.99
2022-11-03T18:17:58.687Z,25.95
2022-11-03T18:19:58.667Z,25.97
2022-11-03T18:21:58.701Z,25.91
2022-11-03T18:23:58.656Z,25.80
2022-11-03T18:25:58.631Z,25.96
2022-11-03T18:27:58.571Z,25.88
2022-11-03T18:29:58.689Z,25.81
2022-11-03T18:31:59.420Z,25.90
2022-11-03T18:33:58.671Z,25.99
2022-11-03T18:35:59.687Z,25.92
2022-11-03T18:37:58.823Z,25.95
2022-11-03T18:39:58.530Z,25.96
2022-11-03T18:41:58.718Z,25.97
2022-11-03T18:43:58.728Z,25.92
2022-11-03T18:45:58.692Z,25.92
2022-11-03T18:47:58.724Z,25.90
2022-11-03T18:49:58.679Z,25.86
2022-11-03T18:52:02.553Z,25.93
2022-11-03T18:53:58.715Z,25.99
2022-11-03T18:55:58.704Z,26.08
2022-11-03T18:57:58.672Z,25.99
2022-11-03T18:59:58.620Z,26.04
2022-11-03T19:01:58.959Z,26.03
2022-11-03T19:03:58.662Z,26.07
2022-11-03T19:05:58.607Z,25.92
2022-11-03T19:07:58.696Z,25.90
2022-11-03T19:09:58.920Z,25.93
2022-11-03T19:11:58.707Z,25.86
2022-11-03T19:13:58.711Z,25.92
2022-11-03T19:15:58.723Z,25.99
2022-11-03T19:17:58.733Z,26.02
2022-11-03T19:19:58.748Z,26.03
2022-11-03T19:21:58.755Z,25.99
2022-11-03T19:23:58.767Z,26.03
2022-11-03T19:25:58.755Z,26.08
2022-11-03T19:27:58.697Z,25.96
2022-11-03T19:29:58.738Z,26.02
2022-11-03T19:31:58.692Z,26.01
2022-11-03T19:33:58.708Z,26.04
2022-11-03T19:35:58.749Z,26.03
2022-11-03T19:37:58.612Z,25.99
2022-11-03T19:39:58.758Z,25.99
2022-11-03T19:41:58.783Z,26.03
2022-11-03T19:43:58.810Z,26.02
2022-11-03T19:45:58.773Z,25.99
2022-11-03T19:48:22.522Z,26.08
2022-11-03T19:49:58.759Z,26.08
2022-11-03T19:51:58.756Z,26.00
2022-11-03T19:53:58.721Z,26.02
2022-11-03T19:55:59.483Z,26.04
2022-11-03T19:57:58.785Z,25.91
2022-11-03T19:59:58.998Z,25.99
2022-11-03T20:01:58.877Z,25.86
2022-11-03T20:03:58.765Z,25.91
2022-11-03T20:05:59.804Z,25.93
2022-11-03T20:07:58.767Z,25.91
2022-11-03T20:09:58.648Z,25.90
2022-11-03T20:11:59.812Z,25.97
2022-11-03T20:13:58.697Z,26.06
2022-11-03T20:16:00.953Z,26.00
2022-11-03T20:17:58.786Z,25.91
2022-11-03T20:19:58.807Z,25.96
2022-11-03T20:21:58.842Z,25.92
2022-11-03T20:23:58.712Z,25.85
2022-11-03T20:25:58.791Z,25.84
2022-11-03T20:27:58.680Z,25.83
2022-11-03T20:29:58.747Z,25.78
2022-11-03T20:31:58.737Z,25.78
2022-11-03T20:33:58.832Z,25.84
2022-11-03T20:35:58.813Z,25.80
2022-11-03T20:37:58.816Z,25.79
2022-11-03T20:39:59.609Z,25.79
2022-11-03T20:41:58.858Z,25.80
2022-11-03T20:43:58.731Z,25.82
2022-11-03T20:45:58.842Z,25.75
2022-11-03T20:47:58.844Z,25.90
2022-11-03T20:49:58.837Z,25.84
2022-11-03T20:51:58.839Z,25.83
2022-11-03T20:53:58.762Z,25.95
2022-11-03T20:55:58.837Z,25.80
2022-11-03T20:57:58.788Z,25.80
2022-11-03T20:59:58.859Z,25.80
2022-11-03T21:01:58.942Z,25.78
2022-11-03T21:04:00.011Z,25.80
2022-11-03T21:05:58.731Z,25.91
2022-11-03T21:07:59.820Z,25.80
2022-11-03T21:09:58.863Z,25.79
2022-11-03T21:11:58.752Z,25.80
2022-11-03T21:14:01.911Z,25.85
2022-11-03T21:16:23.098Z,25.83
2022-11-03T21:17:58.901Z,25.80
2022-11-03T21:19:58.779Z,25.84
2022-11-03T21:21:58.905Z,25.91
2022-11-03T21:23:58.861Z,25.81
2022-11-03T21:25:58.867Z,25.82
2022-11-03T21:27:58.744Z,25.84
2022-11-03T21:29:59.806Z,25.80
2022-11-03T21:31:59.578Z,25.85
2022-11-03T21:33:58.870Z,25.82
2022-11-03T21:35:58.844Z,25.80
2022-11-03T21:37:59.576Z,25.83
2022-11-03T21:39:58.773Z,25.84
2022-11-03T21:41:58.803Z,25.82
2022-11-03T21:43:58.859Z,25.79
2022-11-03T21:45:58.890Z,25.64
2022-11-03T21:47:58.910Z,25.80
2022-11-03T21:51:58.918Z,25.80
2022-11-03T21:53:58.773Z,25.80
2022-11-03T21:55:58.897Z,25.80
2022-11-03T21:57:58.858Z,25.83
2022-11-03T21:59:59.247Z,25.80
2022-11-03T22:01:59.041Z,25.83
2022-11-03T22:03:58.870Z,25.75
2022-11-03T22:05:58.829Z,25.80
2022-11-03T22:07:58.922Z,25.79
2022-11-03T22:09:58.924Z,25.78
2022-11-03T22:11:58.938Z,25.83
2022-11-03T22:13:58.808Z,25.83
2022-11-03T22:15:58.917Z,25.78
2022-11-03T22:17:58.919Z,25.91
2022-11-03T22:19:58.879Z,25.82
2022-11-03T22:21:58.917Z,25.82
2022-11-03T22:23:58.924Z,25.83
2022-11-03T22:25:58.930Z,25.96
2022-11-03T22:27:58.962Z,25.83
2022-11-03T22:29:58.910Z,25.83
2022-11-03T22:31:58.908Z,25.84
2022-11-03T22:33:58.932Z,25.82
2022-11-03T22:35:58.931Z,25.80
2022-11-03T22:37:58.948Z,25.84
2022-11-03T22:39:58.790Z,25.92
2022-11-03T22:42:03.527Z,25.80
2022-11-03T22:43:58.953Z,25.84
2022-11-03T22:45:59.643Z,25.80
2022-11-03T22:47:58.829Z,25.80
2022-11-03T22:49:58.934Z,25.81
2022-11-03T22:51:58.843Z,25.84
2022-11-03T22:53:58.908Z,25.92
2022-11-03T22:55:58.865Z,25.90
2022-11-03T22:57:58.921Z,25.84
2022-11-03T22:59:59.043Z,25.85
2022-11-03T23:01:59.118Z,25.80
2022-11-03T23:03:58.997Z,25.80
2022-11-03T23:05:58.933Z,25.88
2022-11-03T23:07:58.980Z,25.82
2022-11-03T23:09:58.969Z,25.86
2022-11-03T23:11:58.958Z,25.77
2022-11-03T23:13:58.989Z,25.77
2022-11-03T23:15:59.004Z,25.77
2022-11-03T23:17:59.003Z,25.80
2022-11-03T23:19:58.897Z,25.82
2022-11-03T23:21:58.987Z,25.81
2022-11-03T23:23:58.951Z,25.80
2022-11-03T23:25:58.968Z,25.80
2022-11-03T23:27:58.941Z,25.84
2022-11-03T23:29:58.977Z,25.82
2022-11-03T23:31:59.019Z,25.79
2022-11-03T23:35:59.006Z,25.79
2022-11-03T23:37:59.053Z,25.80
2022-11-03T23:39:58.902Z,25.80
2022-11-03T23:41:59.053Z,25.80
2022-11-03T23:43:59.017Z,25.81
2022-11-03T23:45:58.896Z,25.80
2022-11-03T23:47:59.030Z,25.95
2022-11-03T23:49:59.036Z,25.80
2022-11-03T23:51:59.027Z,25.81
2022-11-03T23:53:59.026Z,25.90
2022-11-03T23:55:58.974Z,25.83
2022-11-03T23:57:58.991Z,25.93
2022-11-03T23:59:58.974Z,25.97
