createdAt,value
2023-05-18T00:02:26.719Z,17.29
2023-05-18T00:04:55.361Z,17.23
2023-05-18T00:07:25.137Z,17.18
2023-05-18T00:09:53.775Z,17.17
2023-05-18T00:12:22.041Z,17.16
2023-05-18T00:14:50.585Z,17.16
2023-05-18T00:17:20.423Z,17.14
2023-05-18T00:19:50.540Z,17.06
2023-05-18T00:22:19.292Z,17.02
2023-05-18T00:24:48.552Z,16.98
2023-05-18T00:27:17.136Z,16.94
2023-05-18T00:29:45.819Z,16.94
2023-05-18T00:32:14.315Z,16.91
2023-05-18T00:34:42.494Z,16.90
2023-05-18T00:37:10.867Z,16.91
2023-05-18T00:39:39.270Z,16.94
2023-05-18T00:42:07.820Z,16.95
2023-05-18T00:44:36.232Z,16.98
2023-05-18T00:47:04.968Z,16.99
2023-05-18T00:49:33.550Z,16.95
2023-05-18T00:52:03.232Z,16.92
2023-05-18T00:54:33.569Z,16.91
2023-05-18T00:57:02.579Z,16.88
2023-05-18T00:59:31.344Z,16.85
2023-05-18T01:01:59.586Z,16.82
2023-05-18T01:04:28.457Z,16.78
2023-05-18T01:06:58.754Z,16.70
2023-05-18T01:09:27.173Z,16.65
2023-05-18T01:12:19.324Z,16.58
2023-05-18T01:14:54.728Z,16.54
2023-05-18T01:17:40.445Z,16.55
2023-05-18T01:20:23.837Z,16.56
2023-05-18T01:23:29.867Z,16.58
2023-05-18T01:26:06.015Z,16.53
2023-05-18T01:28:35.764Z,16.55
2023-05-18T01:31:04.456Z,16.58
2023-05-18T01:33:34.038Z,16.55
2023-05-18T01:36:02.858Z,16.57
2023-05-18T01:38:31.550Z,16.60
2023-05-18T01:41:18.950Z,16.63
2023-05-18T01:43:53.768Z,16.64
2023-05-18T01:46:45.376Z,16.64
2023-05-18T01:49:21.359Z,16.64
2023-05-18T01:51:51.981Z,16.57
2023-05-18T01:54:22.543Z,16.52
2023-05-18T01:56:54.476Z,16.51
2023-05-18T01:59:24.396Z,16.50
2023-05-18T02:01:59.593Z,16.47
2023-05-18T02:04:28.795Z,16.37
2023-05-18T02:06:57.431Z,16.24
2023-05-18T02:09:25.728Z,16.20
2023-05-18T02:11:53.898Z,16.20
2023-05-18T02:14:22.255Z,16.19
2023-05-18T02:16:53.473Z,16.17
2023-05-18T02:19:22.663Z,16.09
2023-05-18T02:21:51.417Z,16.00
2023-05-18T02:24:20.845Z,15.93
2023-05-18T02:26:49.423Z,15.89
2023-05-18T02:29:18.410Z,15.83
2023-05-18T02:31:47.262Z,15.76
2023-05-18T02:34:15.660Z,15.72
2023-05-18T02:36:44.000Z,15.72
2023-05-18T02:39:12.629Z,15.70
2023-05-18T02:41:41.101Z,15.68
2023-05-18T02:44:09.543Z,15.64
2023-05-18T02:46:38.031Z,15.63
2023-05-18T02:49:07.883Z,15.61
2023-05-18T02:51:36.334Z,15.58
2023-05-18T02:54:05.025Z,15.56
2023-05-18T02:56:33.917Z,15.58
2023-05-18T02:59:11.753Z,15.59
2023-05-18T03:01:43.447Z,15.61
2023-05-18T03:04:14.215Z,15.63
2023-05-18T03:06:47.731Z,15.67
2023-05-18T03:09:16.928Z,15.68
2023-05-18T03:11:46.038Z,15.68
2023-05-18T03:14:14.512Z,15.63
2023-05-18T03:16:42.813Z,15.54
2023-05-18T03:19:16.400Z,15.55
2023-05-18T03:21:45.119Z,15.54
2023-05-18T03:24:14.937Z,15.55
2023-05-18T03:26:45.572Z,15.55
2023-05-18T03:29:14.145Z,15.57
2023-05-18T03:31:43.846Z,15.59
2023-05-18T03:34:12.761Z,15.62
2023-05-18T03:36:47.711Z,15.63
2023-05-18T03:39:16.388Z,15.66
2023-05-18T03:41:44.708Z,15.70
2023-05-18T03:44:12.941Z,15.76
2023-05-18T03:46:42.138Z,15.84
2023-05-18T03:49:12.472Z,15.89
2023-05-18T03:51:42.599Z,15.93
2023-05-18T03:54:11.314Z,15.97
2023-05-18T03:56:39.673Z,16.02
2023-05-18T03:59:08.289Z,16.07
2023-05-18T04:01:36.805Z,16.14
2023-05-18T04:04:06.187Z,16.18
2023-05-18T04:06:35.629Z,16.21
2023-05-18T04:09:05.072Z,16.21
2023-05-18T04:11:33.364Z,16.25
2023-05-18T04:14:01.636Z,16.30
2023-05-18T04:16:30.064Z,16.36
2023-05-18T04:18:58.362Z,16.41
2023-05-18T04:21:26.905Z,16.48
2023-05-18T04:23:56.238Z,16.55
2023-05-18T04:26:24.857Z,16.65
2023-05-18T04:28:53.372Z,16.76
2023-05-18T04:31:22.700Z,16.88
2023-05-18T04:33:51.598Z,17.04
2023-05-18T04:36:21.437Z,17.21
2023-05-18T04:38:51.210Z,17.39
2023-05-18T04:41:23.337Z,17.57
2023-05-18T04:43:52.894Z,17.73
2023-05-18T04:46:24.791Z,17.82
2023-05-18T04:48:58.079Z,17.87
2023-05-18T04:51:26.928Z,17.93
2023-05-18T04:53:55.937Z,18.03
2023-05-18T04:56:24.428Z,18.15
2023-05-18T04:58:52.818Z,18.26
2023-05-18T05:01:21.401Z,18.34
2023-05-18T05:03:50.327Z,18.44
2023-05-18T05:06:18.681Z,18.54
2023-05-18T05:08:48.317Z,18.61
2023-05-18T05:11:16.680Z,18.67
2023-05-18T05:13:45.059Z,18.76
2023-05-18T05:16:13.363Z,18.84
2023-05-18T05:18:41.801Z,18.92
2023-05-18T05:21:11.135Z,19.01
2023-05-18T05:23:39.722Z,19.10
2023-05-18T05:26:08.110Z,19.19
2023-05-18T05:28:36.794Z,19.24
2023-05-18T05:31:05.945Z,19.26
2023-05-18T05:33:34.325Z,19.30
2023-05-18T05:36:05.640Z,19.35
2023-05-18T05:38:35.056Z,19.39
2023-05-18T05:41:03.586Z,19.42
2023-05-18T05:43:31.916Z,19.46
2023-05-18T05:46:00.403Z,19.50
2023-05-18T05:48:29.715Z,19.57
2023-05-18T05:50:58.611Z,19.62
2023-05-18T05:53:29.971Z,19.66
2023-05-18T05:55:58.209Z,19.71
2023-05-18T05:58:27.131Z,19.77
2023-05-18T06:01:00.243Z,19.80
2023-05-18T06:03:29.599Z,19.83
2023-05-18T06:06:00.725Z,19.89
2023-05-18T06:08:30.097Z,19.96
2023-05-18T06:10:58.513Z,20.01
2023-05-18T06:13:26.762Z,20.05
2023-05-18T06:15:57.009Z,20.10
2023-05-18T06:18:25.876Z,20.15
2023-05-18T06:20:58.316Z,20.20
2023-05-18T06:23:26.892Z,20.27
2023-05-18T06:26:04.130Z,20.34
2023-05-18T06:28:51.115Z,20.41
2023-05-18T06:31:33.342Z,20.49
2023-05-18T06:34:10.250Z,20.51
2023-05-18T06:36:39.258Z,20.55
2023-05-18T06:39:07.534Z,20.61
2023-05-18T06:41:36.093Z,20.67
2023-05-18T06:44:04.798Z,20.73
2023-05-18T06:46:55.888Z,20.82
2023-05-18T06:49:28.779Z,20.91
2023-05-18T06:52:04.555Z,21.00
2023-05-18T06:54:33.934Z,21.08
2023-05-18T06:57:02.440Z,21.15
2023-05-18T06:59:31.021Z,21.22
2023-05-18T07:02:00.974Z,21.27
2023-05-18T07:04:29.540Z,21.32
2023-05-18T07:06:57.838Z,21.38
2023-05-18T07:09:26.216Z,21.39
2023-05-18T07:11:54.579Z,21.42
2023-05-18T07:14:22.868Z,21.50
2023-05-18T07:16:51.076Z,21.57
2023-05-18T07:19:19.430Z,21.66
2023-05-18T07:21:48.037Z,21.73
2023-05-18T07:24:16.542Z,21.81
2023-05-18T07:26:45.668Z,21.89
2023-05-18T07:29:17.406Z,21.98
2023-05-18T07:31:46.436Z,22.06
2023-05-18T07:34:14.993Z,22.12
2023-05-18T07:36:43.432Z,22.18
2023-05-18T07:39:19.496Z,22.23
2023-05-18T07:41:50.747Z,22.29
2023-05-18T07:44:19.227Z,22.35
2023-05-18T07:46:47.546Z,22.36
2023-05-18T07:49:16.207Z,22.40
2023-05-18T07:51:44.537Z,22.46
2023-05-18T07:54:13.169Z,22.51
2023-05-18T07:56:42.185Z,22.61
2023-05-18T07:59:11.278Z,22.73
2023-05-18T08:01:40.204Z,22.84
2023-05-18T08:04:10.439Z,22.99
2023-05-18T08:06:38.646Z,23.12
2023-05-18T08:09:07.399Z,23.25
2023-05-18T08:11:36.830Z,23.31
2023-05-18T08:14:06.392Z,23.44
2023-05-18T08:16:37.753Z,23.58
2023-05-18T08:19:10.300Z,23.70
2023-05-18T08:21:38.817Z,23.79
2023-05-18T08:24:09.335Z,23.79
2023-05-18T08:26:37.834Z,23.80
2023-05-18T08:29:10.411Z,23.90
2023-05-18T08:31:40.574Z,24.02
2023-05-18T08:34:09.033Z,24.14
2023-05-18T08:36:37.725Z,24.26
2023-05-18T08:39:05.894Z,24.32
2023-05-18T08:41:42.300Z,24.43
2023-05-18T08:44:17.054Z,24.52
2023-05-18T08:46:51.228Z,24.66
2023-05-18T08:49:22.032Z,24.84
2023-05-18T08:51:57.380Z,24.94
2023-05-18T08:54:26.693Z,25.05
2023-05-18T08:56:55.485Z,25.18
2023-05-18T08:59:26.885Z,25.19
2023-05-18T09:01:55.666Z,25.30
2023-05-18T09:04:24.495Z,25.51
2023-05-18T09:06:56.597Z,25.63
2023-05-18T09:09:25.806Z,25.59
2023-05-18T09:11:56.731Z,25.59
2023-05-18T09:14:27.157Z,25.58
2023-05-18T09:16:55.603Z,25.64
2023-05-18T09:19:25.041Z,25.90
2023-05-18T09:21:53.409Z,26.37
2023-05-18T09:24:24.355Z,26.60
2023-05-18T09:26:54.027Z,26.75
2023-05-18T09:29:24.454Z,27.18
2023-05-18T09:31:54.711Z,27.51
2023-05-18T09:34:24.833Z,27.66
2023-05-18T09:36:53.561Z,27.63
2023-05-18T09:39:22.018Z,27.52
2023-05-18T09:41:57.531Z,27.36
2023-05-18T09:44:36.003Z,27.48
2023-05-18T09:47:10.733Z,27.99
2023-05-18T09:49:40.833Z,28.17
2023-05-18T09:52:12.445Z,28.10
2023-05-18T09:54:40.659Z,28.02
2023-05-18T09:57:11.273Z,28.05
2023-05-18T09:59:40.365Z,28.08
2023-05-18T10:02:13.242Z,28.12
2023-05-18T10:04:43.215Z,28.24
2023-05-18T10:07:16.053Z,28.45
2023-05-18T10:09:45.924Z,28.56
2023-05-18T10:12:16.247Z,28.36
2023-05-18T10:14:46.082Z,28.70
2023-05-18T10:17:17.034Z,29.74
2023-05-18T10:19:46.900Z,30.71
2023-05-18T10:22:18.172Z,30.84
2023-05-18T10:24:52.119Z,30.93
2023-05-18T10:27:28.492Z,30.66
2023-05-18T10:29:58.591Z,30.28
2023-05-18T10:32:30.604Z,30.12
2023-05-18T10:35:00.654Z,30.83
2023-05-18T10:37:30.997Z,31.08
2023-05-18T10:40:01.912Z,30.84
2023-05-18T10:42:33.816Z,30.72
2023-05-18T10:45:03.290Z,31.05
2023-05-18T10:47:36.246Z,31.06
2023-05-18T10:50:06.326Z,31.45
2023-05-18T10:52:37.528Z,31.66
2023-05-18T10:55:08.271Z,31.71
2023-05-18T10:58:03.980Z,32.08
2023-05-18T11:00:35.711Z,33.32
2023-05-18T11:03:08.086Z,34.23
2023-05-18T11:05:36.636Z,34.44
2023-05-18T11:08:05.868Z,34.16
2023-05-18T11:10:41.569Z,33.89
2023-05-18T11:13:13.692Z,33.32
2023-05-18T11:15:54.489Z,32.65
2023-05-18T11:18:44.374Z,31.87
2023-05-18T11:21:24.456Z,31.14
2023-05-18T11:24:18.648Z,30.62
2023-05-18T11:26:56.055Z,30.32
2023-05-18T11:29:40.744Z,30.49
2023-05-18T11:32:32.479Z,31.24
2023-05-18T11:35:01.457Z,32.29
2023-05-18T11:37:38.694Z,33.17
2023-05-18T11:40:11.934Z,34.03
2023-05-18T11:42:40.247Z,34.87
2023-05-18T11:45:13.415Z,35.37
2023-05-18T11:47:47.609Z,34.98
2023-05-18T11:50:17.864Z,34.28
2023-05-18T11:52:51.006Z,33.97
2023-05-18T11:55:22.622Z,33.92
2023-05-18T11:57:52.876Z,33.75
2023-05-18T12:00:24.168Z,33.29
2023-05-18T12:02:53.143Z,32.88
2023-05-18T12:05:22.047Z,32.54
2023-05-18T12:07:53.727Z,32.27
2023-05-18T12:10:22.520Z,32.48
2023-05-18T12:12:54.558Z,33.29
2023-05-18T12:15:24.746Z,34.29
2023-05-18T12:17:54.020Z,35.29
2023-05-18T12:20:28.288Z,36.25
2023-05-18T12:22:57.162Z,36.22
2023-05-18T12:25:27.148Z,35.80
2023-05-18T12:27:57.186Z,35.50
2023-05-18T12:30:36.222Z,34.96
2023-05-18T12:33:07.203Z,34.46
2023-05-18T12:35:35.817Z,33.94
2023-05-18T12:38:04.458Z,33.39
2023-05-18T12:40:46.764Z,33.00
2023-05-18T12:43:15.158Z,32.72
2023-05-18T12:45:45.361Z,32.52
2023-05-18T12:48:15.473Z,33.26
2023-05-18T12:50:51.052Z,34.30
2023-05-18T12:53:19.871Z,34.85
2023-05-18T12:56:01.610Z,34.40
2023-05-18T12:58:33.206Z,33.50
2023-05-18T13:01:12.387Z,32.61
2023-05-18T13:03:41.251Z,31.67
2023-05-18T13:06:10.287Z,31.14
2023-05-18T13:08:38.610Z,30.86
2023-05-18T13:11:14.317Z,30.83
2023-05-18T13:14:04.295Z,31.07
2023-05-18T13:16:39.187Z,31.66
2023-05-18T13:19:11.477Z,31.66
2023-05-18T13:21:39.795Z,31.58
2023-05-18T13:24:08.689Z,32.00
2023-05-18T13:26:37.241Z,32.15
2023-05-18T13:29:07.686Z,32.26
2023-05-18T13:31:36.437Z,32.70
2023-05-18T13:34:04.905Z,32.76
2023-05-18T13:36:35.881Z,33.17
2023-05-18T13:39:07.574Z,33.66
2023-05-18T13:41:36.762Z,33.39
2023-05-18T13:44:05.192Z,33.03
2023-05-18T13:46:34.216Z,32.68
2023-05-18T13:49:02.765Z,32.25
2023-05-18T13:51:31.622Z,32.01
2023-05-18T13:54:00.055Z,31.89
2023-05-18T13:56:28.535Z,31.73
2023-05-18T13:58:56.653Z,31.53
2023-05-18T14:01:25.019Z,31.32
2023-05-18T14:03:56.388Z,31.12
2023-05-18T14:06:27.290Z,30.95
2023-05-18T14:08:55.948Z,31.26
2023-05-18T14:11:24.098Z,32.36
2023-05-18T14:13:52.769Z,33.69
2023-05-18T14:16:21.017Z,34.98
2023-05-18T14:18:49.548Z,35.94
2023-05-18T14:21:18.256Z,35.96
2023-05-18T14:23:48.447Z,35.81
2023-05-18T14:26:17.251Z,36.34
2023-05-18T14:28:46.736Z,37.05
2023-05-18T14:31:14.950Z,37.73
2023-05-18T14:33:43.664Z,38.39
2023-05-18T14:36:11.893Z,38.89
2023-05-18T14:38:40.406Z,39.42
2023-05-18T14:41:08.869Z,39.82
2023-05-18T14:43:37.169Z,39.98
2023-05-18T14:46:08.928Z,40.13
2023-05-18T14:48:38.144Z,39.38
2023-05-18T14:51:09.197Z,38.52
2023-05-18T14:53:37.373Z,38.03
2023-05-18T14:56:08.783Z,38.13
2023-05-18T14:58:37.183Z,37.99
2023-05-18T15:01:05.662Z,37.58
2023-05-18T15:03:34.177Z,37.05
2023-05-18T15:06:02.664Z,36.36
2023-05-18T15:08:31.535Z,36.00
2023-05-18T15:11:00.036Z,35.80
2023-05-18T15:13:32.729Z,36.21
2023-05-18T15:16:03.792Z,36.20
2023-05-18T15:18:32.171Z,35.86
2023-05-18T15:21:00.724Z,35.37
2023-05-18T15:23:29.313Z,34.86
2023-05-18T15:25:58.230Z,34.41
2023-05-18T15:28:27.003Z,34.03
2023-05-18T15:30:58.525Z,33.56
2023-05-18T15:33:27.044Z,33.09
2023-05-18T15:35:55.863Z,32.76
2023-05-18T15:38:28.383Z,32.38
2023-05-18T15:40:58.135Z,32.00
2023-05-18T15:43:26.519Z,31.70
2023-05-18T15:45:55.044Z,31.36
2023-05-18T15:48:23.422Z,31.07
2023-05-18T15:50:52.122Z,30.79
2023-05-18T15:53:20.163Z,30.54
2023-05-18T15:55:51.026Z,30.24
2023-05-18T15:58:19.384Z,29.93
2023-05-18T16:00:48.763Z,29.61
2023-05-18T16:03:18.318Z,29.36
2023-05-18T16:05:46.729Z,29.16
2023-05-18T16:08:15.315Z,28.97
2023-05-18T16:10:43.668Z,28.75
2023-05-18T16:13:11.990Z,28.62
2023-05-18T16:15:40.443Z,28.55
2023-05-18T16:18:08.739Z,28.48
2023-05-18T16:20:37.521Z,28.40
2023-05-18T16:23:06.207Z,28.30
2023-05-18T16:25:34.573Z,28.24
2023-05-18T16:28:03.691Z,28.18
2023-05-18T16:30:32.274Z,28.08
2023-05-18T16:33:01.090Z,27.86
2023-05-18T16:35:31.304Z,27.61
2023-05-18T16:38:00.427Z,27.41
2023-05-18T16:40:28.864Z,27.26
2023-05-18T16:42:57.375Z,27.11
2023-05-18T16:45:27.229Z,27.00
2023-05-18T16:47:56.134Z,26.85
2023-05-18T16:50:24.769Z,26.78
2023-05-18T16:52:53.563Z,26.67
2023-05-18T16:55:23.828Z,26.56
2023-05-18T16:57:52.202Z,26.62
2023-05-18T17:00:21.257Z,26.71
2023-05-18T17:02:58.055Z,26.66
2023-05-18T17:05:29.986Z,26.48
2023-05-18T17:07:58.519Z,26.30
2023-05-18T17:10:26.789Z,26.13
2023-05-18T17:12:56.826Z,25.94
2023-05-18T17:15:25.196Z,25.75
2023-05-18T17:17:53.692Z,25.58
2023-05-18T17:20:22.376Z,25.42
2023-05-18T17:22:51.011Z,25.28
2023-05-18T17:25:20.321Z,25.16
2023-05-18T17:27:48.994Z,24.99
2023-05-18T17:30:17.884Z,24.84
2023-05-18T17:32:50.585Z,24.70
2023-05-18T17:35:19.230Z,24.57
2023-05-18T17:37:49.151Z,24.45
2023-05-18T17:40:17.433Z,24.33
2023-05-18T17:42:46.729Z,24.19
2023-05-18T17:45:16.138Z,24.07
2023-05-18T17:47:46.224Z,23.94
2023-05-18T17:50:14.685Z,23.78
2023-05-18T17:52:43.142Z,23.64
2023-05-18T17:55:11.554Z,23.46
2023-05-18T17:57:45.386Z,23.24
2023-05-18T18:00:15.753Z,23.03
2023-05-18T18:02:44.079Z,22.88
2023-05-18T18:05:13.140Z,22.77
2023-05-18T18:07:41.459Z,22.62
2023-05-18T18:10:10.264Z,22.47
2023-05-18T18:12:38.717Z,22.34
2023-05-18T18:15:17.247Z,22.26
2023-05-18T18:17:45.905Z,22.14
2023-05-18T18:20:14.810Z,22.02
2023-05-18T18:22:43.611Z,21.95
2023-05-18T18:25:12.022Z,21.85
2023-05-18T18:27:40.857Z,21.76
2023-05-18T18:30:10.805Z,21.69
2023-05-18T18:32:39.278Z,21.58
2023-05-18T18:35:08.288Z,21.52
2023-05-18T18:37:37.224Z,21.46
2023-05-18T18:40:07.283Z,21.40
2023-05-18T18:42:35.796Z,21.34
2023-05-18T18:45:04.953Z,21.27
2023-05-18T18:47:33.699Z,21.22
2023-05-18T18:50:03.783Z,21.15
2023-05-18T18:52:32.644Z,21.07
2023-05-18T18:55:01.519Z,20.93
2023-05-18T18:57:39.535Z,20.88
2023-05-18T19:00:14.217Z,20.83
2023-05-18T19:02:44.216Z,20.74
2023-05-18T19:05:21.775Z,20.68
2023-05-18T19:07:50.476Z,20.62
2023-05-18T19:10:19.948Z,20.59
2023-05-18T19:12:51.920Z,20.54
2023-05-18T19:15:23.298Z,20.45
2023-05-18T19:17:54.090Z,20.42
2023-05-18T19:20:29.154Z,20.38
2023-05-18T19:23:01.092Z,20.35
2023-05-18T19:25:32.918Z,20.34
2023-05-18T19:28:01.890Z,20.28
2023-05-18T19:30:30.364Z,20.19
2023-05-18T19:32:58.750Z,20.11
2023-05-18T19:35:27.307Z,20.07
2023-05-18T19:37:55.623Z,20.02
2023-05-18T19:40:27.443Z,19.97
2023-05-18T19:42:56.384Z,19.90
2023-05-18T19:45:24.709Z,19.83
2023-05-18T19:47:53.224Z,19.79
2023-05-18T19:50:22.054Z,19.76
2023-05-18T19:52:50.435Z,19.70
2023-05-18T19:55:18.727Z,19.66
2023-05-18T19:57:47.209Z,19.58
2023-05-18T20:00:16.424Z,19.50
2023-05-18T20:02:44.814Z,19.44
2023-05-18T20:05:13.310Z,19.38
2023-05-18T20:07:41.963Z,19.32
2023-05-18T20:10:10.213Z,19.26
2023-05-18T20:12:38.746Z,19.21
2023-05-18T20:15:12.341Z,19.11
2023-05-18T20:17:40.848Z,19.03
2023-05-18T20:20:09.869Z,18.99
2023-05-18T20:22:38.910Z,18.92
2023-05-18T20:25:08.281Z,18.84
2023-05-18T20:27:37.231Z,18.76
2023-05-18T20:30:06.906Z,18.69
2023-05-18T20:32:35.175Z,18.64
2023-05-18T20:35:05.793Z,18.60
2023-05-18T20:37:36.849Z,18.50
2023-05-18T20:40:09.446Z,18.34
2023-05-18T20:42:40.676Z,18.25
2023-05-18T20:45:10.048Z,18.28
2023-05-18T20:47:39.190Z,18.31
2023-05-18T20:50:09.220Z,18.25
2023-05-18T20:52:37.456Z,18.14
2023-05-18T20:55:06.171Z,18.09
2023-05-18T20:57:38.587Z,17.94
2023-05-18T21:00:08.978Z,17.81
2023-05-18T21:02:37.173Z,17.84
2023-05-18T21:05:06.698Z,17.82
2023-05-18T21:07:38.072Z,17.80
2023-05-18T21:10:11.330Z,17.76
2023-05-18T21:12:39.571Z,17.75
2023-05-18T21:15:08.660Z,17.72
2023-05-18T21:17:37.100Z,17.55
2023-05-18T21:20:07.428Z,17.28
2023-05-18T21:22:36.125Z,17.08
2023-05-18T21:25:06.375Z,17.04
2023-05-18T21:27:37.216Z,17.00
2023-05-18T21:30:06.449Z,16.90
2023-05-18T21:32:34.864Z,16.72
2023-05-18T21:35:03.425Z,16.58
2023-05-18T21:37:31.532Z,16.51
2023-05-18T21:39:59.902Z,16.44
2023-05-18T21:42:28.276Z,16.36
2023-05-18T21:44:56.447Z,16.25
2023-05-18T21:47:24.872Z,16.23
2023-05-18T21:49:53.580Z,16.18
2023-05-18T21:52:21.830Z,16.15
2023-05-18T21:54:50.029Z,16.14
2023-05-18T21:57:18.174Z,16.17
2023-05-18T21:59:46.402Z,16.20
2023-05-18T22:02:14.648Z,16.18
2023-05-18T22:04:43.080Z,16.14
2023-05-18T22:07:14.158Z,16.08
2023-05-18T22:09:42.313Z,15.96
2023-05-18T22:12:10.860Z,15.84
2023-05-18T22:14:39.259Z,15.70
2023-05-18T22:17:07.585Z,15.57
2023-05-18T22:19:36.113Z,15.47
2023-05-18T22:22:04.829Z,15.41
2023-05-18T22:24:33.365Z,15.31
2023-05-18T22:27:03.115Z,15.22
2023-05-18T22:29:32.146Z,15.13
2023-05-18T22:32:00.809Z,15.10
2023-05-18T22:34:29.151Z,15.12
2023-05-18T22:36:57.488Z,15.14
2023-05-18T22:39:26.022Z,15.15
2023-05-18T22:41:54.404Z,15.16
2023-05-18T22:44:22.530Z,15.14
2023-05-18T22:46:51.120Z,15.06
2023-05-18T22:49:19.656Z,14.95
2023-05-18T22:51:47.942Z,14.89
2023-05-18T22:54:16.235Z,14.84
2023-05-18T22:56:44.423Z,14.80
2023-05-18T22:59:12.991Z,14.80
2023-05-18T23:01:41.165Z,14.79
2023-05-18T23:04:09.378Z,14.78
2023-05-18T23:06:38.450Z,14.77
2023-05-18T23:09:06.941Z,14.74
2023-05-18T23:11:35.438Z,14.70
2023-05-18T23:14:04.428Z,14.60
2023-05-18T23:16:33.010Z,14.52
2023-05-18T23:19:02.060Z,14.46
2023-05-18T23:21:31.627Z,14.41
2023-05-18T23:24:01.346Z,14.39
2023-05-18T23:26:30.239Z,14.38
2023-05-18T23:28:58.824Z,14.33
2023-05-18T23:31:27.311Z,14.28
2023-05-18T23:33:56.234Z,14.25
2023-05-18T23:36:30.736Z,14.22
2023-05-18T23:39:00.048Z,14.18
2023-05-18T23:41:32.127Z,14.19
2023-05-18T23:44:01.156Z,14.18
2023-05-18T23:46:30.831Z,14.16
2023-05-18T23:49:00.048Z,14.14
2023-05-18T23:51:32.226Z,14.12
2023-05-18T23:54:00.931Z,14.08
2023-05-18T23:56:29.685Z,14.11
2023-05-18T23:58:58.575Z,14.14
