createdAt,value
2018-05-13T00:00:00.410Z,0
2018-05-13T00:01:00.421Z,0
2018-05-13T00:01:59.893Z,0
2018-05-13T00:03:00.520Z,0
2018-05-13T00:04:00.509Z,0
2018-05-13T00:05:00.266Z,0
2018-05-13T00:06:00.294Z,0
2018-05-13T00:07:00.616Z,0
2018-05-13T00:08:00.348Z,0
2018-05-13T00:09:00.344Z,0
2018-05-13T00:10:00.655Z,0
2018-05-13T00:11:00.730Z,0
2018-05-13T00:12:00.190Z,0
2018-05-13T00:13:00.464Z,0
2018-05-13T00:14:00.449Z,0
2018-05-13T00:15:00.489Z,0
2018-05-13T00:16:00.799Z,0
2018-05-13T00:17:00.268Z,0
2018-05-13T00:18:00.584Z,0
2018-05-13T00:19:00.866Z,0
2018-05-13T00:20:00.323Z,0
2018-05-13T00:21:00.922Z,0
2018-05-13T00:22:00.920Z,0
2018-05-13T00:23:00.668Z,0
2018-05-13T00:24:00.690Z,0
2018-05-13T00:25:01.014Z,0
2018-05-13T00:26:01.005Z,0
2018-05-13T00:27:00.793Z,0
2018-05-13T00:28:01.079Z,0
2018-05-13T00:29:01.167Z,0
2018-05-13T00:30:00.851Z,0
2018-05-13T00:31:00.880Z,0
2018-05-13T00:32:01.159Z,0
2018-05-13T00:33:00.905Z,0
2018-05-13T00:34:00.944Z,0
2018-05-13T00:35:00.707Z,0
2018-05-13T00:36:01.263Z,0
2018-05-13T00:37:01.031Z,0
2018-05-13T00:38:01.038Z,0
2018-05-13T00:39:01.367Z,0
2018-05-13T00:40:00.538Z,0
2018-05-13T00:41:01.098Z,0
2018-05-13T00:42:01.147Z,0
2018-05-13T00:43:01.433Z,0
2018-05-13T00:44:01.195Z,0
2018-05-13T00:45:00.920Z,0
2018-05-13T00:46:01.502Z,0
2018-05-13T00:47:01.229Z,0
2018-05-13T00:48:00.989Z,0
2018-05-13T00:49:01.639Z,0
2018-05-13T00:50:01.583Z,0
2018-05-13T00:51:01.609Z,0
2018-05-13T00:52:01.337Z,0
2018-05-13T00:53:01.636Z,0
2018-05-13T00:54:01.681Z,0
2018-05-13T00:55:01.423Z,0
2018-05-13T00:56:01.487Z,0
2018-05-13T00:57:01.467Z,0
2018-05-13T00:58:01.516Z,0
2018-05-13T00:59:01.244Z,0
2018-05-13T01:00:01.801Z,0
2018-05-13T01:01:01.568Z,0
2018-05-13T01:02:01.848Z,0
2018-05-13T01:03:02.058Z,0
2018-05-13T01:04:01.943Z,0
2018-05-13T01:05:01.903Z,0
2018-05-13T01:06:01.948Z,0
2018-05-13T01:07:01.990Z,0
2018-05-13T01:08:02.022Z,0
2018-05-13T01:09:01.736Z,0
2018-05-13T01:10:02.070Z,0
2018-05-13T01:11:01.258Z,0
2018-05-13T01:12:01.567Z,0
2018-05-13T01:13:01.850Z,0
2018-05-13T01:14:02.131Z,0
2018-05-13T01:15:02.147Z,0
2018-05-13T01:16:01.897Z,0
2018-05-13T01:17:01.679Z,0
2018-05-13T01:18:01.690Z,0
2018-05-13T01:19:02.293Z,0
2018-05-13T01:20:02.282Z,0
2018-05-13T01:21:02.289Z,0
2018-05-13T01:22:02.150Z,0
2018-05-13T01:23:02.332Z,0
2018-05-13T01:24:02.350Z,0
2018-05-13T01:25:02.383Z,0
2018-05-13T01:26:02.147Z,0
2018-05-13T01:27:02.169Z,0
2018-05-13T01:28:02.177Z,0
2018-05-13T01:29:02.483Z,0
2018-05-13T01:30:02.525Z,0
2018-05-13T01:31:02.515Z,0
2018-05-13T01:32:02.297Z,0
2018-05-13T01:33:02.582Z,0
2018-05-13T01:34:02.135Z,0
2018-05-13T01:35:02.087Z,0
2018-05-13T01:36:02.443Z,0
2018-05-13T01:37:02.411Z,0
2018-05-13T01:38:02.696Z,0
2018-05-13T01:39:02.705Z,0
2018-05-13T01:40:02.462Z,0
2018-05-13T01:41:02.461Z,0
2018-05-13T01:42:02.248Z,0
2018-05-13T01:43:02.534Z,0
2018-05-13T01:44:02.567Z,0
2018-05-13T01:45:02.867Z,0
2018-05-13T01:46:02.884Z,0
2018-05-13T01:47:02.906Z,0
2018-05-13T01:48:02.906Z,0
2018-05-13T01:49:02.968Z,0
2018-05-13T01:50:02.987Z,0
2018-05-13T01:51:02.727Z,0
2018-05-13T01:52:02.743Z,0
2018-05-13T01:53:03.038Z,0
2018-05-13T01:54:03.080Z,0
2018-05-13T01:55:02.815Z,0
2018-05-13T01:56:03.126Z,0
2018-05-13T01:57:03.107Z,0
2018-05-13T01:58:02.355Z,0
2018-05-13T01:59:02.886Z,0
2018-05-13T02:00:02.950Z,0
2018-05-13T02:01:03.209Z,0
2018-05-13T02:02:02.694Z,0
2018-05-13T02:03:02.729Z,0
2018-05-13T02:04:02.728Z,0
2018-05-13T02:05:03.026Z,0
2018-05-13T02:06:02.783Z,0
2018-05-13T02:07:02.809Z,0
2018-05-13T02:08:03.357Z,0
2018-05-13T02:09:03.391Z,0
2018-05-13T02:10:03.223Z,0
2018-05-13T02:11:03.160Z,0
2018-05-13T02:12:03.218Z,0
2018-05-13T02:13:02.955Z,0
2018-05-13T02:14:02.702Z,0
2018-05-13T02:15:03.553Z,0
2018-05-13T02:16:03.554Z,0
2018-05-13T02:17:03.551Z,0
2018-05-13T02:18:03.364Z,0
2018-05-13T02:19:03.434Z,0
2018-05-13T02:20:03.621Z,0
2018-05-13T02:21:03.117Z,0
2018-05-13T02:22:03.708Z,0
2018-05-13T02:23:03.722Z,0
2018-05-13T02:24:03.464Z,0
2018-05-13T02:25:03.764Z,0
2018-05-13T02:26:03.818Z,0
2018-05-13T02:27:03.802Z,0
2018-05-13T02:28:03.857Z,0
2018-05-13T02:29:03.568Z,0
2018-05-13T02:30:03.599Z,0
2018-05-13T02:31:03.928Z,0
2018-05-13T02:32:03.366Z,0
2018-05-13T02:33:03.649Z,0
2018-05-13T02:34:03.984Z,0
2018-05-13T02:35:03.705Z,0
2018-05-13T02:36:03.745Z,0
2018-05-13T02:37:03.759Z,0
2018-05-13T02:38:03.800Z,0
2018-05-13T02:39:03.516Z,0
2018-05-13T02:40:03.305Z,0
2018-05-13T02:41:03.564Z,0
2018-05-13T02:42:04.149Z,0
2018-05-13T02:43:04.154Z,0
2018-05-13T02:44:03.990Z,0
2018-05-13T02:45:03.964Z,0
2018-05-13T02:46:03.665Z,0
2018-05-13T02:47:03.453Z,0
2018-05-13T02:48:04.274Z,0
2018-05-13T02:49:03.765Z,0
2018-05-13T02:50:04.353Z,0
2018-05-13T02:51:03.794Z,0
2018-05-13T02:52:04.099Z,0
2018-05-13T02:53:04.129Z,0
2018-05-13T02:54:04.313Z,0
2018-05-13T02:55:04.164Z,0
2018-05-13T02:56:04.182Z,0
2018-05-13T02:57:03.945Z,0
2018-05-13T02:58:04.218Z,0
2018-05-13T02:59:04.262Z,0
2018-05-13T03:00:03.975Z,0
2018-05-13T03:01:04.299Z,0
2018-05-13T03:02:04.684Z,0
2018-05-13T03:03:04.619Z,0
2018-05-13T03:04:04.375Z,0
2018-05-13T03:05:04.116Z,0
2018-05-13T03:06:04.661Z,0
2018-05-13T03:07:04.456Z,0
2018-05-13T03:08:04.452Z,0
2018-05-13T03:09:04.503Z,0
2018-05-13T03:10:04.237Z,0
2018-05-13T03:11:04.503Z,0
2018-05-13T03:12:04.535Z,0
2018-05-13T03:13:04.021Z,0
2018-05-13T03:14:04.038Z,0
2018-05-13T03:15:04.344Z,0
2018-05-13T03:16:04.654Z,0
2018-05-13T03:17:04.651Z,0
2018-05-13T03:18:04.945Z,0
2018-05-13T03:19:04.771Z,0
2018-05-13T03:20:04.439Z,0
2018-05-13T03:21:05.132Z,0
2018-05-13T03:22:04.486Z,0
2018-05-13T03:23:04.507Z,0
2018-05-13T03:24:04.784Z,0
2018-05-13T03:25:05.090Z,0
2018-05-13T03:26:04.839Z,0
2018-05-13T03:27:05.139Z,0
2018-05-13T03:28:04.918Z,0
2018-05-13T03:29:04.636Z,0
2018-05-13T03:30:04.972Z,0
2018-05-13T03:31:04.420Z,0
2018-05-13T03:32:04.708Z,0
2018-05-13T03:33:05.245Z,0
2018-05-13T03:34:05.006Z,0
2018-05-13T03:35:05.330Z,0
2018-05-13T03:36:05.325Z,0
2018-05-13T03:37:05.092Z,0
2018-05-13T03:38:05.144Z,0
2018-05-13T03:39:05.375Z,0
2018-05-13T03:40:05.259Z,0
2018-05-13T03:41:05.428Z,0
2018-05-13T03:42:04.917Z,0
2018-05-13T03:43:05.490Z,0
2018-05-13T03:44:05.249Z,0
2018-05-13T03:45:04.973Z,0
2018-05-13T03:46:05.297Z,0
2018-05-13T03:47:05.047Z,0
2018-05-13T03:48:05.600Z,0
2018-05-13T03:49:05.095Z,0
2018-05-13T03:50:05.114Z,0
2018-05-13T03:51:05.407Z,0
2018-05-13T03:52:05.432Z,0
2018-05-13T03:53:05.715Z,0
2018-05-13T03:54:05.720Z,0
2018-05-13T03:55:05.764Z,0
2018-05-13T03:56:05.526Z,0
2018-05-13T03:57:05.540Z,0
2018-05-13T03:58:05.828Z,0
2018-05-13T03:59:05.814Z,0
2018-05-13T04:00:05.650Z,0
2018-05-13T04:01:05.908Z,0
2018-05-13T04:02:05.393Z,0
2018-05-13T04:03:05.957Z,0
2018-05-13T04:04:05.675Z,0
2018-05-13T04:05:05.948Z,0
2018-05-13T04:06:05.965Z,0
2018-05-13T04:07:05.752Z,0
2018-05-13T04:08:06.031Z,0
2018-05-13T04:09:06.021Z,0
2018-05-13T04:10:06.069Z,0
2018-05-13T04:11:05.814Z,0
2018-05-13T04:12:06.119Z,0
2018-05-13T04:13:05.621Z,0
2018-05-13T04:14:05.918Z,0
2018-05-13T04:15:05.649Z,0
2018-05-13T04:16:05.931Z,5
2018-05-13T04:17:06.000Z,5
2018-05-13T04:18:05.993Z,5
2018-05-13T04:19:06.025Z,5
2018-05-13T04:20:06.354Z,5
2018-05-13T04:21:06.067Z,5
2018-05-13T04:22:06.058Z,5
2018-05-13T04:23:05.814Z,5
2018-05-13T04:24:06.145Z,5
2018-05-13T04:25:06.595Z,5
2018-05-13T04:26:06.417Z,5
2018-05-13T04:27:05.877Z,5
2018-05-13T04:28:05.960Z,5
2018-05-13T04:29:06.498Z,5
2018-05-13T04:30:06.535Z,5
2018-05-13T04:31:06.264Z,5
2018-05-13T04:32:06.261Z,5
2018-05-13T04:33:06.319Z,5
2018-05-13T04:34:06.597Z,5
2018-05-13T04:35:06.065Z,5
2018-05-13T04:36:06.155Z,5
2018-05-13T04:37:06.398Z,5
2018-05-13T04:38:06.689Z,5
2018-05-13T04:39:06.190Z,5
2018-05-13T04:40:06.183Z,5
2018-05-13T04:41:06.465Z,5
2018-05-13T04:42:06.750Z,5
2018-05-13T04:43:06.512Z,5
2018-05-13T04:44:06.364Z,5
2018-05-13T04:45:06.557Z,5
2018-05-13T04:46:06.858Z,5
2018-05-13T04:47:06.639Z,5
2018-05-13T04:48:06.075Z,5
2018-05-13T04:49:06.094Z,5
2018-05-13T04:50:06.672Z,5
2018-05-13T04:51:06.417Z,5
2018-05-13T04:52:06.428Z,5
2018-05-13T04:53:06.722Z,5
2018-05-13T04:54:07.015Z,5
2018-05-13T04:55:06.804Z,5
2018-05-13T04:56:06.578Z,5
2018-05-13T04:57:06.559Z,5
2018-05-13T04:58:06.865Z,5
2018-05-13T04:59:06.858Z,5
2018-05-13T05:00:06.884Z,5
2018-05-13T05:01:06.652Z,5
2018-05-13T05:02:06.927Z,5
2018-05-13T05:03:06.950Z,5
2018-05-13T05:04:06.980Z,5
2018-05-13T05:05:07.258Z,5
2018-05-13T05:06:07.000Z,5
2018-05-13T05:07:07.039Z,5
2018-05-13T05:08:07.320Z,5
2018-05-13T05:09:07.419Z,5
2018-05-13T05:10:06.828Z,5
2018-05-13T05:11:07.405Z,5
2018-05-13T05:12:07.415Z,5
2018-05-13T05:13:07.185Z,5
2018-05-13T05:14:07.500Z,5
2018-05-13T05:15:06.949Z,5
2018-05-13T05:16:07.246Z,5
2018-05-13T05:17:06.990Z,5
2018-05-13T05:18:07.314Z,5
2018-05-13T05:19:07.296Z,5
2018-05-13T05:20:07.324Z,5
2018-05-13T05:21:07.361Z,5
2018-05-13T05:22:07.627Z,5
2018-05-13T05:23:07.112Z,5
2018-05-13T05:24:06.886Z,5
2018-05-13T05:25:07.729Z,5
2018-05-13T05:26:07.251Z,5
2018-05-13T05:27:07.748Z,5
2018-05-13T05:28:07.396Z,5
2018-05-13T05:29:07.518Z,5
2018-05-13T05:30:07.291Z,5
2018-05-13T05:31:07.293Z,5
2018-05-13T05:32:07.603Z,5
2018-05-13T05:33:07.070Z,5
2018-05-13T05:34:07.626Z,5
2018-05-13T05:35:07.373Z,5
2018-05-13T05:36:07.703Z,5
2018-05-13T05:37:07.404Z,5
2018-05-13T05:38:07.719Z,5
2018-05-13T05:39:07.763Z,5
2018-05-13T05:40:07.484Z,5
2018-05-13T05:41:08.048Z,5
2018-05-13T05:42:07.562Z,5
2018-05-13T05:43:08.096Z,5
2018-05-13T05:44:07.870Z,5
2018-05-13T05:45:07.866Z,5
2018-05-13T05:46:07.905Z,5
2018-05-13T05:47:07.909Z,5
2018-05-13T05:48:07.705Z,5
2018-05-13T05:49:07.959Z,5
2018-05-13T05:50:07.983Z,5
2018-05-13T05:51:08.280Z,5
2018-05-13T05:52:07.775Z,5
2018-05-13T05:53:08.021Z,5
2018-05-13T05:54:07.809Z,5
2018-05-13T05:55:08.375Z,5
2018-05-13T05:56:08.106Z,5
2018-05-13T05:57:08.151Z,5
2018-05-13T05:58:07.622Z,5
2018-05-13T05:59:08.447Z,5
2018-05-13T06:00:07.957Z,5
2018-05-13T06:01:07.681Z,5
2018-05-13T06:02:08.237Z,5
2018-05-13T06:03:08.019Z,5
2018-05-13T06:04:08.008Z,5
2018-05-13T06:05:08.621Z,5
2018-05-13T06:06:08.324Z,5
2018-05-13T06:07:08.095Z,5
2018-05-13T06:08:08.145Z,5
2018-05-13T06:09:08.131Z,5
2018-05-13T06:10:08.411Z,5
2018-05-13T06:11:08.723Z,5
2018-05-13T06:12:08.196Z,5
2018-05-13T06:13:08.219Z,5
2018-05-13T06:14:08.208Z,5
2018-05-13T06:15:08.779Z,5
2018-05-13T06:16:08.279Z,5
2018-05-13T06:17:08.579Z,5
2018-05-13T06:18:08.586Z,5
2018-05-13T06:19:08.376Z,5
2018-05-13T06:20:08.901Z,5
2018-05-13T06:21:08.380Z,5
2018-05-13T06:22:08.943Z,5
2018-05-13T06:23:07.890Z,5
2018-05-13T06:24:08.200Z,5
2018-05-13T06:25:08.547Z,5
2018-05-13T06:26:07.943Z,5
2018-05-13T06:27:09.060Z,5
2018-05-13T06:28:08.831Z,5
2018-05-13T06:29:09.127Z,5
2018-05-13T06:30:09.168Z,5
2018-05-13T06:31:08.333Z,5
2018-05-13T06:32:09.006Z,5
2018-05-13T06:33:09.201Z,5
2018-05-13T06:34:09.215Z,5
2018-05-13T06:35:09.248Z,5
2018-05-13T06:36:08.980Z,5
2018-05-13T06:37:08.722Z,5
2018-05-13T06:38:09.019Z,5
2018-05-13T06:39:09.050Z,5
2018-05-13T06:40:09.065Z,5
2018-05-13T06:41:09.106Z,5
2018-05-13T06:42:09.422Z,5
2018-05-13T06:43:08.867Z,5
2018-05-13T06:44:09.182Z,5
2018-05-13T06:45:09.228Z,5
2018-05-13T06:46:09.197Z,5
2018-05-13T06:47:08.957Z,5
2018-05-13T06:48:08.962Z,5
2018-05-13T06:49:09.241Z,5
2018-05-13T06:50:09.545Z,5
2018-05-13T06:51:10.538Z,5
2018-05-13T06:52:09.349Z,5
2018-05-13T06:53:08.826Z,5
2018-05-13T06:54:09.648Z,5
2018-05-13T06:55:09.439Z,10
2018-05-13T06:56:09.729Z,10
2018-05-13T06:57:09.736Z,10
2018-05-13T06:58:09.466Z,10
2018-05-13T06:59:09.772Z,10
2018-05-13T07:00:09.790Z,10
2018-05-13T07:01:09.284Z,10
2018-05-13T07:02:09.017Z,10
2018-05-13T07:03:09.550Z,10
2018-05-13T07:04:09.324Z,10
2018-05-13T07:05:09.630Z,10
2018-05-13T07:06:09.423Z,10
2018-05-13T07:07:09.687Z,10
2018-05-13T07:08:09.671Z,10
2018-05-13T07:09:09.759Z,10
2018-05-13T07:10:09.730Z,10
2018-05-13T07:11:10.046Z,10
2018-05-13T07:12:09.756Z,10
2018-05-13T07:13:09.795Z,10
2018-05-13T07:14:09.558Z,10
2018-05-13T07:15:09.867Z,10
2018-05-13T07:16:09.373Z,10
2018-05-13T07:17:10.184Z,10
2018-05-13T07:18:10.192Z,10
2018-05-13T07:19:10.223Z,10
2018-05-13T07:20:10.240Z,10
2018-05-13T07:21:09.980Z,10
2018-05-13T07:22:10.291Z,10
2018-05-13T07:23:10.022Z,10
2018-05-13T07:24:10.338Z,10
2018-05-13T07:25:09.841Z,10
2018-05-13T07:26:09.865Z,10
2018-05-13T07:27:09.846Z,10
2018-05-13T07:28:09.369Z,10
2018-05-13T07:29:10.183Z,10
2018-05-13T07:30:10.449Z,10
2018-05-13T07:31:09.962Z,10
2018-05-13T07:32:09.994Z,10
2018-05-13T07:33:10.231Z,10
2018-05-13T07:34:10.574Z,10
2018-05-13T07:35:10.303Z,10
2018-05-13T07:36:10.361Z,10
2018-05-13T07:37:10.645Z,10
2018-05-13T07:38:10.385Z,10
2018-05-13T07:39:10.426Z,10
2018-05-13T07:40:10.426Z,10
2018-05-13T07:41:10.721Z,10
2018-05-13T07:42:10.486Z,10
2018-05-13T07:43:09.711Z,10
2018-05-13T07:44:10.254Z,10
2018-05-13T07:45:10.565Z,10
2018-05-13T07:46:10.554Z,10
2018-05-13T07:47:10.332Z,10
2018-05-13T07:48:10.897Z,10
2018-05-13T07:49:10.635Z,10
2018-05-13T07:50:10.679Z,10
2018-05-13T07:51:10.923Z,10
2018-05-13T07:52:10.700Z,10
2018-05-13T07:53:10.753Z,10
2018-05-13T07:54:10.472Z,10
2018-05-13T07:55:10.791Z,10
2018-05-13T07:56:10.791Z,10
2018-05-13T07:57:11.113Z,10
2018-05-13T07:58:10.836Z,10
2018-05-13T07:59:10.874Z,10
2018-05-13T08:00:10.867Z,10
2018-05-13T08:01:10.904Z,10
2018-05-13T08:02:10.934Z,10
2018-05-13T08:03:10.683Z,10
2018-05-13T08:04:10.726Z,10
2018-05-13T08:05:11.270Z,10
2018-05-13T08:06:10.638Z,10
2018-05-13T08:07:10.809Z,10
2018-05-13T08:08:10.847Z,10
2018-05-13T08:09:11.124Z,10
2018-05-13T08:10:11.166Z,10
2018-05-13T08:11:10.913Z,10
2018-05-13T08:12:11.183Z,10
2018-05-13T08:13:11.305Z,10
2018-05-13T08:14:11.188Z,10
2018-05-13T08:15:11.525Z,10
2018-05-13T08:16:11.245Z,10
2018-05-13T08:17:11.593Z,15
2018-05-13T08:18:11.044Z,15
2018-05-13T08:19:11.078Z,15
2018-05-13T08:20:11.837Z,15
2018-05-13T08:21:11.701Z,15
2018-05-13T08:22:11.429Z,15
2018-05-13T08:23:11.702Z,15
2018-05-13T08:24:11.462Z,15
2018-05-13T08:25:11.215Z,15
2018-05-13T08:26:11.228Z,15
2018-05-13T08:27:11.294Z,15
2018-05-13T08:28:11.273Z,15
2018-05-13T08:29:11.030Z,15
2018-05-13T08:30:11.353Z,15
2018-05-13T08:31:11.103Z,15
2018-05-13T08:32:11.927Z,15
2018-05-13T08:33:11.707Z,15
2018-05-13T08:34:11.991Z,15
2018-05-13T08:35:11.494Z,15
2018-05-13T08:36:11.471Z,15
2018-05-13T08:37:11.510Z,15
2018-05-13T08:38:11.891Z,15
2018-05-13T08:39:11.830Z,15
2018-05-13T08:40:11.857Z,15
2018-05-13T08:41:11.600Z,15
2018-05-13T08:42:12.190Z,15
2018-05-13T08:43:11.656Z,15
2018-05-13T08:44:12.229Z,15
2018-05-13T08:45:12.295Z,15
2018-05-13T08:46:12.276Z,15
2018-05-13T08:47:11.740Z,15
2018-05-13T08:48:12.091Z,15
2018-05-13T08:49:12.360Z,15
2018-05-13T08:50:11.859Z,15
2018-05-13T08:51:12.172Z,15
2018-05-13T08:52:12.450Z,15
2018-05-13T08:53:11.927Z,15
2018-05-13T08:54:12.817Z,15
2018-05-13T08:55:12.230Z,15
2018-05-13T08:56:12.261Z,15
2018-05-13T08:57:12.296Z,15
2018-05-13T08:58:12.076Z,15
2018-05-13T08:59:12.070Z,15
2018-05-13T09:00:12.120Z,15
2018-05-13T09:01:12.142Z,15
2018-05-13T09:02:12.173Z,15
2018-05-13T09:03:12.449Z,15
2018-05-13T09:04:12.475Z,20
2018-05-13T09:05:12.511Z,20
2018-05-13T09:06:12.783Z,20
2018-05-13T09:07:12.567Z,20
2018-05-13T09:08:12.858Z,20
2018-05-13T09:09:12.890Z,20
2018-05-13T09:10:12.914Z,20
2018-05-13T09:11:12.381Z,20
2018-05-13T09:12:12.435Z,20
2018-05-13T09:13:12.973Z,20
2018-05-13T09:14:13.224Z,20
2018-05-13T09:15:13.022Z,20
2018-05-13T09:16:12.531Z,20
2018-05-13T09:17:13.087Z,20
2018-05-13T09:18:12.551Z,20
2018-05-13T09:19:12.905Z,20
2018-05-13T09:20:12.656Z,20
2018-05-13T09:21:12.955Z,20
2018-05-13T09:22:12.691Z,20
2018-05-13T09:23:13.272Z,20
2018-05-13T09:24:13.369Z,20
2018-05-13T09:25:13.036Z,20
2018-05-13T09:26:12.987Z,20
2018-05-13T09:27:13.084Z,20
2018-05-13T09:28:13.126Z,20
2018-05-13T09:29:13.416Z,20
2018-05-13T09:30:13.185Z,20
2018-05-13T09:31:12.952Z,20
2018-05-13T09:32:13.224Z,20
2018-05-13T09:33:13.507Z,20
2018-05-13T09:34:13.019Z,20
2018-05-13T09:35:13.564Z,20
2018-05-13T09:36:13.603Z,20
2018-05-13T09:37:13.342Z,25
2018-05-13T09:38:13.110Z,25
2018-05-13T09:39:12.892Z,25
2018-05-13T09:40:13.180Z,25
2018-05-13T09:41:13.754Z,25
2018-05-13T09:42:13.504Z,25
2018-05-13T09:43:13.527Z,25
2018-05-13T09:44:13.592Z,25
2018-05-13T09:45:13.028Z,25
2018-05-13T09:46:13.865Z,25
2018-05-13T09:47:13.905Z,25
2018-05-13T09:48:13.662Z,25
2018-05-13T09:49:13.701Z,25
2018-05-13T09:50:13.439Z,25
2018-05-13T09:51:14.096Z,25
2018-05-13T09:52:13.511Z,25
2018-05-13T09:53:13.277Z,25
2018-05-13T09:54:13.806Z,25
2018-05-13T09:55:13.851Z,25
2018-05-13T09:56:13.878Z,25
2018-05-13T09:57:13.939Z,25
2018-05-13T09:58:13.677Z,25
2018-05-13T09:59:13.700Z,25
2018-05-13T10:00:14.270Z,25
2018-05-13T10:01:14.070Z,25
2018-05-13T10:02:14.070Z,25
2018-05-13T10:03:13.824Z,25
2018-05-13T10:04:14.420Z,25
2018-05-13T10:05:13.594Z,25
2018-05-13T10:06:14.181Z,30
2018-05-13T10:07:14.232Z,30
2018-05-13T10:08:14.243Z,30
2018-05-13T10:09:14.532Z,30
2018-05-13T10:10:14.546Z,30
2018-05-13T10:11:14.686Z,30
2018-05-13T10:12:14.632Z,30
2018-05-13T10:13:14.613Z,30
2018-05-13T10:14:14.399Z,30
2018-05-13T10:15:14.172Z,30
2018-05-13T10:16:14.475Z,30
2018-05-13T10:17:14.491Z,30
2018-05-13T10:18:14.791Z,30
2018-05-13T10:19:14.248Z,30
2018-05-13T10:20:14.606Z,30
2018-05-13T10:21:14.616Z,30
2018-05-13T10:22:14.377Z,30
2018-05-13T10:23:14.399Z,30
2018-05-13T10:24:14.979Z,30
2018-05-13T10:25:14.727Z,30
2018-05-13T10:26:15.129Z,30
2018-05-13T10:27:15.214Z,30
2018-05-13T10:28:15.094Z,30
2018-05-13T10:29:14.848Z,30
2018-05-13T10:30:15.122Z,30
2018-05-13T10:31:15.153Z,30
2018-05-13T10:32:14.919Z,30
2018-05-13T10:33:15.232Z,30
2018-05-13T10:34:15.230Z,30
2018-05-13T10:35:15.020Z,35
2018-05-13T10:36:14.786Z,35
2018-05-13T10:37:14.529Z,35
2018-05-13T10:38:15.469Z,35
2018-05-13T10:39:15.173Z,35
2018-05-13T10:40:15.185Z,35
2018-05-13T10:41:15.476Z,35
2018-05-13T10:42:15.226Z,35
2018-05-13T10:43:15.278Z,35
2018-05-13T10:44:14.754Z,35
2018-05-13T10:45:15.044Z,35
2018-05-13T10:46:15.065Z,35
2018-05-13T10:47:15.596Z,35
2018-05-13T10:48:15.153Z,35
2018-05-13T10:49:15.701Z,40
2018-05-13T10:50:15.211Z,40
2018-05-13T10:51:15.520Z,40
2018-05-13T10:52:15.536Z,40
2018-05-13T10:53:15.290Z,40
2018-05-13T10:54:15.586Z,40
2018-05-13T10:55:15.623Z,40
2018-05-13T10:56:15.918Z,40
2018-05-13T10:57:15.963Z,40
2018-05-13T10:58:15.459Z,40
2018-05-13T10:59:16.041Z,40
2018-05-13T11:00:16.031Z,40
2018-05-13T11:01:16.078Z,40
2018-05-13T11:02:16.136Z,40
2018-05-13T11:03:15.602Z,45
2018-05-13T11:04:15.901Z,45
2018-05-13T11:05:15.921Z,45
2018-05-13T11:06:15.947Z,40
2018-05-13T11:07:16.006Z,40
2018-05-13T11:08:15.762Z,40
2018-05-13T11:09:16.318Z,40
2018-05-13T11:10:15.980Z,40
2018-05-13T11:11:15.846Z,40
2018-05-13T11:12:16.427Z,45
2018-05-13T11:13:16.152Z,45
2018-05-13T11:14:16.215Z,45
2018-05-13T11:15:16.523Z,45
2018-05-13T11:16:16.264Z,45
2018-05-13T11:17:16.415Z,45
2018-05-13T11:18:16.067Z,50
2018-05-13T11:19:16.371Z,55
2018-05-13T11:20:16.951Z,65
2018-05-13T11:21:16.431Z,45
2018-05-13T11:22:16.710Z,65
2018-05-13T11:23:16.215Z,65
2018-05-13T11:24:16.531Z,45
2018-05-13T11:25:16.563Z,60
2018-05-13T11:26:16.608Z,60
2018-05-13T11:27:16.631Z,60
2018-05-13T11:28:16.666Z,75
2018-05-13T11:29:16.703Z,75
2018-05-13T11:30:16.730Z,45
2018-05-13T11:31:17.014Z,40
2018-05-13T11:32:16.855Z,30
2018-05-13T11:33:16.555Z,55
2018-05-13T11:34:16.860Z,60
2018-05-13T11:35:16.327Z,55
2018-05-13T11:36:16.906Z,50
2018-05-13T11:37:17.239Z,50
2018-05-13T11:38:17.221Z,55
2018-05-13T11:39:16.993Z,55
2018-05-13T11:40:17.296Z,55
2018-05-13T11:41:17.054Z,55
2018-05-13T11:42:17.088Z,60
2018-05-13T11:43:17.431Z,60
2018-05-13T11:44:17.190Z,60
2018-05-13T11:45:17.208Z,60
2018-05-13T11:46:17.485Z,45
2018-05-13T11:47:17.260Z,60
2018-05-13T11:48:17.031Z,75
2018-05-13T11:49:17.061Z,75
2018-05-13T11:50:17.167Z,65
2018-05-13T11:51:17.734Z,60
2018-05-13T11:52:17.703Z,60
2018-05-13T11:53:17.715Z,55
2018-05-13T11:54:17.251Z,55
2018-05-13T11:55:17.791Z,55
2018-05-13T11:56:17.846Z,60
2018-05-13T11:57:17.577Z,70
2018-05-13T11:58:17.899Z,60
2018-05-13T11:59:17.114Z,55
2018-05-13T12:00:17.411Z,55
2018-05-13T12:01:18.003Z,55
2018-05-13T12:02:17.690Z,60
2018-05-13T12:03:17.795Z,65
2018-05-13T12:04:17.858Z,65
2018-05-13T12:05:18.119Z,65
2018-05-13T12:06:17.885Z,70
2018-05-13T12:07:17.926Z,65
2018-05-13T12:08:17.969Z,60
2018-05-13T12:09:18.235Z,55
2018-05-13T12:10:18.021Z,55
2018-05-13T12:11:18.336Z,55
2018-05-13T12:12:18.113Z,55
2018-05-13T12:13:18.112Z,55
2018-05-13T12:14:18.142Z,55
2018-05-13T12:15:18.457Z,55
2018-05-13T12:16:17.919Z,55
2018-05-13T12:17:17.966Z,60
2018-05-13T12:18:18.266Z,60
2018-05-13T12:19:18.334Z,60
2018-05-13T12:20:18.646Z,60
2018-05-13T12:21:18.755Z,60
2018-05-13T12:22:18.420Z,55
2018-05-13T12:23:18.193Z,60
2018-05-13T12:24:18.465Z,60
2018-05-13T12:25:18.502Z,60
2018-05-13T12:26:18.896Z,60
2018-05-13T12:27:18.655Z,60
2018-05-13T12:28:18.876Z,60
2018-05-13T12:29:18.951Z,60
2018-05-13T12:30:18.416Z,60
2018-05-13T12:31:18.462Z,60
2018-05-13T12:32:18.455Z,60
2018-05-13T12:33:19.070Z,60
2018-05-13T12:34:19.080Z,60
2018-05-13T12:35:18.558Z,60
2018-05-13T12:36:19.155Z,60
2018-05-13T12:37:18.899Z,55
2018-05-13T12:38:18.913Z,60
2018-05-13T12:39:18.997Z,60
2018-05-13T12:40:19.299Z,60
2018-05-13T12:41:18.759Z,60
2018-05-13T12:42:19.068Z,60
2018-05-13T12:43:19.127Z,60
2018-05-13T12:44:19.135Z,60
2018-05-13T12:45:19.172Z,55
2018-05-13T12:46:18.958Z,55
2018-05-13T12:47:18.957Z,55
2018-05-13T12:48:19.283Z,55
2018-05-13T12:49:19.598Z,55
2018-05-13T12:50:19.337Z,55
2018-05-13T12:51:19.671Z,55
2018-05-13T12:52:19.701Z,55
2018-05-13T12:53:19.450Z,55
2018-05-13T12:54:19.491Z,55
2018-05-13T12:55:19.521Z,55
2018-05-13T12:56:20.250Z,55
2018-05-13T12:57:19.600Z,55
2018-05-13T12:58:19.900Z,55
2018-05-13T12:59:19.665Z,55
2018-05-13T13:00:19.685Z,55
2018-05-13T13:01:19.426Z,55
2018-05-13T13:02:19.796Z,55
2018-05-13T13:03:19.777Z,55
2018-05-13T13:04:19.815Z,55
2018-05-13T13:05:19.573Z,55
2018-05-13T13:06:20.367Z,60
2018-05-13T13:07:19.919Z,55
2018-05-13T13:08:20.251Z,55
2018-05-13T13:09:19.466Z,55
2018-05-13T13:10:19.759Z,60
2018-05-13T13:11:20.338Z,60
2018-05-13T13:12:19.602Z,60
2018-05-13T13:13:20.384Z,60
2018-05-13T13:14:19.612Z,60
2018-05-13T13:15:20.160Z,60
2018-05-13T13:16:19.679Z,60
2018-05-13T13:17:20.255Z,60
2018-05-13T13:18:20.302Z,60
2018-05-13T13:19:20.308Z,60
2018-05-13T13:20:20.364Z,60
2018-05-13T13:21:20.672Z,60
2018-05-13T13:22:20.605Z,60
2018-05-13T13:23:20.205Z,60
2018-05-13T13:24:20.768Z,60
2018-05-13T13:25:20.894Z,60
2018-05-13T13:26:20.283Z,60
2018-05-13T13:27:20.865Z,60
2018-05-13T13:28:20.604Z,60
2018-05-13T13:29:20.653Z,60
2018-05-13T13:30:21.155Z,60
2018-05-13T13:31:20.759Z,60
2018-05-13T13:32:20.495Z,60
2018-05-13T13:33:20.797Z,60
2018-05-13T13:34:20.302Z,60
2018-05-13T13:35:21.159Z,65
2018-05-13T13:36:20.917Z,65
2018-05-13T13:37:20.935Z,65
2018-05-13T13:38:20.701Z,65
2018-05-13T13:39:21.030Z,65
2018-05-13T13:40:21.310Z,65
2018-05-13T13:41:21.338Z,65
2018-05-13T13:42:21.133Z,65
2018-05-13T13:43:20.633Z,65
2018-05-13T13:44:21.441Z,65
2018-05-13T13:45:21.231Z,65
2018-05-13T13:46:21.499Z,65
2018-05-13T13:47:21.233Z,65
2018-05-13T13:48:21.566Z,65
2018-05-13T13:49:21.591Z,65
2018-05-13T13:50:21.389Z,65
2018-05-13T13:51:21.701Z,65
2018-05-13T13:52:21.415Z,65
2018-05-13T13:53:21.535Z,65
2018-05-13T13:54:21.517Z,65
2018-05-13T13:55:21.831Z,65
2018-05-13T13:56:21.569Z,65
2018-05-13T13:57:21.605Z,65
2018-05-13T13:58:21.920Z,65
2018-05-13T13:59:21.706Z,65
2018-05-13T14:00:21.182Z,65
2018-05-13T14:01:22.018Z,65
2018-05-13T14:02:21.506Z,65
2018-05-13T14:03:21.839Z,65
2018-05-13T14:04:21.845Z,65
2018-05-13T14:05:22.140Z,65
2018-05-13T14:06:21.768Z,65
2018-05-13T14:07:21.959Z,65
2018-05-13T14:08:21.986Z,65
2018-05-13T14:09:21.830Z,65
2018-05-13T14:10:22.315Z,65
2018-05-13T14:11:21.845Z,65
2018-05-13T14:12:22.417Z,65
2018-05-13T14:13:21.892Z,65
2018-05-13T14:14:22.446Z,60
2018-05-13T14:15:22.530Z,65
2018-05-13T14:16:22.006Z,60
2018-05-13T14:17:22.296Z,60
2018-05-13T14:18:22.573Z,65
2018-05-13T14:19:22.122Z,65
2018-05-13T14:20:22.758Z,60
2018-05-13T14:21:22.710Z,60
2018-05-13T14:22:22.463Z,60
2018-05-13T14:23:22.779Z,60
2018-05-13T14:24:22.630Z,60
2018-05-13T14:25:22.839Z,60
2018-05-13T14:26:22.614Z,60
2018-05-13T14:27:22.927Z,60
2018-05-13T14:28:22.950Z,60
2018-05-13T14:29:22.846Z,60
2018-05-13T14:30:22.466Z,60