createdAt,value
2019-03-30T00:01:30.757Z,20.65
2019-03-30T00:04:04.190Z,23.07
2019-03-30T00:06:33.383Z,20.43
2019-03-30T00:09:02.611Z,22.27
2019-03-30T00:11:33.094Z,21.48
2019-03-30T00:14:02.360Z,20.92
2019-03-30T00:16:31.566Z,22.00
2019-03-30T00:19:00.824Z,19.00
2019-03-30T00:21:30.055Z,24.80
2019-03-30T00:24:00.278Z,19.48
2019-03-30T00:26:29.421Z,23.32
2019-03-30T00:28:58.653Z,21.02
2019-03-30T00:31:27.863Z,22.87
2019-03-30T00:33:57.031Z,29.23
2019-03-30T00:36:26.298Z,25.90
2019-03-30T00:38:55.426Z,28.12
2019-03-30T00:41:24.577Z,27.15
2019-03-30T00:43:53.737Z,24.63
2019-03-30T00:46:22.878Z,28.12
2019-03-30T00:48:52.077Z,24.52
2019-03-30T00:51:21.177Z,22.22
2019-03-30T00:53:50.368Z,23.12
2019-03-30T00:56:19.564Z,24.90
2019-03-30T00:58:48.778Z,31.45
2019-03-30T01:01:18.035Z,24.95
2019-03-30T01:03:47.238Z,32.20
2019-03-30T01:06:16.329Z,27.93
2019-03-30T01:08:45.563Z,28.85
2019-03-30T01:11:14.713Z,31.35
2019-03-30T01:13:43.910Z,32.33
2019-03-30T01:16:13.126Z,28.52
2019-03-30T01:18:42.282Z,27.58
2019-03-30T01:21:11.510Z,27.85
2019-03-30T01:23:40.653Z,26.75
2019-03-30T01:26:09.798Z,30.00
2019-03-30T01:28:38.947Z,31.05
2019-03-30T01:31:08.071Z,31.45
2019-03-30T01:33:37.239Z,32.15
2019-03-30T01:36:06.381Z,26.27
2019-03-30T01:38:36.513Z,25.62
2019-03-30T01:41:05.654Z,25.68
2019-03-30T01:43:34.783Z,24.75
2019-03-30T01:46:03.932Z,25.60
2019-03-30T01:48:33.062Z,25.27
2019-03-30T01:51:03.354Z,24.55
2019-03-30T01:53:32.661Z,27.27
2019-03-30T01:56:01.851Z,26.35
2019-03-30T01:58:31.011Z,26.25
2019-03-30T02:01:00.162Z,25.82
2019-03-30T02:03:29.262Z,22.37
2019-03-30T02:05:58.458Z,29.48
2019-03-30T02:08:27.625Z,26.07
2019-03-30T02:10:56.691Z,25.55
2019-03-30T02:13:25.922Z,26.57
2019-03-30T02:15:55.063Z,28.12
2019-03-30T02:18:24.210Z,28.40
2019-03-30T02:20:53.436Z,30.40
2019-03-30T02:23:22.560Z,29.75
2019-03-30T02:25:51.710Z,28.47
2019-03-30T02:28:21.915Z,30.25
2019-03-30T02:30:51.135Z,29.32
2019-03-30T02:33:28.211Z,30.25
2019-03-30T02:35:57.410Z,32.38
2019-03-30T02:38:26.640Z,31.97
2019-03-30T02:40:55.910Z,34.05
2019-03-30T02:43:25.040Z,30.35
2019-03-30T02:45:54.137Z,28.38
2019-03-30T02:48:23.282Z,29.12
2019-03-30T02:50:52.400Z,26.12
2019-03-30T02:53:21.551Z,28.85
2019-03-30T02:55:50.667Z,29.87
2019-03-30T02:58:19.844Z,25.68
2019-03-30T03:00:48.963Z,29.02
2019-03-30T03:03:18.175Z,25.82
2019-03-30T03:05:47.396Z,27.62
2019-03-30T03:08:16.476Z,27.52
2019-03-30T03:10:45.617Z,28.10
2019-03-30T03:13:14.746Z,28.85
2019-03-30T03:15:44.979Z,24.87
2019-03-30T03:18:14.179Z,25.12
2019-03-30T03:20:43.268Z,23.40
2019-03-30T03:23:12.370Z,22.30
2019-03-30T03:25:41.499Z,25.37
2019-03-30T03:28:10.714Z,22.05
2019-03-30T03:30:39.887Z,24.85
2019-03-30T03:33:09.076Z,23.57
2019-03-30T03:35:38.198Z,20.30
2019-03-30T03:38:07.361Z,19.10
2019-03-30T03:40:36.494Z,19.42
2019-03-30T03:43:05.638Z,21.93
2019-03-30T03:45:34.803Z,18.77
2019-03-30T03:48:03.931Z,18.27
2019-03-30T03:50:37.551Z,17.50
2019-03-30T03:53:06.662Z,19.50
2019-03-30T03:55:37.284Z,18.67
2019-03-30T03:58:07.541Z,18.92
2019-03-30T04:00:36.690Z,20.15
2019-03-30T04:03:06.625Z,21.50
2019-03-30T04:05:36.652Z,20.00
2019-03-30T04:08:06.913Z,19.57
2019-03-30T04:10:37.441Z,19.75
2019-03-30T04:13:08.075Z,20.12
2019-03-30T04:15:37.280Z,18.23
2019-03-30T04:18:06.508Z,19.52
2019-03-30T04:20:35.671Z,20.12
2019-03-30T04:23:04.811Z,21.80
2019-03-30T04:25:33.963Z,20.55
2019-03-30T04:28:03.140Z,19.85
2019-03-30T04:30:32.345Z,19.92
2019-03-30T04:33:01.389Z,21.42
2019-03-30T04:35:30.536Z,19.52
2019-03-30T04:37:59.685Z,21.17
2019-03-30T04:40:28.839Z,19.62
2019-03-30T04:42:58.065Z,19.17
2019-03-30T04:45:27.124Z,21.00
2019-03-30T04:47:56.280Z,24.50
2019-03-30T04:50:25.423Z,19.05
2019-03-30T04:52:54.557Z,18.98
2019-03-30T04:55:23.766Z,21.50
2019-03-30T04:57:52.962Z,18.20
2019-03-30T05:00:22.115Z,20.30
2019-03-30T05:02:51.270Z,19.82
2019-03-30T05:05:20.394Z,19.77
2019-03-30T05:07:49.491Z,22.20
2019-03-30T05:10:19.750Z,18.23
2019-03-30T05:12:48.831Z,15.48
2019-03-30T05:15:18.002Z,20.05
2019-03-30T05:17:48.154Z,19.12
2019-03-30T05:20:17.470Z,20.25
2019-03-30T05:22:46.610Z,19.73
2019-03-30T05:25:15.729Z,18.57
2019-03-30T05:27:44.898Z,18.95
2019-03-30T05:30:14.087Z,19.87
2019-03-30T05:32:43.311Z,20.77
2019-03-30T05:35:12.436Z,18.98
2019-03-30T05:37:41.518Z,19.27
2019-03-30T05:40:10.729Z,17.07
2019-03-30T05:42:39.866Z,16.73
2019-03-30T05:45:09.154Z,16.75
2019-03-30T05:47:38.280Z,19.15
2019-03-30T05:50:08.456Z,15.35
2019-03-30T05:52:37.576Z,17.65
2019-03-30T05:55:06.746Z,14.13
2019-03-30T05:57:35.870Z,16.80
2019-03-30T06:00:08.607Z,16.93
2019-03-30T06:02:37.746Z,13.62
2019-03-30T06:05:06.894Z,13.35
2019-03-30T06:07:36.070Z,15.05
2019-03-30T06:10:05.918Z,15.95
2019-03-30T06:12:35.157Z,17.37
2019-03-30T06:15:06.060Z,17.55
2019-03-30T06:17:35.190Z,14.70
2019-03-30T06:20:07.118Z,13.32
2019-03-30T06:22:40.673Z,14.95
2019-03-30T06:25:07.136Z,14.28
2019-03-30T06:27:36.206Z,18.45
2019-03-30T06:30:06.807Z,17.75
2019-03-30T06:32:35.894Z,19.35
2019-03-30T06:35:05.013Z,17.27
2019-03-30T06:37:34.168Z,16.65
2019-03-30T06:40:04.063Z,19.48
2019-03-30T06:42:33.215Z,15.75
2019-03-30T06:45:02.342Z,17.35
2019-03-30T06:47:31.568Z,14.38
2019-03-30T06:50:00.755Z,18.10
2019-03-30T06:52:29.973Z,15.03
2019-03-30T06:54:59.172Z,15.25
2019-03-30T06:57:28.314Z,16.77
2019-03-30T06:59:57.362Z,15.98
2019-03-30T07:02:26.693Z,18.42
2019-03-30T07:04:56.222Z,16.02
2019-03-30T07:07:25.396Z,15.45
2019-03-30T07:09:55.750Z,16.23
2019-03-30T07:12:24.974Z,17.85
2019-03-30T07:14:55.562Z,15.85
2019-03-30T07:17:24.879Z,15.80
2019-03-30T07:19:54.085Z,19.45
2019-03-30T07:22:23.270Z,19.82
2019-03-30T07:24:53.486Z,14.53
2019-03-30T07:27:22.596Z,16.32
2019-03-30T07:29:51.750Z,13.75
2019-03-30T07:32:20.869Z,13.30
2019-03-30T07:34:50.024Z,15.20
2019-03-30T07:37:19.170Z,17.10
2019-03-30T07:39:48.324Z,14.63
2019-03-30T07:42:17.405Z,13.48
2019-03-30T07:44:46.530Z,16.35
2019-03-30T07:47:16.655Z,15.68
2019-03-30T07:49:45.846Z,13.00
2019-03-30T07:52:15.011Z,13.53
2019-03-30T07:54:44.158Z,12.07
2019-03-30T07:57:17.142Z,14.10
2019-03-30T07:59:44.117Z,13.28
2019-03-30T08:02:13.305Z,13.08
2019-03-30T08:04:42.446Z,12.00
2019-03-30T08:07:11.605Z,13.70
2019-03-30T08:09:40.767Z,11.10
2019-03-30T08:12:09.962Z,12.60
2019-03-30T08:14:39.115Z,12.18
2019-03-30T08:17:08.343Z,13.28
2019-03-30T08:19:37.598Z,9.93
2019-03-30T08:22:06.815Z,10.43
2019-03-30T08:24:36.100Z,11.80
2019-03-30T08:27:05.396Z,11.83
2019-03-30T08:29:34.661Z,10.28
2019-03-30T08:32:03.898Z,15.03
2019-03-30T08:34:33.201Z,11.35
2019-03-30T08:37:02.349Z,11.08
2019-03-30T08:39:31.464Z,10.10
2019-03-30T08:42:00.585Z,13.65
2019-03-30T08:44:29.765Z,14.98
2019-03-30T08:46:59.008Z,12.20
2019-03-30T08:49:28.202Z,13.20
2019-03-30T08:51:57.485Z,13.15
2019-03-30T08:54:26.650Z,11.78
2019-03-30T08:56:55.897Z,13.83
2019-03-30T08:59:25.101Z,12.20
2019-03-30T09:01:54.322Z,12.23
2019-03-30T09:04:23.517Z,14.78
2019-03-30T09:06:52.800Z,11.20
2019-03-30T09:09:21.947Z,13.00
2019-03-30T09:11:51.101Z,14.45
2019-03-30T09:14:20.408Z,11.08
2019-03-30T09:16:49.629Z,13.70
2019-03-30T09:19:18.829Z,14.83
2019-03-30T09:21:48.091Z,13.83
2019-03-30T09:24:17.214Z,11.68
2019-03-30T09:26:46.413Z,12.13
2019-03-30T09:29:15.572Z,11.53
2019-03-30T09:31:44.781Z,12.33
2019-03-30T09:34:13.874Z,13.15
2019-03-30T09:36:43.155Z,10.50
2019-03-30T09:39:12.709Z,10.98
2019-03-30T09:41:41.977Z,10.05
2019-03-30T09:44:12.322Z,11.12
2019-03-30T09:46:41.481Z,12.18
2019-03-30T09:49:10.698Z,11.10
2019-03-30T09:51:39.976Z,14.53
2019-03-30T09:54:22.797Z,10.38
2019-03-30T09:56:40.907Z,11.85
2019-03-30T09:59:10.154Z,13.53
2019-03-30T10:01:39.344Z,12.73
2019-03-30T10:04:08.646Z,12.45
2019-03-30T10:06:37.728Z,11.48
2019-03-30T10:09:06.910Z,12.98
2019-03-30T10:11:36.244Z,11.05
2019-03-30T10:14:05.435Z,11.57
2019-03-30T10:16:34.582Z,11.85
2019-03-30T10:19:03.878Z,11.22
2019-03-30T10:21:33.030Z,11.35
2019-03-30T10:24:02.226Z,10.03
2019-03-30T10:26:31.537Z,10.53
2019-03-30T10:29:00.729Z,12.88
2019-03-30T10:31:29.990Z,12.43
2019-03-30T10:33:59.085Z,11.28
2019-03-30T10:36:28.245Z,12.18
2019-03-30T10:38:57.378Z,10.08
2019-03-30T10:41:26.446Z,10.00
2019-03-30T10:43:55.598Z,10.05
2019-03-30T10:46:24.870Z,11.45
2019-03-30T10:48:54.106Z,12.00
2019-03-30T10:51:23.221Z,11.10
2019-03-30T10:53:52.467Z,12.85
2019-03-30T10:56:21.590Z,11.60
2019-03-30T10:58:50.757Z,12.90
2019-03-30T11:01:19.966Z,12.90
2019-03-30T11:03:49.240Z,11.22
2019-03-30T11:06:18.406Z,11.38
2019-03-30T11:08:47.521Z,13.72
2019-03-30T11:11:16.742Z,12.05
2019-03-30T11:13:45.825Z,11.73
2019-03-30T11:16:15.142Z,13.83
2019-03-30T11:18:44.786Z,11.25
2019-03-30T11:21:16.263Z,11.43
2019-03-30T11:23:47.670Z,10.25
2019-03-30T11:26:17.176Z,12.10
2019-03-30T11:28:46.878Z,11.33
2019-03-30T11:31:16.377Z,12.28
2019-03-30T11:33:46.104Z,10.88
2019-03-30T11:36:18.601Z,9.23
2019-03-30T11:38:47.351Z,15.55
2019-03-30T11:41:17.918Z,13.20
2019-03-30T11:43:48.605Z,13.13
2019-03-30T11:46:17.954Z,12.37
2019-03-30T11:48:47.602Z,12.58
2019-03-30T11:51:16.806Z,11.22
2019-03-30T11:53:46.221Z,11.22
2019-03-30T11:56:15.592Z,9.95
2019-03-30T11:58:46.745Z,11.60
2019-03-30T12:01:16.561Z,11.35
2019-03-30T12:03:46.316Z,11.93
2019-03-30T12:06:15.670Z,10.65
2019-03-30T12:08:46.672Z,11.88
2019-03-30T12:11:16.375Z,10.80
2019-03-30T12:13:46.386Z,11.40
2019-03-30T12:16:16.054Z,12.73
2019-03-30T12:18:45.316Z,11.60
2019-03-30T12:21:14.397Z,9.50
2019-03-30T12:23:43.707Z,11.12
2019-03-30T12:26:12.998Z,12.88
2019-03-30T12:28:42.191Z,11.10
2019-03-30T12:31:11.358Z,13.13
2019-03-30T12:33:40.510Z,10.35
2019-03-30T12:36:09.646Z,11.05
2019-03-30T12:38:38.731Z,11.03
2019-03-30T12:41:08.357Z,11.08
2019-03-30T12:43:39.178Z,11.10
2019-03-30T12:46:08.474Z,10.80
2019-03-30T12:48:37.706Z,10.60
2019-03-30T12:51:06.921Z,12.90
2019-03-30T12:53:49.237Z,10.32
2019-03-30T12:56:09.026Z,12.13
2019-03-30T12:58:37.901Z,11.93
2019-03-30T13:01:07.119Z,11.78
2019-03-30T13:03:36.305Z,10.60
2019-03-30T13:06:05.485Z,13.43
2019-03-30T13:08:34.630Z,14.30
2019-03-30T13:11:03.778Z,11.28
2019-03-30T13:13:32.959Z,10.68
2019-03-30T13:16:02.126Z,15.18
2019-03-30T13:18:31.274Z,23.83
2019-03-30T13:21:00.472Z,11.20
2019-03-30T13:23:29.615Z,39.90
2019-03-30T13:26:03.754Z,18.55
2019-03-30T13:28:29.594Z,11.73
2019-03-30T13:30:58.843Z,11.38
2019-03-30T13:33:30.872Z,12.93
2019-03-30T13:36:00.030Z,14.65
2019-03-30T13:38:29.155Z,13.15
2019-03-30T13:40:58.313Z,35.20
2019-03-30T13:43:27.434Z,15.15
2019-03-30T13:45:56.655Z,12.93
2019-03-30T13:48:25.959Z,11.08
2019-03-30T13:50:55.233Z,11.38
2019-03-30T13:53:24.419Z,9.25
2019-03-30T13:55:55.924Z,20.82
2019-03-30T13:58:26.256Z,11.15
2019-03-30T14:00:55.479Z,15.15
2019-03-30T14:03:24.608Z,11.90
2019-03-30T14:05:53.954Z,9.90
2019-03-30T14:08:27.018Z,10.20
2019-03-30T14:10:56.458Z,9.83
2019-03-30T14:13:25.757Z,11.63
2019-03-30T14:15:56.355Z,10.70
2019-03-30T14:18:25.554Z,8.58
2019-03-30T14:20:54.806Z,8.75
2019-03-30T14:23:23.992Z,8.30
2019-03-30T14:25:54.342Z,10.32
2019-03-30T14:28:24.674Z,9.88
2019-03-30T14:30:53.853Z,9.20
2019-03-30T14:33:23.127Z,9.90
2019-03-30T14:35:52.250Z,10.28
2019-03-30T14:38:21.482Z,8.13
2019-03-30T14:40:50.600Z,8.20
2019-03-30T14:43:19.730Z,7.95
2019-03-30T14:45:48.942Z,7.90
2019-03-30T14:48:18.155Z,8.63
2019-03-30T14:50:47.318Z,9.33
2019-03-30T14:53:16.520Z,8.40
2019-03-30T14:55:45.733Z,8.23
2019-03-30T14:58:15.066Z,6.95
2019-03-30T15:00:46.363Z,8.68
2019-03-30T15:03:16.289Z,6.92
2019-03-30T15:05:45.524Z,9.18
2019-03-30T15:08:14.611Z,8.68
2019-03-30T15:11:12.380Z,8.60
2019-03-30T15:13:45.242Z,7.53
2019-03-30T15:16:14.587Z,8.68
2019-03-30T15:18:45.002Z,10.38
2019-03-30T15:21:16.067Z,9.00
2019-03-30T15:23:46.293Z,9.40
2019-03-30T15:26:16.611Z,8.88
2019-03-30T15:28:46.479Z,9.73
2019-03-30T15:31:15.779Z,7.90
2019-03-30T15:33:44.902Z,7.75
2019-03-30T15:36:14.084Z,9.88
2019-03-30T15:38:43.362Z,8.50
2019-03-30T15:41:12.674Z,8.23
2019-03-30T15:43:41.869Z,8.43
2019-03-30T15:46:14.200Z,8.53
2019-03-30T15:48:41.850Z,7.30
2019-03-30T15:51:11.131Z,9.58
2019-03-30T15:53:40.288Z,7.78
2019-03-30T15:56:12.329Z,8.25
2019-03-30T15:58:41.550Z,8.58
2019-03-30T16:01:10.813Z,6.85
2019-03-30T16:03:39.969Z,7.70
2019-03-30T16:06:09.153Z,10.75
2019-03-30T16:08:38.313Z,7.25
2019-03-30T16:11:07.599Z,8.05
2019-03-30T16:13:36.894Z,8.60
2019-03-30T16:16:06.042Z,7.62
2019-03-30T16:18:35.169Z,8.68
2019-03-30T16:21:04.527Z,8.63
2019-03-30T16:23:33.807Z,9.10
2019-03-30T16:26:03.353Z,8.03
2019-03-30T16:28:32.658Z,7.60
2019-03-30T16:31:01.837Z,8.98
2019-03-30T16:33:31.091Z,7.87
2019-03-30T16:36:02.690Z,7.40
2019-03-30T16:38:31.011Z,10.25
2019-03-30T16:41:00.262Z,8.95
2019-03-30T16:43:29.376Z,8.98
2019-03-30T16:45:58.591Z,9.13
2019-03-30T16:48:27.737Z,8.05
2019-03-30T16:50:56.886Z,7.87
2019-03-30T16:53:26.029Z,8.85
2019-03-30T16:55:55.144Z,8.33
2019-03-30T16:58:24.525Z,11.40
2019-03-30T17:00:56.649Z,9.65
2019-03-30T17:03:24.590Z,9.90
2019-03-30T17:05:53.715Z,9.48
2019-03-30T17:08:22.980Z,10.03
2019-03-30T17:10:52.175Z,11.03
2019-03-30T17:13:21.409Z,11.12
2019-03-30T17:15:50.653Z,11.05
2019-03-30T17:18:20.102Z,10.03
2019-03-30T17:20:50.986Z,12.78
2019-03-30T17:23:20.315Z,10.63
2019-03-30T17:25:54.017Z,9.80
2019-03-30T17:28:23.174Z,9.90
2019-03-30T17:30:52.407Z,11.43
2019-03-30T17:33:21.530Z,9.50
2019-03-30T17:35:50.808Z,11.65
2019-03-30T17:38:20.110Z,9.43
2019-03-30T17:40:49.397Z,12.78
2019-03-30T17:43:18.704Z,12.70
2019-03-30T17:45:48.010Z,10.08
2019-03-30T17:48:17.294Z,12.23
2019-03-30T17:50:46.794Z,12.65
2019-03-30T17:53:16.115Z,13.65
2019-03-30T17:55:45.422Z,11.05
2019-03-30T17:58:14.703Z,12.80
2019-03-30T18:00:44.116Z,13.18
2019-03-30T18:03:13.406Z,12.85
2019-03-30T18:05:42.705Z,13.83
2019-03-30T18:08:12.017Z,15.70
2019-03-30T18:10:41.302Z,17.17
2019-03-30T18:13:10.614Z,20.65
2019-03-30T18:15:39.894Z,23.62
2019-03-30T18:18:09.046Z,25.68
2019-03-30T18:20:38.264Z,25.00
2019-03-30T18:23:08.559Z,28.35
2019-03-30T18:25:37.810Z,23.85
2019-03-30T18:28:06.940Z,23.27
2019-03-30T18:30:36.970Z,20.95
2019-03-30T18:33:06.239Z,22.67
2019-03-30T18:35:35.504Z,23.27
2019-03-30T18:38:05.046Z,23.00
2019-03-30T18:40:34.340Z,20.75
2019-03-30T18:43:03.775Z,22.70
2019-03-30T18:45:33.108Z,26.50
2019-03-30T18:48:12.471Z,24.98
2019-03-30T18:50:41.892Z,26.90
2019-03-30T18:53:11.113Z,26.87
2019-03-30T18:55:40.272Z,30.00
2019-03-30T18:58:09.426Z,27.75
2019-03-30T19:00:38.653Z,26.48
2019-03-30T19:03:07.862Z,25.35
2019-03-30T19:05:37.194Z,24.35
2019-03-30T19:08:06.359Z,25.43
2019-03-30T19:10:35.682Z,23.92
2019-03-30T19:13:04.833Z,27.48
2019-03-30T19:15:34.051Z,29.57
2019-03-30T19:18:03.344Z,20.85
2019-03-30T19:20:32.581Z,28.00
2019-03-30T19:23:01.796Z,21.95
2019-03-30T19:25:31.079Z,23.15
2019-03-30T19:28:00.357Z,21.50
2019-03-30T19:30:29.565Z,21.75
2019-03-30T19:32:58.726Z,20.32
2019-03-30T19:35:27.972Z,20.50
2019-03-30T19:37:57.130Z,19.80
2019-03-30T19:40:26.338Z,23.02
2019-03-30T19:42:55.565Z,32.10
2019-03-30T19:45:24.730Z,25.35
2019-03-30T19:47:53.968Z,23.90
2019-03-30T19:50:23.275Z,22.73
2019-03-30T19:52:52.466Z,22.80
2019-03-30T19:55:21.662Z,22.48
2019-03-30T19:57:50.898Z,27.55
2019-03-30T20:00:20.270Z,24.37
2019-03-30T20:02:49.495Z,27.58
2019-03-30T20:05:18.658Z,20.65
2019-03-30T20:07:47.984Z,23.38
2019-03-30T20:10:17.267Z,26.10
2019-03-30T20:12:47.598Z,19.37
2019-03-30T20:15:16.810Z,20.23
2019-03-30T20:17:46.022Z,19.67
2019-03-30T20:20:15.154Z,21.27
2019-03-30T20:22:44.304Z,22.13
2019-03-30T20:25:13.602Z,20.62
2019-03-30T20:27:42.864Z,23.80
2019-03-30T20:30:12.103Z,21.68
2019-03-30T20:32:43.116Z,20.45
2019-03-30T20:35:12.074Z,23.07
2019-03-30T20:37:41.281Z,16.85
2019-03-30T20:40:10.703Z,18.05
2019-03-30T20:42:39.979Z,18.52
2019-03-30T20:45:09.519Z,20.43
2019-03-30T20:47:38.724Z,17.67
2019-03-30T20:50:08.070Z,20.40
2019-03-30T20:52:37.274Z,22.22
2019-03-30T20:55:06.694Z,24.67
2019-03-30T20:57:35.951Z,20.12
2019-03-30T21:00:09.311Z,23.52
2019-03-30T21:02:38.544Z,18.95
2019-03-30T21:05:07.781Z,19.52
2019-03-30T21:07:37.014Z,18.40
2019-03-30T21:10:11.417Z,21.05
2019-03-30T21:12:40.553Z,17.77
2019-03-30T21:15:11.646Z,17.85
2019-03-30T21:17:40.953Z,16.82
2019-03-30T21:20:10.180Z,22.05
2019-03-30T21:22:39.350Z,26.37
2019-03-30T21:25:08.534Z,24.57
2019-03-30T21:27:37.776Z,21.40
2019-03-30T21:30:10.219Z,21.80
2019-03-30T21:32:39.458Z,20.57
2019-03-30T21:35:08.858Z,22.15
2019-03-30T21:37:38.719Z,22.17
2019-03-30T21:40:08.436Z,21.30
2019-03-30T21:42:37.628Z,19.95
2019-03-30T21:45:07.274Z,21.87
2019-03-30T21:47:37.150Z,24.05
2019-03-30T21:50:06.805Z,19.77
2019-03-30T21:52:36.135Z,23.38
2019-03-30T21:55:05.355Z,18.20
2019-03-30T21:57:34.764Z,22.80
2019-03-30T22:00:10.271Z,22.17
2019-03-30T22:02:36.466Z,25.92
2019-03-30T22:05:06.831Z,24.27
2019-03-30T22:07:36.496Z,25.25
2019-03-30T22:10:08.707Z,22.32
2019-03-30T22:12:40.394Z,24.00
2019-03-30T22:15:09.728Z,23.95
2019-03-30T22:17:38.819Z,22.58
2019-03-30T22:20:09.757Z,20.72
2019-03-30T22:22:52.999Z,21.20
2019-03-30T22:25:19.748Z,25.95
2019-03-30T22:27:48.918Z,23.92
2019-03-30T22:30:24.551Z,22.75
2019-03-30T22:32:50.049Z,24.02
2019-03-30T22:35:19.212Z,25.68
2019-03-30T22:37:48.372Z,23.50
2019-03-30T22:40:17.422Z,26.90
2019-03-30T22:42:46.576Z,21.12
2019-03-30T22:45:15.774Z,23.98
2019-03-30T22:47:46.351Z,24.20
2019-03-30T22:50:15.661Z,22.00
2019-03-30T22:52:45.790Z,21.70
2019-03-30T22:55:14.929Z,22.95
2019-03-30T22:57:44.083Z,26.70
2019-03-30T23:00:38.634Z,20.72
2019-03-30T23:03:05.593Z,20.32
2019-03-30T23:05:34.711Z,21.77
2019-03-30T23:08:03.916Z,18.27
2019-03-30T23:10:34.191Z,21.23
2019-03-30T23:13:03.492Z,22.85
2019-03-30T23:15:32.739Z,20.62
2019-03-30T23:18:01.878Z,19.60
2019-03-30T23:20:31.139Z,21.55
2019-03-30T23:23:00.317Z,18.77
2019-03-30T23:25:29.469Z,18.35
2019-03-30T23:27:58.730Z,20.15
2019-03-30T23:30:27.963Z,19.60
2019-03-30T23:32:57.158Z,18.02
2019-03-30T23:35:26.375Z,20.68
2019-03-30T23:37:55.598Z,19.35
2019-03-30T23:40:24.826Z,20.48
2019-03-30T23:42:53.990Z,18.55
2019-03-30T23:45:23.250Z,21.73
2019-03-30T23:47:52.403Z,19.70
2019-03-30T23:50:21.566Z,18.30
2019-03-30T23:52:56.176Z,18.12
2019-03-30T23:55:25.331Z,20.23
2019-03-30T23:57:54.560Z,23.50
