createdAt,value
2018-06-18T00:01:22.232Z,14.80
2018-06-18T00:03:52.294Z,14.70
2018-06-18T00:06:22.336Z,14.70
2018-06-18T00:08:52.332Z,14.60
2018-06-18T00:11:22.388Z,14.60
2018-06-18T00:13:52.635Z,14.50
2018-06-18T00:16:22.718Z,14.60
2018-06-18T00:18:52.756Z,14.50
2018-06-18T00:21:22.836Z,14.50
2018-06-18T00:23:52.820Z,14.50
2018-06-18T00:26:22.896Z,14.40
2018-06-18T00:28:53.012Z,14.40
2018-06-18T00:31:23.113Z,14.40
2018-06-18T00:33:53.188Z,14.40
2018-06-18T00:36:23.320Z,14.30
2018-06-18T00:38:53.419Z,14.30
2018-06-18T00:41:23.511Z,14.30
2018-06-18T00:43:53.648Z,14.20
2018-06-18T00:46:23.695Z,14.20
2018-06-18T00:48:53.780Z,14.20
2018-06-18T00:51:23.848Z,14.10
2018-06-18T00:53:53.956Z,14.10
2018-06-18T00:56:24.002Z,14.10
2018-06-18T00:58:54.072Z,14.10
2018-06-18T01:01:24.140Z,14.10
2018-06-18T01:03:54.407Z,14.00
2018-06-18T01:06:24.492Z,14.00
2018-06-18T01:08:54.592Z,14.00
2018-06-18T01:11:24.614Z,13.90
2018-06-18T01:13:54.696Z,13.90
2018-06-18T01:16:24.759Z,13.80
2018-06-18T01:18:54.907Z,13.70
2018-06-18T01:21:24.988Z,13.70
2018-06-18T01:24:06.536Z,13.70
2018-06-18T01:26:36.532Z,13.70
2018-06-18T01:29:06.620Z,13.70
2018-06-18T01:31:36.636Z,13.60
2018-06-18T01:34:12.917Z,13.60
2018-06-18T01:36:42.976Z,13.50
2018-06-18T01:39:13.073Z,13.50
2018-06-18T01:41:43.246Z,13.50
2018-06-18T01:44:13.348Z,13.40
2018-06-18T01:46:43.423Z,13.40
2018-06-18T01:49:13.529Z,13.30
2018-06-18T01:51:43.911Z,13.30
2018-06-18T01:54:14.044Z,13.30
2018-06-18T01:56:44.024Z,13.20
2018-06-18T01:59:14.101Z,13.20
2018-06-18T02:01:44.286Z,13.20
2018-06-18T02:04:14.378Z,13.20
2018-06-18T02:06:44.420Z,13.10
2018-06-18T02:09:14.517Z,13.10
2018-06-18T02:11:44.624Z,13.10
2018-06-18T02:14:14.743Z,13.10
2018-06-18T02:16:44.888Z,13.00
2018-06-18T02:19:14.988Z,13.10
2018-06-18T02:21:45.072Z,13.00
2018-06-18T02:24:15.148Z,13.10
2018-06-18T02:26:45.229Z,13.00
2018-06-18T02:29:20.532Z,13.00
2018-06-18T02:31:56.876Z,13.00
2018-06-18T02:34:32.060Z,12.90
2018-06-18T02:37:07.334Z,12.90
2018-06-18T02:39:41.596Z,12.90
2018-06-18T02:42:11.664Z,12.90
2018-06-18T02:44:41.724Z,12.90
2018-06-18T02:47:11.833Z,12.90
2018-06-18T02:49:41.935Z,12.90
2018-06-18T02:52:12.181Z,12.80
2018-06-18T02:54:42.304Z,12.80
2018-06-18T02:57:13.180Z,12.80
2018-06-18T02:59:43.279Z,12.80
2018-06-18T03:02:13.334Z,12.80
2018-06-18T03:04:43.452Z,12.80
2018-06-18T03:07:13.477Z,12.70
2018-06-18T03:09:43.552Z,12.70
2018-06-18T03:12:13.574Z,12.70
2018-06-18T03:14:43.623Z,12.80
2018-06-18T03:17:13.784Z,12.80
2018-06-18T03:21:50.880Z,12.80
2018-06-18T03:24:26.133Z,12.80
2018-06-18T03:27:01.246Z,12.90
2018-06-18T03:29:33.287Z,12.90
2018-06-18T03:32:13.247Z,12.90
2018-06-18T03:34:43.337Z,13.00
2018-06-18T03:37:15.759Z,12.90
2018-06-18T03:39:45.891Z,13.00
2018-06-18T03:42:15.949Z,13.00
2018-06-18T03:45:23.128Z,13.00
2018-06-18T03:47:53.784Z,13.00
2018-06-18T03:50:23.920Z,13.10
2018-06-18T03:52:54.000Z,13.10
2018-06-18T03:55:32.192Z,13.10
2018-06-18T03:58:06.429Z,13.20
2018-06-18T04:02:47.261Z,13.20
2018-06-18T04:05:22.504Z,13.20
2018-06-18T04:07:56.702Z,13.30
2018-06-18T04:10:33.546Z,13.30
2018-06-18T04:13:03.610Z,13.40
2018-06-18T04:15:33.756Z,13.40
2018-06-18T04:18:03.852Z,13.40
2018-06-18T04:20:46.916Z,13.50
2018-06-18T04:23:17.131Z,13.50
2018-06-18T04:25:47.350Z,13.50
2018-06-18T04:28:17.543Z,13.60
2018-06-18T04:30:47.736Z,13.60
2018-06-18T04:33:21.192Z,13.60
2018-06-18T04:35:51.275Z,13.60
2018-06-18T04:38:21.412Z,13.70
2018-06-18T04:40:51.481Z,13.80
2018-06-18T04:43:26.700Z,13.80
2018-06-18T04:46:01.900Z,13.80
2018-06-18T04:48:37.124Z,13.90
2018-06-18T04:51:07.209Z,13.90
2018-06-18T04:53:37.311Z,14.00
2018-06-18T04:56:07.506Z,14.00
2018-06-18T04:58:37.740Z,14.10
2018-06-18T05:01:14.373Z,14.10
2018-06-18T05:03:44.424Z,14.00
2018-06-18T05:06:14.515Z,14.00
2018-06-18T05:09:52.876Z,14.10
2018-06-18T05:12:22.962Z,14.20
2018-06-18T05:14:53.313Z,14.30
2018-06-18T05:17:23.376Z,14.30
2018-06-18T05:19:53.502Z,14.30
2018-06-18T05:22:23.599Z,14.40
2018-06-18T05:24:53.782Z,14.40
2018-06-18T05:27:26.516Z,14.50
2018-06-18T05:29:58.364Z,14.60
2018-06-18T05:32:28.420Z,14.60
2018-06-18T05:34:58.503Z,14.70
2018-06-18T05:38:39.423Z,14.70
2018-06-18T05:41:09.516Z,14.70
2018-06-18T05:43:39.608Z,14.80
2018-06-18T05:46:09.668Z,14.90
2018-06-18T05:48:39.744Z,15.00
2018-06-18T05:51:09.816Z,15.10
2018-06-18T05:53:39.864Z,15.20
2018-06-18T05:56:09.924Z,15.30
2018-06-18T05:58:40.000Z,15.40
2018-06-18T06:01:10.132Z,15.50
2018-06-18T06:03:40.243Z,15.50
2018-06-18T06:06:10.380Z,15.60
2018-06-18T06:08:40.412Z,15.60
2018-06-18T06:11:10.488Z,15.60
2018-06-18T06:13:40.628Z,15.60
2018-06-18T06:16:10.768Z,15.80
2018-06-18T06:18:40.880Z,16.00
2018-06-18T06:21:13.026Z,16.10
2018-06-18T06:23:44.264Z,16.20
2018-06-18T06:26:15.020Z,16.10
2018-06-18T06:28:45.099Z,16.30
2018-06-18T06:31:15.243Z,16.40
2018-06-18T06:33:45.336Z,16.40
2018-06-18T06:36:16.165Z,16.40
2018-06-18T06:38:46.192Z,16.30
2018-06-18T06:41:16.308Z,16.30
2018-06-18T06:43:46.348Z,16.20
2018-06-18T06:46:16.396Z,16.20
2018-06-18T06:48:46.544Z,16.00
2018-06-18T06:51:16.634Z,16.00
2018-06-18T06:53:46.745Z,16.10
2018-06-18T06:56:16.902Z,16.20
2018-06-18T06:58:47.152Z,16.40
2018-06-18T07:01:17.394Z,16.50
2018-06-18T07:03:47.526Z,16.80
2018-06-18T07:06:17.608Z,16.90
2018-06-18T07:08:47.752Z,17.10
2018-06-18T07:11:17.866Z,17.20
2018-06-18T07:13:48.068Z,17.40
2018-06-18T07:16:18.265Z,17.40
2018-06-18T07:18:49.107Z,17.30
2018-06-18T07:21:19.210Z,17.20
2018-06-18T07:23:49.324Z,17.20
2018-06-18T07:26:19.480Z,17.10
2018-06-18T07:28:49.574Z,17.10
2018-06-18T07:31:19.911Z,17.20
2018-06-18T07:36:19.716Z,17.70
2018-06-18T07:38:49.816Z,18.00
2018-06-18T07:41:20.089Z,18.00
2018-06-18T07:43:50.306Z,18.00
2018-06-18T07:46:20.499Z,17.90
2018-06-18T07:48:51.638Z,17.90
2018-06-18T07:51:21.724Z,17.80
2018-06-18T07:53:51.867Z,17.70
2018-06-18T07:56:21.972Z,17.60
2018-06-18T07:58:52.178Z,17.50
2018-06-18T08:01:22.236Z,17.60
2018-06-18T08:03:52.397Z,17.70
2018-06-18T08:06:22.510Z,17.90
2018-06-18T08:08:52.628Z,17.90
2018-06-18T08:11:22.712Z,17.80
2018-06-18T08:13:52.948Z,17.70
2018-06-18T08:16:23.076Z,17.70
2018-06-18T08:18:53.194Z,17.80
2018-06-18T08:21:23.360Z,17.70
2018-06-18T08:23:53.409Z,17.70
2018-06-18T08:26:23.564Z,17.60
2018-06-18T08:28:53.687Z,17.60
2018-06-18T08:31:23.816Z,17.70
2018-06-18T08:33:53.964Z,17.60
2018-06-18T08:36:24.081Z,17.60
2018-06-18T08:38:54.352Z,17.60
2018-06-18T08:41:24.372Z,17.60
2018-06-18T08:43:54.455Z,17.60
2018-06-18T08:46:24.528Z,17.60
2018-06-18T08:49:00.012Z,17.60
2018-06-18T08:51:35.357Z,17.60
2018-06-18T08:54:10.888Z,17.50
2018-06-18T08:56:46.156Z,17.50
2018-06-18T08:59:21.433Z,17.50
2018-06-18T09:01:51.464Z,17.60
2018-06-18T09:04:26.784Z,17.60
2018-06-18T09:07:07.110Z,17.60
2018-06-18T09:09:37.104Z,17.60
2018-06-18T09:12:07.287Z,17.50
2018-06-18T09:17:06.865Z,17.30
2018-06-18T09:19:37.024Z,17.50
2018-06-18T09:22:07.120Z,17.50
2018-06-18T09:24:37.260Z,17.50
2018-06-18T09:27:12.264Z,17.60
2018-06-18T09:30:13.884Z,17.60
2018-06-18T09:32:43.983Z,17.60
2018-06-18T09:35:14.028Z,17.70
2018-06-18T09:37:44.132Z,17.70
2018-06-18T09:40:14.248Z,17.60
2018-06-18T09:42:44.334Z,17.70
2018-06-18T09:45:14.428Z,17.80
2018-06-18T09:47:44.500Z,17.90
2018-06-18T09:50:19.879Z,17.80
2018-06-18T09:52:55.292Z,17.90
2018-06-18T09:55:30.590Z,18.00
2018-06-18T09:58:05.952Z,18.00
2018-06-18T10:00:58.320Z,18.00
2018-06-18T10:03:28.340Z,18.10
2018-06-18T10:05:58.475Z,18.30
2018-06-18T10:08:29.090Z,18.40
2018-06-18T10:10:59.211Z,18.50
2018-06-18T10:13:29.319Z,18.40
2018-06-18T10:15:59.801Z,18.40
2018-06-18T10:18:29.957Z,18.30
2018-06-18T10:21:00.055Z,18.30
2018-06-18T10:23:30.140Z,18.40
2018-06-18T10:26:00.242Z,18.40
2018-06-18T10:33:34.760Z,18.80
2018-06-18T10:36:10.021Z,18.80
2018-06-18T10:38:45.472Z,18.80
2018-06-18T10:41:20.830Z,18.80
2018-06-18T10:43:50.919Z,18.90
2018-06-18T10:46:21.016Z,18.90
2018-06-18T10:48:51.044Z,18.90
2018-06-18T10:51:21.125Z,18.80
2018-06-18T10:56:20.805Z,18.90
2018-06-18T10:58:51.808Z,18.80
2018-06-18T11:01:31.367Z,18.80
2018-06-18T11:04:02.337Z,18.80
2018-06-18T11:06:35.633Z,19.00
2018-06-18T11:09:09.304Z,19.30
2018-06-18T11:11:39.380Z,19.50
2018-06-18T11:14:09.503Z,19.50
2018-06-18T11:16:39.732Z,19.50
2018-06-18T11:19:14.900Z,19.40
2018-06-18T11:21:50.225Z,19.30
2018-06-18T11:24:25.636Z,19.30
2018-06-18T11:26:56.367Z,19.20
2018-06-18T11:29:26.426Z,19.20
2018-06-18T11:31:56.508Z,19.10
2018-06-18T11:34:26.656Z,19.00
2018-06-18T11:36:56.706Z,19.10
2018-06-18T11:39:26.884Z,19.10
2018-06-18T11:46:56.408Z,19.40
2018-06-18T11:49:26.516Z,19.40
2018-06-18T11:51:56.660Z,19.30
2018-06-18T11:54:26.732Z,19.20
2018-06-18T11:56:56.856Z,19.20
2018-06-18T11:59:32.246Z,19.20
2018-06-18T12:02:07.564Z,19.40
2018-06-18T12:04:43.004Z,19.40
2018-06-18T12:07:18.447Z,19.40
2018-06-18T12:09:49.368Z,19.40
2018-06-18T12:12:19.516Z,19.20
2018-06-18T12:14:49.734Z,19.10
2018-06-18T12:17:19.852Z,19.00
2018-06-18T12:19:50.029Z,19.00
2018-06-18T12:22:20.187Z,19.10
2018-06-18T12:24:50.292Z,19.10
2018-06-18T12:27:23.407Z,19.20
2018-06-18T12:29:53.508Z,19.40
2018-06-18T12:32:23.616Z,19.50
2018-06-18T12:34:53.932Z,19.70
2018-06-18T12:37:24.073Z,19.40
2018-06-18T12:39:54.313Z,19.40
2018-06-18T12:42:24.409Z,19.50
2018-06-18T12:44:59.888Z,19.50
2018-06-18T12:47:35.338Z,19.40
2018-06-18T12:50:10.664Z,19.40
2018-06-18T12:52:46.172Z,19.30
2018-06-18T12:57:24.101Z,19.30
2018-06-18T12:59:54.140Z,19.10
2018-06-18T13:02:28.068Z,19.10
2018-06-18T13:05:00.226Z,19.10
2018-06-18T13:07:30.315Z,19.10
2018-06-18T13:10:00.443Z,19.00
2018-06-18T13:12:30.766Z,18.90
2018-06-18T13:15:00.900Z,18.90
2018-06-18T13:17:31.076Z,19.00
2018-06-18T13:20:01.132Z,19.00
2018-06-18T13:22:31.214Z,19.30
2018-06-18T13:25:01.328Z,19.50
2018-06-18T13:27:36.723Z,19.90
2018-06-18T13:30:06.907Z,20.00
2018-06-18T13:32:36.980Z,20.00
2018-06-18T13:35:07.387Z,19.90
2018-06-18T13:37:42.808Z,19.90
2018-06-18T13:40:18.108Z,19.80
2018-06-18T13:42:53.429Z,19.70
2018-06-18T13:45:28.948Z,19.60
2018-06-18T13:48:04.098Z,19.50
2018-06-18T13:50:34.160Z,19.30
2018-06-18T13:53:04.277Z,19.40
2018-06-18T13:55:34.344Z,19.30
2018-06-18T13:58:04.452Z,19.30
2018-06-18T14:00:34.590Z,19.30
2018-06-18T14:03:04.692Z,19.20
2018-06-18T14:08:04.244Z,19.50
2018-06-18T14:10:34.358Z,19.50
2018-06-18T14:13:04.389Z,19.60
2018-06-18T14:15:34.496Z,19.70
2018-06-18T14:18:04.856Z,19.80
2018-06-18T14:20:34.988Z,19.90
2018-06-18T14:23:05.211Z,20.00
2018-06-18T14:25:35.598Z,20.10
2018-06-18T14:28:06.068Z,20.10
2018-06-18T14:30:41.626Z,20.10
2018-06-18T14:33:17.676Z,20.20
2018-06-18T14:35:53.024Z,20.30
2018-06-18T14:38:28.336Z,20.30
2018-06-18T14:40:58.546Z,20.40
2018-06-18T14:43:28.642Z,20.40
2018-06-18T14:45:58.749Z,20.40
2018-06-18T14:48:28.901Z,20.30
2018-06-18T14:50:59.086Z,20.40
2018-06-18T14:53:29.168Z,20.30
2018-06-18T14:56:06.249Z,20.40
2018-06-18T14:58:36.373Z,20.40
2018-06-18T15:01:06.498Z,20.40
2018-06-18T15:03:36.645Z,20.30
2018-06-18T15:06:06.736Z,20.40
2018-06-18T15:08:36.860Z,20.50
2018-06-18T15:11:06.982Z,20.60
2018-06-18T15:13:37.137Z,20.60
2018-06-18T15:16:12.532Z,20.60
2018-06-18T15:18:42.545Z,20.60
2018-06-18T15:21:12.678Z,20.60
2018-06-18T15:23:42.913Z,20.60
2018-06-18T15:26:12.949Z,20.60
2018-06-18T15:31:12.540Z,20.50
2018-06-18T15:33:42.612Z,20.50
2018-06-18T15:36:12.723Z,20.50
2018-06-18T15:38:42.814Z,20.40
2018-06-18T15:41:12.991Z,20.30
2018-06-18T15:43:43.102Z,20.10
2018-06-18T15:46:13.268Z,20.00
2018-06-18T15:48:43.560Z,20.00
2018-06-18T15:51:13.722Z,19.90
2018-06-18T15:53:43.978Z,19.90
2018-06-18T15:56:14.311Z,19.90
2018-06-18T15:58:44.568Z,19.90
2018-06-18T16:01:14.592Z,19.90
2018-06-18T16:03:44.647Z,19.90
2018-06-18T16:06:14.772Z,20.00
2018-06-18T16:08:44.883Z,19.90
2018-06-18T16:11:15.209Z,19.80
2018-06-18T16:13:45.588Z,19.80
2018-06-18T16:16:15.747Z,19.90
2018-06-18T16:18:46.100Z,19.90
2018-06-18T16:21:16.116Z,19.90
2018-06-18T16:23:46.223Z,19.90
2018-06-18T16:26:16.513Z,19.90
2018-06-18T16:28:46.584Z,20.00
2018-06-18T16:31:16.676Z,20.00
2018-06-18T16:33:46.777Z,20.00
2018-06-18T16:38:46.621Z,20.10
2018-06-18T16:41:16.875Z,20.00
2018-06-18T16:43:46.995Z,20.00
2018-06-18T16:46:17.680Z,20.10
2018-06-18T16:48:48.020Z,20.20
2018-06-18T16:51:18.112Z,20.20
2018-06-18T16:53:48.436Z,20.20
2018-06-18T16:56:19.588Z,20.30
2018-06-18T16:58:49.845Z,20.20
2018-06-18T17:01:20.058Z,20.20
2018-06-18T17:03:50.308Z,20.10
2018-06-18T17:06:20.669Z,20.00
2018-06-18T17:08:50.729Z,20.10
2018-06-18T17:11:20.891Z,20.00
2018-06-18T17:13:51.076Z,20.00
2018-06-18T17:16:21.163Z,20.10
2018-06-18T17:18:51.285Z,20.10
2018-06-18T17:21:21.404Z,20.10
2018-06-18T17:23:51.447Z,20.10
2018-06-18T17:26:21.532Z,20.20
2018-06-18T17:31:21.050Z,20.20
2018-06-18T17:33:51.166Z,20.30
2018-06-18T17:36:21.484Z,20.30
2018-06-18T17:38:51.732Z,20.30
2018-06-18T17:41:21.968Z,20.30
2018-06-18T17:43:52.031Z,20.20
2018-06-18T17:46:22.131Z,20.20
2018-06-18T17:48:52.597Z,20.00
2018-06-18T17:51:22.750Z,20.10
2018-06-18T17:53:52.968Z,20.00
2018-06-18T17:56:23.147Z,20.10
2018-06-18T17:58:53.270Z,20.00
2018-06-18T18:01:23.508Z,20.00
2018-06-18T18:03:53.640Z,19.90
2018-06-18T18:06:23.768Z,19.90
2018-06-18T18:08:54.109Z,19.80
2018-06-18T18:11:24.212Z,19.80
2018-06-18T18:13:54.922Z,19.80
2018-06-18T18:16:24.952Z,19.80
2018-06-18T18:18:55.016Z,19.70
2018-06-18T18:21:25.565Z,19.70
2018-06-18T18:23:55.648Z,19.70
2018-06-18T18:26:25.884Z,19.60
2018-06-18T18:28:56.012Z,19.60
2018-06-18T18:31:26.144Z,19.60
2018-06-18T18:33:56.232Z,19.50
2018-06-18T18:36:26.657Z,19.40
2018-06-18T18:38:56.728Z,19.40
2018-06-18T18:41:26.896Z,19.30
2018-06-18T18:43:56.976Z,19.30
2018-06-18T18:46:27.284Z,19.20
2018-06-18T18:48:57.385Z,19.20
2018-06-18T18:51:27.904Z,19.20
2018-06-18T18:53:57.888Z,19.10
2018-06-18T18:56:39.128Z,19.10
2018-06-18T18:59:21.600Z,19.00
2018-06-18T19:01:51.700Z,19.10
2018-06-18T19:04:58.568Z,19.00
2018-06-18T19:07:37.828Z,19.00
2018-06-18T19:10:11.956Z,18.90
2018-06-18T19:15:11.525Z,18.90
2018-06-18T19:17:41.721Z,18.80
2018-06-18T19:20:15.430Z,18.80
2018-06-18T19:22:45.479Z,18.80
2018-06-18T19:25:15.657Z,18.80
2018-06-18T19:27:45.668Z,18.70
2018-06-18T19:30:15.819Z,18.70
2018-06-18T19:32:46.286Z,18.70
2018-06-18T19:35:16.395Z,18.70
2018-06-18T19:37:46.828Z,18.60
2018-06-18T19:40:16.989Z,18.60
2018-06-18T19:42:47.208Z,18.60
2018-06-18T19:45:19.161Z,18.50
2018-06-18T19:47:52.472Z,18.50
2018-06-18T19:50:22.916Z,18.40
2018-06-18T19:52:52.960Z,18.40
2018-06-18T19:55:25.547Z,18.40
2018-06-18T19:57:55.551Z,18.40
2018-06-18T20:00:28.820Z,18.40
2018-06-18T20:02:58.925Z,18.40
2018-06-18T20:05:29.028Z,18.40
2018-06-18T20:10:32.397Z,18.30
2018-06-18T20:13:02.560Z,18.30
2018-06-18T20:15:32.660Z,18.20
2018-06-18T20:18:02.808Z,18.20
2018-06-18T20:20:32.824Z,18.10
2018-06-18T20:23:04.457Z,18.10
2018-06-18T20:25:41.026Z,18.10
2018-06-18T20:28:11.321Z,18.10
2018-06-18T20:35:44.788Z,18.00
2018-06-18T20:38:15.788Z,18.00
2018-06-18T20:40:45.838Z,17.90
2018-06-18T20:43:15.964Z,17.90
2018-06-18T20:45:46.355Z,17.90
2018-06-18T20:48:16.717Z,17.90
2018-06-18T20:50:46.835Z,17.90
2018-06-18T20:53:16.875Z,17.90
2018-06-18T20:55:46.896Z,17.90
2018-06-18T21:00:46.655Z,17.90
2018-06-18T21:03:16.825Z,17.80
2018-06-18T21:05:46.912Z,17.80
2018-06-18T21:08:17.389Z,17.80
2018-06-18T21:10:47.676Z,17.80
2018-06-18T21:13:17.777Z,17.80
2018-06-18T21:15:47.872Z,17.80
2018-06-18T21:18:18.028Z,17.80
2018-06-18T21:20:48.106Z,17.80
2018-06-18T21:23:18.735Z,17.60
2018-06-18T21:25:48.828Z,17.60
2018-06-18T21:28:19.251Z,17.60
2018-06-18T21:30:49.443Z,17.60
2018-06-18T21:33:19.600Z,17.50
2018-06-18T21:35:49.708Z,17.50
2018-06-18T21:38:19.875Z,17.40
2018-06-18T21:40:50.104Z,17.40
2018-06-18T21:43:20.180Z,17.40
2018-06-18T21:45:50.239Z,17.40
2018-06-18T21:48:20.605Z,17.40
2018-06-18T21:50:50.831Z,17.40
2018-06-18T21:53:20.920Z,17.30
2018-06-18T21:55:50.976Z,17.30
2018-06-18T21:58:21.436Z,17.30
2018-06-18T22:00:52.946Z,17.20
2018-06-18T22:03:23.038Z,17.20
2018-06-18T22:05:53.495Z,17.20
2018-06-18T22:08:25.232Z,17.20
2018-06-18T22:10:55.393Z,17.20
2018-06-18T22:13:25.644Z,17.20
2018-06-18T22:15:55.748Z,17.20
2018-06-18T22:18:25.807Z,17.20
2018-06-18T22:20:55.900Z,17.20
2018-06-18T22:23:26.037Z,17.10
2018-06-18T22:25:56.232Z,17.10
2018-06-18T22:28:34.340Z,17.20
2018-06-18T22:33:35.384Z,17.20
2018-06-18T22:38:35.009Z,17.20
2018-06-18T22:41:05.076Z,17.20
2018-06-18T22:43:35.148Z,17.20
2018-06-18T22:46:05.244Z,17.20
2018-06-18T22:48:35.333Z,17.20
2018-06-18T22:51:05.595Z,17.20
2018-06-18T22:53:35.712Z,17.20
2018-06-18T22:56:06.044Z,17.20
2018-06-18T22:58:36.172Z,17.20
2018-06-18T23:01:06.432Z,17.10
2018-06-18T23:03:36.682Z,17.10
2018-06-18T23:06:06.844Z,17.10
2018-06-18T23:08:36.891Z,17.10
2018-06-18T23:11:07.035Z,17.10
2018-06-18T23:13:37.984Z,17.00
2018-06-18T23:16:09.120Z,17.00
2018-06-18T23:18:39.226Z,17.00
2018-06-18T23:21:09.303Z,17.00
2018-06-18T23:23:39.300Z,17.00
2018-06-18T23:26:09.376Z,17.00
2018-06-18T23:28:45.620Z,17.00
2018-06-18T23:31:15.937Z,17.00
2018-06-18T23:33:45.946Z,17.00
2018-06-18T23:36:16.060Z,17.00
2018-06-18T23:38:46.149Z,17.00
2018-06-18T23:41:16.700Z,17.00
2018-06-18T23:43:46.710Z,17.00
2018-06-18T23:46:16.744Z,17.00
2018-06-18T23:48:47.028Z,17.00
2018-06-18T23:51:17.228Z,17.10
2018-06-18T23:53:47.336Z,17.10
2018-06-18T23:56:17.452Z,17.10
2018-06-18T23:58:47.642Z,17.10
