createdAt,value
2017-10-08T00:01:22.038Z,12.30
2017-10-08T00:03:49.652Z,12.30
2017-10-08T00:06:17.296Z,12.30
2017-10-08T00:08:45.879Z,12.29
2017-10-08T00:11:13.461Z,12.29
2017-10-08T00:13:42.013Z,12.27
2017-10-08T00:16:15.305Z,12.27
2017-10-08T00:18:42.922Z,12.26
2017-10-08T00:21:10.593Z,12.24
2017-10-08T00:23:38.290Z,12.23
2017-10-08T00:26:05.969Z,12.24
2017-10-08T00:28:33.585Z,12.25
2017-10-08T00:31:01.214Z,12.25
2017-10-08T00:33:28.910Z,12.25
2017-10-08T00:35:56.541Z,12.24
2017-10-08T00:38:24.230Z,12.25
2017-10-08T00:40:51.806Z,12.24
2017-10-08T00:43:19.406Z,12.22
2017-10-08T00:45:47.016Z,12.20
2017-10-08T00:48:14.582Z,12.19
2017-10-08T00:50:42.255Z,12.19
2017-10-08T00:53:09.890Z,12.17
2017-10-08T00:55:37.548Z,12.18
2017-10-08T00:58:05.212Z,12.20
2017-10-08T01:00:32.886Z,12.22
2017-10-08T01:03:00.542Z,12.25
2017-10-08T01:05:28.219Z,12.28
2017-10-08T01:07:55.805Z,12.28
2017-10-08T01:10:23.414Z,12.28
2017-10-08T01:12:51.062Z,12.26
2017-10-08T01:15:18.778Z,12.28
2017-10-08T01:17:46.346Z,12.28
2017-10-08T01:20:13.978Z,12.26
2017-10-08T01:22:41.632Z,12.25
2017-10-08T01:25:09.313Z,12.22
2017-10-08T01:27:36.979Z,12.18
2017-10-08T01:30:04.625Z,12.15
2017-10-08T01:32:32.309Z,12.15
2017-10-08T01:34:59.963Z,12.12
2017-10-08T01:37:27.647Z,12.12
2017-10-08T01:39:55.229Z,12.11
2017-10-08T01:42:22.914Z,12.09
2017-10-08T01:44:50.559Z,12.08
2017-10-08T01:47:18.237Z,12.06
2017-10-08T01:49:45.805Z,12.07
2017-10-08T01:52:13.425Z,12.08
2017-10-08T01:54:41.062Z,12.07
2017-10-08T01:57:08.743Z,12.07
2017-10-08T01:59:36.394Z,12.07
2017-10-08T02:02:04.063Z,12.06
2017-10-08T02:04:31.730Z,12.04
2017-10-08T02:06:59.409Z,12.06
2017-10-08T02:09:27.001Z,12.06
2017-10-08T02:11:54.623Z,12.04
2017-10-08T02:14:22.239Z,12.03
2017-10-08T02:16:49.921Z,12.02
2017-10-08T02:19:17.558Z,12.00
2017-10-08T02:21:45.179Z,11.98
2017-10-08T02:24:12.826Z,11.98
2017-10-08T02:26:40.518Z,11.99
2017-10-08T02:29:08.150Z,11.97
2017-10-08T02:31:35.793Z,11.96
2017-10-08T02:34:03.458Z,11.95
2017-10-08T02:36:31.105Z,11.94
2017-10-08T02:38:58.718Z,11.95
2017-10-08T02:41:26.289Z,11.92
2017-10-08T02:43:53.965Z,11.91
2017-10-08T02:46:21.608Z,11.89
2017-10-08T02:48:49.286Z,11.89
2017-10-08T02:51:16.915Z,11.89
2017-10-08T02:53:44.534Z,11.91
2017-10-08T02:56:12.185Z,11.92
2017-10-08T02:58:39.876Z,11.91
2017-10-08T03:01:07.444Z,11.92
2017-10-08T03:03:35.087Z,11.91
2017-10-08T03:06:02.772Z,11.90
2017-10-08T03:08:30.426Z,11.89
2017-10-08T03:10:58.097Z,11.88
2017-10-08T03:13:26.717Z,11.89
2017-10-08T03:15:54.387Z,11.88
2017-10-08T03:18:22.016Z,11.86
2017-10-08T03:20:49.705Z,11.84
2017-10-08T03:23:17.372Z,11.81
2017-10-08T03:25:44.993Z,11.78
2017-10-08T03:28:12.653Z,11.72
2017-10-08T03:30:40.344Z,11.62
2017-10-08T03:33:07.987Z,11.49
2017-10-08T03:35:35.650Z,11.44
2017-10-08T03:38:03.222Z,11.38
2017-10-08T03:40:30.899Z,11.32
2017-10-08T03:42:58.557Z,11.30
2017-10-08T03:45:26.226Z,11.25
2017-10-08T03:47:54.763Z,11.24
2017-10-08T03:50:22.450Z,11.24
2017-10-08T03:52:50.104Z,11.22
2017-10-08T03:55:17.701Z,11.21
2017-10-08T03:57:45.321Z,11.22
2017-10-08T04:00:12.966Z,11.24
2017-10-08T04:02:40.657Z,11.25
2017-10-08T04:05:08.298Z,11.23
2017-10-08T04:07:35.915Z,11.23
2017-10-08T04:10:03.556Z,11.25
2017-10-08T04:12:31.225Z,11.25
2017-10-08T04:14:58.799Z,11.27
2017-10-08T04:17:26.422Z,11.25
2017-10-08T04:19:54.048Z,11.24
2017-10-08T04:22:21.812Z,11.23
2017-10-08T04:24:49.462Z,11.23
2017-10-08T04:27:17.136Z,11.22
2017-10-08T04:29:44.712Z,11.22
2017-10-08T04:32:12.400Z,11.17
2017-10-08T04:34:40.042Z,11.14
2017-10-08T04:37:07.713Z,11.12
2017-10-08T04:39:35.360Z,11.10
2017-10-08T04:42:02.960Z,11.09
2017-10-08T04:44:30.606Z,11.08
2017-10-08T04:46:58.234Z,11.07
2017-10-08T04:49:25.864Z,11.04
2017-10-08T04:51:53.506Z,11.03
2017-10-08T04:54:21.176Z,10.97
2017-10-08T04:56:48.817Z,10.89
2017-10-08T04:59:16.487Z,10.80
2017-10-08T05:01:44.067Z,10.69
2017-10-08T05:04:11.735Z,10.59
2017-10-08T05:06:39.400Z,10.54
2017-10-08T05:09:07.058Z,10.49
2017-10-08T05:11:34.699Z,10.47
2017-10-08T05:14:02.319Z,10.45
2017-10-08T05:16:29.945Z,10.42
2017-10-08T05:18:57.618Z,10.31
2017-10-08T05:21:26.194Z,10.23
2017-10-08T05:23:54.759Z,10.19
2017-10-08T05:26:22.387Z,10.19
2017-10-08T05:28:50.058Z,10.18
2017-10-08T05:31:17.702Z,10.14
2017-10-08T05:33:45.318Z,10.10
2017-10-08T05:36:12.947Z,10.01
2017-10-08T05:38:40.645Z,9.94
2017-10-08T05:41:08.277Z,9.87
2017-10-08T05:43:35.851Z,9.81
2017-10-08T05:46:03.457Z,9.73
2017-10-08T05:48:31.109Z,9.67
2017-10-08T05:50:58.774Z,9.60
2017-10-08T05:53:26.409Z,9.60
2017-10-08T05:55:54.100Z,9.63
2017-10-08T05:58:21.747Z,9.62
2017-10-08T06:00:49.431Z,9.62
2017-10-08T06:03:17.006Z,9.58
2017-10-08T06:05:44.605Z,9.54
2017-10-08T06:08:12.183Z,9.59
2017-10-08T06:10:39.798Z,9.61
2017-10-08T06:13:07.373Z,9.66
2017-10-08T06:15:34.987Z,9.69
2017-10-08T06:18:02.549Z,9.72
2017-10-08T06:20:30.166Z,9.70
2017-10-08T06:22:57.750Z,9.69
2017-10-08T06:25:25.358Z,9.70
2017-10-08T06:27:52.966Z,9.77
2017-10-08T06:30:20.598Z,9.87
2017-10-08T06:32:48.193Z,9.91
2017-10-08T06:35:15.766Z,9.97
2017-10-08T06:37:43.382Z,10.05
2017-10-08T06:40:10.965Z,10.14
2017-10-08T06:42:38.577Z,10.20
2017-10-08T06:45:06.163Z,10.27
2017-10-08T06:47:33.817Z,10.30
2017-10-08T06:50:01.400Z,10.34
2017-10-08T06:52:29.014Z,10.37
2017-10-08T06:54:56.664Z,10.45
2017-10-08T06:57:24.281Z,10.51
2017-10-08T06:59:51.859Z,10.54
2017-10-08T07:02:19.537Z,10.60
2017-10-08T07:04:47.113Z,10.69
2017-10-08T07:07:14.791Z,10.75
2017-10-08T07:09:42.433Z,10.82
2017-10-08T07:12:10.122Z,10.90
2017-10-08T07:14:38.642Z,10.99
2017-10-08T07:17:06.322Z,11.01
2017-10-08T07:19:33.975Z,10.92
2017-10-08T07:22:01.630Z,10.80
2017-10-08T07:24:29.306Z,10.77
2017-10-08T07:26:56.950Z,10.73
2017-10-08T07:29:24.633Z,10.64
2017-10-08T07:31:52.270Z,10.58
2017-10-08T07:34:19.950Z,10.61
2017-10-08T07:36:53.465Z,10.72
2017-10-08T07:39:21.137Z,10.84
2017-10-08T07:41:48.778Z,10.83
2017-10-08T07:44:16.470Z,10.93
2017-10-08T07:46:44.128Z,11.05
2017-10-08T07:49:11.815Z,11.21
2017-10-08T07:51:39.469Z,11.33
2017-10-08T07:54:07.144Z,11.38
2017-10-08T07:56:34.793Z,11.40
2017-10-08T07:59:02.471Z,11.49
2017-10-08T08:01:30.121Z,11.53
2017-10-08T08:03:57.814Z,11.44
2017-10-08T08:06:25.474Z,11.38
2017-10-08T08:08:53.151Z,11.25
2017-10-08T08:11:20.747Z,11.27
2017-10-08T08:13:48.472Z,11.40
2017-10-08T08:16:16.112Z,11.60
2017-10-08T08:18:43.770Z,11.74
2017-10-08T08:21:11.385Z,11.81
2017-10-08T08:23:39.040Z,11.78
2017-10-08T08:26:06.837Z,11.81
2017-10-08T08:28:34.485Z,11.90
2017-10-08T08:31:02.165Z,12.04
2017-10-08T08:33:29.792Z,12.12
2017-10-08T08:35:57.476Z,12.16
2017-10-08T08:38:25.143Z,12.14
2017-10-08T08:40:52.802Z,12.21
2017-10-08T08:43:20.457Z,12.31
2017-10-08T08:45:48.162Z,12.35
2017-10-08T08:48:15.813Z,12.43
2017-10-08T08:50:43.517Z,12.53
2017-10-08T08:53:11.165Z,12.68
2017-10-08T08:55:38.837Z,12.67
2017-10-08T08:58:06.492Z,12.63
2017-10-08T09:00:34.217Z,12.69
2017-10-08T09:03:01.862Z,12.78
2017-10-08T09:05:29.574Z,12.81
2017-10-08T09:07:57.219Z,12.95
2017-10-08T09:10:24.905Z,13.04
2017-10-08T09:12:52.592Z,13.10
2017-10-08T09:15:21.065Z,13.20
2017-10-08T09:17:48.767Z,13.16
2017-10-08T09:20:16.412Z,13.16
2017-10-08T09:22:44.123Z,13.16
2017-10-08T09:25:11.758Z,13.24
2017-10-08T09:27:39.476Z,13.36
2017-10-08T09:30:07.147Z,13.40
2017-10-08T09:32:34.858Z,13.38
2017-10-08T09:35:02.551Z,13.37
2017-10-08T09:37:30.226Z,13.39
2017-10-08T09:39:57.883Z,13.49
2017-10-08T09:42:25.557Z,13.50
2017-10-08T09:44:53.216Z,13.59
2017-10-08T09:47:20.898Z,13.43
2017-10-08T09:49:48.781Z,13.44
2017-10-08T09:52:16.420Z,13.48
2017-10-08T09:54:44.053Z,13.64
2017-10-08T09:57:11.819Z,13.63
2017-10-08T09:59:39.391Z,13.67
2017-10-08T10:02:07.034Z,13.72
2017-10-08T10:04:34.668Z,13.75
2017-10-08T10:07:02.325Z,13.74
2017-10-08T10:09:30.006Z,13.75
2017-10-08T10:11:57.595Z,13.86
2017-10-08T10:14:25.328Z,13.96
2017-10-08T10:16:53.008Z,13.95
2017-10-08T10:19:20.676Z,13.94
2017-10-08T10:21:48.321Z,13.91
2017-10-08T10:24:16.023Z,13.99
2017-10-08T10:26:43.647Z,14.12
2017-10-08T10:29:11.333Z,14.15
2017-10-08T10:31:38.904Z,14.29
2017-10-08T10:34:06.534Z,14.21
2017-10-08T10:36:34.164Z,14.22
2017-10-08T10:39:01.837Z,14.33
2017-10-08T10:41:29.482Z,14.41
2017-10-08T10:43:57.103Z,14.52
2017-10-08T10:46:24.686Z,14.56
2017-10-08T10:48:52.303Z,14.34
2017-10-08T10:51:19.914Z,13.90
2017-10-08T10:53:47.546Z,13.44
2017-10-08T10:56:15.131Z,13.56
2017-10-08T10:58:42.783Z,14.13
2017-10-08T11:01:10.367Z,14.42
2017-10-08T11:03:37.942Z,14.27
2017-10-08T11:06:05.556Z,13.96
2017-10-08T11:08:33.145Z,13.92
2017-10-08T11:11:00.778Z,14.19
2017-10-08T11:13:28.347Z,14.31
2017-10-08T11:15:55.963Z,14.40
2017-10-08T11:18:23.567Z,14.30
2017-10-08T11:20:51.178Z,13.51
2017-10-08T11:23:18.752Z,13.21
2017-10-08T11:25:46.358Z,13.59
2017-10-08T11:28:13.936Z,13.96
2017-10-08T11:30:41.575Z,14.17
2017-10-08T11:33:09.170Z,14.30
2017-10-08T11:35:36.803Z,14.50
2017-10-08T11:38:04.408Z,14.67
2017-10-08T11:40:32.036Z,14.93
2017-10-08T11:42:59.618Z,15.09
2017-10-08T11:45:27.250Z,14.96
2017-10-08T11:47:54.829Z,14.89
2017-10-08T11:50:22.456Z,14.87
2017-10-08T11:52:50.031Z,14.75
2017-10-08T11:55:17.641Z,14.71
2017-10-08T11:57:45.227Z,14.67
2017-10-08T12:00:12.901Z,14.73
2017-10-08T12:02:40.481Z,14.81
2017-10-08T12:05:08.094Z,14.86
2017-10-08T12:07:35.750Z,14.90
2017-10-08T12:10:03.353Z,14.98
2017-10-08T12:12:30.941Z,15.14
2017-10-08T12:14:58.567Z,15.31
2017-10-08T12:17:26.155Z,15.25
2017-10-08T12:19:53.771Z,14.97
2017-10-08T12:22:21.364Z,14.81
2017-10-08T12:24:48.969Z,14.70
2017-10-08T12:27:16.704Z,14.60
2017-10-08T12:29:44.286Z,14.58
2017-10-08T12:32:11.919Z,14.60
2017-10-08T12:34:39.504Z,14.47
2017-10-08T12:37:07.121Z,14.29
2017-10-08T12:39:34.693Z,14.44
2017-10-08T12:42:02.377Z,14.50
2017-10-08T12:44:30.026Z,14.63
2017-10-08T12:46:57.648Z,14.64
2017-10-08T12:49:25.283Z,14.57
2017-10-08T12:51:53.003Z,14.56
2017-10-08T12:54:20.601Z,14.63
2017-10-08T12:56:48.237Z,14.74
2017-10-08T12:59:15.895Z,14.78
2017-10-08T13:01:43.574Z,14.77
2017-10-08T13:04:11.220Z,14.66
2017-10-08T13:06:38.881Z,14.75
2017-10-08T13:09:06.598Z,14.74
2017-10-08T13:11:34.233Z,14.87
2017-10-08T13:14:02.950Z,14.68
2017-10-08T13:16:30.560Z,14.09
2017-10-08T13:18:58.271Z,13.58
2017-10-08T13:21:25.917Z,13.49
2017-10-08T13:23:53.608Z,13.83
2017-10-08T13:26:21.284Z,14.23
2017-10-08T13:28:48.965Z,14.31
2017-10-08T13:31:16.613Z,14.30
2017-10-08T13:33:44.289Z,14.29
2017-10-08T13:36:11.939Z,14.05
2017-10-08T13:38:39.630Z,14.08
2017-10-08T13:41:07.282Z,14.25
2017-10-08T13:43:34.906Z,14.33
2017-10-08T13:46:02.565Z,14.03
2017-10-08T13:48:30.238Z,13.55
2017-10-08T13:50:57.875Z,13.27
2017-10-08T13:53:25.582Z,13.18
2017-10-08T13:55:53.237Z,13.13
2017-10-08T13:58:20.936Z,13.09
2017-10-08T14:00:48.569Z,13.03
2017-10-08T14:03:16.269Z,12.96
2017-10-08T14:05:43.920Z,13.07
2017-10-08T14:08:11.623Z,13.40
2017-10-08T14:10:39.281Z,13.63
2017-10-08T14:13:06.943Z,13.46
2017-10-08T14:15:35.607Z,13.32
2017-10-08T14:18:03.242Z,13.39
2017-10-08T14:20:30.944Z,13.63
2017-10-08T14:22:58.603Z,13.80
2017-10-08T14:25:26.280Z,13.85
2017-10-08T14:27:53.921Z,13.61
2017-10-08T14:30:21.533Z,13.23
2017-10-08T14:32:49.127Z,12.98
2017-10-08T14:35:16.744Z,12.88
2017-10-08T14:37:44.319Z,13.00
2017-10-08T14:40:11.938Z,13.03
2017-10-08T14:42:39.560Z,13.17
2017-10-08T14:45:08.185Z,13.31
2017-10-08T14:47:35.885Z,13.41
2017-10-08T14:50:03.578Z,13.49
2017-10-08T14:52:31.159Z,13.40
2017-10-08T14:54:58.738Z,13.28
2017-10-08T14:57:26.346Z,13.18
2017-10-08T14:59:53.937Z,12.93
2017-10-08T15:02:21.545Z,12.77
2017-10-08T15:04:49.113Z,12.76
2017-10-08T15:07:16.727Z,12.89
2017-10-08T15:09:44.338Z,12.93
2017-10-08T15:12:12.110Z,12.98
2017-10-08T15:14:39.723Z,12.95
2017-10-08T15:17:07.370Z,12.89
2017-10-08T15:19:35.024Z,12.85
2017-10-08T15:22:02.646Z,12.87
2017-10-08T15:24:30.280Z,12.82
2017-10-08T15:26:57.907Z,12.80
2017-10-08T15:29:25.488Z,12.68
2017-10-08T15:31:53.093Z,12.66
2017-10-08T15:34:20.678Z,12.64
2017-10-08T15:36:48.301Z,12.62
2017-10-08T15:39:15.882Z,12.56
2017-10-08T15:41:43.494Z,12.49
2017-10-08T15:44:11.098Z,12.39
2017-10-08T15:46:38.723Z,12.32
2017-10-08T15:49:06.320Z,12.23
2017-10-08T15:51:33.962Z,12.17
2017-10-08T15:54:01.547Z,12.08
2017-10-08T15:56:29.156Z,12.02
2017-10-08T15:58:56.723Z,11.97
2017-10-08T16:01:24.332Z,11.85
2017-10-08T16:03:51.966Z,11.71
2017-10-08T16:06:19.653Z,11.58
2017-10-08T16:08:47.304Z,11.40
2017-10-08T16:11:15.974Z,11.27
2017-10-08T16:13:43.561Z,11.09
2017-10-08T16:16:11.353Z,10.91
2017-10-08T16:18:38.980Z,10.68
2017-10-08T16:21:06.604Z,10.49
2017-10-08T16:23:34.275Z,10.32
2017-10-08T16:26:01.913Z,10.15
2017-10-08T16:28:29.758Z,9.97
2017-10-08T16:30:57.338Z,9.80
2017-10-08T16:33:25.034Z,9.64
2017-10-08T16:35:52.612Z,9.50
2017-10-08T16:38:20.231Z,9.36
2017-10-08T16:40:47.814Z,9.23
2017-10-08T16:43:15.466Z,9.11
2017-10-08T16:45:43.044Z,9.01
2017-10-08T16:48:11.001Z,8.88
2017-10-08T16:50:38.652Z,8.76
2017-10-08T16:53:06.391Z,8.63
2017-10-08T16:55:33.989Z,8.45
2017-10-08T16:58:01.613Z,8.29
2017-10-08T17:00:29.194Z,8.17
2017-10-08T17:02:56.871Z,8.04
2017-10-08T17:05:24.523Z,7.90
2017-10-08T17:07:52.136Z,7.75
2017-10-08T17:10:19.761Z,7.66
2017-10-08T17:12:47.344Z,7.58
2017-10-08T17:15:14.954Z,7.54
2017-10-08T17:17:42.594Z,7.55
2017-10-08T17:20:10.282Z,7.49
2017-10-08T17:22:37.868Z,7.40
2017-10-08T17:25:05.485Z,7.33
2017-10-08T17:27:33.053Z,7.22
2017-10-08T17:30:00.661Z,7.18
2017-10-08T17:32:28.258Z,7.11
2017-10-08T17:34:55.953Z,7.02
2017-10-08T17:37:23.536Z,6.95
2017-10-08T17:39:51.278Z,6.92
2017-10-08T17:42:18.870Z,6.90
2017-10-08T17:44:46.537Z,6.86
2017-10-08T17:47:14.178Z,6.82
2017-10-08T17:49:41.775Z,6.79
2017-10-08T17:52:09.411Z,6.75
2017-10-08T17:54:37.094Z,6.72
2017-10-08T17:57:04.742Z,6.69
2017-10-08T17:59:32.411Z,6.65
2017-10-08T18:01:59.984Z,6.60
2017-10-08T18:04:27.638Z,6.57
2017-10-08T18:06:55.294Z,6.48
2017-10-08T18:09:23.085Z,6.36
2017-10-08T18:11:50.689Z,6.24
2017-10-08T18:14:19.301Z,6.12
2017-10-08T18:16:46.989Z,6.02
2017-10-08T18:19:14.593Z,5.93
2017-10-08T18:21:42.306Z,5.90
2017-10-08T18:24:09.967Z,5.87
2017-10-08T18:26:37.610Z,5.82
2017-10-08T18:29:05.270Z,5.77
2017-10-08T18:31:32.949Z,5.75
2017-10-08T18:34:00.622Z,5.79
2017-10-08T18:36:28.302Z,5.87
2017-10-08T18:38:55.955Z,5.95
2017-10-08T18:41:23.587Z,5.89
2017-10-08T18:43:51.174Z,5.81
2017-10-08T18:46:18.812Z,5.76
2017-10-08T18:48:46.404Z,5.72
2017-10-08T18:51:14.090Z,5.66
2017-10-08T18:53:41.657Z,5.63
2017-10-08T18:56:09.354Z,5.64
2017-10-08T18:58:37.004Z,5.59
2017-10-08T19:01:04.773Z,5.56
2017-10-08T19:03:32.451Z,5.52
2017-10-08T19:06:00.133Z,5.45
2017-10-08T19:08:27.713Z,5.42
2017-10-08T19:10:55.336Z,5.37
2017-10-08T19:13:22.985Z,5.35
2017-10-08T19:15:50.640Z,5.34
2017-10-08T19:18:18.322Z,5.24
2017-10-08T19:20:45.951Z,5.22
2017-10-08T19:23:13.646Z,5.21
2017-10-08T19:25:41.293Z,5.20
2017-10-08T19:28:08.982Z,5.18
2017-10-08T19:30:36.627Z,5.14
2017-10-08T19:33:04.307Z,5.12
2017-10-08T19:35:31.949Z,5.08
2017-10-08T19:37:59.630Z,5.03
2017-10-08T19:40:27.323Z,4.97
2017-10-08T19:42:54.935Z,4.94
2017-10-08T19:45:22.525Z,4.98
2017-10-08T19:47:50.223Z,4.96
2017-10-08T19:50:17.858Z,4.97
2017-10-08T19:52:45.480Z,4.98
2017-10-08T19:55:13.166Z,4.98
2017-10-08T19:57:40.809Z,4.98
2017-10-08T20:00:08.478Z,4.98
2017-10-08T20:02:36.110Z,4.92
2017-10-08T20:05:03.787Z,4.88
2017-10-08T20:07:31.468Z,4.84
2017-10-08T20:09:59.069Z,4.77
2017-10-08T20:12:26.634Z,4.74
2017-10-08T20:14:54.261Z,4.71
2017-10-08T20:17:21.897Z,4.65
2017-10-08T20:19:49.510Z,4.63
2017-10-08T20:22:17.153Z,4.61
2017-10-08T20:24:44.832Z,4.61
2017-10-08T20:27:12.473Z,4.61
2017-10-08T20:29:40.161Z,4.61
2017-10-08T20:32:07.796Z,4.66
2017-10-08T20:34:35.513Z,4.88
2017-10-08T20:37:03.095Z,5.02
2017-10-08T20:39:30.772Z,5.21
2017-10-08T20:41:59.244Z,5.37
2017-10-08T20:44:26.875Z,5.40
2017-10-08T20:46:54.523Z,5.35
2017-10-08T20:49:22.210Z,5.23
2017-10-08T20:51:49.857Z,5.14
2017-10-08T20:54:17.513Z,5.05
2017-10-08T20:56:45.205Z,5.09
2017-10-08T20:59:12.785Z,5.23
2017-10-08T21:01:40.470Z,5.47
2017-10-08T21:04:08.105Z,5.68
2017-10-08T21:06:35.772Z,5.87
2017-10-08T21:09:03.440Z,6.04
2017-10-08T21:11:31.110Z,6.17
2017-10-08T21:13:58.699Z,6.26
2017-10-08T21:16:26.378Z,6.36
2017-10-08T21:18:54.873Z,6.45
2017-10-08T21:21:22.532Z,6.47
2017-10-08T21:23:50.124Z,6.52
2017-10-08T21:26:17.778Z,6.55
2017-10-08T21:28:45.376Z,6.55
2017-10-08T21:31:13.104Z,6.36
2017-10-08T21:33:40.677Z,6.10
2017-10-08T21:36:08.369Z,5.83
2017-10-08T21:38:35.937Z,5.61
2017-10-08T21:41:03.600Z,5.42
2017-10-08T21:43:31.259Z,5.33
2017-10-08T21:45:58.821Z,5.20
2017-10-08T21:48:26.449Z,5.10
2017-10-08T21:50:54.060Z,5.01
2017-10-08T21:53:21.698Z,4.96
2017-10-08T21:55:49.329Z,4.93
2017-10-08T21:58:17.164Z,4.86
2017-10-08T22:00:44.796Z,4.82
2017-10-08T22:03:12.464Z,4.77
2017-10-08T22:05:40.113Z,4.76
2017-10-08T22:08:07.719Z,4.81
2017-10-08T22:10:35.345Z,4.86
2017-10-08T22:13:03.022Z,4.84
2017-10-08T22:15:30.602Z,4.74
2017-10-08T22:17:58.273Z,4.66
2017-10-08T22:20:25.918Z,4.60
2017-10-08T22:22:53.596Z,4.51
2017-10-08T22:25:21.161Z,4.45
2017-10-08T22:27:48.854Z,4.38
2017-10-08T22:30:16.488Z,4.31
2017-10-08T22:32:44.143Z,4.25
2017-10-08T22:35:11.853Z,4.18
2017-10-08T22:37:39.485Z,4.13
2017-10-08T22:40:07.163Z,4.06
2017-10-08T22:42:34.818Z,4.01
2017-10-08T22:45:02.477Z,3.93
2017-10-08T22:47:30.115Z,3.84
2017-10-08T22:49:57.788Z,3.78
2017-10-08T22:52:25.431Z,3.76
2017-10-08T22:54:53.105Z,3.75
2017-10-08T22:57:20.750Z,3.76
2017-10-08T22:59:48.412Z,3.80
2017-10-08T23:02:16.064Z,3.83
2017-10-08T23:04:43.736Z,3.84
2017-10-08T23:07:11.365Z,3.85
2017-10-08T23:09:39.038Z,3.82
2017-10-08T23:12:06.663Z,3.81
2017-10-08T23:14:34.373Z,3.75
2017-10-08T23:17:01.942Z,3.69
2017-10-08T23:19:29.636Z,3.66
2017-10-08T23:21:57.290Z,3.64
2017-10-08T23:24:24.977Z,3.66
2017-10-08T23:26:52.623Z,3.65
2017-10-08T23:29:20.243Z,3.65
2017-10-08T23:31:47.918Z,3.67
2017-10-08T23:34:15.538Z,3.69
2017-10-08T23:36:43.206Z,3.72
2017-10-08T23:39:10.832Z,3.71
2017-10-08T23:41:44.101Z,3.67
2017-10-08T23:44:11.728Z,3.66
2017-10-08T23:46:39.390Z,3.68
2017-10-08T23:49:07.020Z,3.72
2017-10-08T23:51:34.706Z,3.73
2017-10-08T23:54:02.344Z,3.68
2017-10-08T23:56:30.018Z,3.66
2017-10-08T23:58:57.662Z,3.65
