createdAt,value
2022-07-26T06:44:34.072Z,100489.78
2022-07-26T06:47:11.264Z,100491.34
2022-07-26T06:49:48.047Z,100499.63
2022-07-26T06:52:25.123Z,100503.72
2022-07-26T06:55:01.884Z,100521.59
2022-07-26T06:57:40.339Z,100515.44
2022-07-26T07:00:29.113Z,100512.47
2022-07-26T07:03:06.198Z,100509.94
2022-07-26T07:05:48.028Z,100490.97
2022-07-26T07:08:27.178Z,100489.94
2022-07-26T07:11:04.127Z,100499.06
2022-07-26T07:13:43.258Z,100501.13
2022-07-26T07:16:23.080Z,100509.66
2022-07-26T07:19:01.881Z,100531.63
2022-07-26T07:21:39.758Z,100523.69
2022-07-26T07:24:18.171Z,100529.94
2022-07-26T07:26:55.412Z,100542.03
2022-07-26T07:29:32.988Z,100543.44
2022-07-26T07:32:18.390Z,100530.78
2022-07-26T07:34:56.981Z,100535.97
2022-07-26T07:37:52.174Z,100530.22
2022-07-26T07:40:30.538Z,100541.75
2022-07-26T07:43:07.872Z,100533.50
2022-07-26T07:45:48.180Z,100549.41
2022-07-26T07:48:28.651Z,100547.72
2022-07-26T07:51:05.851Z,100540.75
2022-07-26T07:53:56.676Z,100530.31
2022-07-26T07:56:34.654Z,100530.31
2022-07-26T07:59:11.797Z,100538.69
2022-07-26T08:01:49.404Z,100534.22
2022-07-26T08:04:29.619Z,100534.22
2022-07-26T08:07:06.989Z,100536.56
2022-07-26T08:09:43.765Z,100547.72
2022-07-26T08:12:20.856Z,100546.31
2022-07-26T08:14:57.846Z,100548.38
2022-07-26T08:17:39.863Z,100537.56
2022-07-26T08:20:23.742Z,100540.84
2022-07-26T08:23:02.489Z,100535.25
2022-07-26T08:25:50.111Z,100542.59
2022-07-26T08:28:49.319Z,100536.38
2022-07-26T08:31:30.622Z,100547.25
2022-07-26T08:34:07.906Z,100554.03
2022-07-26T08:37:14.292Z,100544.38
2022-07-26T08:39:44.631Z,100549.56
2022-07-26T08:42:25.890Z,100546.50
2022-07-26T08:45:04.262Z,100541.56
2022-07-26T08:48:07.520Z,100542.03
2022-07-26T08:50:41.679Z,100537.59
2022-07-26T08:53:21.231Z,100546.31
2022-07-26T08:56:08.166Z,100542.31
2022-07-26T08:58:46.000Z,100535.31
2022-07-26T09:01:23.299Z,100541.25
2022-07-26T09:04:00.342Z,100544.38
2022-07-26T09:06:40.139Z,100537.44
2022-07-26T09:09:19.769Z,100541.28
2022-07-26T09:11:57.299Z,100529.72
2022-07-26T09:14:43.050Z,100544.84
2022-07-26T09:17:23.339Z,100535.34
2022-07-26T09:20:14.059Z,100540.03
2022-07-26T09:23:04.388Z,100528.88
2022-07-26T09:25:45.994Z,100530.63
2022-07-26T09:28:28.989Z,100550.25
2022-07-26T09:31:09.246Z,100542.75
2022-07-26T09:33:51.423Z,100544.53
2022-07-26T09:36:28.305Z,100536.03
2022-07-26T09:39:08.009Z,100533.75
2022-07-26T09:42:04.777Z,100550.03
2022-07-26T09:44:47.816Z,100558.81
2022-07-26T09:47:25.170Z,100530.53
2022-07-26T09:50:15.430Z,100548.06
2022-07-26T09:53:09.001Z,100554.38
2022-07-26T09:56:00.425Z,100549.88
2022-07-26T09:58:40.585Z,100557.84
2022-07-26T10:01:17.876Z,100549.09
2022-07-26T10:03:56.483Z,100545.13
2022-07-26T10:06:33.934Z,100549.09
2022-07-26T10:09:11.496Z,100552.78
2022-07-26T10:11:54.325Z,100544.31
2022-07-26T10:14:46.362Z,100543.28
2022-07-26T10:17:50.231Z,100560.00
2022-07-26T10:20:44.885Z,100558.97
2022-07-26T10:23:42.286Z,100570.44
2022-07-26T10:26:46.081Z,100552.09
2022-07-26T10:29:29.980Z,100569.63
2022-07-26T10:32:23.453Z,100573.38
2022-07-26T10:35:00.680Z,100563.59
2022-07-26T10:37:37.428Z,100567.16
2022-07-26T10:40:25.783Z,100582.22
2022-07-26T10:46:29.962Z,100581.81
2022-07-26T10:49:12.736Z,100585.16
2022-07-26T10:51:49.981Z,100581.59
2022-07-26T10:54:26.754Z,100586.84
2022-07-26T10:57:03.993Z,100582.25
2022-07-26T10:59:55.223Z,100605.81
2022-07-26T11:02:36.381Z,100586.81
2022-07-26T11:05:18.374Z,100596.41
2022-07-26T11:10:51.391Z,100591.00
2022-07-26T11:13:29.322Z,100605.19
2022-07-26T11:16:09.471Z,100601.03
2022-07-26T11:18:46.581Z,100597.66
2022-07-26T11:21:27.101Z,100597.25
2022-07-26T11:24:07.094Z,100607.28
2022-07-26T11:26:50.203Z,100610.22
2022-07-26T11:29:38.651Z,100621.69
2022-07-26T11:32:23.314Z,100613.94
2022-07-26T11:35:02.848Z,100611.44
2022-07-26T11:37:42.889Z,100614.78
2022-07-26T11:40:19.971Z,100607.25
2022-07-26T11:42:58.277Z,100612.06
2022-07-26T11:45:35.350Z,100600.09
2022-07-26T11:48:14.193Z,100611.16
2022-07-26T11:50:51.401Z,100607.16
2022-07-26T11:53:30.812Z,100595.44
2022-07-26T11:56:19.813Z,100618.00
2022-07-26T11:58:59.733Z,100606.91
2022-07-26T12:01:36.889Z,100604.78
2022-07-26T12:04:24.005Z,100616.31
2022-07-26T12:07:04.188Z,100621.66
2022-07-26T12:09:45.319Z,100603.63
2022-07-26T12:12:28.468Z,100609.00
2022-07-26T12:15:08.048Z,100598.84
2022-07-26T12:18:02.541Z,100610.06
2022-07-26T12:20:39.398Z,100606.22
2022-07-26T12:23:16.832Z,100609.00
2022-07-26T12:25:56.119Z,100611.88
2022-07-26T12:28:45.237Z,100622.50
2022-07-26T12:31:34.569Z,100617.38
2022-07-26T12:34:14.315Z,100616.16
2022-07-26T12:36:51.353Z,100620.19
2022-07-26T12:39:28.958Z,100632.91
2022-07-26T12:42:34.704Z,100625.84
2022-07-26T12:45:15.179Z,100618.53
2022-07-26T12:47:55.709Z,100617.50
2022-07-26T12:50:34.780Z,100624.38
2022-07-26T12:53:12.875Z,100630.91
2022-07-26T12:55:50.331Z,100618.19
2022-07-26T12:58:30.369Z,100617.56
2022-07-26T13:01:07.682Z,100619.66
2022-07-26T13:03:44.561Z,100623.03
2022-07-26T13:06:21.757Z,100618.81
2022-07-26T13:08:59.251Z,100619.13
2022-07-26T13:11:36.409Z,100616.78
2022-07-26T13:14:16.122Z,100619.44
2022-07-26T13:16:53.427Z,100611.91
2022-07-26T13:19:30.390Z,100622.78
2022-07-26T13:22:09.724Z,100625.09
2022-07-26T13:24:46.425Z,100624.78
2022-07-26T13:27:23.754Z,100626.75
2022-07-26T13:30:03.351Z,100626.59
2022-07-26T13:32:40.536Z,100622.66
2022-07-26T13:35:17.215Z,100608.50
2022-07-26T13:37:54.213Z,100608.38
2022-07-26T13:40:32.224Z,100612.88
2022-07-26T13:43:09.471Z,100618.00
2022-07-26T13:45:48.912Z,100611.91
2022-07-26T13:48:26.074Z,100616.81
2022-07-26T13:51:02.775Z,100621.13
2022-07-26T13:53:55.124Z,100614.66
2022-07-26T13:56:32.485Z,100621.59
2022-07-26T13:59:09.695Z,100628.44
2022-07-26T14:01:50.016Z,100616.56
2022-07-26T14:04:29.051Z,100617.72
2022-07-26T14:07:06.147Z,100616.38
2022-07-26T14:09:43.326Z,100618.34
2022-07-26T14:12:21.443Z,100621.38
2022-07-26T14:14:58.593Z,100618.84
2022-07-26T14:17:38.149Z,100623.13
2022-07-26T14:20:17.408Z,100622.19
2022-07-26T14:22:56.833Z,100619.19
2022-07-26T14:25:33.883Z,100622.53
2022-07-26T14:28:10.693Z,100616.06
2022-07-26T14:30:47.781Z,100628.06
2022-07-26T14:33:27.310Z,100626.16
2022-07-26T14:36:04.392Z,100626.09
2022-07-26T14:38:41.097Z,100632.91
2022-07-26T14:41:18.264Z,100626.22
2022-07-26T14:43:55.660Z,100632.97
2022-07-26T14:46:32.864Z,100629.13
2022-07-26T14:49:12.321Z,100621.38
2022-07-26T14:51:49.870Z,100624.63
2022-07-26T14:54:26.837Z,100625.47
2022-07-26T14:57:04.013Z,100634.53
2022-07-26T14:59:41.007Z,100631.81
2022-07-26T15:02:18.489Z,100624.28
2022-07-26T15:04:58.056Z,100631.56
2022-07-26T15:07:35.801Z,100639.63
2022-07-26T15:10:18.397Z,100635.72
2022-07-26T15:13:04.318Z,100628.97
2022-07-26T15:15:41.615Z,100642.09
2022-07-26T15:18:19.142Z,100639.81
2022-07-26T15:20:59.596Z,100636.41
2022-07-26T15:23:36.919Z,100637.69
2022-07-26T15:26:14.891Z,100653.66
2022-07-26T15:28:52.227Z,100651.25
2022-07-26T15:31:37.154Z,100653.13
2022-07-26T15:34:16.028Z,100654.25
2022-07-26T15:36:55.599Z,100661.69
2022-07-26T15:39:32.836Z,100659.22
2022-07-26T15:42:11.044Z,100667.47
2022-07-26T15:44:52.353Z,100669.66
2022-07-26T15:47:53.126Z,100665.63
2022-07-26T15:50:28.425Z,100660.47
2022-07-26T15:53:08.435Z,100671.63
2022-07-26T15:55:46.079Z,100668.78
2022-07-26T15:58:23.448Z,100662.47
2022-07-26T16:01:00.874Z,100664.34
2022-07-26T16:03:37.870Z,100670.91
2022-07-26T16:06:15.122Z,100669.72
2022-07-26T16:09:15.146Z,100675.59
2022-07-26T16:11:53.067Z,100664.78
2022-07-26T16:14:29.828Z,100679.44
2022-07-26T16:17:07.239Z,100672.59
2022-07-26T16:19:44.124Z,100666.97
2022-07-26T16:22:21.589Z,100669.09
2022-07-26T16:25:01.189Z,100659.47
2022-07-26T16:27:39.128Z,100666.59
2022-07-26T16:30:19.652Z,100665.75
2022-07-26T16:32:56.842Z,100670.38
2022-07-26T16:35:34.097Z,100673.91
2022-07-26T16:38:11.141Z,100679.53
2022-07-26T16:40:50.489Z,100684.75
2022-07-26T16:43:27.498Z,100686.63
2022-07-26T16:46:04.477Z,100695.16
2022-07-26T16:48:41.694Z,100683.69
2022-07-26T16:51:18.502Z,100707.88
2022-07-26T16:53:55.601Z,100698.22
2022-07-26T16:56:34.913Z,100695.25
2022-07-26T16:59:12.452Z,100700.03
2022-07-26T17:01:49.861Z,100709.34
2022-07-26T17:04:27.145Z,100718.44
2022-07-26T17:10:01.979Z,100732.00
2022-07-26T17:12:42.302Z,100738.22
2022-07-26T17:15:19.842Z,100744.75
2022-07-26T17:17:56.605Z,100751.09
2022-07-26T17:20:34.535Z,100749.44
2022-07-26T17:23:11.843Z,100751.75
2022-07-26T17:25:49.292Z,100752.50
2022-07-26T17:28:29.280Z,100751.59
2022-07-26T17:31:06.813Z,100756.88
2022-07-26T17:33:43.848Z,100758.69
2022-07-26T17:36:27.068Z,100759.16
2022-07-26T17:39:04.162Z,100758.50
2022-07-26T17:41:47.444Z,100757.88
2022-07-26T17:44:27.111Z,100761.69
2022-07-26T17:47:05.531Z,100760.84
2022-07-26T17:53:00.983Z,100759.38
2022-07-26T17:55:37.918Z,100768.44
2022-07-26T17:58:14.970Z,100770.38
2022-07-26T18:00:54.888Z,100773.38
2022-07-26T18:03:31.958Z,100775.22
2022-07-26T18:06:09.392Z,100787.03
2022-07-26T18:08:46.515Z,100780.78
2022-07-26T18:11:23.658Z,100789.31
2022-07-26T18:14:01.015Z,100783.63
2022-07-26T18:16:47.717Z,100779.00
2022-07-26T18:19:33.375Z,100781.84
2022-07-26T18:22:10.220Z,100796.31
2022-07-26T18:24:47.328Z,100799.03
2022-07-26T18:27:28.429Z,100790.63
2022-07-26T18:30:05.576Z,100794.41
2022-07-26T18:32:45.198Z,100808.97
2022-07-26T18:35:23.368Z,100805.47
2022-07-26T18:38:00.364Z,100816.88
2022-07-26T18:40:37.777Z,100819.56
2022-07-26T18:43:14.620Z,100826.53
2022-07-26T18:45:52.369Z,100812.56
2022-07-26T18:48:31.779Z,100817.47
2022-07-26T18:51:09.834Z,100823.06
2022-07-26T18:53:47.140Z,100823.41
2022-07-26T18:56:24.649Z,100817.38
2022-07-26T18:59:01.578Z,100821.44
2022-07-26T19:01:39.288Z,100818.44
2022-07-26T19:04:19.679Z,100833.59
2022-07-26T19:06:58.981Z,100829.59
2022-07-26T19:09:35.809Z,100835.63
2022-07-26T19:12:13.658Z,100842.38
2022-07-26T19:14:50.499Z,100836.97
2022-07-26T19:17:27.528Z,100848.09
2022-07-26T19:20:11.957Z,100839.69
2022-07-26T19:22:51.217Z,100847.56
2022-07-26T19:25:28.351Z,100844.75
