createdAt,value
2022-10-01T00:01:17.035Z,72.14
2022-10-01T00:03:43.934Z,71.88
2022-10-01T00:06:13.901Z,71.95
2022-10-01T00:08:42.848Z,72.01
2022-10-01T00:11:12.602Z,71.98
2022-10-01T00:13:40.188Z,72.24
2022-10-01T00:16:09.001Z,72.24
2022-10-01T00:18:41.746Z,72.37
2022-10-01T00:21:10.667Z,72.54
2022-10-01T00:23:38.506Z,72.47
2022-10-01T00:26:17.454Z,72.47
2022-10-01T00:28:46.887Z,72.42
2022-10-01T00:31:16.037Z,72.81
2022-10-01T00:33:43.278Z,73.10
2022-10-01T00:36:11.727Z,73.14
2022-10-01T00:38:42.895Z,72.95
2022-10-01T00:41:10.588Z,72.90
2022-10-01T00:43:42.632Z,72.99
2022-10-01T00:46:42.447Z,73.13
2022-10-01T00:49:19.173Z,73.23
2022-10-01T00:51:51.183Z,73.65
2022-10-01T00:54:23.964Z,73.43
2022-10-01T00:56:54.217Z,73.20
2022-10-01T00:59:21.599Z,73.11
2022-10-01T01:01:49.168Z,73.10
2022-10-01T01:04:19.198Z,73.14
2022-10-01T01:06:56.050Z,73.37
2022-10-01T01:09:34.108Z,73.51
2022-10-01T01:12:31.658Z,73.64
2022-10-01T01:15:07.831Z,73.37
2022-10-01T01:17:48.417Z,73.27
2022-10-01T01:20:47.385Z,73.74
2022-10-01T01:23:16.833Z,73.91
2022-10-01T01:26:21.880Z,73.98
2022-10-01T01:28:56.092Z,74.07
2022-10-01T01:31:29.639Z,73.86
2022-10-01T01:34:00.379Z,74.04
2022-10-01T01:36:32.955Z,73.85
2022-10-01T01:39:04.393Z,73.83
2022-10-01T01:41:35.750Z,73.73
2022-10-01T01:44:07.086Z,73.62
2022-10-01T01:46:36.357Z,73.48
2022-10-01T01:49:05.518Z,73.34
2022-10-01T01:51:40.424Z,73.25
2022-10-01T01:54:08.546Z,73.57
2022-10-01T01:56:35.929Z,73.30
2022-10-01T01:59:04.029Z,73.05
2022-10-01T02:01:40.364Z,73.40
2022-10-01T02:04:12.077Z,73.85
2022-10-01T02:07:06.874Z,73.84
2022-10-01T02:10:12.644Z,73.50
2022-10-01T02:12:55.105Z,73.80
2022-10-01T02:15:36.316Z,74.10
2022-10-01T02:18:18.865Z,74.39
2022-10-01T02:20:50.868Z,74.44
2022-10-01T02:23:26.135Z,74.33
2022-10-01T02:25:58.597Z,74.63
2022-10-01T02:28:26.331Z,74.65
2022-10-01T02:30:56.276Z,74.81
2022-10-01T02:33:32.159Z,74.91
2022-10-01T02:36:01.513Z,75.38
2022-10-01T02:38:29.966Z,75.51
2022-10-01T02:41:01.257Z,75.64
2022-10-01T02:43:43.313Z,75.79
2022-10-01T02:46:22.158Z,75.64
2022-10-01T02:48:51.561Z,75.71
2022-10-01T02:51:18.306Z,75.65
2022-10-01T02:53:49.583Z,75.71
2022-10-01T02:56:48.631Z,75.76
2022-10-01T02:59:15.847Z,75.61
2022-10-01T03:01:42.927Z,75.66
2022-10-01T03:04:09.802Z,75.68
2022-10-01T03:06:36.792Z,75.63
2022-10-01T03:09:03.896Z,75.75
2022-10-01T03:11:31.055Z,75.90
2022-10-01T03:13:58.498Z,75.84
2022-10-01T03:16:25.583Z,75.72
2022-10-01T03:18:52.495Z,75.70
2022-10-01T03:21:19.386Z,75.74
2022-10-01T03:23:46.269Z,75.75
2022-10-01T03:26:13.108Z,75.96
2022-10-01T03:28:39.905Z,76.05
2022-10-01T03:31:11.587Z,76.09
2022-10-01T03:33:38.588Z,76.11
2022-10-01T03:36:05.508Z,75.86
2022-10-01T03:38:32.379Z,75.85
2022-10-01T03:40:59.202Z,76.03
2022-10-01T03:43:29.141Z,75.90
2022-10-01T03:45:56.986Z,76.06
2022-10-01T03:48:24.761Z,75.82
2022-10-01T03:50:59.784Z,75.71
2022-10-01T03:53:28.286Z,75.76
2022-10-01T03:55:56.335Z,75.89
2022-10-01T03:58:23.719Z,75.83
2022-10-01T04:00:51.332Z,75.97
2022-10-01T04:03:18.802Z,75.52
2022-10-01T04:05:46.290Z,75.40
2022-10-01T04:08:14.031Z,75.80
2022-10-01T04:10:42.117Z,76.34
2022-10-01T04:13:09.768Z,76.41
2022-10-01T04:15:36.916Z,76.25
2022-10-01T04:18:06.286Z,76.32
2022-10-01T04:20:38.402Z,76.46
2022-10-01T04:23:05.943Z,76.33
2022-10-01T04:25:32.902Z,76.34
2022-10-01T04:28:02.636Z,75.98
2022-10-01T04:30:33.576Z,76.25
2022-10-01T04:33:00.887Z,76.47
2022-10-01T04:35:28.307Z,76.51
2022-10-01T04:38:02.122Z,76.41
2022-10-01T04:40:30.409Z,76.46
2022-10-01T04:42:57.665Z,76.30
2022-10-01T04:45:24.595Z,76.14
2022-10-01T04:47:54.223Z,76.05
2022-10-01T04:50:23.716Z,76.07
2022-10-01T04:52:51.574Z,76.09
2022-10-01T04:55:20.635Z,75.97
2022-10-01T04:57:48.329Z,76.05
2022-10-01T05:00:19.378Z,75.87
2022-10-01T05:02:48.308Z,75.88
2022-10-01T05:05:17.518Z,75.91
2022-10-01T05:07:44.815Z,75.91
2022-10-01T05:10:20.077Z,75.83
2022-10-01T05:12:47.844Z,75.84
2022-10-01T05:15:16.730Z,75.78
2022-10-01T05:17:44.073Z,75.90
2022-10-01T05:20:16.958Z,75.94
2022-10-01T05:22:45.246Z,75.81
2022-10-01T05:25:12.173Z,75.86
2022-10-01T05:27:40.593Z,75.96
2022-10-01T05:30:09.806Z,75.97
2022-10-01T05:32:37.943Z,75.86
2022-10-01T05:35:08.870Z,75.98
2022-10-01T05:37:36.157Z,76.00
2022-10-01T05:40:03.223Z,75.46
2022-10-01T05:42:30.158Z,75.61
2022-10-01T05:44:57.181Z,76.18
2022-10-01T05:47:24.147Z,76.50
2022-10-01T05:49:50.995Z,76.79
2022-10-01T05:52:18.039Z,76.56
2022-10-01T05:54:44.909Z,76.45
2022-10-01T05:57:11.863Z,76.25
2022-10-01T05:59:38.725Z,76.24
2022-10-01T06:02:05.817Z,76.30
2022-10-01T06:04:34.749Z,76.44
2022-10-01T06:07:04.348Z,76.48
2022-10-01T06:09:31.484Z,76.44
2022-10-01T06:12:01.181Z,76.64
2022-10-01T06:14:28.411Z,76.46
2022-10-01T06:19:57.747Z,76.14
2022-10-01T06:22:25.092Z,76.17
2022-10-01T06:24:56.494Z,75.91
2022-10-01T06:27:24.636Z,75.57
2022-10-01T06:29:51.777Z,75.15
2022-10-01T06:32:20.216Z,74.75
2022-10-01T06:35:08.997Z,74.74
2022-10-01T06:37:39.430Z,74.51
2022-10-01T06:40:07.612Z,74.67
2022-10-01T06:42:34.767Z,74.68
2022-10-01T06:45:01.700Z,74.63
2022-10-01T06:47:28.921Z,74.76
2022-10-01T06:49:55.742Z,74.60
2022-10-01T06:52:41.180Z,74.79
2022-10-01T06:55:13.093Z,75.11
2022-10-01T06:57:43.037Z,75.01
2022-10-01T07:00:11.321Z,74.82
2022-10-01T07:02:38.933Z,74.34
2022-10-01T07:05:07.571Z,74.19
2022-10-01T07:07:38.665Z,74.34
2022-10-01T07:10:07.701Z,74.55
2022-10-01T07:12:36.088Z,74.55
2022-10-01T07:15:03.212Z,74.14
2022-10-01T07:17:49.768Z,74.45
2022-10-01T07:20:18.825Z,74.49
2022-10-01T07:22:47.697Z,74.49
2022-10-01T07:25:15.463Z,74.69
2022-10-01T07:27:42.423Z,74.09
2022-10-01T07:30:10.005Z,73.78
2022-10-01T07:32:37.149Z,73.62
2022-10-01T07:35:06.167Z,73.76
2022-10-01T07:37:33.209Z,73.54
2022-10-01T07:40:03.058Z,73.38
2022-10-01T07:42:33.617Z,73.17
2022-10-01T07:45:00.666Z,73.05
2022-10-01T07:47:27.633Z,73.13
2022-10-01T07:49:54.579Z,72.88
2022-10-01T07:52:21.499Z,73.07
2022-10-01T07:54:48.813Z,72.69
2022-10-01T07:57:15.802Z,72.60
2022-10-01T07:59:43.112Z,72.04
2022-10-01T08:02:17.832Z,71.38
2022-10-01T08:05:03.713Z,70.66
2022-10-01T08:07:32.184Z,69.19
2022-10-01T08:10:00.012Z,69.23
2022-10-01T08:12:29.128Z,69.52
2022-10-01T08:14:56.302Z,69.55
2022-10-01T08:17:27.254Z,69.37
2022-10-01T08:19:56.736Z,69.26
2022-10-01T08:22:23.765Z,69.02
2022-10-01T08:24:50.554Z,69.13
2022-10-01T08:27:17.311Z,68.86
2022-10-01T08:29:44.099Z,68.70
2022-10-01T08:32:11.395Z,68.19
2022-10-01T08:34:38.340Z,67.73
2022-10-01T08:37:05.587Z,67.77
2022-10-01T08:39:32.493Z,67.44
2022-10-01T08:42:36.754Z,67.22
2022-10-01T08:45:12.811Z,67.20
2022-10-01T08:47:44.317Z,66.80
2022-10-01T08:50:49.716Z,67.01
2022-10-01T08:53:39.987Z,66.71
2022-10-01T08:56:18.056Z,66.65
2022-10-01T08:58:50.454Z,66.34
2022-10-01T09:01:17.418Z,66.49
2022-10-01T09:03:44.336Z,66.48
2022-10-01T09:06:28.565Z,66.31
2022-10-01T09:09:07.378Z,66.24
2022-10-01T09:11:58.903Z,65.80
2022-10-01T09:14:36.070Z,65.79
2022-10-01T09:17:22.004Z,65.86
2022-10-01T09:19:59.186Z,65.64
2022-10-01T09:22:39.398Z,65.46
2022-10-01T09:25:27.890Z,64.92
2022-10-01T09:28:07.585Z,65.39
2022-10-01T09:30:36.719Z,65.30
2022-10-01T09:33:15.652Z,65.34
2022-10-01T09:36:05.277Z,65.14
2022-10-01T09:38:48.477Z,65.73
2022-10-01T09:41:16.330Z,65.80
2022-10-01T09:43:44.093Z,66.03
2022-10-01T09:46:17.250Z,66.45
2022-10-01T09:49:09.571Z,66.45
2022-10-01T09:51:42.944Z,66.48
2022-10-01T09:54:17.811Z,66.77
2022-10-01T09:57:20.007Z,67.22
2022-10-01T10:00:18.781Z,67.66
2022-10-01T10:02:49.556Z,67.40
2022-10-01T10:05:19.806Z,67.38
2022-10-01T10:07:58.995Z,67.59
2022-10-01T10:10:35.941Z,67.85
2022-10-01T10:13:17.499Z,67.77
2022-10-01T10:15:52.378Z,67.78
2022-10-01T10:18:29.990Z,67.59
2022-10-01T10:20:59.496Z,67.77
2022-10-01T10:23:26.992Z,67.54
2022-10-01T10:26:02.989Z,67.43
2022-10-01T10:28:42.121Z,67.07
2022-10-01T10:31:16.304Z,67.18
2022-10-01T10:34:16.513Z,67.32
2022-10-01T10:36:46.009Z,67.30
2022-10-01T10:39:29.491Z,67.60
2022-10-01T10:41:58.723Z,67.49
2022-10-01T10:44:35.326Z,67.54
2022-10-01T10:47:07.495Z,67.59
2022-10-01T10:49:44.010Z,67.73
2022-10-01T10:52:29.205Z,67.63
2022-10-01T10:54:58.043Z,68.17
2022-10-01T10:57:28.177Z,68.41
2022-10-01T10:59:59.752Z,68.74
2022-10-01T11:02:32.185Z,68.46
2022-10-01T11:05:20.775Z,68.42
2022-10-01T11:07:51.355Z,68.36
2022-10-01T11:10:31.220Z,68.26
2022-10-01T11:13:18.696Z,67.95
2022-10-01T11:16:05.802Z,68.20
2022-10-01T11:18:56.675Z,68.36
2022-10-01T11:21:29.223Z,68.10
2022-10-01T11:24:33.379Z,67.86
2022-10-01T11:27:07.026Z,67.81
2022-10-01T11:29:43.654Z,68.12
2022-10-01T11:32:48.016Z,68.41
2022-10-01T11:35:27.203Z,68.39
2022-10-01T11:38:27.494Z,68.08
2022-10-01T11:41:07.045Z,67.51
2022-10-01T11:43:41.029Z,66.65
2022-10-01T11:46:14.365Z,66.97
2022-10-01T11:48:45.065Z,66.74
2022-10-01T11:51:18.294Z,66.59
2022-10-01T11:53:54.772Z,66.37
2022-10-01T11:56:46.458Z,65.72
2022-10-01T11:59:34.750Z,64.76
2022-10-01T12:02:28.377Z,63.28
2022-10-01T12:04:55.866Z,61.50
2022-10-01T12:07:28.249Z,61.42
2022-10-01T12:09:54.998Z,61.21
2022-10-01T12:12:42.623Z,60.67
2022-10-01T12:15:19.143Z,60.69
2022-10-01T12:17:54.338Z,60.63
2022-10-01T12:20:30.749Z,60.19
2022-10-01T12:23:00.868Z,59.56
2022-10-01T12:25:40.059Z,58.67
2022-10-01T12:28:13.667Z,58.25
2022-10-01T12:31:06.384Z,58.53
2022-10-01T12:34:02.173Z,59.03
2022-10-01T12:36:38.228Z,58.76
2022-10-01T12:39:42.207Z,58.24
2022-10-01T12:43:06.353Z,58.27
2022-10-01T12:46:06.799Z,57.40
2022-10-01T12:48:55.011Z,57.02
2022-10-01T12:51:31.280Z,56.73
2022-10-01T12:54:24.689Z,56.14
2022-10-01T12:57:01.888Z,56.45
2022-10-01T12:59:35.938Z,56.56
2022-10-01T13:02:42.033Z,56.83
2022-10-01T13:05:50.147Z,56.48
2022-10-01T13:08:58.486Z,57.14
2022-10-01T13:11:57.373Z,57.29
2022-10-01T13:14:25.828Z,57.65
2022-10-01T13:17:09.818Z,57.99
2022-10-01T13:20:18.198Z,58.07
2022-10-01T13:22:57.170Z,58.41
2022-10-01T13:25:45.736Z,59.14
2022-10-01T13:28:17.750Z,59.58
2022-10-01T13:30:53.334Z,59.53
2022-10-01T13:33:24.813Z,59.85
2022-10-01T13:35:58.707Z,60.25
2022-10-01T13:38:39.523Z,60.51
2022-10-01T13:41:31.239Z,60.29
2022-10-01T13:44:04.908Z,60.25
2022-10-01T13:46:36.113Z,60.18
2022-10-01T13:49:17.784Z,60.13
2022-10-01T13:51:46.248Z,60.32
2022-10-01T13:54:28.769Z,60.77
2022-10-01T13:56:55.769Z,60.70
2022-10-01T13:59:34.637Z,61.15
2022-10-01T14:02:03.471Z,61.53
2022-10-01T14:04:40.364Z,61.53
2022-10-01T14:07:18.168Z,61.74
2022-10-01T14:09:50.141Z,61.83
2022-10-01T14:12:52.604Z,62.08
2022-10-01T14:15:44.790Z,61.90
2022-10-01T14:18:23.624Z,61.85
2022-10-01T14:21:17.990Z,62.30
2022-10-01T14:24:01.763Z,62.52
2022-10-01T14:26:43.495Z,62.70
2022-10-01T14:29:34.925Z,62.88
2022-10-01T14:32:23.515Z,63.23
2022-10-01T14:35:20.846Z,63.35
2022-10-01T14:37:48.029Z,63.39
2022-10-01T14:40:21.907Z,63.42
2022-10-01T14:43:02.540Z,63.21
2022-10-01T14:45:30.449Z,63.46
2022-10-01T14:48:02.467Z,63.60
2022-10-01T14:50:32.929Z,63.70
2022-10-01T14:52:59.862Z,63.66
2022-10-01T14:55:27.885Z,63.83
2022-10-01T14:57:56.445Z,63.73
2022-10-01T15:00:26.522Z,63.49
2022-10-01T15:03:03.641Z,63.82
2022-10-01T15:05:33.771Z,63.82
2022-10-01T15:08:13.886Z,64.14
2022-10-01T15:10:45.864Z,64.32
2022-10-01T15:13:34.011Z,64.31
2022-10-01T15:16:02.169Z,64.22
2022-10-01T15:18:30.078Z,64.40
2022-10-01T15:21:02.749Z,64.41
2022-10-01T15:23:30.920Z,64.55
2022-10-01T15:26:00.791Z,64.52
2022-10-01T15:28:33.607Z,64.48
2022-10-01T15:31:06.842Z,64.58
2022-10-01T15:33:40.710Z,64.64
2022-10-01T15:36:18.053Z,65.13
2022-10-01T15:38:49.137Z,65.33
2022-10-01T15:41:32.542Z,65.61
2022-10-01T15:44:03.787Z,65.56
2022-10-01T15:46:35.103Z,65.94
2022-10-01T15:49:17.433Z,66.06
2022-10-01T15:52:11.732Z,66.13
2022-10-01T15:54:41.979Z,66.34
2022-10-01T15:57:10.460Z,66.54
2022-10-01T15:59:41.049Z,66.65
2022-10-01T16:02:14.538Z,66.49
2022-10-01T16:04:41.745Z,66.52
2022-10-01T16:07:20.096Z,66.71
2022-10-01T16:09:56.930Z,66.94
2022-10-01T16:12:23.881Z,67.15
2022-10-01T16:14:58.069Z,67.07
2022-10-01T16:17:35.393Z,67.30
2022-10-01T16:20:14.570Z,67.54
2022-10-01T16:22:42.474Z,67.53
2022-10-01T16:25:19.877Z,67.75
2022-10-01T16:27:56.456Z,67.68
2022-10-01T16:30:27.810Z,67.78
2022-10-01T16:32:56.231Z,67.81
2022-10-01T16:35:24.625Z,67.74
2022-10-01T16:37:55.121Z,67.82
2022-10-01T16:40:27.388Z,67.94
2022-10-01T16:42:54.720Z,67.95
2022-10-01T16:45:27.836Z,67.98
2022-10-01T16:47:59.223Z,68.01
2022-10-01T16:50:26.462Z,68.10
2022-10-01T16:52:55.713Z,68.24
2022-10-01T16:55:25.811Z,68.15
2022-10-01T16:57:54.780Z,67.89
2022-10-01T17:00:24.643Z,67.69
2022-10-01T17:02:52.610Z,67.88
2022-10-01T17:05:25.636Z,67.65
2022-10-01T17:07:54.019Z,67.67
2022-10-01T17:10:23.704Z,67.68
2022-10-01T17:12:51.548Z,67.75
2022-10-01T17:15:23.426Z,67.84
2022-10-01T17:17:50.198Z,67.88
2022-10-01T17:20:17.199Z,67.88
2022-10-01T17:22:44.213Z,67.99
2022-10-01T17:25:15.801Z,68.04
2022-10-01T17:27:42.928Z,67.94
2022-10-01T17:30:10.130Z,68.03
2022-10-01T17:32:39.890Z,68.13
2022-10-01T17:35:07.787Z,68.34
2022-10-01T17:37:35.039Z,68.37
2022-10-01T17:40:02.478Z,68.50
2022-10-01T17:42:31.065Z,68.51
2022-10-01T17:44:58.153Z,68.36
2022-10-01T17:47:25.110Z,68.53
2022-10-01T17:49:51.948Z,68.36
2022-10-01T17:52:19.156Z,68.45
2022-10-01T17:54:46.410Z,68.45
2022-10-01T17:57:14.053Z,68.59
2022-10-01T17:59:41.035Z,68.91
2022-10-01T18:02:29.666Z,69.07
2022-10-01T18:04:56.455Z,69.19
2022-10-01T18:07:27.525Z,69.03
2022-10-01T18:09:54.630Z,69.20
2022-10-01T18:12:21.684Z,69.28
2022-10-01T18:14:50.030Z,69.52
2022-10-01T18:17:17.456Z,69.64
2022-10-01T18:22:32.207Z,69.80
2022-10-01T18:24:59.103Z,69.99
2022-10-01T18:27:26.186Z,69.98
2022-10-01T18:29:53.214Z,70.07
2022-10-01T18:32:23.675Z,70.16
2022-10-01T18:34:54.511Z,70.09
2022-10-01T18:37:21.261Z,70.06
2022-10-01T18:39:56.043Z,70.30
2022-10-01T18:42:55.340Z,70.30
2022-10-01T18:46:04.286Z,70.55
2022-10-01T18:48:49.902Z,70.57
2022-10-01T18:51:21.327Z,70.62
2022-10-01T18:53:58.575Z,70.61
2022-10-01T18:56:33.706Z,70.73
2022-10-01T18:59:22.456Z,70.84
2022-10-01T19:02:04.694Z,70.84
2022-10-01T19:04:45.946Z,70.99
2022-10-01T19:07:37.370Z,71.24
2022-10-01T19:10:41.743Z,71.28
2022-10-01T19:13:28.324Z,71.53
2022-10-01T19:16:19.438Z,71.47
2022-10-01T19:19:04.399Z,71.60
2022-10-01T19:21:49.578Z,71.64
2022-10-01T19:24:59.480Z,71.67
2022-10-01T19:28:26.300Z,71.67
2022-10-01T19:31:23.697Z,71.63
2022-10-01T19:33:56.730Z,71.72
2022-10-01T19:36:37.677Z,71.82
2022-10-01T19:39:11.028Z,71.90
2022-10-01T19:41:51.938Z,71.86
2022-10-01T19:44:45.033Z,71.87
2022-10-01T19:47:44.006Z,72.00
2022-10-01T19:50:29.300Z,72.03
2022-10-01T19:52:58.666Z,71.87
2022-10-01T19:55:33.991Z,72.10
2022-10-01T19:58:21.630Z,72.16
2022-10-01T20:00:54.650Z,72.20
2022-10-01T20:03:34.860Z,72.36
2022-10-01T20:06:20.557Z,72.31
2022-10-01T20:08:56.091Z,72.30
2022-10-01T20:11:36.494Z,72.40
2022-10-01T20:14:36.386Z,72.49
2022-10-01T20:17:24.473Z,72.49
2022-10-01T20:20:13.349Z,72.52
2022-10-01T20:22:58.704Z,72.56
2022-10-01T20:25:25.751Z,72.54
2022-10-01T20:28:19.412Z,72.51
2022-10-01T20:31:00.749Z,72.41
2022-10-01T20:34:06.528Z,72.65
2022-10-01T20:37:10.279Z,72.87
2022-10-01T20:39:44.279Z,73.11
2022-10-01T20:42:18.304Z,73.14
2022-10-01T20:44:46.437Z,73.41
2022-10-01T20:47:23.932Z,73.60
2022-10-01T20:50:09.177Z,73.63
2022-10-01T20:53:08.720Z,73.75
2022-10-01T20:55:46.155Z,73.84
2022-10-01T20:58:22.389Z,74.04
2022-10-01T21:00:54.593Z,73.96
2022-10-01T21:03:27.898Z,74.15
2022-10-01T21:06:15.884Z,74.50
2022-10-01T21:08:57.632Z,74.92
2022-10-01T21:11:33.869Z,75.06
2022-10-01T21:14:41.700Z,75.41
2022-10-01T21:17:34.515Z,76.02
2022-10-01T21:20:21.819Z,76.33
2022-10-01T21:22:57.784Z,76.58
2022-10-01T21:25:42.087Z,76.79
2022-10-01T21:28:31.473Z,76.99
2022-10-01T21:31:17.311Z,77.51
2022-10-01T21:34:03.306Z,77.79
2022-10-01T21:37:16.314Z,77.78
2022-10-01T21:40:08.160Z,77.96
2022-10-01T21:42:53.363Z,78.01
2022-10-01T21:46:00.476Z,78.33
2022-10-01T21:49:01.099Z,78.39
2022-10-01T21:51:49.378Z,78.73
2022-10-01T21:54:51.484Z,78.75
2022-10-01T21:57:27.484Z,78.79
2022-10-01T22:00:20.216Z,78.92
2022-10-01T22:03:12.082Z,78.92
2022-10-01T22:06:13.095Z,78.99
2022-10-01T22:08:52.144Z,79.21
2022-10-01T22:11:23.558Z,79.26
2022-10-01T22:14:00.442Z,79.08
2022-10-01T22:16:35.380Z,78.79
2022-10-01T22:19:16.718Z,78.74
2022-10-01T22:21:48.530Z,79.15
2022-10-01T22:24:22.416Z,79.10
2022-10-01T22:27:11.688Z,79.15
2022-10-01T22:29:43.556Z,79.18
2022-10-01T22:32:14.206Z,79.32
2022-10-01T22:34:48.328Z,79.34
2022-10-01T22:37:23.437Z,79.43
2022-10-01T22:40:05.351Z,79.42
2022-10-01T22:42:41.221Z,79.67
2022-10-01T22:45:16.897Z,79.84
2022-10-01T22:47:58.887Z,79.79
2022-10-01T22:50:34.309Z,79.73
2022-10-01T22:53:24.183Z,79.61
2022-10-01T22:55:55.146Z,79.63
2022-10-01T22:58:37.026Z,79.95
2022-10-01T23:01:09.438Z,80.21
2022-10-01T23:04:14.204Z,80.07
2022-10-01T23:07:07.665Z,80.12
2022-10-01T23:10:04.496Z,80.21
2022-10-01T23:12:47.280Z,80.08
2022-10-01T23:15:43.655Z,80.48
2022-10-01T23:18:41.067Z,80.49
2022-10-01T23:21:29.044Z,80.28
2022-10-01T23:24:05.833Z,80.32
2022-10-01T23:26:44.980Z,80.65
2022-10-01T23:29:49.306Z,80.69
2022-10-01T23:32:34.706Z,80.94
2022-10-01T23:35:13.789Z,81.02
2022-10-01T23:38:04.398Z,81.18
2022-10-01T23:40:44.548Z,81.18
2022-10-01T23:43:36.205Z,81.32
2022-10-01T23:46:15.893Z,81.46
2022-10-01T23:48:46.867Z,81.52
2022-10-01T23:51:25.928Z,81.66
2022-10-01T23:54:03.198Z,81.50
2022-10-01T23:56:48.866Z,81.23
2022-10-01T23:59:37.636Z,81.30
