createdAt,value
2019-04-03T00:00:50.629Z,12.90
2019-04-03T00:01:50.641Z,13.00
2019-04-03T00:02:50.651Z,12.10
2019-04-03T00:03:50.636Z,11.80
2019-04-03T00:04:50.608Z,12.00
2019-04-03T00:05:50.661Z,12.90
2019-04-03T00:06:50.666Z,12.20
2019-04-03T00:07:50.623Z,12.30
2019-04-03T00:08:50.646Z,11.90
2019-04-03T00:09:50.641Z,13.00
2019-04-03T00:10:50.659Z,13.00
2019-04-03T00:11:50.712Z,11.20
2019-04-03T00:12:50.663Z,12.70
2019-04-03T00:13:50.664Z,11.30
2019-04-03T00:14:50.722Z,11.90
2019-04-03T00:15:50.722Z,12.40
2019-04-03T00:16:50.790Z,17.60
2019-04-03T00:17:50.685Z,15.30
2019-04-03T00:18:50.702Z,11.30
2019-04-03T00:19:50.838Z,11.60
2019-04-03T00:20:50.716Z,12.40
2019-04-03T00:21:51.165Z,10.80
2019-04-03T00:22:51.935Z,11.10
2019-04-03T00:23:52.170Z,11.90
2019-04-03T00:24:52.612Z,11.80
2019-04-03T00:25:52.444Z,11.90
2019-04-03T00:26:52.809Z,11.30
2019-04-03T00:27:52.403Z,11.70
2019-04-03T00:28:52.231Z,12.90
2019-04-03T00:29:52.181Z,11.90
2019-04-03T00:30:52.446Z,11.40
2019-04-03T00:31:52.995Z,12.50
2019-04-03T00:32:53.271Z,11.40
2019-04-03T00:33:52.934Z,11.40
2019-04-03T00:34:51.749Z,11.30
2019-04-03T00:35:51.698Z,11.90
2019-04-03T00:36:53.017Z,12.40
2019-04-03T00:37:52.984Z,11.80
2019-04-03T00:38:50.807Z,11.00
2019-04-03T00:39:50.931Z,11.70
2019-04-03T00:40:50.832Z,12.20
2019-04-03T00:41:50.822Z,12.30
2019-04-03T00:42:50.861Z,12.40
2019-04-03T00:43:50.857Z,11.70
2019-04-03T00:44:50.896Z,11.40
2019-04-03T00:45:50.858Z,11.00
2019-04-03T00:46:50.854Z,11.70
2019-04-03T00:47:51.018Z,11.50
2019-04-03T00:48:50.869Z,13.00
2019-04-03T00:49:50.873Z,12.30
2019-04-03T00:50:50.904Z,12.80
2019-04-03T00:51:50.913Z,13.40
2019-04-03T00:52:50.886Z,14.40
2019-04-03T00:53:50.897Z,12.20
2019-04-03T00:54:50.912Z,13.00
2019-04-03T00:55:50.948Z,13.50
2019-04-03T00:56:50.977Z,15.00
2019-04-03T00:57:50.913Z,14.80
2019-04-03T00:58:51.009Z,14.10
2019-04-03T00:59:50.931Z,12.70
2019-04-03T01:00:50.953Z,13.10
2019-04-03T01:01:51.036Z,12.00
2019-04-03T01:02:50.969Z,12.30
2019-04-03T01:03:50.973Z,12.10
2019-04-03T01:04:50.976Z,12.80
2019-04-03T01:05:50.985Z,12.20
2019-04-03T01:06:50.989Z,12.30
2019-04-03T01:07:50.983Z,12.10
2019-04-03T01:08:51.004Z,11.70
2019-04-03T01:09:51.047Z,11.90
2019-04-03T01:10:50.993Z,12.40
2019-04-03T01:11:51.019Z,12.80
2019-04-03T01:12:51.010Z,11.50
2019-04-03T01:13:51.036Z,11.20
2019-04-03T01:14:51.047Z,12.60
2019-04-03T01:15:51.022Z,12.30
2019-04-03T01:16:51.075Z,11.50
2019-04-03T01:17:51.068Z,12.10
2019-04-03T01:18:51.062Z,12.50
2019-04-03T01:19:51.079Z,14.20
2019-04-03T01:20:51.058Z,13.60
2019-04-03T01:21:51.060Z,12.50
2019-04-03T01:22:51.070Z,12.70
2019-04-03T01:23:51.141Z,12.60
2019-04-03T01:24:51.085Z,12.10
2019-04-03T01:25:51.086Z,11.60
2019-04-03T01:26:51.134Z,11.50
2019-04-03T01:27:51.086Z,12.20
2019-04-03T01:28:51.098Z,12.40
2019-04-03T01:29:51.168Z,12.30
2019-04-03T01:30:51.131Z,12.80
2019-04-03T01:31:51.125Z,12.20
2019-04-03T01:32:51.131Z,12.40
2019-04-03T01:33:51.120Z,12.70
2019-04-03T01:34:51.166Z,12.10
2019-04-03T01:35:51.154Z,12.00
2019-04-03T01:36:51.289Z,11.30
2019-04-03T01:37:51.178Z,11.50
2019-04-03T01:38:51.185Z,11.20
2019-04-03T01:39:51.287Z,12.10
2019-04-03T01:40:51.227Z,11.90
2019-04-03T01:41:51.956Z,11.20
2019-04-03T01:42:52.835Z,11.40
2019-04-03T01:43:53.394Z,11.30
2019-04-03T01:44:51.180Z,10.90
2019-04-03T01:45:51.433Z,10.80
2019-04-03T01:46:51.206Z,11.40
2019-04-03T01:47:51.217Z,12.00
2019-04-03T01:48:51.356Z,13.70
2019-04-03T01:49:51.237Z,11.20
2019-04-03T01:50:51.260Z,11.10
2019-04-03T01:51:51.230Z,11.90
2019-04-03T01:52:51.226Z,12.20
2019-04-03T01:53:51.241Z,12.80
2019-04-03T01:54:51.289Z,11.70
2019-04-03T01:55:51.261Z,11.70
2019-04-03T01:56:51.286Z,11.20
2019-04-03T01:57:51.266Z,12.20
2019-04-03T01:58:51.272Z,12.50
2019-04-03T01:59:51.279Z,12.40
2019-04-03T02:00:51.350Z,12.60
2019-04-03T02:01:51.318Z,11.50
2019-04-03T02:02:51.304Z,11.30
2019-04-03T02:03:51.469Z,11.60
2019-04-03T02:04:51.307Z,11.80
2019-04-03T02:05:51.405Z,11.40
2019-04-03T02:06:51.388Z,11.70
2019-04-03T02:07:51.338Z,11.80
2019-04-03T02:08:51.376Z,11.10
2019-04-03T02:09:51.337Z,11.40
2019-04-03T02:10:51.336Z,12.10
2019-04-03T02:11:51.399Z,11.80
2019-04-03T02:12:51.674Z,11.40
2019-04-03T02:13:51.871Z,11.10
2019-04-03T02:14:51.867Z,12.20
2019-04-03T02:15:52.566Z,11.30
2019-04-03T02:16:53.009Z,12.60
2019-04-03T02:17:54.228Z,12.30
2019-04-03T02:18:51.396Z,11.70
2019-04-03T02:19:51.574Z,12.00
2019-04-03T02:20:51.408Z,12.70
2019-04-03T02:21:51.407Z,12.00
2019-04-03T02:22:51.440Z,12.00
2019-04-03T02:23:51.526Z,13.70
2019-04-03T02:24:51.434Z,13.50
2019-04-03T02:25:51.448Z,12.60
2019-04-03T02:26:51.544Z,13.70
2019-04-03T02:27:51.455Z,13.40
2019-04-03T02:28:51.460Z,12.70
2019-04-03T02:29:51.442Z,12.70
2019-04-03T02:30:51.437Z,12.60
2019-04-03T02:31:52.692Z,12.60
2019-04-03T02:32:55.203Z,12.20
2019-04-03T02:33:51.626Z,11.80
2019-04-03T02:34:51.700Z,12.00
2019-04-03T02:35:51.510Z,12.50
2019-04-03T02:36:51.480Z,13.00
2019-04-03T02:37:51.499Z,12.00
2019-04-03T02:38:53.607Z,12.20
2019-04-03T02:39:51.494Z,12.50
2019-04-03T02:40:51.623Z,12.40
2019-04-03T02:41:51.522Z,12.90
2019-04-03T02:42:51.509Z,12.30
2019-04-03T02:43:51.834Z,12.10
2019-04-03T02:44:51.934Z,12.80
2019-04-03T02:45:51.810Z,12.20
2019-04-03T02:46:51.532Z,11.90
2019-04-03T02:47:51.561Z,12.30
2019-04-03T02:48:51.550Z,12.00
2019-04-03T02:49:51.552Z,11.60
2019-04-03T02:50:51.668Z,12.40
2019-04-03T02:51:52.955Z,11.40
2019-04-03T02:52:51.620Z,12.50
2019-04-03T02:53:51.592Z,12.80
2019-04-03T02:54:51.600Z,12.20
2019-04-03T02:55:51.601Z,13.10
2019-04-03T02:56:51.589Z,12.30
2019-04-03T02:57:52.020Z,12.60
2019-04-03T02:58:53.998Z,12.80
2019-04-03T02:59:51.637Z,12.60
2019-04-03T03:00:51.645Z,12.20
2019-04-03T03:01:51.667Z,12.10
2019-04-03T03:02:51.732Z,12.40
2019-04-03T03:03:51.890Z,12.50
2019-04-03T03:04:54.587Z,12.80
2019-04-03T03:05:51.679Z,12.90
2019-04-03T03:06:51.643Z,12.80
2019-04-03T03:07:51.651Z,12.30
2019-04-03T03:08:51.653Z,12.30
2019-04-03T03:09:51.656Z,12.20
2019-04-03T03:10:52.873Z,13.00
2019-04-03T03:11:55.218Z,13.00
2019-04-03T03:12:52.005Z,12.40
2019-04-03T03:13:51.723Z,12.20
2019-04-03T03:14:51.687Z,12.70
2019-04-03T03:15:51.915Z,13.60
2019-04-03T03:16:51.759Z,12.60
2019-04-03T03:17:54.421Z,12.70
2019-04-03T03:18:51.722Z,12.30
2019-04-03T03:19:51.736Z,12.40
2019-04-03T03:20:52.552Z,12.60
2019-04-03T03:21:51.748Z,11.70
2019-04-03T03:22:51.851Z,13.00
2019-04-03T03:23:55.131Z,13.10
2019-04-03T03:24:51.841Z,12.10
2019-04-03T03:25:51.771Z,12.60
2019-04-03T03:26:51.768Z,13.20
2019-04-03T03:27:52.024Z,12.20
2019-04-03T03:28:52.041Z,12.70
2019-04-03T03:29:51.798Z,12.70
2019-04-03T03:31:00.904Z,12.20
2019-04-03T03:32:10.782Z,13.00
2019-04-03T03:32:54.897Z,12.80
2019-04-03T03:33:51.903Z,12.70
2019-04-03T03:35:05.103Z,13.30
2019-04-03T03:35:52.314Z,13.30
2019-04-03T03:36:58.628Z,12.30
2019-04-03T03:37:51.828Z,13.10
2019-04-03T03:38:51.976Z,13.30
2019-04-03T03:39:51.817Z,12.70
2019-04-03T03:40:51.819Z,12.60
2019-04-03T03:41:56.090Z,12.80
2019-04-03T03:42:51.832Z,12.60
2019-04-03T03:43:51.846Z,13.50
2019-04-03T03:44:52.178Z,13.30
2019-04-03T03:45:53.558Z,13.40
2019-04-03T03:46:51.887Z,13.70
2019-04-03T03:47:52.085Z,13.40
2019-04-03T03:48:51.887Z,13.30
2019-04-03T03:49:51.873Z,12.80
2019-04-03T03:50:55.687Z,13.50
2019-04-03T03:51:51.892Z,12.80
2019-04-03T03:52:51.898Z,12.60
2019-04-03T03:53:52.097Z,12.60
2019-04-03T03:54:52.475Z,13.80
2019-04-03T03:55:52.116Z,13.60
2019-04-03T03:56:51.928Z,13.60
2019-04-03T03:57:51.910Z,14.90
2019-04-03T03:58:52.004Z,13.60
2019-04-03T03:59:52.660Z,13.30
2019-04-03T04:00:53.116Z,13.10
2019-04-03T04:01:51.935Z,13.80
2019-04-03T04:02:51.973Z,13.30
2019-04-03T04:03:52.058Z,13.40
2019-04-03T04:04:51.958Z,13.70
2019-04-03T04:05:55.620Z,14.40
2019-04-03T04:06:51.950Z,14.10
2019-04-03T04:07:52.082Z,13.70
2019-04-03T04:08:51.963Z,14.40
2019-04-03T04:09:52.531Z,14.10
2019-04-03T04:10:52.293Z,14.00
2019-04-03T04:11:51.994Z,13.30
2019-04-03T04:12:52.062Z,13.70
2019-04-03T04:13:52.250Z,13.40
2019-04-03T04:14:54.392Z,14.50
2019-04-03T04:15:52.024Z,14.10
2019-04-03T04:16:52.220Z,14.40
2019-04-03T04:17:52.261Z,14.10
2019-04-03T04:18:55.661Z,14.10
2019-04-03T04:19:52.026Z,13.90
2019-04-03T04:20:52.651Z,14.30
2019-04-03T04:21:52.083Z,14.30
2019-04-03T04:22:52.044Z,14.60
2019-04-03T04:23:53.171Z,14.30
2019-04-03T04:24:52.054Z,15.60
2019-04-03T04:25:52.341Z,14.80
2019-04-03T04:26:52.047Z,15.50
2019-04-03T04:27:52.090Z,14.20
2019-04-03T04:28:52.290Z,15.30
2019-04-03T04:29:52.247Z,14.10
2019-04-03T04:30:52.113Z,14.10
2019-04-03T04:31:52.116Z,14.10
2019-04-03T04:32:52.123Z,13.80
2019-04-03T04:33:52.093Z,14.30
2019-04-03T04:34:52.123Z,14.50
2019-04-03T04:35:52.893Z,14.60
2019-04-03T04:36:53.058Z,14.20
2019-04-03T04:37:52.118Z,14.10
2019-04-03T04:38:52.122Z,14.30
2019-04-03T04:39:52.124Z,14.70
2019-04-03T04:40:52.178Z,14.00
2019-04-03T04:41:52.176Z,14.90
2019-04-03T04:42:52.303Z,14.90
2019-04-03T04:43:52.143Z,14.70
2019-04-03T04:44:52.158Z,15.20
2019-04-03T04:45:52.214Z,15.10
2019-04-03T04:46:52.252Z,15.00
2019-04-03T04:47:52.297Z,14.00
2019-04-03T04:48:52.452Z,14.90
2019-04-03T04:49:53.693Z,15.40
2019-04-03T04:50:54.234Z,14.90
2019-04-03T04:51:52.200Z,14.50
2019-04-03T04:52:52.469Z,14.00
2019-04-03T04:53:52.265Z,14.60
2019-04-03T04:54:52.211Z,14.90
2019-04-03T04:55:52.212Z,14.60
2019-04-03T04:56:52.241Z,14.70
2019-04-03T04:57:52.245Z,14.00
2019-04-03T04:58:52.226Z,14.50
2019-04-03T04:59:52.248Z,14.30
2019-04-03T05:00:53.695Z,14.20
2019-04-03T05:01:52.303Z,14.50
2019-04-03T05:02:52.289Z,14.30
2019-04-03T05:03:53.904Z,14.40
2019-04-03T05:04:52.281Z,15.40
2019-04-03T05:05:52.290Z,15.30
2019-04-03T05:06:52.311Z,15.00
2019-04-03T05:07:52.458Z,15.10
2019-04-03T05:08:52.464Z,14.90
2019-04-03T05:09:52.494Z,15.00
2019-04-03T05:10:52.311Z,14.70
2019-04-03T05:11:52.428Z,15.00
2019-04-03T05:12:52.354Z,14.90
2019-04-03T05:13:52.362Z,15.30
2019-04-03T05:14:52.319Z,15.20
2019-04-03T05:15:53.920Z,14.70
2019-04-03T05:16:52.319Z,15.90
2019-04-03T05:17:52.330Z,15.00
2019-04-03T05:18:52.646Z,16.00
2019-04-03T05:19:52.351Z,14.50
2019-04-03T05:20:52.514Z,15.10
2019-04-03T05:21:53.113Z,14.90
2019-04-03T05:22:54.544Z,14.30
2019-04-03T05:23:52.406Z,15.30
2019-04-03T05:24:52.364Z,15.40
2019-04-03T05:25:52.389Z,15.40
2019-04-03T05:26:52.384Z,14.60
2019-04-03T05:27:52.407Z,16.10
2019-04-03T05:28:57.042Z,14.40
2019-04-03T05:29:52.487Z,15.60
2019-04-03T05:30:52.589Z,15.50
2019-04-03T05:31:52.388Z,15.20
2019-04-03T05:32:52.412Z,15.10
2019-04-03T05:33:52.421Z,15.00
2019-04-03T05:34:52.604Z,15.60
2019-04-03T05:35:52.448Z,16.30
2019-04-03T05:36:52.470Z,16.50
2019-04-03T05:37:52.483Z,16.80
2019-04-03T05:38:53.762Z,15.40
2019-04-03T05:39:55.202Z,16.30
2019-04-03T05:40:52.668Z,16.50
2019-04-03T05:41:52.493Z,16.20
2019-04-03T05:42:52.458Z,15.70
2019-04-03T05:43:52.822Z,15.50
2019-04-03T05:44:52.991Z,15.50
2019-04-03T05:45:54.098Z,15.70
2019-04-03T05:46:52.672Z,14.80
2019-04-03T05:47:52.685Z,15.50
2019-04-03T05:48:54.447Z,15.70
2019-04-03T05:49:55.611Z,15.80
2019-04-03T05:50:52.525Z,15.30
2019-04-03T05:51:52.778Z,15.20
2019-04-03T05:52:52.733Z,15.70
2019-04-03T05:53:54.097Z,15.20
2019-04-03T05:54:53.023Z,15.20
2019-04-03T05:55:52.984Z,15.70
2019-04-03T05:56:52.873Z,15.30
2019-04-03T05:57:53.135Z,15.80
2019-04-03T05:58:56.259Z,15.50
2019-04-03T06:00:00.115Z,16.00
2019-04-03T06:01:03.571Z,15.40
2019-04-03T06:01:52.894Z,15.40
2019-04-03T06:02:54.702Z,15.00
2019-04-03T06:03:53.248Z,15.70
2019-04-03T06:04:52.996Z,15.60
2019-04-03T06:05:52.747Z,15.70
2019-04-03T06:06:52.748Z,16.10
2019-04-03T06:07:52.747Z,15.90
2019-04-03T06:08:52.985Z,16.20
2019-04-03T06:09:54.187Z,16.20
2019-04-03T06:10:52.958Z,15.90
2019-04-03T06:11:52.871Z,15.90
2019-04-03T06:12:52.668Z,15.90
2019-04-03T06:13:52.801Z,15.60
2019-04-03T06:14:52.626Z,15.70
2019-04-03T06:15:53.539Z,16.00
2019-04-03T06:16:55.486Z,15.50
2019-04-03T06:17:54.294Z,15.50
2019-04-03T06:18:52.669Z,16.20
2019-04-03T06:19:52.671Z,16.00
2019-04-03T06:20:52.905Z,15.60
2019-04-03T06:21:52.667Z,15.70
2019-04-03T06:22:52.681Z,15.70
2019-04-03T06:23:53.382Z,16.50
2019-04-03T06:24:55.831Z,16.60
2019-04-03T06:25:52.705Z,15.70
2019-04-03T06:26:52.737Z,16.10
2019-04-03T06:27:52.721Z,15.80
2019-04-03T06:28:52.887Z,16.50
2019-04-03T06:29:55.308Z,15.90
2019-04-03T06:30:55.608Z,16.10
2019-04-03T06:31:52.938Z,16.70
2019-04-03T06:32:54.497Z,16.30
2019-04-03T06:33:52.792Z,16.10
2019-04-03T06:34:52.769Z,15.80
2019-04-03T06:35:52.762Z,15.50
2019-04-03T06:36:52.799Z,16.30
2019-04-03T06:37:53.506Z,15.80
2019-04-03T06:38:54.242Z,16.40
2019-04-03T06:39:52.776Z,15.90
2019-04-03T06:40:52.935Z,16.10
2019-04-03T06:41:52.808Z,16.10
2019-04-03T06:42:52.996Z,16.00
2019-04-03T06:43:54.274Z,15.70
2019-04-03T06:44:53.933Z,16.30
2019-04-03T06:45:52.815Z,15.80
2019-04-03T06:46:54.797Z,16.90
2019-04-03T06:47:52.865Z,16.40
2019-04-03T06:48:55.096Z,17.00
2019-04-03T06:49:53.085Z,15.90
2019-04-03T06:50:52.853Z,16.20
2019-04-03T06:51:52.868Z,16.20
2019-04-03T06:52:53.613Z,15.80
2019-04-03T06:53:52.888Z,16.50
2019-04-03T06:54:52.945Z,16.60
2019-04-03T06:55:52.896Z,17.80
2019-04-03T06:56:53.120Z,17.30
2019-04-03T06:57:53.175Z,17.30
2019-04-03T06:58:52.913Z,16.30
2019-04-03T06:59:53.224Z,16.80
2019-04-03T07:00:54.919Z,16.80
2019-04-03T07:01:53.610Z,16.40
2019-04-03T07:02:53.111Z,16.30
2019-04-03T07:03:52.940Z,16.50
2019-04-03T07:04:52.961Z,16.40
2019-04-03T07:05:53.201Z,16.30
2019-04-03T07:06:55.373Z,17.30
2019-04-03T07:07:53.038Z,17.30
2019-04-03T07:08:52.999Z,17.40
2019-04-03T07:09:52.996Z,17.30
2019-04-03T07:10:55.761Z,16.40
2019-04-03T07:11:53.015Z,17.20
2019-04-03T07:12:53.005Z,16.70
2019-04-03T07:13:53.658Z,16.90
2019-04-03T07:14:53.026Z,17.10
2019-04-03T07:15:53.039Z,16.90
2019-04-03T07:16:53.427Z,17.00
2019-04-03T07:17:53.031Z,17.20
2019-04-03T07:18:53.047Z,17.60
2019-04-03T07:19:53.123Z,16.60
2019-04-03T07:20:53.063Z,16.30
2019-04-03T07:21:55.434Z,16.80
2019-04-03T07:22:53.088Z,17.10
2019-04-03T07:23:53.074Z,16.80
2019-04-03T07:24:53.105Z,17.40
2019-04-03T07:25:53.254Z,17.20
2019-04-03T07:26:53.094Z,17.80
2019-04-03T07:27:53.134Z,16.90
2019-04-03T07:28:53.128Z,17.10
2019-04-03T07:29:53.126Z,16.90
2019-04-03T07:30:53.959Z,17.00
2019-04-03T07:31:55.155Z,18.10
2019-04-03T07:32:53.416Z,17.80
2019-04-03T07:33:53.163Z,17.60
2019-04-03T07:34:53.370Z,17.00
2019-04-03T07:35:53.172Z,16.40
2019-04-03T07:36:53.172Z,16.30
2019-04-03T07:37:53.201Z,16.80
2019-04-03T07:38:53.367Z,16.80
2019-04-03T07:39:53.229Z,16.20
2019-04-03T07:40:53.213Z,16.50
2019-04-03T07:41:54.042Z,16.60
2019-04-03T07:42:55.380Z,16.60
2019-04-03T07:43:53.292Z,16.20
2019-04-03T07:44:53.265Z,16.50
2019-04-03T07:45:53.276Z,16.00
2019-04-03T07:46:54.939Z,16.30
2019-04-03T07:47:53.472Z,16.50
2019-04-03T07:48:53.277Z,16.80
2019-04-03T07:49:53.281Z,16.60
2019-04-03T07:50:53.317Z,16.60
2019-04-03T07:51:53.277Z,16.60
2019-04-03T07:52:53.321Z,16.40
2019-04-03T07:53:53.341Z,16.30
2019-04-03T07:54:56.461Z,16.40
2019-04-03T07:55:54.967Z,15.80
2019-04-03T07:56:56.258Z,16.50
2019-04-03T07:57:53.448Z,16.70
2019-04-03T07:58:53.661Z,16.30
2019-04-03T07:59:53.380Z,16.30
2019-04-03T08:00:53.398Z,16.00
2019-04-03T08:01:53.358Z,15.70
2019-04-03T08:02:53.522Z,16.20
2019-04-03T08:03:53.487Z,15.40
2019-04-03T08:04:54.193Z,16.60
2019-04-03T08:05:55.890Z,16.90
2019-04-03T08:06:53.500Z,15.90
2019-04-03T08:07:53.459Z,16.30
2019-04-03T08:09:06.601Z,15.70
2019-04-03T08:09:53.451Z,16.00
2019-04-03T08:10:53.480Z,17.00
2019-04-03T08:11:53.629Z,17.80
2019-04-03T08:12:53.597Z,15.60
2019-04-03T08:13:53.486Z,15.40
2019-04-03T08:14:53.468Z,15.40
2019-04-03T08:15:53.514Z,15.80
2019-04-03T08:16:56.152Z,16.30
2019-04-03T08:17:53.791Z,16.30
2019-04-03T08:18:53.769Z,16.50
2019-04-03T08:19:54.385Z,15.80
2019-04-03T08:20:55.011Z,15.80
2019-04-03T08:21:53.546Z,15.80
2019-04-03T08:22:53.824Z,15.70
2019-04-03T08:23:53.565Z,15.90
2019-04-03T08:24:53.868Z,16.80
2019-04-03T08:25:54.713Z,15.80
2019-04-03T08:26:53.641Z,15.60
2019-04-03T08:27:55.357Z,15.80
2019-04-03T08:28:53.645Z,15.50
2019-04-03T08:29:53.797Z,15.20
2019-04-03T08:30:53.848Z,16.10
2019-04-03T08:31:53.708Z,15.40
2019-04-03T08:32:53.788Z,16.70
2019-04-03T08:33:53.715Z,15.40
2019-04-03T08:34:53.641Z,15.80
2019-04-03T08:35:53.650Z,15.40
2019-04-03T08:36:53.689Z,15.70
2019-04-03T08:37:53.692Z,15.60
2019-04-03T08:38:53.708Z,15.90
2019-04-03T08:39:53.716Z,15.30
2019-04-03T08:40:53.772Z,14.70
2019-04-03T08:41:56.076Z,15.30
2019-04-03T08:42:53.736Z,15.20
2019-04-03T08:43:53.865Z,15.80
2019-04-03T08:44:53.762Z,16.10
2019-04-03T08:45:53.937Z,15.40
2019-04-03T08:46:54.191Z,15.10
2019-04-03T08:47:53.832Z,14.80
2019-04-03T08:48:55.132Z,15.50
2019-04-03T08:49:56.433Z,15.20
2019-04-03T08:50:53.843Z,15.50
2019-04-03T08:51:53.803Z,14.80
2019-04-03T08:52:53.813Z,14.90
2019-04-03T08:53:54.858Z,14.90
2019-04-03T08:54:53.819Z,14.70
2019-04-03T08:55:56.403Z,15.10
2019-04-03T08:56:53.831Z,14.70
2019-04-03T08:57:54.218Z,15.20
2019-04-03T08:58:56.517Z,14.60
2019-04-03T08:59:53.907Z,15.60
2019-04-03T09:00:53.876Z,14.60
2019-04-03T09:01:55.296Z,15.20
2019-04-03T09:02:53.901Z,14.60
2019-04-03T09:03:53.945Z,15.10
2019-04-03T09:04:54.371Z,15.10
2019-04-03T09:05:55.629Z,14.70
2019-04-03T09:06:54.648Z,15.10
2019-04-03T09:07:56.089Z,14.70
2019-04-03T09:08:53.963Z,15.90
2019-04-03T09:09:54.148Z,14.90
2019-04-03T09:10:54.083Z,14.80
2019-04-03T09:11:53.976Z,15.20
2019-04-03T09:12:53.986Z,14.10
2019-04-03T09:13:54.807Z,15.30
2019-04-03T09:14:56.384Z,14.20
2019-04-03T09:15:54.010Z,15.00
2019-04-03T09:16:54.025Z,14.60
2019-04-03T09:17:54.012Z,14.50
2019-04-03T09:18:54.031Z,14.20
2019-04-03T09:19:56.309Z,14.50
2019-04-03T09:20:54.064Z,14.90
2019-04-03T09:21:54.203Z,14.10
2019-04-03T09:22:54.525Z,14.30
2019-04-03T09:23:56.797Z,14.40
2019-04-03T09:24:54.296Z,14.20
2019-04-03T09:25:54.095Z,14.30
2019-04-03T09:26:54.241Z,13.90
2019-04-03T09:27:54.100Z,14.80
2019-04-03T09:28:54.104Z,15.30
2019-04-03T09:29:54.134Z,14.10
2019-04-03T09:30:54.229Z,14.60
2019-04-03T09:31:55.945Z,14.80
2019-04-03T09:32:54.463Z,14.80
2019-04-03T09:33:56.264Z,15.10
2019-04-03T09:34:54.190Z,15.40
2019-04-03T09:35:54.300Z,15.30
2019-04-03T09:36:54.204Z,15.80
2019-04-03T09:37:54.331Z,14.80
2019-04-03T09:38:54.211Z,14.60
2019-04-03T09:39:54.241Z,14.50
2019-04-03T09:40:54.247Z,14.60
2019-04-03T09:41:54.198Z,15.00
2019-04-03T09:42:54.227Z,14.90
2019-04-03T09:43:54.695Z,14.40
2019-04-03T09:44:56.186Z,14.50
2019-04-03T09:45:54.257Z,13.80
2019-04-03T09:46:54.275Z,13.60
2019-04-03T09:47:54.445Z,13.20
2019-04-03T09:48:54.278Z,14.00
2019-04-03T09:49:54.309Z,13.10
2019-04-03T09:50:54.405Z,13.50
2019-04-03T09:51:54.554Z,13.80
2019-04-03T09:52:55.331Z,13.90
2019-04-03T09:53:57.103Z,13.50
2019-04-03T09:54:54.319Z,13.90
2019-04-03T09:55:54.402Z,13.20
2019-04-03T09:57:01.692Z,13.70
2019-04-03T09:57:54.389Z,12.70
2019-04-03T09:58:56.184Z,13.30
2019-04-03T09:59:54.435Z,13.40
2019-04-03T10:00:54.409Z,14.20
2019-04-03T10:01:54.388Z,12.80
2019-04-03T10:02:54.462Z,12.60
2019-04-03T10:03:55.688Z,12.80
2019-04-03T10:04:57.325Z,13.20
2019-04-03T10:05:54.412Z,13.10
2019-04-03T10:06:54.454Z,13.10
2019-04-03T10:07:54.445Z,13.30
2019-04-03T10:08:54.657Z,12.90
2019-04-03T10:09:54.868Z,13.10
2019-04-03T10:10:54.519Z,13.40
2019-04-03T10:11:54.497Z,12.60
2019-04-03T10:12:54.674Z,12.90
2019-04-03T10:13:54.931Z,13.20
2019-04-03T10:14:54.556Z,13.60
2019-04-03T10:15:54.914Z,13.60
2019-04-03T10:16:54.529Z,13.60
2019-04-03T10:17:54.532Z,13.40
2019-04-03T10:18:54.784Z,13.50
2019-04-03T10:19:54.537Z,13.20
2019-04-03T10:20:54.548Z,13.40
2019-04-03T10:21:54.557Z,12.90
2019-04-03T10:22:56.347Z,13.00
2019-04-03T10:23:54.587Z,13.00
2019-04-03T10:24:54.626Z,13.70
2019-04-03T10:25:54.638Z,12.70
2019-04-03T10:26:54.839Z,12.80
2019-04-03T10:27:54.617Z,12.80
2019-04-03T10:28:54.875Z,12.80
2019-04-03T10:29:56.048Z,13.20
2019-04-03T10:30:54.655Z,13.00
2019-04-03T10:31:55.734Z,12.40
2019-04-03T10:32:54.762Z,12.30
2019-04-03T10:33:54.659Z,12.60
2019-04-03T10:34:57.140Z,12.50
2019-04-03T10:35:54.821Z,12.30
2019-04-03T10:36:54.821Z,12.80
2019-04-03T10:37:54.702Z,12.30
2019-04-03T10:38:54.714Z,13.50
2019-04-03T10:39:54.996Z,12.60
2019-04-03T10:40:56.271Z,13.20
2019-04-03T10:41:55.051Z,14.00
2019-04-03T10:42:55.280Z,13.30
2019-04-03T10:43:54.788Z,12.90
2019-04-03T10:44:54.753Z,13.50
2019-04-03T10:45:54.834Z,13.20
2019-04-03T10:46:54.780Z,13.10
2019-04-03T10:47:56.309Z,12.10
2019-04-03T10:48:54.975Z,12.30
2019-04-03T10:49:55.331Z,12.30
2019-04-03T10:50:55.145Z,12.80
2019-04-03T10:51:55.137Z,12.70
2019-04-03T10:52:54.849Z,12.60
2019-04-03T10:53:54.856Z,12.20
2019-04-03T10:54:56.876Z,12.80
2019-04-03T10:55:54.905Z,13.00
2019-04-03T10:56:54.890Z,12.40
2019-04-03T10:57:55.214Z,12.80
2019-04-03T10:58:55.207Z,11.80
2019-04-03T10:59:55.247Z,11.70
2019-04-03T11:00:54.914Z,13.10
2019-04-03T11:01:55.156Z,12.50
2019-04-03T11:02:55.115Z,13.10
2019-04-03T11:03:55.201Z,13.00
2019-04-03T11:04:54.953Z,12.80
2019-04-03T11:05:54.991Z,12.60
2019-04-03T11:06:54.970Z,11.60
2019-04-03T11:07:55.000Z,12.20
2019-04-03T11:08:54.977Z,12.20
2019-04-03T11:09:55.267Z,12.20
2019-04-03T11:10:57.486Z,12.30
2019-04-03T11:11:55.032Z,12.20
2019-04-03T11:12:55.092Z,11.60
2019-04-03T11:13:55.495Z,12.70
2019-04-03T11:14:55.048Z,12.70
2019-04-03T11:15:55.062Z,12.10
2019-04-03T11:16:55.070Z,13.80
2019-04-03T11:17:55.121Z,12.50
2019-04-03T11:18:59.979Z,12.30
2019-04-03T11:19:55.328Z,12.40
2019-04-03T11:20:55.099Z,11.80
2019-04-03T11:21:56.790Z,12.70
2019-04-03T11:23:05.329Z,18.60
2019-04-03T11:23:55.163Z,12.10
2019-04-03T11:24:55.198Z,11.50
2019-04-03T11:25:55.216Z,11.80
2019-04-03T11:26:55.163Z,11.70
2019-04-03T11:27:55.224Z,11.80
2019-04-03T11:28:55.272Z,12.00
2019-04-03T11:29:55.256Z,11.80
2019-04-03T11:30:56.311Z,13.20
2019-04-03T11:31:55.230Z,11.90
2019-04-03T11:32:55.259Z,11.10
2019-04-03T11:33:55.284Z,12.80
2019-04-03T11:34:55.314Z,12.30
2019-04-03T11:35:55.333Z,12.60
2019-04-03T11:36:55.263Z,12.30
2019-04-03T11:37:55.292Z,13.40
2019-04-03T11:39:10.739Z,12.50
2019-04-03T11:40:02.816Z,12.10
2019-04-03T11:40:55.347Z,11.70
2019-04-03T11:41:56.241Z,12.30
2019-04-03T11:42:55.496Z,12.70
2019-04-03T11:43:55.352Z,13.10
2019-04-03T11:44:55.372Z,12.10
2019-04-03T11:45:55.355Z,11.00
2019-04-03T11:46:55.856Z,11.40
2019-04-03T11:47:55.637Z,11.90
2019-04-03T11:48:55.417Z,11.80
2019-04-03T11:49:55.593Z,11.30
2019-04-03T11:50:57.019Z,11.20
2019-04-03T11:51:55.418Z,11.60
2019-04-03T11:52:55.508Z,11.60
2019-04-03T11:53:55.455Z,12.50
2019-04-03T11:54:55.458Z,12.00
2019-04-03T11:55:55.521Z,12.30
2019-04-03T11:56:56.922Z,11.60
2019-04-03T11:57:55.528Z,11.90
2019-04-03T11:58:55.506Z,11.70
2019-04-03T11:59:56.918Z,12.70
2019-04-03T12:00:55.557Z,13.40
2019-04-03T12:01:55.529Z,12.70
2019-04-03T12:02:55.648Z,13.90
2019-04-03T12:03:55.576Z,12.90
2019-04-03T12:04:55.562Z,12.70
2019-04-03T12:05:55.881Z,13.10
2019-04-03T12:06:55.600Z,12.90
2019-04-03T12:07:56.827Z,13.50
2019-04-03T12:08:55.664Z,13.60
2019-04-03T12:09:55.621Z,13.90
2019-04-03T12:10:55.676Z,13.10
2019-04-03T12:11:55.651Z,13.10
2019-04-03T12:12:55.974Z,13.70
2019-04-03T12:13:55.656Z,13.10
2019-04-03T12:14:55.726Z,13.60
2019-04-03T12:15:58.161Z,13.50
2019-04-03T12:16:58.314Z,13.20
2019-04-03T12:17:55.700Z,13.50
2019-04-03T12:18:56.144Z,13.30
2019-04-03T12:19:55.735Z,13.50
2019-04-03T12:20:55.785Z,13.10
2019-04-03T12:21:55.772Z,13.30
2019-04-03T12:22:55.861Z,13.20
2019-04-03T12:23:57.772Z,13.60
2019-04-03T12:24:56.043Z,12.70
2019-04-03T12:25:55.903Z,12.80
2019-04-03T12:26:56.391Z,13.40
2019-04-03T12:27:55.847Z,13.80
2019-04-03T12:28:55.836Z,13.30
2019-04-03T12:29:56.163Z,13.40
2019-04-03T12:30:55.962Z,14.00
2019-04-03T12:31:55.872Z,13.80
2019-04-03T12:32:55.910Z,13.80
2019-04-03T12:34:01.137Z,13.50
2019-04-03T12:34:55.865Z,13.70
2019-04-03T12:35:55.899Z,13.00
2019-04-03T12:36:55.931Z,13.20
2019-04-03T12:37:55.919Z,12.90
2019-04-03T12:38:56.804Z,13.70
2019-04-03T12:39:56.255Z,13.20
2019-04-03T12:40:55.962Z,13.90
2019-04-03T12:41:56.044Z,13.10
2019-04-03T12:42:55.946Z,13.80
2019-04-03T12:43:56.001Z,13.50
2019-04-03T12:44:55.977Z,13.50
2019-04-03T12:45:57.773Z,13.70
2019-04-03T12:46:56.024Z,12.50
2019-04-03T12:47:56.003Z,13.20
2019-04-03T12:48:56.381Z,13.60
2019-04-03T12:49:56.627Z,13.20
2019-04-03T12:50:56.949Z,13.70
2019-04-03T12:51:56.099Z,13.10
2019-04-03T12:52:56.155Z,13.00