createdAt,value
2018-12-18T00:02:18.984Z,99230.96
2018-12-18T00:04:54.097Z,99233.13
2018-12-18T00:07:36.521Z,99233.55
2018-12-18T00:13:00.335Z,99238.16
2018-12-18T00:15:37.209Z,99232.42
2018-12-18T00:18:17.599Z,99225.58
2018-12-18T00:20:53.578Z,99229.02
2018-12-18T00:26:27.863Z,99223.63
2018-12-18T00:28:59.705Z,99220.67
2018-12-18T00:31:30.985Z,99224.45
2018-12-18T00:34:01.967Z,99226.98
2018-12-18T00:36:34.238Z,99215.26
2018-12-18T00:39:09.464Z,99220.76
2018-12-18T00:41:40.973Z,99217.83
2018-12-18T00:44:16.861Z,99212.42
2018-12-18T00:46:48.645Z,99212.91
2018-12-18T00:49:24.560Z,99217.64
2018-12-18T00:51:56.475Z,99224.16
2018-12-18T00:54:27.449Z,99222.34
2018-12-18T00:56:58.371Z,99217.11
2018-12-18T00:59:29.723Z,99220.61
2018-12-18T01:02:00.732Z,99207.44
2018-12-18T01:04:32.922Z,99211.90
2018-12-18T01:07:04.384Z,99209.70
2018-12-18T01:09:38.438Z,99203.56
2018-12-18T01:12:11.037Z,99205.39
2018-12-18T01:14:42.917Z,99207.69
2018-12-18T01:17:13.936Z,99203.32
2018-12-18T01:22:45.335Z,99210.49
2018-12-18T01:25:16.962Z,99214.46
2018-12-18T01:27:48.310Z,99214.08
2018-12-18T01:30:24.363Z,99214.89
2018-12-18T01:33:01.877Z,99216.41
2018-12-18T01:35:43.893Z,99217.39
2018-12-18T01:38:16.038Z,99223.85
2018-12-18T01:40:48.192Z,99217.27
2018-12-18T01:43:23.127Z,99220.95
2018-12-18T01:46:00.248Z,99214.97
2018-12-18T01:48:36.266Z,99211.95
2018-12-18T01:51:08.028Z,99212.94
2018-12-18T01:53:40.208Z,99213.09
2018-12-18T01:56:12.113Z,99209.33
2018-12-18T01:58:43.225Z,99207.75
2018-12-18T02:01:14.765Z,99202.16
2018-12-18T02:03:48.168Z,99205.20
2018-12-18T02:06:19.032Z,99199.22
2018-12-18T02:08:49.937Z,99199.72
2018-12-18T02:11:20.958Z,99195.95
2018-12-18T02:13:51.930Z,99193.06
2018-12-18T02:16:22.875Z,99197.77
2018-12-18T02:18:54.319Z,99193.59
2018-12-18T02:21:25.235Z,99186.22
2018-12-18T02:23:56.281Z,99189.32
2018-12-18T02:26:27.527Z,99183.20
2018-12-18T02:28:58.460Z,99172.70
2018-12-18T02:31:35.348Z,99175.75
2018-12-18T02:34:13.467Z,99173.20
2018-12-18T02:36:42.896Z,99178.02
2018-12-18T02:39:14.000Z,99181.42
2018-12-18T02:41:45.668Z,99183.17
2018-12-18T02:44:16.928Z,99180.53
2018-12-18T02:46:47.925Z,99175.86
2018-12-18T02:49:20.303Z,99176.78
2018-12-18T02:51:51.567Z,99179.05
2018-12-18T02:54:22.713Z,99174.80
2018-12-18T02:56:54.785Z,99178.61
2018-12-18T02:59:25.635Z,99174.31
2018-12-18T03:01:56.576Z,99168.70
2018-12-18T03:04:28.147Z,99161.47
2018-12-18T03:07:04.386Z,99161.13
2018-12-18T03:09:36.146Z,99155.50
2018-12-18T03:12:08.632Z,99149.59
2018-12-18T03:14:39.565Z,99145.78
2018-12-18T03:17:10.497Z,99146.27
2018-12-18T03:19:41.846Z,99140.70
2018-12-18T03:22:12.882Z,99136.91
2018-12-18T03:24:43.944Z,99140.38
2018-12-18T03:27:14.884Z,99135.21
2018-12-18T03:29:46.081Z,99142.14
2018-12-18T03:32:21.824Z,99051.92
2018-12-18T03:34:52.771Z,99138.71
2018-12-18T03:37:24.146Z,99137.02
2018-12-18T03:39:55.083Z,99134.05
2018-12-18T03:42:27.253Z,99132.79
2018-12-18T03:45:00.520Z,99125.89
2018-12-18T03:47:31.792Z,99126.78
2018-12-18T03:50:03.694Z,99126.75
2018-12-18T03:52:34.656Z,99122.89
2018-12-18T03:55:05.883Z,99122.84
2018-12-18T03:57:37.633Z,99119.00
2018-12-18T04:00:12.187Z,99116.02
2018-12-18T04:02:43.212Z,99117.34
2018-12-18T04:05:14.642Z,99122.05
2018-12-18T04:07:45.675Z,99116.90
2018-12-18T04:10:16.634Z,99122.12
2018-12-18T04:12:47.531Z,99118.72
2018-12-18T04:15:19.802Z,99122.97
2018-12-18T04:17:50.704Z,99123.03
2018-12-18T04:20:21.626Z,99125.17
2018-12-18T04:23:07.764Z,99129.91
2018-12-18T04:25:41.764Z,99124.77
2018-12-18T04:28:13.073Z,99126.09
2018-12-18T04:30:43.754Z,99123.52
2018-12-18T04:33:14.540Z,99115.80
2018-12-18T04:35:45.228Z,99115.80
2018-12-18T04:38:15.917Z,99117.50
2018-12-18T04:40:47.130Z,99116.22
2018-12-18T04:43:17.882Z,99121.78
2018-12-18T04:45:48.632Z,99117.89
2018-12-18T04:48:19.489Z,99121.33
2018-12-18T04:50:50.306Z,99116.59
2018-12-18T04:53:21.031Z,99119.98
2018-12-18T04:55:51.740Z,99115.61
2018-12-18T04:58:22.643Z,99115.67
2018-12-18T05:00:53.744Z,99124.69
2018-12-18T05:03:24.878Z,99126.45
2018-12-18T05:05:55.630Z,99123.50
2018-12-18T05:08:26.513Z,99129.96
2018-12-18T05:10:57.331Z,99121.00
2018-12-18T05:13:28.075Z,99129.16
2018-12-18T05:18:57.462Z,99123.13
2018-12-18T05:21:28.281Z,99129.96
2018-12-18T05:23:59.214Z,99121.82
2018-12-18T05:26:30.069Z,99124.83
2018-12-18T05:29:02.527Z,99122.25
2018-12-18T05:31:34.054Z,99122.66
2018-12-18T05:34:05.099Z,99124.83
2018-12-18T05:36:35.962Z,99124.36
2018-12-18T05:39:08.577Z,99124.70
2018-12-18T05:41:39.580Z,99130.34
2018-12-18T05:44:10.483Z,99114.97
2018-12-18T05:46:41.303Z,99131.28
2018-12-18T05:49:13.577Z,99131.22
2018-12-18T05:51:44.357Z,99127.00
2018-12-18T05:54:15.121Z,99133.46
2018-12-18T05:56:45.999Z,99128.27
2018-12-18T05:59:16.995Z,99123.59
2018-12-18T06:01:47.866Z,99128.70
2018-12-18T06:04:20.003Z,99134.77
2018-12-18T06:06:50.825Z,99136.89
2018-12-18T06:09:21.515Z,99135.13
2018-12-18T06:11:53.328Z,99135.55
2018-12-18T06:14:24.103Z,99132.97
2018-12-18T06:16:59.192Z,99138.52
2018-12-18T06:19:30.127Z,99138.55
2018-12-18T06:22:01.398Z,99135.52
2018-12-18T06:24:32.291Z,99133.83
2018-12-18T06:27:04.869Z,99130.40
2018-12-18T06:29:36.032Z,99123.48
2018-12-18T06:32:06.841Z,99123.95
2018-12-18T06:34:38.192Z,99124.39
2018-12-18T06:37:09.247Z,99118.83
2018-12-18T06:39:39.953Z,99117.58
2018-12-18T06:42:11.095Z,99117.99
2018-12-18T06:44:42.010Z,99124.86
2018-12-18T06:47:16.009Z,99118.42
2018-12-18T06:49:47.927Z,99117.58
2018-12-18T06:52:18.663Z,99119.67
2018-12-18T06:54:49.774Z,99123.56
2018-12-18T06:57:20.867Z,99126.94
2018-12-18T06:59:52.809Z,99131.26
2018-12-18T07:02:24.044Z,99129.55
2018-12-18T07:04:54.909Z,99124.83
2018-12-18T07:07:25.700Z,99123.94
2018-12-18T07:13:00.313Z,99114.45
2018-12-18T07:15:31.130Z,99120.48
2018-12-18T07:18:02.002Z,99116.62
2018-12-18T07:20:33.207Z,99122.56
2018-12-18T07:23:19.969Z,99123.44
2018-12-18T07:25:52.080Z,99123.52
2018-12-18T07:28:29.963Z,99120.03
2018-12-18T07:31:00.996Z,99127.31
2018-12-18T07:33:31.821Z,99129.08
2018-12-18T07:36:03.590Z,99114.92
2018-12-18T07:38:35.688Z,99114.42
2018-12-18T07:41:06.490Z,99117.02
2018-12-18T07:43:37.282Z,99110.17
2018-12-18T07:46:08.441Z,99115.37
2018-12-18T07:48:39.239Z,99111.97
2018-12-18T07:51:11.629Z,99116.25
2018-12-18T07:53:42.449Z,99119.67
2018-12-18T07:56:13.831Z,99109.81
2018-12-18T07:58:46.391Z,99108.93
2018-12-18T08:01:17.140Z,99103.31
2018-12-18T08:03:48.050Z,99101.66
2018-12-18T08:06:19.247Z,99101.19
2018-12-18T08:08:50.724Z,99102.86
2018-12-18T08:11:21.539Z,99095.16
2018-12-18T08:13:58.687Z,99106.23
2018-12-18T08:16:30.799Z,99099.84
2018-12-18T08:19:01.816Z,99100.70
2018-12-18T08:21:33.999Z,99101.98
2018-12-18T08:24:04.899Z,99106.30
2018-12-18T08:26:35.699Z,99106.68
2018-12-18T08:29:06.841Z,99108.84
2018-12-18T08:31:40.270Z,99104.16
2018-12-18T08:34:13.357Z,99110.56
2018-12-18T08:36:44.409Z,99103.27
2018-12-18T08:39:15.237Z,99099.89
2018-12-18T08:41:46.461Z,99098.58
2018-12-18T08:44:17.474Z,99098.52
2018-12-18T08:46:48.549Z,99098.89
2018-12-18T08:49:19.961Z,99091.64
2018-12-18T08:51:51.611Z,99092.09
2018-12-18T08:54:24.409Z,99086.45
2018-12-18T08:56:58.806Z,99096.80
2018-12-18T08:59:30.588Z,99090.77
2018-12-18T09:02:02.489Z,99096.73
2018-12-18T09:04:39.322Z,99095.80
2018-12-18T09:10:11.718Z,99099.54
2018-12-18T09:12:42.673Z,99091.57
2018-12-18T09:15:18.784Z,99095.04
2018-12-18T09:17:52.879Z,99100.56
2018-12-18T09:20:28.841Z,99088.53
2018-12-18T09:23:06.593Z,99087.65
2018-12-18T09:25:39.418Z,99083.41
2018-12-18T09:28:12.643Z,99080.86
2018-12-18T09:30:44.437Z,99077.48
2018-12-18T09:33:15.757Z,99075.27
2018-12-18T09:35:53.744Z,99067.55
2018-12-18T09:38:30.829Z,99068.89
2018-12-18T09:41:09.880Z,99059.81
2018-12-18T09:43:46.243Z,99057.54
2018-12-18T09:46:21.579Z,99052.69
2018-12-18T09:48:52.782Z,99048.33
2018-12-18T09:51:29.051Z,99031.39
2018-12-18T09:54:01.984Z,99037.41
2018-12-18T09:56:51.413Z,98969.59
2018-12-18T09:59:24.584Z,99032.68
2018-12-18T10:01:59.174Z,99030.42
2018-12-18T10:04:30.144Z,99021.94
2018-12-18T10:07:05.135Z,99015.13
2018-12-18T10:09:36.137Z,99006.45
2018-12-18T10:12:07.524Z,99014.23
2018-12-18T10:14:42.195Z,99013.92
2018-12-18T10:17:13.286Z,99005.76
2018-12-18T10:19:48.529Z,98987.26
2018-12-18T10:22:20.989Z,98979.31
2018-12-18T10:24:53.375Z,98970.80
2018-12-18T10:27:29.233Z,98971.66
2018-12-18T10:30:00.525Z,98970.28
2018-12-18T10:32:36.631Z,98969.67
2018-12-18T10:35:11.343Z,98969.59
2018-12-18T10:37:47.640Z,98966.53
2018-12-18T10:40:20.729Z,98971.69
2018-12-18T10:42:56.172Z,98972.13
2018-12-18T10:45:27.327Z,98956.69
2018-12-18T10:48:00.620Z,98947.13
2018-12-18T10:50:39.143Z,98927.90
2018-12-18T10:53:10.489Z,98924.93
2018-12-18T10:55:41.467Z,98910.20
2018-12-18T10:58:12.388Z,98907.12
2018-12-18T11:00:49.362Z,98894.59
2018-12-18T11:03:23.657Z,98887.87
2018-12-18T11:05:58.084Z,98880.13
2018-12-18T11:08:30.776Z,98861.15
2018-12-18T11:11:01.782Z,98862.71
2018-12-18T11:13:38.244Z,98867.50
2018-12-18T11:16:13.381Z,98857.33
2018-12-18T11:18:47.793Z,98858.27
2018-12-18T11:21:19.234Z,98854.27
2018-12-18T11:23:50.104Z,98848.36
2018-12-18T11:26:25.094Z,98841.28
2018-12-18T11:28:59.973Z,98837.72
2018-12-18T11:31:30.903Z,98825.72
2018-12-18T11:37:00.312Z,98803.30
2018-12-18T11:39:35.002Z,98801.60
2018-12-18T11:42:09.987Z,98792.31
2018-12-18T11:47:37.463Z,98791.23
2018-12-18T11:50:11.365Z,98783.94
2018-12-18T11:52:56.795Z,98783.20
2018-12-18T11:55:31.917Z,98779.16
2018-12-18T11:58:07.739Z,98780.59
2018-12-18T12:00:55.943Z,98777.33
2018-12-18T12:03:35.087Z,98770.83
2018-12-18T12:06:05.913Z,98766.80
2018-12-18T12:08:38.207Z,98771.91
2018-12-18T12:11:14.564Z,98761.63
2018-12-18T12:13:49.711Z,98763.18
2018-12-18T12:16:24.407Z,98761.91
2018-12-18T12:18:56.100Z,98752.70
2018-12-18T12:21:28.485Z,98756.94
2018-12-18T12:24:00.578Z,98745.50
2018-12-18T12:26:34.027Z,98741.83
2018-12-18T12:29:06.375Z,98727.25
2018-12-18T12:31:37.617Z,98723.89
2018-12-18T12:34:09.980Z,98728.98
2018-12-18T12:40:21.032Z,98727.02
2018-12-18T12:42:53.028Z,98716.66
2018-12-18T12:45:24.168Z,98706.99
2018-12-18T12:47:56.978Z,98708.29
2018-12-18T12:50:28.231Z,98706.60
2018-12-18T12:53:00.101Z,98713.08
2018-12-18T12:55:31.368Z,98703.39
2018-12-18T12:58:12.981Z,98699.01
2018-12-18T13:00:44.149Z,98686.83
2018-12-18T13:03:15.906Z,98683.98
2018-12-18T13:05:48.188Z,98676.84
2018-12-18T13:08:19.442Z,98680.50
2018-12-18T13:10:50.699Z,98674.70
2018-12-18T13:13:21.816Z,98667.60
2018-12-18T13:15:52.765Z,98669.69
2018-12-18T13:18:23.725Z,98676.78
2018-12-18T13:20:54.669Z,98672.87
2018-12-18T13:23:33.202Z,98673.66
2018-12-18T13:26:04.312Z,98674.84
2018-12-18T13:28:39.478Z,98674.91
2018-12-18T13:31:11.994Z,98667.58
2018-12-18T13:33:42.788Z,98669.83
2018-12-18T13:36:16.340Z,98666.38
2018-12-18T13:38:47.506Z,98664.52
2018-12-18T13:41:18.346Z,98664.73
2018-12-18T13:43:49.060Z,98665.27
2018-12-18T13:46:19.891Z,98663.91
2018-12-18T13:48:50.774Z,98657.64
2018-12-18T13:51:22.509Z,98643.86
2018-12-18T13:53:53.479Z,98639.21
2018-12-18T13:56:24.332Z,98631.15
2018-12-18T13:58:55.307Z,98625.84
2018-12-18T14:01:53.627Z,98622.48
2018-12-18T14:04:24.543Z,98610.22
2018-12-18T14:06:55.743Z,98617.91
2018-12-18T14:09:29.476Z,98614.72
2018-12-18T14:12:19.403Z,98617.58
2018-12-18T14:14:52.678Z,98610.05
2018-12-18T14:17:23.784Z,98612.42
2018-12-18T14:19:55.882Z,98618.88
2018-12-18T14:22:26.606Z,98614.48
2018-12-18T14:24:57.749Z,98613.22
2018-12-18T14:27:28.491Z,98612.52
2018-12-18T14:29:59.411Z,98616.40
2018-12-18T14:35:21.840Z,98612.31
2018-12-18T14:37:52.548Z,98605.95
2018-12-18T14:40:23.977Z,98597.15
2018-12-18T14:42:55.073Z,98589.02
2018-12-18T14:45:27.026Z,98583.77
2018-12-18T14:47:58.459Z,98589.27
2018-12-18T14:50:30.058Z,98579.20
2018-12-18T14:53:01.057Z,98575.56
2018-12-18T14:55:32.889Z,98571.50
2018-12-18T14:58:06.578Z,98560.55
2018-12-18T15:00:37.423Z,98558.48
2018-12-18T15:03:10.445Z,98559.65
2018-12-18T15:05:41.169Z,98550.87
2018-12-18T15:08:12.228Z,98547.40
2018-12-18T15:10:43.145Z,98549.72
2018-12-18T15:13:15.406Z,98545.00
2018-12-18T15:15:57.766Z,98547.56
2018-12-18T15:18:30.430Z,98544.87
2018-12-18T15:21:01.587Z,98554.72
2018-12-18T15:23:33.033Z,98549.19
2018-12-18T15:26:04.736Z,98554.45
2018-12-18T15:28:41.233Z,98554.97
2018-12-18T15:34:49.140Z,98547.91
2018-12-18T15:37:23.405Z,98543.47
2018-12-18T15:39:57.514Z,98531.70
2018-12-18T15:42:30.864Z,98539.41
2018-12-18T15:45:10.755Z,98544.23
2018-12-18T15:47:42.327Z,98541.84
2018-12-18T15:50:14.042Z,98538.49
2018-12-18T15:52:45.905Z,98532.80
2018-12-18T15:55:17.408Z,98525.00
2018-12-18T15:57:51.013Z,98525.70
2018-12-18T16:00:23.569Z,98526.28
2018-12-18T16:02:56.558Z,98517.31
2018-12-18T16:05:32.355Z,98514.94
2018-12-18T16:08:03.903Z,98511.00
2018-12-18T16:10:35.653Z,98509.69
2018-12-18T16:13:07.125Z,98510.08
2018-12-18T16:15:38.176Z,98510.55
2018-12-18T16:18:10.474Z,98509.20
2018-12-18T16:20:48.617Z,98513.93
2018-12-18T16:23:29.597Z,98516.93
2018-12-18T16:26:13.222Z,98507.34
2018-12-18T16:28:49.905Z,98501.26
2018-12-18T16:31:33.538Z,98496.84
2018-12-18T16:37:52.251Z,98473.59
2018-12-18T16:40:30.298Z,98467.70
2018-12-18T16:43:07.683Z,98459.41
2018-12-18T16:45:46.748Z,98462.34
2018-12-18T16:48:24.047Z,98453.40
2018-12-18T16:50:59.285Z,98453.84
2018-12-18T16:53:53.018Z,98454.27
2018-12-18T16:56:29.517Z,98451.08
2018-12-18T16:59:09.482Z,98446.05
2018-12-18T17:01:50.978Z,98435.61
2018-12-18T17:04:34.312Z,98432.98
2018-12-18T17:07:11.898Z,98429.53
2018-12-18T17:09:48.871Z,98430.14
2018-12-18T17:12:28.735Z,98437.27
2018-12-18T17:15:05.878Z,98449.35
2018-12-18T17:17:42.162Z,98453.67
2018-12-18T17:20:18.287Z,98451.87
2018-12-18T17:23:01.126Z,98456.48
2018-12-18T17:25:36.931Z,98459.98
2018-12-18T17:28:16.945Z,98470.89
2018-12-18T17:30:51.755Z,98466.41
2018-12-18T17:33:29.925Z,98462.11
2018-12-18T17:36:02.352Z,98466.09
2018-12-18T17:38:33.586Z,98466.65
2018-12-18T17:41:06.028Z,98466.65
2018-12-18T17:43:37.898Z,98471.11
2018-12-18T17:46:09.102Z,98478.96
2018-12-18T17:48:39.882Z,98469.87
2018-12-18T17:51:10.630Z,98475.88
2018-12-18T17:53:41.981Z,98469.12
2018-12-18T17:56:14.840Z,98473.85
2018-12-18T17:58:45.752Z,98427.17
2018-12-18T18:01:18.861Z,98477.28
2018-12-18T18:03:52.409Z,98478.25
2018-12-18T18:06:24.158Z,98480.19
2018-12-18T18:08:55.270Z,98482.02
2018-12-18T18:11:26.154Z,98483.39
2018-12-18T18:13:56.990Z,98483.77
2018-12-18T18:16:27.923Z,98475.72
2018-12-18T18:18:58.772Z,98479.48
2018-12-18T18:21:30.863Z,98485.34
2018-12-18T18:24:02.036Z,98485.44
2018-12-18T18:26:33.041Z,98486.41
2018-12-18T18:29:03.980Z,98497.61
2018-12-18T18:31:36.287Z,98498.05
2018-12-18T18:34:07.866Z,98494.66
2018-12-18T18:36:38.982Z,98486.28
2018-12-18T18:39:27.525Z,98492.80
2018-12-18T18:42:02.506Z,98488.94
2018-12-18T18:44:34.081Z,98480.65
2018-12-18T18:47:04.914Z,98477.70
2018-12-18T18:49:35.676Z,98471.20
2018-12-18T18:52:06.757Z,98463.33
2018-12-18T18:54:38.994Z,98454.19
2018-12-18T18:57:10.504Z,98457.34
2018-12-18T18:59:42.626Z,98443.14
2018-12-18T19:02:13.439Z,98438.05
2018-12-18T19:04:44.125Z,98433.00
2018-12-18T19:07:14.852Z,98419.27
2018-12-18T19:09:51.605Z,98419.69
2018-12-18T19:12:30.918Z,98413.31
2018-12-18T19:15:05.347Z,98396.58
2018-12-18T19:17:40.374Z,98400.55
2018-12-18T19:20:17.336Z,98405.73
2018-12-18T19:22:49.673Z,98404.45
2018-12-18T19:25:24.118Z,98398.88
2018-12-18T19:27:58.630Z,98384.73
2018-12-18T19:30:42.269Z,98385.16
2018-12-18T19:33:16.850Z,98395.92
2018-12-18T19:35:51.073Z,98393.53
2018-12-18T19:38:27.454Z,98393.52
2018-12-18T19:41:05.292Z,98390.53
2018-12-18T19:43:41.485Z,98392.34
2018-12-18T19:46:19.832Z,98398.02
2018-12-18T19:48:58.464Z,98393.36
2018-12-18T19:51:36.414Z,98393.50
2018-12-18T19:54:14.990Z,98394.45
2018-12-18T19:56:54.287Z,98391.50
2018-12-18T19:59:33.099Z,98382.20
2018-12-18T20:02:13.467Z,98383.35
2018-12-18T20:12:46.505Z,98376.97
2018-12-18T20:15:19.071Z,98390.16
2018-12-18T20:17:52.885Z,98384.98
2018-12-18T20:23:48.948Z,98372.97
2018-12-18T20:26:26.679Z,98367.68
2018-12-18T20:28:59.408Z,98371.29
2018-12-18T20:34:50.757Z,98378.63
2018-12-18T20:37:26.211Z,98370.20
2018-12-18T20:39:57.281Z,98363.82
2018-12-18T20:42:28.381Z,98369.00
2018-12-18T20:45:03.943Z,98364.72
2018-12-18T20:47:39.309Z,98364.35
2018-12-18T20:50:10.632Z,98369.16
2018-12-18T20:52:46.083Z,98356.02
2018-12-18T20:55:18.314Z,98353.55
2018-12-18T20:57:49.570Z,98345.78
2018-12-18T21:00:21.125Z,98335.69
2018-12-18T21:02:52.277Z,98330.64
2018-12-18T21:05:23.520Z,98334.50
2018-12-18T21:07:54.477Z,98338.31
2018-12-18T21:10:26.665Z,98335.25
2018-12-18T21:13:02.355Z,98331.50
2018-12-18T21:15:34.954Z,98328.67
2018-12-18T21:18:08.653Z,98325.92
2018-12-18T21:20:39.754Z,98333.14
2018-12-18T21:23:10.839Z,98329.73
2018-12-18T21:25:43.596Z,98321.77
2018-12-18T21:28:15.084Z,98324.36
2018-12-18T21:30:50.078Z,98323.63
2018-12-18T21:33:21.386Z,98317.64
2018-12-18T21:35:53.696Z,98324.21
2018-12-18T21:38:30.432Z,98328.40
2018-12-18T21:41:14.923Z,98328.97
2018-12-18T21:43:53.567Z,98330.16
2018-12-18T21:49:24.980Z,98326.83
2018-12-18T21:52:03.848Z,98317.59
2018-12-18T21:54:41.188Z,98315.39
2018-12-18T21:57:17.714Z,98316.20
2018-12-18T22:00:00.641Z,98311.12
2018-12-18T22:02:34.370Z,98305.50
2018-12-18T22:08:02.900Z,98302.97
2018-12-18T22:10:39.414Z,98295.36
2018-12-18T22:13:15.064Z,98286.50
2018-12-18T22:15:51.402Z,98210.88
2018-12-18T22:18:23.215Z,98278.37
2018-12-18T22:20:58.217Z,98283.50
2018-12-18T22:23:33.190Z,98277.52
2018-12-18T22:26:09.184Z,98274.04
2018-12-18T22:28:45.196Z,98270.13
2018-12-18T22:31:16.586Z,98253.53
2018-12-18T22:33:48.374Z,98261.95
2018-12-18T22:36:21.088Z,98255.23
2018-12-18T22:38:58.166Z,98254.44
2018-12-18T22:41:29.860Z,98257.85
2018-12-18T22:44:05.805Z,98254.85
2018-12-18T22:46:45.747Z,98262.52
2018-12-18T22:49:16.655Z,98255.19
2018-12-18T22:51:48.163Z,98249.20
2018-12-18T22:54:19.958Z,98244.02
2018-12-18T22:56:51.128Z,98244.76
2018-12-18T22:59:24.495Z,98238.91
2018-12-18T23:02:03.788Z,98242.73
2018-12-18T23:04:39.384Z,98242.72
2018-12-18T23:07:16.155Z,98235.59
2018-12-18T23:09:54.258Z,98236.59
2018-12-18T23:12:28.579Z,98239.53
2018-12-18T23:15:15.073Z,98236.83
2018-12-18T23:17:49.391Z,98232.16
2018-12-18T23:20:26.438Z,98224.78
2018-12-18T23:22:58.612Z,98214.51
2018-12-18T23:25:41.324Z,98219.20
2018-12-18T23:28:15.725Z,98216.22
2018-12-18T23:30:50.396Z,98205.46
2018-12-18T23:33:25.269Z,98199.78
2018-12-18T23:35:59.830Z,98195.13
2018-12-18T23:38:36.793Z,98190.73
2018-12-18T23:41:12.895Z,98109.78
2018-12-18T23:43:48.174Z,98188.55
2018-12-18T23:46:21.022Z,98188.49
2018-12-18T23:48:51.991Z,98197.92
2018-12-18T23:51:30.188Z,98191.54
2018-12-18T23:54:04.779Z,98191.48
2018-12-18T23:56:40.855Z,98184.16
2018-12-18T23:59:12.014Z,98180.67
