createdAt,value
2023-01-17T00:02:21.381Z,3.08
2023-01-17T00:04:51.940Z,2.85
2023-01-17T00:07:24.739Z,3.10
2023-01-17T00:10:01.579Z,2.87
2023-01-17T00:12:31.833Z,2.70
2023-01-17T00:15:01.786Z,2.80
2023-01-17T00:17:33.151Z,3.05
2023-01-17T00:20:03.399Z,3.10
2023-01-17T00:22:42.567Z,2.42
2023-01-17T00:25:32.613Z,2.72
2023-01-17T00:28:03.099Z,2.53
2023-01-17T00:30:30.461Z,2.83
2023-01-17T00:33:03.725Z,3.20
2023-01-17T00:35:32.015Z,2.83
2023-01-17T00:38:06.753Z,3.05
2023-01-17T00:40:40.200Z,2.70
2023-01-17T00:43:16.029Z,2.80
2023-01-17T00:45:47.845Z,2.80
2023-01-17T00:48:14.975Z,2.70
2023-01-17T00:50:42.036Z,3.03
2023-01-17T00:53:09.206Z,2.50
2023-01-17T00:55:36.362Z,2.72
2023-01-17T00:58:10.435Z,2.50
2023-01-17T01:00:40.296Z,2.40
2023-01-17T01:03:15.437Z,3.30
2023-01-17T01:05:42.583Z,3.12
2023-01-17T01:08:27.923Z,2.78
2023-01-17T01:10:58.206Z,2.60
2023-01-17T01:13:30.588Z,2.85
2023-01-17T01:16:01.330Z,2.50
2023-01-17T01:18:32.560Z,2.70
2023-01-17T01:21:03.981Z,2.50
2023-01-17T01:23:35.237Z,2.53
2023-01-17T01:26:07.410Z,2.83
2023-01-17T01:28:34.787Z,2.43
2023-01-17T01:31:11.371Z,2.55
2023-01-17T01:33:41.903Z,2.70
2023-01-17T01:36:16.184Z,2.60
2023-01-17T01:38:46.719Z,2.47
2023-01-17T01:41:17.015Z,2.75
2023-01-17T01:43:55.976Z,2.30
2023-01-17T01:46:42.148Z,2.60
2023-01-17T01:49:22.345Z,2.30
2023-01-17T01:52:01.762Z,2.30
2023-01-17T01:54:40.317Z,2.50
2023-01-17T01:57:10.370Z,2.90
2023-01-17T01:59:48.257Z,2.60
2023-01-17T02:02:22.003Z,2.30
2023-01-17T02:04:50.090Z,2.50
2023-01-17T02:07:29.880Z,2.37
2023-01-17T02:10:00.213Z,2.50
2023-01-17T02:12:33.176Z,2.15
2023-01-17T02:15:06.140Z,2.20
2023-01-17T02:20:34.738Z,2.33
2023-01-17T02:23:45.605Z,2.33
2023-01-17T02:26:40.055Z,2.08
2023-01-17T02:29:41.868Z,2.47
2023-01-17T02:32:18.742Z,2.30
2023-01-17T02:34:52.411Z,2.05
2023-01-17T02:38:11.581Z,2.30
2023-01-17T02:41:18.236Z,2.10
2023-01-17T02:43:54.585Z,2.00
2023-01-17T02:46:31.522Z,2.30
2023-01-17T02:49:01.866Z,2.20
2023-01-17T02:51:47.210Z,2.28
2023-01-17T02:54:51.164Z,2.15
2023-01-17T02:57:51.221Z,2.15
2023-01-17T03:00:37.853Z,2.05
2023-01-17T03:03:13.920Z,1.80
2023-01-17T03:05:55.558Z,2.20
2023-01-17T03:08:23.894Z,2.20
2023-01-17T03:10:54.264Z,2.03
2023-01-17T03:13:25.439Z,1.90
2023-01-17T03:15:52.975Z,2.10
2023-01-17T03:18:26.536Z,1.90
2023-01-17T03:21:02.217Z,2.25
2023-01-17T03:23:29.767Z,2.20
2023-01-17T03:26:00.349Z,2.00
2023-01-17T03:28:31.859Z,2.00
2023-01-17T03:31:01.988Z,1.90
2023-01-17T03:33:32.467Z,1.80
2023-01-17T03:36:00.946Z,2.00
2023-01-17T03:38:33.925Z,2.12
2023-01-17T03:41:04.781Z,1.85
2023-01-17T03:43:35.486Z,2.08
2023-01-17T03:46:18.471Z,1.90
2023-01-17T03:48:54.608Z,1.85
2023-01-17T03:51:28.664Z,1.98
2023-01-17T03:54:02.049Z,1.80
2023-01-17T03:56:32.861Z,2.12
2023-01-17T03:59:03.767Z,2.20
2023-01-17T04:01:36.618Z,1.80
2023-01-17T04:04:07.325Z,1.87
2023-01-17T04:06:37.802Z,1.90
2023-01-17T04:09:08.207Z,1.80
2023-01-17T04:11:38.302Z,2.05
2023-01-17T04:14:11.854Z,1.70
2023-01-17T04:16:39.961Z,1.90
2023-01-17T04:19:16.043Z,1.70
2023-01-17T04:21:53.230Z,1.80
2023-01-17T04:24:29.183Z,1.85
2023-01-17T04:26:59.643Z,1.60
2023-01-17T04:29:29.792Z,1.87
2023-01-17T04:31:57.089Z,1.87
2023-01-17T04:34:30.149Z,1.80
2023-01-17T04:39:25.088Z,2.00
2023-01-17T04:41:52.222Z,1.52
2023-01-17T04:44:25.803Z,1.62
2023-01-17T04:46:56.710Z,2.00
2023-01-17T04:49:23.817Z,1.67
2023-01-17T04:51:56.108Z,1.95
2023-01-17T04:54:29.806Z,1.73
2023-01-17T04:56:56.858Z,1.60
2023-01-17T04:59:31.010Z,1.42
2023-01-17T05:02:03.847Z,2.08
2023-01-17T05:04:31.375Z,2.00
2023-01-17T05:07:00.125Z,1.58
2023-01-17T05:09:27.896Z,1.73
2023-01-17T05:12:06.889Z,1.52
2023-01-17T05:14:34.918Z,1.77
2023-01-17T05:17:05.385Z,1.80
2023-01-17T05:19:32.475Z,1.70
2023-01-17T05:22:02.585Z,1.70
2023-01-17T05:24:39.410Z,1.50
2023-01-17T05:27:06.732Z,1.50
2023-01-17T05:29:33.962Z,1.80
2023-01-17T05:32:01.612Z,1.60
2023-01-17T05:34:33.292Z,1.60
2023-01-17T05:37:06.576Z,1.58
2023-01-17T05:39:33.838Z,1.50
2023-01-17T05:42:01.309Z,1.55
2023-01-17T05:44:28.466Z,1.60
2023-01-17T05:46:59.096Z,1.50
2023-01-17T05:49:27.241Z,1.65
2023-01-17T05:51:55.050Z,1.50
2023-01-17T05:54:22.466Z,1.67
2023-01-17T05:56:49.664Z,1.40
2023-01-17T05:59:28.727Z,1.55
2023-01-17T06:02:06.564Z,1.83
2023-01-17T06:04:37.162Z,1.50
2023-01-17T06:07:05.141Z,1.40
2023-01-17T06:09:39.229Z,1.80
2023-01-17T06:12:09.676Z,1.48
2023-01-17T06:14:43.974Z,1.50
2023-01-17T06:17:11.151Z,1.40
2023-01-17T06:19:44.920Z,1.40
2023-01-17T06:22:13.155Z,1.83
2023-01-17T06:24:40.579Z,1.65
2023-01-17T06:27:12.710Z,1.85
2023-01-17T06:29:46.250Z,1.80
2023-01-17T06:32:14.282Z,1.98
2023-01-17T06:34:44.780Z,2.03
2023-01-17T06:37:18.347Z,2.20
2023-01-17T06:39:48.522Z,1.80
2023-01-17T06:42:23.474Z,3.10
2023-01-17T06:44:56.555Z,2.53
2023-01-17T06:49:53.835Z,2.10
2023-01-17T06:52:20.957Z,2.20
2023-01-17T06:54:50.771Z,2.20
2023-01-17T06:57:17.973Z,2.00
2023-01-17T06:59:48.271Z,2.00
2023-01-17T07:02:19.583Z,2.15
2023-01-17T07:04:46.607Z,2.60
2023-01-17T07:07:51.350Z,1.87
2023-01-17T07:10:22.107Z,2.10
2023-01-17T07:13:27.129Z,2.60
2023-01-17T07:16:03.293Z,2.55
2023-01-17T07:18:33.548Z,4.35
2023-01-17T07:21:03.970Z,5.68
2023-01-17T07:24:11.942Z,5.35
2023-01-17T07:26:39.296Z,5.37
2023-01-17T07:29:13.170Z,5.18
2023-01-17T07:31:46.051Z,5.10
2023-01-17T07:34:19.114Z,5.35
2023-01-17T07:39:13.485Z,4.10
2023-01-17T07:41:40.745Z,4.68
2023-01-17T07:44:11.042Z,4.60
2023-01-17T07:46:44.800Z,4.87
2023-01-17T07:49:12.862Z,4.22
2023-01-17T07:51:43.309Z,4.78
2023-01-17T07:54:16.820Z,4.95
2023-01-17T07:56:49.428Z,4.22
2023-01-17T07:59:16.712Z,4.03
2023-01-17T08:01:46.709Z,4.10
2023-01-17T08:04:16.906Z,3.90
2023-01-17T08:06:49.830Z,4.03
2023-01-17T08:09:19.254Z,3.65
2023-01-17T08:11:55.314Z,3.70
2023-01-17T08:14:22.156Z,3.70
2023-01-17T08:16:51.834Z,3.83
2023-01-17T08:19:21.843Z,3.78
2023-01-17T08:21:51.969Z,3.70
2023-01-17T08:24:25.248Z,3.85
2023-01-17T08:26:58.947Z,3.70
2023-01-17T08:29:25.878Z,3.33
2023-01-17T08:31:56.448Z,3.80
2023-01-17T08:34:28.967Z,4.00
2023-01-17T08:36:55.904Z,3.65
2023-01-17T08:39:22.872Z,2.90
2023-01-17T08:41:52.768Z,3.78
2023-01-17T08:44:22.864Z,3.05
2023-01-17T08:46:53.356Z,3.78
2023-01-17T08:49:20.392Z,3.42
2023-01-17T08:52:10.671Z,3.37
2023-01-17T08:55:16.079Z,3.70
2023-01-17T08:57:43.225Z,3.33
2023-01-17T09:00:30.657Z,3.55
2023-01-17T09:03:06.928Z,3.62
2023-01-17T09:05:34.825Z,3.65
2023-01-17T09:08:09.273Z,4.50
2023-01-17T09:10:39.916Z,3.75
2023-01-17T09:13:07.785Z,4.15
2023-01-17T09:15:38.956Z,3.45
2023-01-17T09:18:15.305Z,3.83
2023-01-17T09:20:43.843Z,3.28
2023-01-17T09:23:17.296Z,3.50
2023-01-17T09:25:56.057Z,4.40
2023-01-17T09:28:23.655Z,3.50
2023-01-17T09:30:54.104Z,3.90
2023-01-17T09:33:21.874Z,3.70
2023-01-17T09:35:52.773Z,3.45
2023-01-17T09:38:26.242Z,3.53
2023-01-17T09:40:59.103Z,3.85
2023-01-17T09:43:54.561Z,2.85
2023-01-17T09:46:43.078Z,3.12
2023-01-17T09:49:49.408Z,3.00
2023-01-17T09:52:27.800Z,3.10
2023-01-17T09:55:00.331Z,3.10
2023-01-17T09:57:45.256Z,3.10
2023-01-17T10:00:35.238Z,2.78
2023-01-17T10:03:44.303Z,2.83
2023-01-17T10:06:29.429Z,2.85
2023-01-17T10:09:29.760Z,3.00
2023-01-17T10:12:13.992Z,2.72
2023-01-17T10:14:47.933Z,3.00
2023-01-17T10:17:41.599Z,3.25
2023-01-17T10:20:26.899Z,2.70
2023-01-17T10:23:18.278Z,2.70
2023-01-17T10:25:51.727Z,2.55
2023-01-17T10:28:21.703Z,2.58
2023-01-17T10:31:00.009Z,2.60
2023-01-17T10:33:55.763Z,2.50
2023-01-17T10:36:27.932Z,2.80
2023-01-17T10:39:02.210Z,2.72
2023-01-17T10:41:37.332Z,2.25
2023-01-17T10:44:27.520Z,2.47
2023-01-17T10:47:20.393Z,2.20
2023-01-17T10:49:53.410Z,2.85
2023-01-17T10:52:41.012Z,2.50
2023-01-17T10:55:26.083Z,2.78
2023-01-17T10:57:54.092Z,2.20
2023-01-17T11:00:54.573Z,2.70
2023-01-17T11:03:21.309Z,2.28
2023-01-17T11:06:16.156Z,2.12
2023-01-17T11:08:56.245Z,2.20
2023-01-17T11:11:34.844Z,2.53
2023-01-17T11:14:07.248Z,2.60
2023-01-17T11:16:37.261Z,2.80
2023-01-17T11:19:28.535Z,2.30
2023-01-17T11:22:05.960Z,2.50
2023-01-17T11:24:35.541Z,2.20
2023-01-17T11:27:05.513Z,2.10
2023-01-17T11:29:42.501Z,2.40
2023-01-17T11:32:21.347Z,2.30
2023-01-17T11:35:09.861Z,2.30
2023-01-17T11:37:50.957Z,2.20
2023-01-17T11:40:32.938Z,2.25
2023-01-17T11:43:06.558Z,1.95
2023-01-17T11:45:37.174Z,2.28
2023-01-17T11:48:09.650Z,2.42
2023-01-17T11:50:58.679Z,2.78
2023-01-17T11:53:32.130Z,2.08
2023-01-17T11:56:10.323Z,2.20
2023-01-17T11:58:42.885Z,2.22
2023-01-17T12:01:32.633Z,2.30
2023-01-17T12:04:21.636Z,1.75
2023-01-17T12:07:39.863Z,1.95
2023-01-17T12:10:23.378Z,2.37
2023-01-17T12:13:16.302Z,2.30
2023-01-17T12:16:01.228Z,2.20
2023-01-17T12:18:50.542Z,2.22
2023-01-17T12:21:48.642Z,2.12
2023-01-17T12:24:26.132Z,2.08
2023-01-17T12:26:55.779Z,2.03
2023-01-17T12:29:37.807Z,1.90
2023-01-17T12:32:51.608Z,2.25
2023-01-17T12:35:26.280Z,2.00
2023-01-17T12:38:11.421Z,2.00
2023-01-17T12:41:11.717Z,1.75
2023-01-17T12:43:40.952Z,1.90
2023-01-17T12:46:14.297Z,1.85
2023-01-17T12:48:51.727Z,2.05
2023-01-17T12:51:43.254Z,2.45
2023-01-17T12:54:21.660Z,1.62
2023-01-17T12:56:58.301Z,1.92
2023-01-17T12:59:35.109Z,2.12
2023-01-17T13:02:25.558Z,1.95
2023-01-17T13:05:10.926Z,1.77
2023-01-17T13:07:59.628Z,2.28
2023-01-17T13:10:32.101Z,1.70
2023-01-17T13:13:14.995Z,1.80
2023-01-17T13:15:44.037Z,1.87
2023-01-17T13:18:17.183Z,1.67
2023-01-17T13:21:12.241Z,2.10
2023-01-17T13:23:47.808Z,1.87
2023-01-17T13:26:43.242Z,1.92
2023-01-17T13:29:28.283Z,1.42
2023-01-17T13:32:19.422Z,2.03
2023-01-17T13:35:01.687Z,2.20
2023-01-17T13:37:56.476Z,1.90
2023-01-17T13:40:52.764Z,2.25
2023-01-17T13:43:34.390Z,1.67
2023-01-17T13:46:08.369Z,1.75
2023-01-17T13:48:40.060Z,2.00
2023-01-17T13:51:15.986Z,2.35
2023-01-17T13:53:52.140Z,2.15
2023-01-17T13:56:22.492Z,2.20
2023-01-17T13:58:52.510Z,1.90
2023-01-17T14:01:22.604Z,1.98
2023-01-17T14:03:51.218Z,2.78
2023-01-17T14:06:41.731Z,3.20
2023-01-17T14:09:08.472Z,2.42
2023-01-17T14:12:00.592Z,2.70
2023-01-17T14:14:42.157Z,2.60
2023-01-17T14:17:20.867Z,2.33
2023-01-17T14:20:18.407Z,2.40
2023-01-17T14:22:58.181Z,2.33
2023-01-17T14:25:38.084Z,1.85
2023-01-17T14:28:40.281Z,2.33
2023-01-17T14:31:10.898Z,2.60
2023-01-17T14:33:42.086Z,2.30
2023-01-17T14:36:26.100Z,2.40
2023-01-17T14:38:52.978Z,2.20
2023-01-17T14:41:27.509Z,2.22
2023-01-17T14:43:55.694Z,2.12
2023-01-17T14:46:35.895Z,2.10
2023-01-17T14:49:06.134Z,2.10
2023-01-17T14:51:41.299Z,2.25
2023-01-17T14:54:21.225Z,2.20
2023-01-17T14:56:50.612Z,1.95
2023-01-17T14:59:26.728Z,2.60
2023-01-17T15:02:07.176Z,2.33
2023-01-17T15:04:35.385Z,2.58
2023-01-17T15:07:05.293Z,2.28
2023-01-17T15:09:38.322Z,2.40
2023-01-17T15:14:44.898Z,3.28
2023-01-17T15:17:23.258Z,3.40
2023-01-17T15:19:59.573Z,3.12
2023-01-17T15:22:30.088Z,2.85
2023-01-17T15:25:00.509Z,2.80
2023-01-17T15:27:29.236Z,2.87
2023-01-17T15:30:03.317Z,3.15
2023-01-17T15:32:39.171Z,2.50
2023-01-17T15:35:06.596Z,2.60
2023-01-17T15:37:41.624Z,2.72
2023-01-17T15:40:19.122Z,2.60
2023-01-17T15:42:59.186Z,2.92
2023-01-17T15:45:37.958Z,2.87
2023-01-17T15:48:55.914Z,2.37
2023-01-17T15:51:38.407Z,2.92
2023-01-17T15:54:41.126Z,2.97
2023-01-17T15:57:29.742Z,2.80
2023-01-17T16:00:14.877Z,2.70
2023-01-17T16:02:48.863Z,2.42
2023-01-17T16:05:22.927Z,2.90
2023-01-17T16:07:52.513Z,2.37
2023-01-17T16:10:23.801Z,3.05
2023-01-17T16:12:53.850Z,2.40
2023-01-17T16:15:22.140Z,3.50
2023-01-17T16:17:56.415Z,3.08
2023-01-17T16:20:45.657Z,2.67
2023-01-17T16:23:19.122Z,2.67
2023-01-17T16:25:52.207Z,3.08
2023-01-17T16:30:53.024Z,3.08
2023-01-17T16:33:20.486Z,3.22
2023-01-17T16:35:53.760Z,2.90
2023-01-17T16:38:24.183Z,3.33
2023-01-17T16:40:51.043Z,2.85
2023-01-17T16:43:19.428Z,3.05
2023-01-17T16:45:48.507Z,2.72
2023-01-17T16:48:17.711Z,3.00
2023-01-17T16:50:48.786Z,2.70
2023-01-17T16:53:21.491Z,3.08
2023-01-17T16:55:51.775Z,2.95
2023-01-17T16:58:21.403Z,2.80
2023-01-17T17:00:51.398Z,2.87
2023-01-17T17:03:20.363Z,2.95
2023-01-17T17:05:55.538Z,2.62
2023-01-17T17:08:28.541Z,2.95
2023-01-17T17:13:47.666Z,2.92
2023-01-17T17:16:26.323Z,2.67
2023-01-17T17:19:01.281Z,3.05
2023-01-17T17:21:29.211Z,2.55
2023-01-17T17:23:57.694Z,2.83
2023-01-17T17:26:30.439Z,2.90
2023-01-17T17:29:01.395Z,2.83
2023-01-17T17:31:28.656Z,2.37
2023-01-17T17:34:04.169Z,3.30
2023-01-17T17:36:34.395Z,4.30
2023-01-17T17:39:07.305Z,3.78
2023-01-17T17:41:44.499Z,3.45
2023-01-17T17:44:18.280Z,3.50
2023-01-17T17:46:45.293Z,3.03
2023-01-17T17:49:15.636Z,3.75
2023-01-17T17:51:42.875Z,3.00
2023-01-17T17:54:14.806Z,3.12
2023-01-17T17:56:42.633Z,3.17
2023-01-17T17:59:10.059Z,3.20
2023-01-17T18:01:40.549Z,3.22
2023-01-17T18:04:10.684Z,2.90
2023-01-17T18:06:37.607Z,3.10
2023-01-17T18:09:10.465Z,3.17
2023-01-17T18:11:42.974Z,3.08
2023-01-17T18:14:16.441Z,3.62
2023-01-17T18:16:48.548Z,3.30
2023-01-17T18:19:25.944Z,3.10
2023-01-17T18:21:58.629Z,3.55
2023-01-17T18:24:41.973Z,3.30
2023-01-17T18:29:55.705Z,3.83
2023-01-17T18:32:26.111Z,2.85
2023-01-17T18:34:59.732Z,3.00
2023-01-17T18:37:27.577Z,2.92
2023-01-17T18:39:57.658Z,3.05
2023-01-17T18:42:30.710Z,3.22
2023-01-17T18:47:36.816Z,3.03
2023-01-17T18:50:05.680Z,2.80
2023-01-17T18:52:34.011Z,2.95
2023-01-17T18:55:01.422Z,2.87
2023-01-17T18:57:34.988Z,2.97
2023-01-17T19:00:03.440Z,2.50
2023-01-17T19:02:33.543Z,3.50
2023-01-17T19:05:03.735Z,2.92
2023-01-17T19:07:34.513Z,3.33
2023-01-17T19:10:05.103Z,3.25
2023-01-17T19:12:32.344Z,3.53
2023-01-17T19:15:02.679Z,3.08
2023-01-17T19:17:32.887Z,3.15
2023-01-17T19:20:03.085Z,2.85
2023-01-17T19:22:36.553Z,3.08
2023-01-17T19:25:06.710Z,2.85
2023-01-17T19:27:36.518Z,2.87
2023-01-17T19:30:06.671Z,3.03
2023-01-17T19:32:36.059Z,3.17
2023-01-17T19:35:05.617Z,3.12
2023-01-17T19:37:33.483Z,2.97
2023-01-17T19:40:00.548Z,3.17
2023-01-17T19:42:33.133Z,2.85
2023-01-17T19:45:00.239Z,2.78
2023-01-17T19:47:31.006Z,3.05
2023-01-17T19:49:58.272Z,3.03
2023-01-17T19:52:33.514Z,3.40
2023-01-17T19:55:00.889Z,2.90
2023-01-17T19:57:38.462Z,2.85
2023-01-17T20:00:08.441Z,2.92
2023-01-17T20:02:40.999Z,3.20
2023-01-17T20:05:14.416Z,2.67
2023-01-17T20:07:44.797Z,3.22
2023-01-17T20:10:15.314Z,2.90
2023-01-17T20:12:46.291Z,2.58
2023-01-17T20:15:16.991Z,2.92
2023-01-17T20:17:50.054Z,2.80
2023-01-17T20:22:48.665Z,2.47
2023-01-17T20:25:15.906Z,2.97
2023-01-17T20:27:44.703Z,3.08
2023-01-17T20:30:20.502Z,2.65
2023-01-17T20:32:54.151Z,2.35
2023-01-17T20:35:27.901Z,2.40
2023-01-17T20:37:55.591Z,2.62
2023-01-17T20:40:29.072Z,2.72
2023-01-17T20:42:59.413Z,2.47
2023-01-17T20:45:30.259Z,2.47
2023-01-17T20:48:00.398Z,2.80
2023-01-17T20:50:36.902Z,2.75
2023-01-17T20:53:03.999Z,2.50
2023-01-17T20:55:33.832Z,2.60
2023-01-17T20:58:04.968Z,2.45
2023-01-17T21:00:32.246Z,2.78
2023-01-17T21:03:05.856Z,2.58
2023-01-17T21:05:42.122Z,2.40
2023-01-17T21:08:12.109Z,2.40
2023-01-17T21:10:49.182Z,2.60
2023-01-17T21:13:16.634Z,2.37
2023-01-17T21:15:46.844Z,2.53
2023-01-17T21:18:15.062Z,2.25
2023-01-17T21:20:42.497Z,2.30
2023-01-17T21:23:18.978Z,2.15
2023-01-17T21:26:01.648Z,2.45
2023-01-17T21:28:31.858Z,2.05
2023-01-17T21:31:07.771Z,2.20
2023-01-17T21:33:41.262Z,2.30
2023-01-17T21:36:09.162Z,2.08
2023-01-17T21:38:37.256Z,2.30
2023-01-17T21:41:09.735Z,2.12
2023-01-17T21:43:40.422Z,1.92
2023-01-17T21:46:07.647Z,2.20
2023-01-17T21:48:34.831Z,2.00
2023-01-17T21:51:08.971Z,2.28
2023-01-17T21:53:46.276Z,2.08
2023-01-17T21:56:17.322Z,2.25
2023-01-17T21:58:48.301Z,2.00
2023-01-17T22:01:17.133Z,2.12
2023-01-17T22:03:58.517Z,2.08
2023-01-17T22:06:31.890Z,1.80
2023-01-17T22:09:02.449Z,2.10
2023-01-17T22:11:36.047Z,1.92
2023-01-17T22:14:09.616Z,1.83
2023-01-17T22:16:42.273Z,1.90
2023-01-17T22:19:09.805Z,2.28
2023-01-17T22:21:37.086Z,1.90
2023-01-17T22:24:12.875Z,1.80
2023-01-17T22:26:46.837Z,1.90
2023-01-17T22:29:20.146Z,2.00
2023-01-17T22:31:51.830Z,1.77
2023-01-17T22:34:21.913Z,2.10
2023-01-17T22:36:53.414Z,2.20
2023-01-17T22:39:23.915Z,1.98
2023-01-17T22:41:54.040Z,2.08
2023-01-17T22:44:29.940Z,1.77
2023-01-17T22:47:00.805Z,1.83
2023-01-17T22:49:34.335Z,1.75
2023-01-17T22:52:04.189Z,1.67
2023-01-17T22:54:36.752Z,2.05
2023-01-17T22:57:04.050Z,1.65
2023-01-17T22:59:31.052Z,1.92
2023-01-17T23:02:01.005Z,1.80
2023-01-17T23:04:31.464Z,1.50
2023-01-17T23:07:03.954Z,1.50
2023-01-17T23:09:34.963Z,1.70
2023-01-17T23:12:12.380Z,1.65
2023-01-17T23:14:42.495Z,2.08
2023-01-17T23:17:12.731Z,1.70
2023-01-17T23:19:50.623Z,1.45
2023-01-17T23:22:25.691Z,1.65
2023-01-17T23:25:12.266Z,1.40
2023-01-17T23:27:48.393Z,1.58
2023-01-17T23:30:27.362Z,1.77
2023-01-17T23:33:00.246Z,1.70
2023-01-17T23:35:30.040Z,1.67
2023-01-17T23:38:00.800Z,1.80
2023-01-17T23:40:32.268Z,1.85
2023-01-17T23:43:03.448Z,1.60
2023-01-17T23:45:45.231Z,1.45
2023-01-17T23:48:16.030Z,1.55
2023-01-17T23:50:48.330Z,1.45
2023-01-17T23:53:24.294Z,1.77
2023-01-17T23:55:57.025Z,1.62
2023-01-17T23:58:30.241Z,1.60
