createdAt,value
2023-05-06T00:02:09.888Z,7.68
2023-05-06T00:04:38.389Z,7.53
2023-05-06T00:07:06.291Z,7.55
2023-05-06T00:09:33.969Z,8.23
2023-05-06T00:12:01.621Z,7.70
2023-05-06T00:14:29.247Z,8.00
2023-05-06T00:16:56.972Z,7.55
2023-05-06T00:19:24.560Z,7.82
2023-05-06T00:21:52.181Z,8.23
2023-05-06T00:24:19.754Z,8.07
2023-05-06T00:26:47.588Z,7.85
2023-05-06T00:29:15.907Z,8.13
2023-05-06T00:31:43.638Z,8.13
2023-05-06T00:34:11.408Z,7.25
2023-05-06T00:36:39.122Z,8.27
2023-05-06T00:39:06.729Z,7.65
2023-05-06T00:41:34.450Z,7.88
2023-05-06T00:44:02.049Z,7.40
2023-05-06T00:46:30.325Z,7.45
2023-05-06T00:48:57.994Z,7.65
2023-05-06T00:51:26.668Z,7.80
2023-05-06T00:53:54.341Z,7.35
2023-05-06T00:56:22.328Z,7.70
2023-05-06T00:58:50.065Z,8.02
2023-05-06T01:01:18.466Z,7.60
2023-05-06T01:03:47.039Z,7.82
2023-05-06T01:06:32.582Z,8.10
2023-05-06T01:09:57.241Z,7.68
2023-05-06T01:12:41.382Z,7.88
2023-05-06T01:15:20.396Z,7.53
2023-05-06T01:17:51.393Z,7.75
2023-05-06T01:20:21.363Z,7.68
2023-05-06T01:22:50.215Z,7.68
2023-05-06T01:25:20.477Z,7.25
2023-05-06T01:27:50.608Z,8.25
2023-05-06T01:30:20.375Z,7.60
2023-05-06T01:33:15.400Z,7.55
2023-05-06T01:36:14.037Z,7.82
2023-05-06T01:39:14.083Z,7.18
2023-05-06T01:41:44.426Z,7.20
2023-05-06T01:44:14.217Z,7.45
2023-05-06T01:46:45.150Z,7.38
2023-05-06T01:49:16.318Z,8.02
2023-05-06T01:51:51.569Z,7.57
2023-05-06T01:54:19.457Z,7.45
2023-05-06T01:56:47.192Z,7.60
2023-05-06T01:59:15.896Z,8.00
2023-05-06T02:01:43.679Z,8.10
2023-05-06T02:04:11.444Z,6.97
2023-05-06T02:06:39.187Z,8.00
2023-05-06T02:09:07.004Z,8.30
2023-05-06T02:11:40.091Z,7.32
2023-05-06T02:14:08.798Z,7.55
2023-05-06T02:16:37.383Z,7.65
2023-05-06T02:19:06.274Z,6.07
2023-05-06T02:21:33.873Z,7.40
2023-05-06T02:24:01.634Z,7.57
2023-05-06T02:26:29.350Z,7.47
2023-05-06T02:28:58.300Z,7.63
2023-05-06T02:31:26.066Z,7.15
2023-05-06T02:33:53.736Z,7.65
2023-05-06T02:36:21.401Z,7.63
2023-05-06T02:38:49.094Z,7.72
2023-05-06T02:41:16.789Z,7.78
2023-05-06T02:43:44.400Z,7.70
2023-05-06T02:46:12.226Z,7.45
2023-05-06T02:48:40.172Z,7.13
2023-05-06T02:51:07.907Z,7.45
2023-05-06T02:53:35.962Z,8.00
2023-05-06T02:56:03.884Z,7.72
2023-05-06T02:58:31.632Z,7.93
2023-05-06T03:00:59.192Z,7.82
2023-05-06T03:03:26.991Z,7.78
2023-05-06T03:05:54.644Z,8.18
2023-05-06T03:08:22.661Z,7.93
2023-05-06T03:10:50.874Z,8.18
2023-05-06T03:13:20.644Z,7.90
2023-05-06T03:15:54.179Z,7.65
2023-05-06T03:18:22.698Z,8.55
2023-05-06T03:20:51.157Z,7.80
2023-05-06T03:23:19.434Z,8.75
2023-05-06T03:25:47.218Z,7.63
2023-05-06T03:28:15.490Z,8.75
2023-05-06T03:30:45.485Z,8.18
2023-05-06T03:33:13.166Z,8.15
2023-05-06T03:35:40.977Z,8.25
2023-05-06T03:38:08.673Z,8.45
2023-05-06T03:40:43.391Z,8.07
2023-05-06T03:43:11.149Z,8.15
2023-05-06T03:45:38.927Z,8.60
2023-05-06T03:48:06.968Z,8.80
2023-05-06T03:50:38.354Z,7.90
2023-05-06T03:53:06.159Z,8.18
2023-05-06T03:55:35.550Z,8.70
2023-05-06T03:58:03.788Z,7.88
2023-05-06T04:00:31.696Z,8.45
2023-05-06T04:03:02.528Z,8.80
2023-05-06T04:05:37.134Z,7.60
2023-05-06T04:08:05.690Z,7.80
2023-05-06T04:10:39.801Z,7.55
2023-05-06T04:13:12.775Z,7.50
2023-05-06T04:15:44.263Z,8.05
2023-05-06T04:18:19.161Z,7.50
2023-05-06T04:20:55.155Z,7.78
2023-05-06T04:23:22.908Z,8.30
2023-05-06T04:25:50.880Z,7.95
2023-05-06T04:28:20.829Z,8.35
2023-05-06T04:30:51.548Z,8.40
2023-05-06T04:33:20.896Z,7.70
2023-05-06T04:35:53.801Z,8.02
2023-05-06T04:38:25.007Z,8.00
2023-05-06T04:40:53.801Z,8.05
2023-05-06T04:43:21.426Z,7.85
2023-05-06T04:45:52.905Z,7.75
2023-05-06T04:48:24.943Z,7.38
2023-05-06T04:50:56.056Z,7.90
2023-05-06T04:53:24.037Z,8.10
2023-05-06T04:55:51.746Z,8.32
2023-05-06T04:58:19.661Z,9.00
2023-05-06T05:00:48.077Z,9.30
2023-05-06T05:03:16.048Z,8.82
2023-05-06T05:05:43.779Z,8.35
2023-05-06T05:08:16.856Z,9.80
2023-05-06T05:10:44.556Z,9.25
2023-05-06T05:13:16.237Z,8.80
2023-05-06T05:15:45.524Z,9.25
2023-05-06T05:18:15.731Z,8.45
2023-05-06T05:20:46.037Z,9.07
2023-05-06T05:23:15.080Z,8.88
2023-05-06T05:25:44.745Z,10.03
2023-05-06T05:28:12.704Z,10.82
2023-05-06T05:30:41.105Z,9.47
2023-05-06T05:33:10.692Z,9.15
2023-05-06T05:35:39.363Z,10.90
2023-05-06T05:38:07.165Z,10.63
2023-05-06T05:40:38.942Z,9.52
2023-05-06T05:43:07.133Z,9.53
2023-05-06T05:45:38.821Z,10.13
2023-05-06T05:48:07.677Z,8.13
2023-05-06T05:50:35.317Z,9.07
2023-05-06T05:53:03.532Z,9.13
2023-05-06T05:55:31.780Z,9.37
2023-05-06T05:57:59.544Z,9.10
2023-05-06T06:00:28.898Z,9.30
2023-05-06T06:03:03.473Z,8.55
2023-05-06T06:05:31.557Z,8.97
2023-05-06T06:08:02.247Z,9.15
2023-05-06T06:10:31.576Z,10.40
2023-05-06T06:13:03.216Z,9.93
2023-05-06T06:15:33.600Z,8.75
2023-05-06T06:18:02.126Z,8.77
2023-05-06T06:20:30.993Z,8.50
2023-05-06T06:22:59.483Z,8.05
2023-05-06T06:25:27.299Z,8.38
2023-05-06T06:27:55.667Z,9.48
2023-05-06T06:30:24.672Z,8.43
2023-05-06T06:32:54.683Z,8.68
2023-05-06T06:35:23.657Z,10.35
2023-05-06T06:37:54.649Z,9.10
2023-05-06T06:40:22.950Z,8.90
2023-05-06T06:42:51.177Z,8.52
2023-05-06T06:45:57.320Z,8.65
2023-05-06T06:48:25.084Z,8.38
2023-05-06T06:50:52.846Z,8.45
2023-05-06T06:53:20.986Z,8.65
2023-05-06T06:55:48.610Z,9.70
2023-05-06T06:58:16.282Z,11.80
2023-05-06T07:00:44.714Z,9.48
2023-05-06T07:03:15.753Z,9.75
2023-05-06T07:05:44.363Z,8.77
2023-05-06T07:08:12.112Z,8.73
2023-05-06T07:10:40.353Z,8.90
2023-05-06T07:13:07.951Z,8.90
2023-05-06T07:15:35.892Z,8.77
2023-05-06T07:18:03.690Z,9.98
2023-05-06T07:20:31.460Z,10.02
2023-05-06T07:22:59.203Z,9.43
2023-05-06T07:25:27.986Z,9.30
2023-05-06T07:27:55.865Z,9.25
2023-05-06T07:30:23.646Z,9.35
2023-05-06T07:32:51.403Z,10.98
2023-05-06T07:35:19.324Z,10.10
2023-05-06T07:37:47.540Z,9.57
2023-05-06T07:40:18.497Z,9.57
2023-05-06T07:42:46.336Z,9.68
2023-05-06T07:45:15.176Z,9.40
2023-05-06T07:47:42.857Z,10.32
2023-05-06T07:50:10.834Z,9.45
2023-05-06T07:52:38.485Z,9.90
2023-05-06T07:55:09.690Z,9.57
2023-05-06T07:57:37.784Z,9.82
2023-05-06T08:00:06.699Z,10.20
2023-05-06T08:02:44.444Z,9.32
2023-05-06T08:05:13.414Z,9.38
2023-05-06T08:07:42.195Z,10.48
2023-05-06T08:10:11.054Z,9.82
2023-05-06T08:12:38.951Z,9.82
2023-05-06T08:15:08.045Z,9.07
2023-05-06T08:17:35.887Z,9.90
2023-05-06T08:20:03.903Z,9.40
2023-05-06T08:22:31.729Z,11.25
2023-05-06T08:24:59.485Z,10.80
2023-05-06T08:27:27.113Z,9.90
2023-05-06T08:29:54.744Z,9.93
2023-05-06T08:32:22.649Z,9.70
2023-05-06T08:34:50.553Z,9.75
2023-05-06T08:37:18.399Z,10.20
2023-05-06T08:39:48.758Z,10.05
2023-05-06T08:42:17.019Z,9.57
2023-05-06T08:44:44.905Z,9.10
2023-05-06T08:47:12.546Z,10.57
2023-05-06T08:49:40.264Z,9.25
2023-05-06T08:52:08.975Z,11.10
2023-05-06T08:54:38.110Z,10.68
2023-05-06T08:57:06.470Z,11.32
2023-05-06T08:59:35.752Z,10.95
2023-05-06T09:02:04.804Z,11.63
2023-05-06T09:04:32.632Z,10.68
2023-05-06T09:07:00.450Z,11.82
2023-05-06T09:09:28.121Z,11.27
2023-05-06T09:11:57.477Z,13.38
2023-05-06T09:14:25.434Z,11.55
2023-05-06T09:16:53.542Z,12.20
2023-05-06T09:19:22.957Z,11.57
2023-05-06T09:21:52.038Z,12.10
2023-05-06T09:24:20.854Z,11.90
2023-05-06T09:26:48.528Z,11.63
2023-05-06T09:29:16.218Z,12.13
2023-05-06T09:31:46.260Z,11.43
2023-05-06T09:34:15.434Z,12.88
2023-05-06T09:36:43.094Z,12.93
2023-05-06T09:39:10.977Z,12.65
2023-05-06T09:41:39.024Z,12.63
2023-05-06T09:44:06.796Z,12.35
2023-05-06T09:46:34.978Z,13.27
2023-05-06T09:49:02.994Z,12.07
2023-05-06T09:51:31.051Z,11.35
2023-05-06T09:54:00.747Z,11.55
2023-05-06T09:56:30.376Z,10.13
2023-05-06T09:59:01.225Z,9.95
2023-05-06T10:01:36.720Z,9.70
2023-05-06T10:04:09.447Z,9.88
2023-05-06T10:06:40.748Z,9.18
2023-05-06T10:09:09.548Z,9.20
2023-05-06T10:11:38.028Z,9.57
2023-05-06T10:14:06.885Z,8.73
2023-05-06T10:16:36.521Z,9.82
2023-05-06T10:19:07.960Z,10.88
2023-05-06T10:21:41.914Z,11.00
2023-05-06T10:24:13.367Z,11.23
2023-05-06T10:26:44.900Z,11.27
2023-05-06T10:29:13.678Z,10.48
2023-05-06T10:31:54.097Z,11.07
2023-05-06T10:34:24.989Z,11.05
2023-05-06T10:36:57.585Z,10.88
2023-05-06T10:39:26.479Z,10.85
2023-05-06T10:41:54.341Z,10.70
2023-05-06T10:44:57.473Z,10.15
2023-05-06T10:47:25.732Z,10.48
2023-05-06T10:50:25.443Z,11.35
2023-05-06T10:52:56.327Z,10.32
2023-05-06T10:55:37.875Z,10.45
2023-05-06T10:58:16.328Z,10.25
2023-05-06T11:00:57.004Z,10.73
2023-05-06T11:03:24.984Z,11.00
2023-05-06T11:05:52.856Z,11.10
2023-05-06T11:08:26.540Z,10.80
2023-05-06T11:10:54.795Z,11.80
2023-05-06T11:13:28.934Z,11.73
2023-05-06T11:15:58.427Z,11.55
2023-05-06T11:18:29.283Z,11.27
2023-05-06T11:21:03.076Z,11.30
2023-05-06T11:23:43.379Z,11.65
2023-05-06T11:26:12.147Z,12.05
2023-05-06T11:28:43.079Z,11.38
2023-05-06T11:31:15.286Z,11.43
2023-05-06T11:33:49.383Z,11.25
2023-05-06T11:36:20.604Z,11.43
2023-05-06T11:38:52.678Z,11.02
2023-05-06T11:41:23.344Z,11.82
2023-05-06T11:43:53.428Z,11.60
2023-05-06T11:46:23.713Z,11.48
2023-05-06T11:48:51.443Z,11.85
2023-05-06T11:51:23.131Z,11.68
2023-05-06T11:53:52.503Z,11.25
2023-05-06T11:56:20.890Z,10.30
2023-05-06T11:58:48.664Z,11.10
2023-05-06T12:01:16.416Z,11.07
2023-05-06T12:03:44.241Z,11.65
2023-05-06T12:06:13.041Z,11.40
2023-05-06T12:08:42.009Z,11.32
2023-05-06T12:11:11.149Z,13.90
2023-05-06T12:13:40.627Z,12.07
2023-05-06T12:16:08.674Z,13.02
2023-05-06T12:18:36.398Z,11.48
2023-05-06T12:21:04.338Z,11.80
2023-05-06T12:23:32.206Z,11.30
2023-05-06T12:26:09.249Z,11.40
2023-05-06T12:28:37.289Z,9.68
2023-05-06T12:31:26.099Z,9.85
2023-05-06T12:33:56.100Z,8.75
2023-05-06T12:36:25.228Z,9.40
2023-05-06T12:38:57.930Z,8.20
2023-05-06T12:41:38.432Z,7.90
2023-05-06T12:44:39.371Z,7.50
2023-05-06T12:47:09.563Z,6.95
2023-05-06T12:49:58.720Z,7.32
2023-05-06T12:52:29.938Z,7.30
2023-05-06T12:55:00.812Z,7.20
2023-05-06T12:57:28.476Z,7.00
2023-05-06T12:59:56.404Z,7.90
2023-05-06T13:02:24.469Z,7.07
2023-05-06T13:04:52.294Z,7.90
2023-05-06T13:07:20.189Z,8.57
2023-05-06T13:09:48.005Z,8.00
2023-05-06T13:12:15.717Z,7.65
2023-05-06T13:14:43.368Z,7.40
2023-05-06T13:17:11.268Z,6.80
2023-05-06T13:19:38.954Z,6.50
2023-05-06T13:22:06.721Z,6.63
2023-05-06T13:24:34.319Z,7.85
2023-05-06T13:27:02.389Z,7.10
2023-05-06T13:29:30.371Z,7.10
2023-05-06T13:31:58.077Z,6.72
2023-05-06T13:34:25.898Z,6.97
2023-05-06T13:36:56.872Z,5.95
2023-05-06T13:39:25.083Z,5.95
2023-05-06T13:41:52.739Z,5.88
2023-05-06T13:44:20.939Z,6.25
2023-05-06T13:46:48.809Z,6.63
2023-05-06T13:49:16.686Z,7.13
2023-05-06T13:51:44.329Z,6.45
2023-05-06T13:54:12.153Z,7.50
2023-05-06T13:56:39.909Z,7.78
2023-05-06T13:59:08.433Z,8.48
2023-05-06T14:01:36.692Z,10.23
2023-05-06T14:04:04.665Z,9.27
2023-05-06T14:06:32.312Z,9.05
2023-05-06T14:09:00.274Z,9.40
2023-05-06T14:11:27.948Z,9.85
2023-05-06T14:13:57.389Z,9.57
2023-05-06T14:16:25.126Z,9.63
2023-05-06T14:18:53.442Z,10.48
2023-05-06T14:21:22.265Z,10.27
2023-05-06T14:23:50.296Z,11.23
2023-05-06T14:26:17.955Z,9.98
2023-05-06T14:28:45.690Z,10.55
2023-05-06T14:31:13.384Z,10.77
2023-05-06T14:33:41.036Z,10.70
2023-05-06T14:36:08.862Z,10.15
2023-05-06T14:38:36.531Z,10.07
2023-05-06T14:41:04.690Z,9.65
2023-05-06T14:43:32.327Z,9.38
2023-05-06T14:46:00.227Z,9.80
2023-05-06T14:48:28.244Z,9.02
2023-05-06T14:50:55.837Z,8.43
2023-05-06T14:53:23.510Z,8.77
2023-05-06T14:55:51.271Z,9.10
2023-05-06T14:58:18.855Z,8.55
2023-05-06T15:00:46.503Z,9.73
2023-05-06T15:03:14.185Z,9.45
2023-05-06T15:05:41.859Z,12.15
2023-05-06T15:08:10.103Z,10.40
2023-05-06T15:10:37.793Z,9.82
2023-05-06T15:13:05.969Z,9.90
2023-05-06T15:15:33.670Z,9.52
2023-05-06T15:18:02.175Z,9.32
2023-05-06T15:20:30.092Z,9.23
2023-05-06T15:22:57.814Z,9.77
2023-05-06T15:25:34.990Z,9.75
2023-05-06T15:28:05.156Z,8.73
2023-05-06T15:30:32.821Z,9.32
2023-05-06T15:33:02.826Z,7.72
2023-05-06T15:35:31.544Z,8.27
2023-05-06T15:37:59.286Z,8.77
2023-05-06T15:40:27.240Z,7.97
2023-05-06T15:42:55.229Z,9.82
2023-05-06T15:45:22.957Z,7.50
2023-05-06T15:47:50.913Z,7.07
2023-05-06T15:50:31.844Z,8.38
2023-05-06T15:53:02.093Z,7.78
2023-05-06T15:55:34.974Z,7.53
2023-05-06T15:58:09.159Z,7.07
2023-05-06T16:00:36.980Z,7.10
2023-05-06T16:03:04.683Z,6.93
2023-05-06T16:05:32.495Z,6.82
2023-05-06T16:08:00.707Z,7.72
2023-05-06T16:10:28.367Z,7.90
2023-05-06T16:12:56.140Z,8.25
2023-05-06T16:15:23.974Z,7.82
2023-05-06T16:17:51.711Z,7.28
2023-05-06T16:20:19.457Z,7.10
2023-05-06T16:22:51.001Z,7.13
2023-05-06T16:25:19.005Z,7.90
2023-05-06T16:27:46.560Z,7.88
2023-05-06T16:30:14.558Z,8.43
2023-05-06T16:32:47.250Z,8.02
2023-05-06T16:35:18.197Z,9.73
2023-05-06T16:37:46.071Z,7.35
2023-05-06T16:40:18.468Z,7.30
2023-05-06T16:42:46.764Z,7.47
2023-05-06T16:45:15.192Z,8.25
2023-05-06T16:47:46.380Z,9.57
2023-05-06T16:50:14.653Z,9.40
2023-05-06T16:52:42.229Z,10.18
2023-05-06T16:55:10.099Z,11.23
2023-05-06T16:57:37.946Z,9.68
2023-05-06T17:00:11.751Z,9.80
2023-05-06T17:02:40.422Z,9.75
2023-05-06T17:05:08.364Z,10.10
2023-05-06T17:07:36.062Z,9.48
2023-05-06T17:10:04.566Z,9.27
2023-05-06T17:12:32.424Z,10.10
2023-05-06T17:15:00.183Z,10.18
2023-05-06T17:17:28.719Z,8.70
2023-05-06T17:19:57.718Z,9.10
2023-05-06T17:22:26.505Z,10.70
2023-05-06T17:24:54.546Z,8.57
2023-05-06T17:27:22.266Z,8.98
2023-05-06T17:29:50.137Z,9.05
2023-05-06T17:32:18.204Z,9.27
2023-05-06T17:34:45.948Z,8.48
2023-05-06T17:37:13.654Z,9.30
2023-05-06T17:39:41.390Z,10.63
2023-05-06T17:42:10.134Z,8.25
2023-05-06T17:44:38.111Z,8.70
2023-05-06T17:47:05.789Z,7.13
2023-05-06T17:49:34.339Z,7.15
2023-05-06T17:52:02.482Z,6.95
2023-05-06T17:54:34.720Z,7.82
2023-05-06T17:57:03.517Z,7.75
2023-05-06T17:59:31.276Z,7.90
2023-05-06T18:02:01.934Z,8.00
2023-05-06T18:04:29.764Z,6.35
2023-05-06T18:06:57.544Z,6.65
2023-05-06T18:09:25.291Z,6.55
2023-05-06T18:11:52.938Z,6.30
2023-05-06T18:14:20.681Z,6.15
2023-05-06T18:16:48.274Z,6.53
2023-05-06T18:19:17.306Z,6.85
2023-05-06T18:21:45.881Z,7.05
2023-05-06T18:24:16.545Z,6.85
2023-05-06T18:26:46.027Z,7.30
2023-05-06T18:29:14.333Z,5.88
2023-05-06T18:31:42.327Z,6.73
2023-05-06T18:34:10.294Z,6.07
2023-05-06T18:36:37.989Z,6.18
2023-05-06T18:39:06.944Z,5.65
2023-05-06T18:41:34.869Z,6.25
2023-05-06T18:44:04.096Z,5.30
2023-05-06T18:46:31.887Z,5.63
2023-05-06T18:49:00.913Z,5.72
2023-05-06T18:51:28.779Z,6.53
2023-05-06T18:53:56.645Z,9.27
2023-05-06T18:56:24.452Z,8.50
2023-05-06T18:58:52.200Z,6.13
2023-05-06T19:01:20.042Z,6.78
2023-05-06T19:03:47.702Z,5.90
2023-05-06T19:06:15.415Z,6.65
2023-05-06T19:08:43.303Z,6.10
2023-05-06T19:11:21.260Z,6.63
2023-05-06T19:13:50.342Z,6.35
2023-05-06T19:16:18.218Z,6.27
2023-05-06T19:18:47.757Z,6.88
2023-05-06T19:21:15.592Z,6.60
2023-05-06T19:24:39.265Z,6.30
2023-05-06T19:27:06.987Z,6.65
2023-05-06T19:29:35.318Z,5.87
2023-05-06T19:32:03.136Z,7.57
2023-05-06T19:34:30.864Z,6.22
2023-05-06T19:37:01.384Z,5.68
2023-05-06T19:39:28.997Z,5.78
2023-05-06T19:41:57.010Z,6.18
2023-05-06T19:44:26.421Z,5.88
2023-05-06T19:46:54.426Z,6.63
2023-05-06T19:49:22.068Z,6.78
2023-05-06T19:51:49.682Z,5.77
2023-05-06T19:54:19.265Z,5.80
2023-05-06T19:56:46.908Z,5.70
2023-05-06T19:59:14.859Z,6.18
2023-05-06T20:01:42.696Z,5.60
2023-05-06T20:04:11.058Z,7.03
2023-05-06T20:06:38.652Z,7.38
2023-05-06T20:09:06.252Z,6.93
2023-05-06T20:11:33.883Z,6.85
2023-05-06T20:14:01.565Z,7.28
2023-05-06T20:16:29.311Z,7.68
2023-05-06T20:18:57.149Z,7.28
2023-05-06T20:21:24.782Z,7.40
2023-05-06T20:23:52.450Z,7.32
2023-05-06T20:26:20.582Z,6.95
2023-05-06T20:28:48.549Z,7.85
2023-05-06T20:31:16.260Z,7.93
2023-05-06T20:33:43.844Z,7.60
2023-05-06T20:36:11.581Z,8.05
2023-05-06T20:38:39.158Z,8.02
2023-05-06T20:41:07.025Z,7.35
2023-05-06T20:43:35.263Z,8.32
2023-05-06T20:46:02.984Z,7.63
2023-05-06T20:48:31.954Z,8.02
2023-05-06T20:50:59.670Z,7.97
2023-05-06T20:53:27.378Z,7.53
2023-05-06T20:55:55.332Z,8.05
2023-05-06T20:58:22.987Z,8.52
2023-05-06T21:00:50.664Z,7.72
2023-05-06T21:03:18.403Z,8.07
2023-05-06T21:05:46.289Z,7.95
2023-05-06T21:08:13.950Z,7.68
2023-05-06T21:10:41.536Z,7.32
2023-05-06T21:13:09.237Z,8.02
2023-05-06T21:15:37.994Z,8.43
2023-05-06T21:18:06.088Z,7.72
2023-05-06T21:20:33.818Z,12.82
2023-05-06T21:23:03.398Z,11.95
2023-05-06T21:25:31.030Z,8.23
2023-05-06T21:28:03.169Z,8.55
2023-05-06T21:30:31.300Z,8.30
2023-05-06T21:32:58.927Z,8.50
2023-05-06T21:35:32.965Z,9.18
2023-05-06T21:38:09.637Z,10.57
2023-05-06T21:40:37.780Z,11.18
2023-05-06T21:43:05.698Z,9.18
2023-05-06T21:45:33.403Z,8.43
2023-05-06T21:48:01.032Z,9.57
2023-05-06T21:50:28.875Z,9.85
2023-05-06T21:52:56.518Z,9.63
2023-05-06T21:55:27.642Z,10.60
2023-05-06T21:57:55.606Z,9.30
2023-05-06T22:00:23.275Z,8.77
2023-05-06T22:02:53.054Z,9.32
2023-05-06T22:05:20.990Z,12.43
2023-05-06T22:07:48.675Z,10.02
2023-05-06T22:10:16.852Z,10.52
2023-05-06T22:12:47.922Z,10.65
2023-05-06T22:15:16.242Z,12.38
2023-05-06T22:18:00.021Z,11.05
2023-05-06T22:20:34.289Z,10.35
2023-05-06T22:23:15.299Z,11.00
2023-05-06T22:25:44.987Z,10.25
2023-05-06T22:28:15.196Z,11.23
2023-05-06T22:30:45.134Z,11.93
2023-05-06T22:33:13.095Z,11.15
2023-05-06T22:35:40.982Z,11.70
2023-05-06T22:38:09.054Z,10.88
2023-05-06T22:40:39.288Z,10.25
2023-05-06T22:43:07.053Z,11.45
2023-05-06T22:45:43.209Z,14.05
2023-05-06T22:48:14.272Z,12.98
2023-05-06T22:50:44.225Z,11.73
2023-05-06T22:53:15.428Z,11.60
2023-05-06T22:55:50.741Z,12.50
2023-05-06T22:58:18.464Z,12.52
2023-05-06T23:00:48.012Z,12.20
2023-05-06T23:03:18.189Z,12.43
2023-05-06T23:05:46.065Z,12.48
2023-05-06T23:08:13.685Z,13.27
2023-05-06T23:10:41.483Z,15.18
2023-05-06T23:13:09.259Z,12.90
2023-05-06T23:15:36.887Z,13.45
2023-05-06T23:18:04.682Z,12.57
2023-05-06T23:20:35.288Z,13.27
2023-05-06T23:23:03.110Z,13.43
2023-05-06T23:25:30.700Z,12.95
2023-05-06T23:27:58.357Z,12.73
2023-05-06T23:30:26.200Z,13.65
2023-05-06T23:32:53.921Z,13.57
2023-05-06T23:35:21.565Z,13.18
2023-05-06T23:37:49.409Z,14.07
2023-05-06T23:40:17.110Z,13.52
2023-05-06T23:42:44.810Z,14.00
2023-05-06T23:45:12.978Z,14.15
2023-05-06T23:47:40.941Z,13.80
2023-05-06T23:50:09.080Z,13.77
2023-05-06T23:52:38.507Z,14.02
2023-05-06T23:55:06.749Z,14.60
2023-05-06T23:57:34.426Z,14.13
