createdAt,value
2018-02-09T00:00:39.080Z,712.23
2018-02-09T00:01:39.553Z,712.23
2018-02-09T00:02:40.065Z,712.24
2018-02-09T00:03:40.487Z,712.25
2018-02-09T00:04:40.961Z,712.27
2018-02-09T00:05:41.425Z,712.26
2018-02-09T00:06:41.896Z,712.23
2018-02-09T00:07:42.363Z,712.22
2018-02-09T00:08:42.833Z,712.27
2018-02-09T00:09:43.299Z,712.25
2018-02-09T00:10:43.776Z,712.24
2018-02-09T00:11:44.242Z,712.32
2018-02-09T00:12:44.712Z,712.29
2018-02-09T00:13:45.175Z,712.27
2018-02-09T00:14:45.649Z,712.22
2018-02-09T00:15:46.116Z,712.20
2018-02-09T00:17:47.109Z,712.18
2018-02-09T00:18:47.524Z,712.18
2018-02-09T00:20:48.459Z,712.15
2018-02-09T00:21:48.931Z,712.17
2018-02-09T00:23:01.342Z,712.15
2018-02-09T00:23:49.869Z,712.21
2018-02-09T00:24:50.335Z,712.12
2018-02-09T00:25:50.807Z,712.16
2018-02-09T00:26:51.276Z,712.16
2018-02-09T00:27:51.799Z,712.16
2018-02-09T00:28:52.214Z,712.13
2018-02-09T00:29:52.684Z,712.15
2018-02-09T00:30:53.152Z,712.15
2018-02-09T00:31:53.618Z,712.09
2018-02-09T00:32:54.089Z,712.16
2018-02-09T00:33:54.559Z,712.11
2018-02-09T00:34:55.030Z,712.12
2018-02-09T00:35:55.497Z,712.12
2018-02-09T00:36:55.968Z,712.09
2018-02-09T00:37:56.437Z,712.17
2018-02-09T00:38:56.904Z,712.09
2018-02-09T00:39:57.374Z,712.10
2018-02-09T00:40:57.841Z,712.14
2018-02-09T00:41:58.310Z,712.16
2018-02-09T00:42:58.776Z,712.06
2018-02-09T00:43:59.248Z,712.16
2018-02-09T00:44:59.716Z,712.12
2018-02-09T00:46:00.186Z,712.05
2018-02-09T00:47:00.656Z,712.13
2018-02-09T00:48:13.312Z,712.13
2018-02-09T00:49:01.593Z,712.17
2018-02-09T00:50:02.061Z,712.08
2018-02-09T00:52:03.006Z,712.14
2018-02-09T00:53:03.518Z,712.05
2018-02-09T00:54:03.931Z,712.07
2018-02-09T00:55:04.407Z,712.16
2018-02-09T00:56:04.873Z,712.12
2018-02-09T00:57:05.343Z,712.15
2018-02-09T00:58:17.348Z,712.09
2018-02-09T00:59:06.482Z,712.08
2018-02-09T01:00:06.749Z,712.15
2018-02-09T01:01:07.217Z,712.07
2018-02-09T01:02:07.687Z,712.09
2018-02-09T01:03:08.155Z,712.12
2018-02-09T01:04:08.626Z,712.13
2018-02-09T01:05:09.087Z,712.18
2018-02-09T01:07:10.032Z,712.15
2018-02-09T01:08:10.498Z,712.14
2018-02-09T01:09:10.966Z,712.20
2018-02-09T01:10:11.436Z,712.21
2018-02-09T01:11:11.903Z,712.06
2018-02-09T01:12:12.367Z,712.12
2018-02-09T01:15:13.778Z,712.12
2018-02-09T01:16:14.241Z,712.06
2018-02-09T01:17:14.714Z,712.04
2018-02-09T01:18:15.183Z,712.02
2018-02-09T01:19:15.653Z,712.05
2018-02-09T01:21:16.634Z,712.01
2018-02-09T01:22:17.057Z,712.08
2018-02-09T01:23:17.524Z,712.09
2018-02-09T01:24:17.994Z,712.02
2018-02-09T01:25:18.461Z,712.05
2018-02-09T01:26:18.931Z,711.97
2018-02-09T01:27:19.395Z,712.07
2018-02-09T01:28:19.867Z,711.99
2018-02-09T01:29:20.335Z,712.03
2018-02-09T01:30:20.806Z,711.95
2018-02-09T01:31:21.325Z,712.03
2018-02-09T01:32:21.740Z,712.01
2018-02-09T01:33:22.208Z,712.06
2018-02-09T01:34:22.676Z,712.01
2018-02-09T01:35:23.550Z,711.99
2018-02-09T01:36:23.663Z,711.96
2018-02-09T01:37:24.082Z,712.05
2018-02-09T01:38:24.548Z,711.99
2018-02-09T01:39:25.022Z,711.99
2018-02-09T01:41:25.956Z,712.01
2018-02-09T01:42:26.423Z,711.99
2018-02-09T01:43:26.896Z,712.04
2018-02-09T01:44:27.360Z,712.02
2018-02-09T01:45:27.824Z,712.00
2018-02-09T01:46:28.347Z,712.01
2018-02-09T01:47:28.766Z,712.04
2018-02-09T01:48:29.232Z,712.02
2018-02-09T01:49:29.696Z,712.01
2018-02-09T01:50:30.170Z,712.04
2018-02-09T01:51:30.688Z,712.06
2018-02-09T01:52:31.105Z,712.05
2018-02-09T01:53:31.573Z,712.07
2018-02-09T01:54:32.043Z,712.03
2018-02-09T01:55:32.510Z,712.04
2018-02-09T01:56:32.973Z,712.03
2018-02-09T01:57:33.445Z,711.99
2018-02-09T01:58:33.916Z,711.99
2018-02-09T01:59:34.383Z,712.03
2018-02-09T02:00:34.845Z,711.99
2018-02-09T02:01:35.319Z,712.01
2018-02-09T02:02:35.788Z,712.01
2018-02-09T02:04:36.722Z,711.98
2018-02-09T02:05:37.190Z,711.96
2018-02-09T02:06:37.710Z,711.99
2018-02-09T02:07:38.123Z,712.00
2018-02-09T02:08:38.594Z,711.96
2018-02-09T02:09:39.061Z,711.96
2018-02-09T02:10:39.531Z,711.99
2018-02-09T02:12:40.466Z,711.98
2018-02-09T02:13:40.934Z,711.95
2018-02-09T02:14:41.402Z,711.88
2018-02-09T02:15:41.869Z,711.99
2018-02-09T02:16:42.390Z,711.90
2018-02-09T02:17:42.814Z,711.93
2018-02-09T02:18:43.271Z,711.96
2018-02-09T02:19:43.743Z,711.90
2018-02-09T02:20:44.208Z,711.89
2018-02-09T02:21:44.677Z,711.89
2018-02-09T02:22:45.148Z,711.95
2018-02-09T02:23:45.615Z,711.89
2018-02-09T02:24:46.080Z,711.94
2018-02-09T02:25:46.551Z,711.95
2018-02-09T02:26:47.219Z,711.91
2018-02-09T02:28:47.957Z,711.90
2018-02-09T02:29:48.619Z,711.86
2018-02-09T02:30:48.888Z,711.90
2018-02-09T02:31:49.357Z,711.83
2018-02-09T02:32:49.826Z,711.85
2018-02-09T02:33:50.292Z,711.87
2018-02-09T02:34:50.761Z,711.81
2018-02-09T02:35:51.228Z,711.88
2018-02-09T02:36:51.746Z,711.83
2018-02-09T02:37:52.163Z,711.85
2018-02-09T02:38:52.631Z,711.82
2018-02-09T02:39:53.098Z,711.81
2018-02-09T02:40:53.562Z,711.80
2018-02-09T02:42:05.489Z,711.85
2018-02-09T02:42:54.506Z,711.75
2018-02-09T02:44:55.437Z,711.81
2018-02-09T02:45:55.904Z,711.80
2018-02-09T02:47:56.837Z,711.76
2018-02-09T02:48:57.307Z,711.77
2018-02-09T02:49:57.976Z,711.75
2018-02-09T02:51:58.707Z,711.71
2018-02-09T02:52:59.177Z,711.70
2018-02-09T02:53:59.655Z,711.71
2018-02-09T02:55:00.115Z,711.74
2018-02-09T02:56:00.585Z,711.71
2018-02-09T02:57:01.101Z,711.73
2018-02-09T02:58:01.516Z,711.70
2018-02-09T02:59:02.183Z,711.67
2018-02-09T03:00:02.454Z,711.68
2018-02-09T03:01:02.921Z,711.70
2018-02-09T03:02:03.390Z,711.68
2018-02-09T03:03:03.852Z,711.65
2018-02-09T03:04:04.527Z,711.64
2018-02-09T03:05:04.792Z,711.63
2018-02-09T03:06:05.259Z,711.67
2018-02-09T03:07:17.463Z,711.65
2018-02-09T03:08:06.195Z,711.66
2018-02-09T03:09:06.662Z,711.72
2018-02-09T03:10:07.124Z,711.61
2018-02-09T03:12:08.117Z,711.66
2018-02-09T03:13:08.533Z,711.67
2018-02-09T03:14:08.998Z,711.69
2018-02-09T03:16:09.938Z,711.66
2018-02-09T03:17:10.404Z,711.64
2018-02-09T03:18:10.873Z,711.73
2018-02-09T03:19:11.340Z,711.66
2018-02-09T03:20:11.808Z,711.62
2018-02-09T03:21:12.272Z,711.62
2018-02-09T03:22:12.746Z,711.62
2018-02-09T03:23:13.210Z,711.66
2018-02-09T03:24:13.681Z,711.58
2018-02-09T03:25:14.142Z,711.60
2018-02-09T03:26:14.615Z,711.56
2018-02-09T03:27:26.466Z,711.54
2018-02-09T03:28:15.550Z,711.56
2018-02-09T03:29:16.020Z,711.58
2018-02-09T03:30:16.486Z,711.57
2018-02-09T03:32:17.421Z,711.56
2018-02-09T03:33:17.891Z,711.57
2018-02-09T03:34:18.363Z,711.56
2018-02-09T03:35:18.828Z,711.56
2018-02-09T03:36:19.297Z,711.61
2018-02-09T03:39:20.700Z,711.61
2018-02-09T03:40:21.167Z,711.54
2018-02-09T03:41:21.634Z,711.56
2018-02-09T03:43:22.565Z,711.56
2018-02-09T03:44:23.039Z,711.60
2018-02-09T03:45:23.506Z,711.60
2018-02-09T03:46:23.972Z,711.58
2018-02-09T03:47:24.442Z,711.58
2018-02-09T03:48:24.960Z,711.55
2018-02-09T03:50:25.844Z,711.56
2018-02-09T03:51:26.313Z,711.53
2018-02-09T03:52:26.782Z,711.57
2018-02-09T03:53:27.248Z,711.54
2018-02-09T03:54:27.711Z,711.59
2018-02-09T03:55:28.187Z,711.54
2018-02-09T03:56:28.656Z,711.57
2018-02-09T03:57:29.120Z,711.57
2018-02-09T03:58:29.586Z,711.57
2018-02-09T03:59:30.059Z,711.54
2018-02-09T04:00:30.525Z,711.62
2018-02-09T04:01:30.993Z,711.58
2018-02-09T04:02:31.463Z,711.58
2018-02-09T04:03:43.514Z,711.57
2018-02-09T04:04:32.397Z,711.58
2018-02-09T04:05:32.866Z,711.73
2018-02-09T04:06:33.339Z,711.58
2018-02-09T04:07:33.801Z,711.62
2018-02-09T04:08:34.270Z,711.58
2018-02-09T04:09:34.736Z,711.66
2018-02-09T04:10:35.204Z,711.60
2018-02-09T04:11:35.673Z,711.63
2018-02-09T04:12:36.140Z,711.63
2018-02-09T04:13:36.658Z,711.59
2018-02-09T04:15:37.544Z,711.64
2018-02-09T04:16:38.012Z,711.58
2018-02-09T04:17:38.478Z,711.61
2018-02-09T04:19:39.417Z,711.59
2018-02-09T04:20:39.885Z,711.64
2018-02-09T04:21:40.348Z,711.58
2018-02-09T04:22:40.823Z,711.60
2018-02-09T04:24:41.807Z,711.56
2018-02-09T04:26:42.688Z,711.55
2018-02-09T04:27:43.162Z,711.56
2018-02-09T04:30:44.565Z,711.52
2018-02-09T04:31:45.034Z,711.54
2018-02-09T04:32:45.501Z,711.53
2018-02-09T04:33:45.968Z,711.49
2018-02-09T04:34:46.431Z,711.49
2018-02-09T04:35:46.904Z,711.54
2018-02-09T04:37:47.839Z,711.45
2018-02-09T04:38:48.303Z,711.44
2018-02-09T04:39:48.826Z,711.45
2018-02-09T04:40:49.241Z,711.47
2018-02-09T04:41:49.710Z,711.51
2018-02-09T04:42:50.177Z,711.50
2018-02-09T04:43:50.640Z,711.46
2018-02-09T04:44:51.165Z,711.41
2018-02-09T04:45:51.580Z,711.47
2018-02-09T04:46:52.051Z,711.47
2018-02-09T04:47:52.517Z,711.51
2018-02-09T04:49:53.502Z,711.51
2018-02-09T04:50:53.918Z,711.45
2018-02-09T04:51:54.389Z,711.44
2018-02-09T04:52:54.854Z,711.46
2018-02-09T04:53:55.323Z,711.50
2018-02-09T04:54:55.792Z,711.51
2018-02-09T04:55:56.254Z,711.55
2018-02-09T04:56:56.726Z,711.47
2018-02-09T04:57:57.194Z,711.49
2018-02-09T04:58:57.662Z,711.49
2018-02-09T04:59:58.332Z,711.52
2018-02-09T05:00:58.598Z,711.51
2018-02-09T05:01:59.065Z,711.44
2018-02-09T05:02:59.533Z,711.52
2018-02-09T05:05:00.468Z,711.54
2018-02-09T05:06:00.934Z,711.48
2018-02-09T05:07:01.403Z,711.45
2018-02-09T05:08:01.865Z,711.47
2018-02-09T05:09:02.342Z,711.49
2018-02-09T05:10:03.007Z,711.49
2018-02-09T05:11:03.273Z,711.55
2018-02-09T05:12:03.742Z,711.49
2018-02-09T05:13:04.207Z,711.52
2018-02-09T05:14:04.671Z,711.50
2018-02-09T05:15:05.248Z,711.55
2018-02-09T05:16:05.611Z,711.54
2018-02-09T05:17:06.078Z,711.47
2018-02-09T05:18:06.748Z,711.50
2018-02-09T05:19:07.010Z,711.59
2018-02-09T05:20:07.481Z,711.49
2018-02-09T05:21:07.946Z,711.51
2018-02-09T05:22:08.416Z,711.46
2018-02-09T05:23:08.884Z,711.56
2018-02-09T05:24:09.351Z,711.55
2018-02-09T05:25:09.814Z,711.51
2018-02-09T05:26:10.286Z,711.56
2018-02-09T05:27:10.756Z,711.53
2018-02-09T05:29:11.890Z,711.53
2018-02-09T05:30:12.206Z,711.52
2018-02-09T05:31:12.622Z,711.54
2018-02-09T05:32:13.091Z,711.49
2018-02-09T05:33:13.558Z,711.51
2018-02-09T05:34:14.028Z,711.51
2018-02-09T05:35:14.544Z,711.48
2018-02-09T05:36:14.961Z,711.52
2018-02-09T05:37:15.427Z,711.49
2018-02-09T05:38:15.895Z,711.51
2018-02-09T05:39:16.360Z,711.43
2018-02-09T05:40:17.027Z,711.49
2018-02-09T05:41:17.301Z,711.48
2018-02-09T05:42:17.765Z,711.53
2018-02-09T05:43:18.231Z,711.45
2018-02-09T05:44:18.699Z,711.48
2018-02-09T05:45:19.166Z,711.46
2018-02-09T05:46:19.632Z,711.42
2018-02-09T05:47:20.101Z,711.44
2018-02-09T05:49:21.035Z,711.50
2018-02-09T05:50:21.552Z,711.48
2018-02-09T05:51:21.969Z,711.48
2018-02-09T05:52:22.437Z,711.49
2018-02-09T05:53:22.904Z,711.44
2018-02-09T05:54:23.371Z,711.48
2018-02-09T05:55:35.626Z,711.44
2018-02-09T05:56:24.308Z,711.51
2018-02-09T05:57:24.773Z,711.48
2018-02-09T05:58:25.239Z,711.51
2018-02-09T05:59:25.702Z,711.49
2018-02-09T06:00:26.377Z,711.47
2018-02-09T06:01:26.841Z,711.46
2018-02-09T06:02:27.107Z,711.49
2018-02-09T06:03:27.575Z,711.43
2018-02-09T06:04:28.042Z,711.51
2018-02-09T06:05:40.671Z,711.41
2018-02-09T06:06:28.976Z,711.46
2018-02-09T06:07:29.443Z,711.47
2018-02-09T06:08:29.910Z,711.46
2018-02-09T06:09:30.377Z,711.47
2018-02-09T06:10:30.842Z,711.50
2018-02-09T06:11:31.307Z,711.46
2018-02-09T06:12:31.778Z,711.37
2018-02-09T06:13:32.247Z,711.46
2018-02-09T06:16:33.644Z,711.46
2018-02-09T06:17:34.112Z,711.45
2018-02-09T06:18:34.573Z,711.48
2018-02-09T06:19:35.046Z,711.46
2018-02-09T06:20:35.513Z,711.48
2018-02-09T06:21:35.979Z,711.46
2018-02-09T06:22:36.447Z,711.45
2018-02-09T06:23:36.920Z,711.49
2018-02-09T06:24:37.379Z,711.48
2018-02-09T06:26:38.514Z,711.45
2018-02-09T06:27:38.780Z,711.42
2018-02-09T06:28:39.247Z,711.51
2018-02-09T06:29:39.714Z,711.46
2018-02-09T06:30:40.230Z,711.42
2018-02-09T06:31:40.647Z,711.44
2018-02-09T06:32:41.114Z,711.43
2018-02-09T06:33:41.581Z,711.39
2018-02-09T06:34:42.047Z,711.44
2018-02-09T06:35:42.561Z,711.45
2018-02-09T06:36:42.980Z,711.47
2018-02-09T06:37:43.446Z,711.48
2018-02-09T06:38:43.913Z,711.48
2018-02-09T06:39:44.380Z,711.46
2018-02-09T06:40:44.897Z,711.46
2018-02-09T06:41:45.311Z,711.45
2018-02-09T06:42:45.780Z,711.46
2018-02-09T06:43:46.247Z,711.39
2018-02-09T06:44:46.712Z,711.40
2018-02-09T06:45:47.383Z,711.46
2018-02-09T06:47:48.114Z,711.46
2018-02-09T06:48:48.574Z,711.47
2018-02-09T06:49:49.253Z,711.49
2018-02-09T06:50:49.514Z,711.49
2018-02-09T06:51:49.981Z,711.45
2018-02-09T06:52:50.448Z,711.49
2018-02-09T06:54:51.376Z,711.49
2018-02-09T06:55:51.898Z,711.55
2018-02-09T06:56:52.324Z,711.55
2018-02-09T06:57:52.794Z,711.56
2018-02-09T06:58:53.259Z,711.53
2018-02-09T06:59:53.729Z,711.58
2018-02-09T07:02:55.118Z,711.58
2018-02-09T07:04:56.058Z,711.52
2018-02-09T07:06:08.707Z,711.54
2018-02-09T07:06:56.985Z,711.51
2018-02-09T07:07:57.450Z,711.52
2018-02-09T07:08:57.923Z,711.52
2018-02-09T07:09:58.392Z,711.53
2018-02-09T07:10:58.909Z,711.53
2018-02-09T07:11:59.528Z,711.54
2018-02-09T07:12:59.794Z,711.56
2018-02-09T07:14:00.262Z,711.55
2018-02-09T07:15:00.727Z,711.49
2018-02-09T07:16:01.247Z,711.48
2018-02-09T07:17:01.660Z,711.54
2018-02-09T07:18:02.131Z,711.48
2018-02-09T07:19:02.600Z,711.42
2018-02-09T07:20:03.069Z,711.47
2018-02-09T07:21:03.587Z,711.45
2018-02-09T07:22:04.010Z,711.44
2018-02-09T07:24:04.942Z,711.51
2018-02-09T07:25:05.410Z,711.51
2018-02-09T07:27:06.344Z,711.46
2018-02-09T07:28:06.813Z,711.48
2018-02-09T07:29:07.277Z,711.49
2018-02-09T07:31:08.269Z,711.43
2018-02-09T07:32:08.890Z,711.46
2018-02-09T07:33:09.159Z,711.46
2018-02-09T07:34:09.625Z,711.43
2018-02-09T07:35:10.090Z,711.49
2018-02-09T07:36:10.613Z,711.46
2018-02-09T07:37:11.032Z,711.41
2018-02-09T07:38:11.500Z,711.48
2018-02-09T07:39:11.969Z,711.43
2018-02-09T07:41:12.958Z,711.40
2018-02-09T07:42:13.379Z,711.42
2018-02-09T07:43:13.915Z,711.43
2018-02-09T07:44:14.313Z,711.40
2018-02-09T07:45:14.784Z,711.41
2018-02-09T07:46:15.300Z,711.41
2018-02-09T07:47:15.723Z,711.44
2018-02-09T07:48:16.193Z,711.47
2018-02-09T07:49:16.663Z,711.43
2018-02-09T07:50:17.133Z,711.49
2018-02-09T07:51:29.740Z,711.44
2018-02-09T07:52:18.072Z,711.43
2018-02-09T07:53:18.540Z,711.46
2018-02-09T07:54:19.015Z,711.46
2018-02-09T07:55:19.481Z,711.47
2018-02-09T07:56:20.000Z,711.47
2018-02-09T07:58:20.893Z,711.49
2018-02-09T08:00:21.831Z,711.58
2018-02-09T08:01:22.301Z,711.52
2018-02-09T08:03:23.242Z,711.53
2018-02-09T08:04:23.711Z,711.56
2018-02-09T08:06:24.704Z,711.52
2018-02-09T08:09:26.069Z,711.59
2018-02-09T08:10:26.534Z,711.55
2018-02-09T08:11:27.007Z,711.51
2018-02-09T08:12:27.480Z,711.50
2018-02-09T08:13:27.944Z,711.52
2018-02-09T08:14:28.421Z,711.54
2018-02-09T08:15:28.893Z,711.51
2018-02-09T08:17:29.832Z,711.53
2018-02-09T08:18:30.307Z,711.43
2018-02-09T08:19:30.781Z,711.51
2018-02-09T08:21:31.776Z,711.48
2018-02-09T08:22:32.193Z,711.47
2018-02-09T08:23:32.668Z,711.45
2018-02-09T08:24:33.139Z,711.45
2018-02-09T08:25:33.612Z,711.45
2018-02-09T08:26:34.078Z,711.52
2018-02-09T08:27:34.556Z,711.48
2018-02-09T08:28:35.029Z,711.46
2018-02-09T08:29:35.494Z,711.48
2018-02-09T08:30:35.973Z,711.47
2018-02-09T08:31:47.777Z,711.46
2018-02-09T08:32:36.918Z,711.54
2018-02-09T08:33:37.385Z,711.51
2018-02-09T08:34:37.864Z,711.53
2018-02-09T08:35:38.335Z,711.47
2018-02-09T08:36:38.808Z,711.50
2018-02-09T08:37:39.284Z,711.48
2018-02-09T08:38:39.755Z,711.48
2018-02-09T08:39:40.226Z,711.51
2018-02-09T08:40:40.704Z,711.48
2018-02-09T08:41:41.224Z,711.47
2018-02-09T08:42:41.654Z,711.48
2018-02-09T08:43:42.120Z,711.48
2018-02-09T08:44:42.596Z,711.50
2018-02-09T08:45:43.068Z,711.51
2018-02-09T08:46:43.538Z,711.48
2018-02-09T08:47:44.017Z,711.44
2018-02-09T08:48:44.687Z,711.50
2018-02-09T08:49:44.962Z,711.50
2018-02-09T08:50:45.438Z,711.50
2018-02-09T08:51:45.961Z,711.48
2018-02-09T08:52:46.385Z,711.43
2018-02-09T08:53:46.861Z,711.50
2018-02-09T08:54:47.336Z,711.43
2018-02-09T08:55:47.804Z,711.51
2018-02-09T08:56:48.332Z,711.43
2018-02-09T08:57:48.756Z,711.42
2018-02-09T08:58:49.233Z,711.43
2018-02-09T08:59:49.701Z,711.45
2018-02-09T09:00:50.182Z,711.42
2018-02-09T09:02:51.125Z,711.43
2018-02-09T09:03:51.601Z,711.44
2018-02-09T09:04:52.078Z,711.45
2018-02-09T09:06:53.028Z,711.41
2018-02-09T09:07:53.504Z,711.42
2018-02-09T09:08:53.979Z,711.43
2018-02-09T09:09:54.447Z,711.39
2018-02-09T09:11:55.402Z,711.42
2018-02-09T09:12:55.928Z,711.46
2018-02-09T09:13:56.348Z,711.40
2018-02-09T09:14:56.828Z,711.46
2018-02-09T09:15:57.300Z,711.44
2018-02-09T09:16:57.777Z,711.40
2018-02-09T09:17:58.255Z,711.50
2018-02-09T09:18:58.730Z,711.45
2018-02-09T09:19:59.219Z,711.45
2018-02-09T09:20:59.678Z,711.41
2018-02-09T09:22:00.156Z,711.40
2018-02-09T09:23:00.631Z,711.46
2018-02-09T09:24:01.107Z,711.43
2018-02-09T09:25:01.637Z,711.43
2018-02-09T09:26:02.060Z,711.37
2018-02-09T09:27:02.535Z,711.42
2018-02-09T09:28:03.007Z,711.40
2018-02-09T09:29:03.486Z,711.37
2018-02-09T09:30:03.961Z,711.38
2018-02-09T09:31:04.434Z,711.34
2018-02-09T09:33:05.389Z,711.37
2018-02-09T09:34:05.864Z,711.35
2018-02-09T09:35:06.339Z,711.36
2018-02-09T09:37:07.295Z,711.39
2018-02-09T09:38:07.766Z,711.38
2018-02-09T09:39:08.243Z,711.38
2018-02-09T09:40:08.721Z,711.36
2018-02-09T09:41:09.189Z,711.36
2018-02-09T09:42:09.663Z,711.38
2018-02-09T09:43:10.342Z,711.37
2018-02-09T09:44:10.612Z,711.38
2018-02-09T09:45:11.083Z,711.39
2018-02-09T09:46:11.562Z,711.37
2018-02-09T09:47:12.032Z,711.36
2018-02-09T09:48:23.884Z,711.33
2018-02-09T09:49:12.979Z,711.38
2018-02-09T09:50:13.453Z,711.37
2018-02-09T09:51:13.926Z,711.38
2018-02-09T09:53:14.922Z,711.39
2018-02-09T09:54:15.395Z,711.35
2018-02-09T09:55:15.814Z,711.33
2018-02-09T09:56:16.289Z,711.29
2018-02-09T09:57:16.755Z,711.35
2018-02-09T09:58:17.230Z,711.31
2018-02-09T09:59:17.702Z,711.27
2018-02-09T10:01:18.646Z,711.31
2018-02-09T10:02:19.118Z,711.32
2018-02-09T10:03:31.884Z,711.33
2018-02-09T10:04:20.058Z,711.31
2018-02-09T10:06:21.006Z,711.33
2018-02-09T10:07:21.477Z,711.27
2018-02-09T10:08:21.945Z,711.32
2018-02-09T10:10:22.898Z,711.37
2018-02-09T10:12:23.839Z,711.37
2018-02-09T10:13:24.312Z,711.29
2018-02-09T10:14:24.784Z,711.29
2018-02-09T10:15:25.254Z,711.28
2018-02-09T10:16:25.731Z,711.31
2018-02-09T10:17:26.202Z,711.28
2018-02-09T10:18:26.676Z,711.30
2018-02-09T10:19:27.151Z,711.30
2018-02-09T10:20:27.623Z,711.28
2018-02-09T10:21:28.097Z,711.25
2018-02-09T10:22:28.571Z,711.27
2018-02-09T10:23:29.046Z,711.27
2018-02-09T10:25:29.997Z,711.23
2018-02-09T10:26:30.465Z,711.22
2018-02-09T10:27:30.938Z,711.20
2018-02-09T10:28:31.413Z,711.19
2018-02-09T10:29:31.888Z,711.21
2018-02-09T10:30:32.367Z,711.20
2018-02-09T10:31:32.838Z,711.17
2018-02-09T10:32:33.313Z,711.20
2018-02-09T10:33:45.926Z,711.21
2018-02-09T10:34:34.261Z,711.15
2018-02-09T10:35:34.733Z,711.10
2018-02-09T10:36:35.212Z,711.15
2018-02-09T10:37:35.687Z,711.10
2018-02-09T10:38:36.213Z,711.11
2018-02-09T10:39:36.639Z,711.11
2018-02-09T10:40:37.112Z,711.07
2018-02-09T10:41:37.589Z,711.07
2018-02-09T10:42:38.064Z,711.09
2018-02-09T10:43:38.539Z,711.10
2018-02-09T10:44:39.016Z,711.08
2018-02-09T10:45:39.504Z,711.08
2018-02-09T10:46:39.966Z,711.02
2018-02-09T10:47:40.444Z,711.05
2018-02-09T10:49:41.397Z,711.03
2018-02-09T10:50:41.867Z,711.05
2018-02-09T10:51:42.349Z,711.03
2018-02-09T10:52:42.825Z,711.00
2018-02-09T10:54:43.772Z,710.97
2018-02-09T10:55:44.254Z,711.00
2018-02-09T10:56:44.729Z,710.98
2018-02-09T10:57:45.204Z,710.98
2018-02-09T10:59:46.156Z,710.99
2018-02-09T11:00:46.629Z,711.03
2018-02-09T11:01:47.106Z,710.98
2018-02-09T11:02:47.576Z,710.93
2018-02-09T11:03:48.052Z,710.98
2018-02-09T11:04:48.576Z,710.95
2018-02-09T11:05:49.004Z,711.04
2018-02-09T11:06:49.480Z,710.99
2018-02-09T11:07:49.980Z,710.92
2018-02-09T11:08:50.422Z,710.91
2018-02-09T11:09:50.954Z,710.93
2018-02-09T11:10:51.380Z,710.88
2018-02-09T11:11:51.849Z,710.91
2018-02-09T11:12:52.322Z,710.89
2018-02-09T11:13:52.793Z,710.87
2018-02-09T11:14:53.267Z,710.90
2018-02-09T11:15:53.739Z,710.85
2018-02-09T11:16:54.207Z,710.82
2018-02-09T11:17:54.692Z,710.91
2018-02-09T11:18:55.157Z,710.84
2018-02-09T11:19:55.629Z,710.88
2018-02-09T11:20:56.096Z,710.70
2018-02-09T11:21:56.574Z,710.81
2018-02-09T11:22:57.045Z,710.84
2018-02-09T11:23:57.520Z,710.82
2018-02-09T11:24:57.990Z,710.78
2018-02-09T11:25:58.462Z,710.81
2018-02-09T11:26:58.937Z,710.78
2018-02-09T11:27:59.402Z,710.76
2018-02-09T11:28:59.874Z,710.79
2018-02-09T11:30:00.405Z,710.78
2018-02-09T11:31:00.824Z,710.78
2018-02-09T11:32:01.296Z,710.73
2018-02-09T11:33:01.771Z,710.78
2018-02-09T11:34:02.242Z,710.77
2018-02-09T11:35:02.711Z,710.77
2018-02-09T11:36:03.191Z,710.75
2018-02-09T11:37:03.661Z,710.78
2018-02-09T11:38:04.133Z,710.72
2018-02-09T11:39:04.605Z,710.77
2018-02-09T11:40:05.086Z,710.79
2018-02-09T11:41:05.557Z,710.77
2018-02-09T11:42:06.026Z,710.78
2018-02-09T11:43:06.503Z,710.77
2018-02-09T11:44:06.977Z,710.75
2018-02-09T11:45:07.447Z,710.71
2018-02-09T11:46:07.932Z,710.76
2018-02-09T11:47:08.399Z,710.67
2018-02-09T11:48:08.875Z,710.70
2018-02-09T11:49:09.350Z,710.74
2018-02-09T11:50:09.821Z,710.76
2018-02-09T11:51:10.298Z,710.73
2018-02-09T11:52:10.777Z,710.73
2018-02-09T11:54:11.725Z,710.75
2018-02-09T11:55:12.195Z,710.68
2018-02-09T11:57:13.159Z,710.66
2018-02-09T11:58:13.627Z,710.69
2018-02-09T11:59:14.105Z,710.59
2018-02-09T12:00:14.628Z,710.65
2018-02-09T12:01:15.058Z,710.63
2018-02-09T12:02:15.530Z,710.63
2018-02-09T12:03:16.008Z,710.59
2018-02-09T12:04:16.483Z,710.58
2018-02-09T12:05:16.959Z,710.62
2018-02-09T12:06:17.438Z,710.57
2018-02-09T12:07:17.912Z,710.59
2018-02-09T12:08:18.388Z,710.68
2018-02-09T12:09:18.866Z,710.63
2018-02-09T12:10:19.387Z,710.63
2018-02-09T12:12:20.293Z,710.54
2018-02-09T12:13:20.768Z,710.51
2018-02-09T12:14:21.274Z,710.52
2018-02-09T12:15:21.717Z,710.54
2018-02-09T12:16:22.190Z,710.48
2018-02-09T12:17:22.671Z,710.50
2018-02-09T12:18:23.144Z,710.49
2018-02-09T12:19:23.617Z,710.55
2018-02-09T12:20:24.143Z,710.61
2018-02-09T12:21:24.567Z,710.54
2018-02-09T12:22:25.041Z,710.56
2018-02-09T12:23:25.515Z,710.56
2018-02-09T12:24:25.987Z,710.45
2018-02-09T12:26:26.934Z,710.41
2018-02-09T12:27:27.407Z,710.53
2018-02-09T12:28:27.880Z,710.50
2018-02-09T12:30:41.019Z,710.53
2018-02-09T12:31:29.299Z,710.47
2018-02-09T12:32:29.771Z,710.55
2018-02-09T12:33:30.242Z,710.52
2018-02-09T12:34:30.717Z,710.50
2018-02-09T12:35:31.235Z,710.45
2018-02-09T12:36:31.658Z,710.39
2018-02-09T12:37:32.130Z,710.43
2018-02-09T12:38:32.598Z,710.45
2018-02-09T12:39:33.097Z,710.43
2018-02-09T12:40:33.546Z,710.45
2018-02-09T12:41:34.018Z,710.42
2018-02-09T12:42:34.485Z,710.46
2018-02-09T12:43:34.961Z,710.43
2018-02-09T12:44:35.433Z,710.43
2018-02-09T12:46:36.377Z,710.37
2018-02-09T12:47:36.850Z,710.36
2018-02-09T12:48:37.319Z,710.37
2018-02-09T12:49:37.795Z,710.40
2018-02-09T12:50:38.269Z,710.40
2018-02-09T12:51:38.793Z,710.38
2018-02-09T12:52:39.210Z,710.40
2018-02-09T12:53:39.686Z,710.26
2018-02-09T12:54:40.159Z,710.37
2018-02-09T12:55:40.635Z,710.32
2018-02-09T12:56:41.158Z,710.32
2018-02-09T12:57:41.579Z,710.35
2018-02-09T12:58:42.053Z,710.31
2018-02-09T12:59:42.523Z,710.29
2018-02-09T13:00:43.000Z,710.30
2018-02-09T13:01:43.473Z,710.28
2018-02-09T13:02:43.948Z,710.33
2018-02-09T13:03:44.420Z,710.24
2018-02-09T13:04:44.898Z,710.30
2018-02-09T13:05:45.370Z,710.31
2018-02-09T13:06:45.843Z,710.31
2018-02-09T13:07:46.320Z,710.24
2018-02-09T13:08:46.798Z,710.26
2018-02-09T13:09:47.273Z,710.29
2018-02-09T13:12:00.057Z,710.26
2018-02-09T13:13:49.212Z,710.26
2018-02-09T13:14:49.647Z,710.30
2018-02-09T13:15:50.125Z,710.26
2018-02-09T13:17:51.074Z,710.21
2018-02-09T13:18:51.549Z,710.23
2018-02-09T13:19:52.025Z,710.23
2018-02-09T13:20:52.502Z,710.19
2018-02-09T13:21:52.978Z,710.22
2018-02-09T13:22:53.455Z,710.25
2018-02-09T13:23:53.932Z,710.20
2018-02-09T13:24:54.406Z,710.16
2018-02-09T13:25:54.881Z,710.16
2018-02-09T13:27:55.835Z,710.19
2018-02-09T13:28:56.310Z,710.10
2018-02-09T13:29:56.782Z,710.18
2018-02-09T13:30:57.260Z,710.21
2018-02-09T13:31:57.729Z,710.17
2018-02-09T13:32:58.207Z,710.16
2018-02-09T13:33:58.682Z,710.11
2018-02-09T13:34:59.157Z,710.20
2018-02-09T13:35:59.625Z,710.15
2018-02-09T13:37:00.158Z,710.12
2018-02-09T13:38:00.581Z,710.12
2018-02-09T13:39:01.102Z,710.12
2018-02-09T13:40:01.525Z,710.15
2018-02-09T13:41:02.000Z,710.14
2018-02-09T13:42:02.473Z,710.18
2018-02-09T13:43:02.939Z,710.15
2018-02-09T13:44:03.416Z,710.15
2018-02-09T13:45:03.889Z,710.12
2018-02-09T13:46:04.362Z,710.15
2018-02-09T13:47:04.886Z,710.09
2018-02-09T13:48:05.311Z,710.11
2018-02-09T13:49:05.779Z,710.09
2018-02-09T13:50:06.250Z,710.13
2018-02-09T13:51:06.722Z,710.04