createdAt,value
2022-12-14T00:01:09.113Z,47.60
2022-12-14T00:04:12.748Z,41.33
2022-12-14T00:07:16.354Z,41.03
2022-12-14T00:10:20.470Z,45.87
2022-12-14T00:13:25.520Z,49.67
2022-12-14T00:16:32.031Z,44.47
2022-12-14T00:19:35.812Z,45.50
2022-12-14T00:22:39.528Z,43.20
2022-12-14T00:25:43.145Z,43.70
2022-12-14T00:28:57.685Z,48.20
2022-12-14T00:32:01.481Z,43.53
2022-12-14T00:35:05.582Z,43.37
2022-12-14T00:38:09.232Z,41.17
2022-12-14T00:41:13.120Z,43.37
2022-12-14T00:44:18.054Z,48.40
2022-12-14T00:47:21.622Z,41.77
2022-12-14T00:50:25.170Z,40.00
2022-12-14T00:53:29.081Z,42.10
2022-12-14T00:56:33.344Z,40.17
2022-12-14T00:59:38.264Z,41.77
2022-12-14T01:02:41.964Z,41.97
2022-12-14T01:05:49.071Z,42.57
2022-12-14T01:08:53.218Z,42.90
2022-12-14T01:11:56.814Z,39.77
2022-12-14T01:15:02.002Z,38.47
2022-12-14T01:18:05.818Z,42.43
2022-12-14T01:21:15.235Z,42.07
2022-12-14T01:24:18.786Z,43.33
2022-12-14T01:27:22.460Z,44.07
2022-12-14T01:30:27.553Z,35.67
2022-12-14T01:33:31.217Z,40.87
2022-12-14T01:36:36.995Z,35.47
2022-12-14T01:39:40.652Z,38.37
2022-12-14T01:42:44.284Z,42.57
2022-12-14T01:45:49.248Z,33.67
2022-12-14T01:48:57.132Z,38.27
2022-12-14T01:52:08.852Z,37.70
2022-12-14T01:55:19.320Z,37.63
2022-12-14T01:58:25.385Z,34.47
2022-12-14T02:01:30.523Z,40.37
2022-12-14T02:04:40.520Z,39.57
2022-12-14T02:07:48.971Z,40.50
2022-12-14T02:10:56.373Z,38.10
2022-12-14T02:13:59.898Z,43.83
2022-12-14T02:17:08.027Z,40.50
2022-12-14T02:20:14.546Z,35.87
2022-12-14T02:23:58.958Z,36.33
2022-12-14T02:27:40.262Z,38.37
2022-12-14T02:30:57.432Z,39.57
2022-12-14T02:34:11.712Z,33.97
2022-12-14T02:37:26.751Z,32.37
2022-12-14T02:40:40.619Z,37.20
2022-12-14T02:43:57.019Z,34.30
2022-12-14T02:47:10.885Z,38.80
2022-12-14T02:50:24.174Z,39.30
2022-12-14T02:53:37.483Z,39.03
2022-12-14T02:56:48.890Z,33.87
2022-12-14T02:59:58.722Z,32.47
2022-12-14T03:03:07.255Z,33.03
2022-12-14T03:06:17.213Z,31.73
2022-12-14T03:09:21.139Z,37.43
2022-12-14T03:12:24.938Z,31.93
2022-12-14T03:15:31.110Z,29.70
2022-12-14T03:18:42.119Z,29.17
2022-12-14T03:21:52.973Z,32.23
2022-12-14T03:25:03.272Z,30.93
2022-12-14T03:28:15.290Z,32.67
2022-12-14T03:31:26.720Z,33.53
2022-12-14T03:34:37.537Z,30.87
2022-12-14T03:37:53.044Z,29.67
2022-12-14T03:41:11.075Z,34.00
2022-12-14T03:44:33.329Z,34.50
2022-12-14T03:48:09.757Z,33.73
2022-12-14T03:51:26.731Z,30.57
2022-12-14T03:54:46.986Z,33.30
2022-12-14T03:58:09.820Z,27.97
2022-12-14T04:01:21.444Z,29.67
2022-12-14T04:04:37.148Z,28.57
2022-12-14T04:07:50.777Z,26.03
2022-12-14T04:11:18.722Z,27.50
2022-12-14T04:14:47.563Z,30.53
2022-12-14T04:18:14.292Z,31.93
2022-12-14T04:21:24.539Z,29.87
2022-12-14T04:24:57.354Z,34.03
2022-12-14T04:28:31.271Z,33.43
2022-12-14T04:31:38.004Z,35.33
2022-12-14T04:34:46.966Z,34.03
2022-12-14T04:37:55.752Z,33.60
2022-12-14T04:41:07.265Z,32.43
2022-12-14T04:44:18.519Z,33.07
2022-12-14T04:47:30.068Z,31.03
2022-12-14T04:50:39.809Z,30.10
2022-12-14T04:53:50.843Z,33.37
2022-12-14T04:57:04.040Z,34.93
2022-12-14T05:00:10.204Z,28.90
2022-12-14T05:03:29.030Z,31.07
2022-12-14T05:06:42.576Z,36.37
2022-12-14T05:09:58.723Z,31.27
2022-12-14T05:13:10.131Z,37.10
2022-12-14T05:16:18.609Z,28.73
2022-12-14T05:19:26.521Z,31.33
2022-12-14T05:22:31.141Z,31.40
2022-12-14T05:25:34.766Z,27.80
2022-12-14T05:28:54.852Z,39.37
2022-12-14T05:31:58.727Z,30.17
2022-12-14T05:35:04.227Z,27.13
2022-12-14T05:38:10.137Z,29.13
2022-12-14T05:41:13.746Z,32.50
2022-12-14T05:44:18.718Z,28.07
2022-12-14T05:47:26.638Z,28.57
2022-12-14T05:50:31.329Z,28.97
2022-12-14T05:53:35.065Z,30.93
2022-12-14T05:56:38.670Z,29.37
2022-12-14T05:59:43.650Z,30.30
2022-12-14T06:02:47.533Z,32.40
2022-12-14T06:05:51.116Z,26.73
2022-12-14T06:08:54.712Z,28.03
2022-12-14T06:11:58.881Z,27.37
2022-12-14T06:15:04.536Z,28.30
2022-12-14T06:18:08.113Z,24.27
2022-12-14T06:21:11.783Z,25.70
2022-12-14T06:24:16.027Z,28.63
2022-12-14T06:27:19.633Z,29.80
2022-12-14T06:30:24.598Z,30.97
2022-12-14T06:33:29.344Z,30.90
2022-12-14T06:36:36.383Z,29.27
2022-12-14T06:39:40.053Z,33.60
2022-12-14T06:42:44.533Z,28.97
2022-12-14T06:45:49.910Z,28.13
2022-12-14T06:48:55.865Z,29.13
2022-12-14T06:51:59.651Z,31.30
2022-12-14T06:55:03.262Z,28.97
2022-12-14T06:58:06.831Z,30.57
2022-12-14T07:01:15.349Z,39.80
2022-12-14T07:04:21.280Z,34.27
2022-12-14T07:07:25.221Z,32.83
2022-12-14T07:10:29.080Z,31.83
2022-12-14T07:13:32.962Z,40.90
2022-12-14T07:16:40.037Z,35.27
2022-12-14T07:19:45.233Z,38.20
2022-12-14T07:22:52.780Z,37.33
2022-12-14T07:26:03.385Z,39.43
2022-12-14T07:29:07.223Z,40.77
2022-12-14T07:32:12.619Z,30.47
2022-12-14T07:35:16.956Z,35.90
2022-12-14T07:38:21.038Z,30.97
2022-12-14T07:41:27.967Z,34.40
2022-12-14T07:44:31.735Z,31.37
2022-12-14T07:47:37.589Z,31.17
2022-12-14T07:50:41.142Z,27.23
2022-12-14T07:53:45.505Z,30.70
2022-12-14T07:56:49.754Z,27.83
2022-12-14T07:59:57.358Z,30.50
2022-12-14T08:03:03.605Z,33.20
2022-12-14T08:06:09.643Z,28.97
2022-12-14T08:09:14.470Z,29.93
2022-12-14T08:12:18.084Z,31.43
2022-12-14T08:15:21.659Z,29.40
2022-12-14T08:18:27.294Z,25.87
2022-12-14T08:21:31.518Z,30.23
2022-12-14T08:24:35.623Z,25.27
2022-12-14T08:27:39.343Z,27.03
2022-12-14T08:30:42.929Z,30.70
2022-12-14T08:33:49.167Z,31.13
2022-12-14T08:36:52.814Z,31.27
2022-12-14T08:39:56.660Z,31.07
2022-12-14T08:43:00.207Z,31.70
2022-12-14T08:46:04.873Z,31.70
2022-12-14T08:49:09.901Z,28.33
2022-12-14T08:52:13.518Z,28.47
2022-12-14T08:55:18.170Z,28.67
2022-12-14T08:58:23.627Z,34.93
2022-12-14T09:01:33.863Z,26.77
2022-12-14T09:04:39.702Z,30.40
2022-12-14T09:07:43.502Z,26.60
2022-12-14T09:10:51.623Z,24.13
2022-12-14T09:13:57.006Z,24.90
2022-12-14T09:17:01.537Z,24.63
2022-12-14T09:20:07.796Z,26.83
2022-12-14T09:23:11.390Z,25.60
2022-12-14T09:26:18.718Z,27.20
2022-12-14T09:29:22.490Z,24.27
2022-12-14T09:32:26.110Z,25.03
2022-12-14T09:35:31.332Z,29.23
2022-12-14T09:38:36.944Z,26.33
2022-12-14T09:42:01.230Z,23.60
2022-12-14T09:45:18.726Z,28.10
2022-12-14T09:48:27.168Z,22.23
2022-12-14T09:51:38.156Z,23.13
2022-12-14T09:54:44.083Z,25.47
2022-12-14T09:57:54.571Z,26.40
2022-12-14T10:01:10.075Z,26.20
2022-12-14T10:04:34.152Z,30.70
2022-12-14T10:07:52.376Z,22.23
2022-12-14T10:11:07.951Z,24.50
2022-12-14T10:14:24.418Z,27.13
2022-12-14T10:17:45.159Z,25.30
2022-12-14T10:21:03.065Z,25.47
2022-12-14T10:24:17.188Z,25.83
2022-12-14T10:27:26.382Z,22.80
2022-12-14T10:30:31.225Z,26.00
2022-12-14T10:33:35.799Z,21.53
2022-12-14T10:36:52.652Z,22.90
2022-12-14T10:40:32.945Z,28.23
2022-12-14T10:43:54.730Z,28.30
2022-12-14T10:47:07.854Z,27.00
2022-12-14T10:50:26.597Z,23.10
2022-12-14T10:53:41.033Z,22.07
2022-12-14T10:56:50.249Z,23.30
2022-12-14T11:00:09.921Z,27.13
2022-12-14T11:03:17.643Z,21.93
2022-12-14T11:06:21.794Z,27.93
2022-12-14T11:09:27.318Z,20.80
2022-12-14T11:12:32.372Z,21.57
2022-12-14T11:15:49.189Z,21.57
2022-12-14T11:19:00.840Z,21.43
2022-12-14T11:22:22.245Z,19.87
2022-12-14T11:25:36.053Z,18.43
2022-12-14T11:28:50.309Z,20.37
2022-12-14T11:31:54.838Z,21.50
2022-12-14T11:35:00.748Z,22.07
2022-12-14T11:38:05.682Z,23.90
2022-12-14T11:41:12.054Z,25.83
2022-12-14T11:44:27.536Z,22.07
2022-12-14T11:47:31.551Z,20.20
2022-12-14T11:50:35.295Z,19.93
2022-12-14T11:53:38.894Z,21.43
2022-12-14T11:56:42.660Z,21.03
2022-12-14T11:59:53.605Z,25.87
2022-12-14T12:03:03.907Z,26.40
2022-12-14T12:06:12.228Z,23.50
2022-12-14T12:09:31.337Z,20.73
2022-12-14T12:12:35.667Z,22.93
2022-12-14T12:15:50.985Z,20.50
2022-12-14T12:19:00.891Z,20.47
2022-12-14T12:22:10.468Z,23.53
2022-12-14T12:25:29.605Z,45.93
2022-12-14T12:28:43.711Z,22.37
2022-12-14T12:31:58.815Z,20.73
2022-12-14T12:35:14.646Z,18.70
2022-12-14T12:38:33.054Z,19.53
2022-12-14T12:41:49.938Z,19.67
2022-12-14T12:45:03.838Z,17.60
2022-12-14T12:48:24.875Z,29.83
2022-12-14T12:51:33.138Z,27.13
2022-12-14T12:54:44.188Z,27.07
2022-12-14T12:57:54.390Z,22.87
2022-12-14T13:01:03.740Z,16.17
2022-12-14T13:04:14.044Z,15.67
2022-12-14T13:07:31.762Z,21.20
2022-12-14T13:11:16.862Z,28.83
2022-12-14T13:14:31.894Z,17.40
2022-12-14T13:17:44.497Z,19.63
2022-12-14T13:20:50.232Z,27.63
2022-12-14T13:23:53.842Z,16.00
2022-12-14T13:27:32.821Z,18.93
2022-12-14T13:31:20.434Z,17.83
2022-12-14T13:34:45.174Z,31.10
2022-12-14T13:38:15.138Z,31.03
2022-12-14T13:41:37.521Z,31.13
2022-12-14T13:44:57.198Z,32.23
2022-12-14T13:48:01.026Z,17.53
2022-12-14T13:51:08.272Z,26.17
2022-12-14T13:54:27.768Z,19.73
2022-12-14T13:57:31.558Z,32.27
2022-12-14T14:01:03.841Z,18.33
2022-12-14T14:04:26.321Z,18.73
2022-12-14T14:07:53.476Z,25.17
2022-12-14T14:11:28.511Z,23.27
2022-12-14T14:14:48.737Z,20.13
2022-12-14T14:17:56.276Z,17.03
2022-12-14T14:21:38.905Z,15.40
2022-12-14T14:25:40.145Z,50.93
2022-12-14T14:28:49.593Z,21.90
2022-12-14T14:31:59.171Z,28.90
2022-12-14T14:35:05.998Z,21.93
2022-12-14T14:38:27.707Z,26.23
2022-12-14T14:41:38.876Z,27.00
2022-12-14T14:44:51.533Z,25.10
2022-12-14T14:47:59.879Z,22.00
2022-12-14T14:51:19.354Z,20.70
2022-12-14T14:55:15.879Z,22.63
2022-12-14T14:58:04.766Z,21.63
2022-12-14T15:01:29.787Z,25.53
2022-12-14T15:04:45.518Z,23.80
2022-12-14T15:07:49.601Z,20.13
2022-12-14T15:10:54.164Z,30.13
2022-12-14T15:14:03.693Z,22.33
2022-12-14T15:17:21.379Z,22.70
2022-12-14T15:20:31.111Z,20.50
2022-12-14T15:23:38.937Z,19.97
2022-12-14T15:26:43.015Z,20.57
2022-12-14T15:29:49.322Z,19.97
2022-12-14T15:33:00.567Z,19.77
2022-12-14T15:36:07.001Z,17.90
2022-12-14T15:39:34.060Z,21.90
2022-12-14T15:42:48.093Z,19.57
2022-12-14T15:46:03.049Z,19.13
2022-12-14T15:49:21.949Z,21.47
2022-12-14T15:52:31.525Z,15.80
2022-12-14T15:55:39.307Z,22.23
2022-12-14T15:58:45.102Z,23.00
2022-12-14T16:01:56.779Z,22.97
2022-12-14T16:05:07.384Z,18.37
2022-12-14T16:08:12.950Z,18.03
2022-12-14T16:11:26.419Z,21.97
2022-12-14T16:14:38.200Z,19.73
2022-12-14T16:17:42.063Z,26.30
2022-12-14T16:20:57.194Z,26.30
2022-12-14T16:24:14.146Z,25.50
2022-12-14T16:27:21.167Z,26.90
2022-12-14T16:30:31.242Z,26.47
2022-12-14T16:33:37.422Z,25.83
2022-12-14T16:36:48.187Z,25.30
2022-12-14T16:40:00.184Z,30.60
2022-12-14T16:43:05.777Z,32.90
2022-12-14T16:46:18.734Z,28.53
2022-12-14T16:49:32.041Z,27.53
2022-12-14T16:52:38.130Z,21.83
2022-12-14T16:56:03.854Z,21.90
2022-12-14T16:59:22.619Z,21.03
2022-12-14T17:02:34.684Z,20.53
2022-12-14T17:05:41.998Z,25.30
2022-12-14T17:08:46.901Z,25.03
2022-12-14T17:11:52.390Z,24.67
2022-12-14T17:14:56.163Z,23.87
2022-12-14T17:18:05.027Z,28.83
2022-12-14T17:21:15.428Z,27.87
2022-12-14T17:24:23.593Z,27.23
2022-12-14T17:27:27.869Z,27.67
2022-12-14T17:30:31.742Z,22.77
2022-12-14T17:33:35.559Z,28.03
2022-12-14T17:36:39.247Z,29.70
2022-12-14T17:39:44.244Z,27.30
2022-12-14T17:42:53.900Z,25.03
2022-12-14T17:46:01.043Z,24.17
2022-12-14T17:49:06.919Z,29.57
2022-12-14T17:52:19.571Z,31.23
2022-12-14T17:55:28.222Z,28.90
2022-12-14T17:58:32.761Z,27.73
2022-12-14T18:01:36.661Z,26.87
2022-12-14T18:04:40.388Z,30.67
2022-12-14T18:07:43.942Z,33.00
2022-12-14T18:10:52.118Z,30.60
2022-12-14T18:13:56.027Z,51.30
2022-12-14T18:17:01.046Z,38.30
2022-12-14T18:20:05.343Z,37.70
2022-12-14T18:23:12.645Z,37.97
2022-12-14T18:26:21.037Z,39.53
2022-12-14T18:29:25.340Z,33.07
2022-12-14T18:32:28.923Z,40.37
2022-12-14T18:35:36.236Z,37.23
2022-12-14T18:38:40.613Z,43.20
2022-12-14T18:41:46.008Z,47.10
2022-12-14T18:44:49.563Z,56.13
2022-12-14T18:47:54.464Z,51.93
2022-12-14T18:50:58.771Z,48.77
2022-12-14T18:54:03.347Z,48.83
2022-12-14T18:57:08.380Z,46.47
2022-12-14T19:00:15.722Z,48.53
2022-12-14T19:03:20.538Z,42.17
2022-12-14T19:09:49.987Z,39.10
2022-12-14T19:12:56.565Z,42.63
2022-12-14T19:16:01.423Z,38.70
2022-12-14T19:19:05.336Z,40.90
2022-12-14T19:22:10.137Z,37.33
2022-12-14T19:25:15.719Z,41.37
2022-12-14T19:28:31.989Z,39.50
2022-12-14T19:31:36.933Z,37.10
2022-12-14T19:34:40.660Z,33.60
2022-12-14T19:37:44.471Z,41.20
2022-12-14T19:41:01.409Z,36.93
2022-12-14T19:44:06.884Z,36.07
2022-12-14T19:47:11.000Z,31.80
2022-12-14T19:50:17.373Z,32.23
2022-12-14T19:53:24.052Z,35.37
2022-12-14T19:56:27.960Z,37.43
2022-12-14T19:59:33.151Z,35.30
2022-12-14T20:02:37.661Z,33.03
2022-12-14T20:05:42.062Z,33.10
2022-12-14T20:08:49.615Z,28.53
2022-12-14T20:11:53.525Z,34.43
2022-12-14T20:14:58.743Z,32.77
2022-12-14T20:18:04.784Z,37.97
2022-12-14T20:21:10.430Z,37.27
2022-12-14T20:24:14.676Z,41.30
2022-12-14T20:27:18.662Z,39.40
2022-12-14T20:30:23.869Z,37.13
2022-12-14T20:33:30.518Z,38.03
2022-12-14T20:36:34.843Z,40.10
2022-12-14T20:39:38.594Z,49.20
2022-12-14T20:42:42.224Z,42.30
2022-12-14T20:45:47.340Z,46.60
2022-12-14T20:48:50.953Z,40.87
2022-12-14T20:51:54.699Z,38.97
2022-12-14T20:54:58.723Z,41.20
2022-12-14T20:58:02.448Z,32.30
2022-12-14T21:01:13.413Z,41.20
2022-12-14T21:04:17.497Z,35.57
2022-12-14T21:07:25.915Z,36.20
2022-12-14T21:10:30.148Z,30.77
2022-12-14T21:13:33.994Z,31.93
2022-12-14T21:16:39.507Z,35.70
2022-12-14T21:19:43.515Z,36.20
2022-12-14T21:22:47.154Z,33.50
2022-12-14T21:25:50.787Z,34.80
2022-12-14T21:28:54.977Z,32.17
2022-12-14T21:32:00.400Z,35.70
2022-12-14T21:35:04.927Z,31.80
2022-12-14T21:38:08.601Z,41.57
2022-12-14T21:41:30.523Z,34.40
2022-12-14T21:44:36.153Z,34.00
2022-12-14T21:47:41.443Z,34.40
2022-12-14T21:50:45.873Z,33.73
2022-12-14T21:53:59.835Z,26.83
2022-12-14T21:57:21.412Z,34.43
2022-12-14T22:00:25.072Z,30.30
2022-12-14T22:03:30.467Z,25.20
2022-12-14T22:06:34.754Z,29.20
2022-12-14T22:09:38.403Z,32.60
2022-12-14T22:12:42.225Z,27.00
2022-12-14T22:15:45.825Z,31.13
2022-12-14T22:18:54.761Z,32.83
2022-12-14T22:21:58.684Z,28.43
2022-12-14T22:25:02.474Z,32.73
2022-12-14T22:28:06.550Z,33.40
2022-12-14T22:31:10.299Z,34.00
2022-12-14T22:34:19.124Z,32.97
2022-12-14T22:37:22.916Z,33.60
2022-12-14T22:40:26.580Z,32.20
2022-12-14T22:43:36.721Z,29.77
2022-12-14T22:46:41.862Z,33.37
2022-12-14T22:49:47.187Z,32.47
2022-12-14T22:52:50.788Z,31.97
2022-12-14T22:55:57.754Z,31.47
2022-12-14T22:59:08.996Z,30.40
2022-12-14T23:02:12.947Z,32.17
2022-12-14T23:05:19.286Z,34.97
2022-12-14T23:08:23.030Z,35.10
2022-12-14T23:11:43.856Z,29.87
2022-12-14T23:15:04.662Z,33.53
2022-12-14T23:18:26.980Z,29.23
2022-12-14T23:21:49.128Z,29.57
2022-12-14T23:25:10.215Z,29.73
2022-12-14T23:28:31.495Z,27.30
2022-12-14T23:31:52.639Z,29.20
2022-12-14T23:35:13.966Z,29.93
2022-12-14T23:38:36.083Z,23.33
2022-12-14T23:41:56.918Z,27.50
2022-12-14T23:45:17.656Z,29.17
2022-12-14T23:48:38.722Z,26.53
2022-12-14T23:51:59.694Z,28.13
2022-12-14T23:55:22.498Z,28.90
2022-12-14T23:58:43.641Z,29.20
