createdAt,value
2017-11-17T00:07:01.788Z,28
2017-11-17T00:17:01.918Z,29
2017-11-17T00:27:01.846Z,27
2017-11-17T00:37:01.846Z,25
2017-11-17T00:47:01.874Z,22
2017-11-17T00:57:01.900Z,19
2017-11-17T01:07:01.901Z,20
2017-11-17T01:17:01.875Z,18
2017-11-17T01:27:01.913Z,17
2017-11-17T01:37:01.869Z,14
2017-11-17T01:47:01.912Z,11
2017-11-17T01:57:01.922Z,10
2017-11-17T02:07:01.940Z,11
2017-11-17T02:17:01.910Z,11
2017-11-17T02:27:02.027Z,9
2017-11-17T02:37:01.948Z,8
2017-11-17T02:47:02.039Z,9
2017-11-17T02:57:01.970Z,8
2017-11-17T03:07:01.901Z,7
2017-11-17T03:17:01.959Z,7
2017-11-17T03:27:01.963Z,7
2017-11-17T03:37:01.995Z,6
2017-11-17T03:47:02.026Z,6
2017-11-17T03:57:02.110Z,6
2017-11-17T04:07:02.010Z,6
2017-11-17T04:17:02.079Z,5
2017-11-17T04:27:02.064Z,5
2017-11-17T04:37:02.088Z,6
2017-11-17T04:47:02.066Z,5
2017-11-17T04:57:02.108Z,6
2017-11-17T05:07:02.102Z,6
2017-11-17T05:17:02.058Z,6
2017-11-17T05:27:02.071Z,6
2017-11-17T05:37:02.190Z,7
2017-11-17T05:47:02.162Z,5
2017-11-17T05:57:02.055Z,4
2017-11-17T06:07:02.185Z,5
2017-11-17T06:17:02.169Z,5
2017-11-17T06:27:02.176Z,5
2017-11-17T06:37:02.144Z,5
2017-11-17T06:47:02.196Z,5
2017-11-17T06:57:02.135Z,5
2017-11-17T07:07:02.289Z,6
2017-11-17T07:17:02.206Z,6
2017-11-17T07:27:02.302Z,6
2017-11-17T07:37:02.381Z,7
2017-11-17T07:47:02.197Z,9
2017-11-17T07:57:03.162Z,7
2017-11-17T08:07:02.197Z,6
2017-11-17T08:17:03.141Z,6
2017-11-17T08:27:02.406Z,6
2017-11-17T08:37:02.247Z,6
2017-11-17T08:47:02.227Z,6
2017-11-17T08:57:02.230Z,5
2017-11-17T09:07:02.167Z,5
2017-11-17T09:17:02.258Z,5
2017-11-17T09:27:02.456Z,5
2017-11-17T09:37:02.223Z,5
2017-11-17T09:47:02.256Z,6
2017-11-17T09:57:02.335Z,4
2017-11-17T10:07:02.267Z,4
2017-11-17T10:17:02.272Z,6
2017-11-17T10:27:02.258Z,4
2017-11-17T10:37:02.297Z,5
2017-11-17T10:47:02.335Z,4
2017-11-17T10:57:02.283Z,4
2017-11-17T11:07:02.324Z,3
2017-11-17T11:17:02.300Z,3
2017-11-17T11:27:02.342Z,3
2017-11-17T11:37:02.346Z,3
2017-11-17T11:47:02.489Z,2
2017-11-17T11:57:02.446Z,2
2017-11-17T12:07:02.377Z,1
2017-11-17T12:17:02.458Z,2
2017-11-17T12:27:02.366Z,2
2017-11-17T12:37:02.435Z,1
2017-11-17T12:47:02.479Z,2
2017-11-17T12:57:02.473Z,1
2017-11-17T13:07:02.428Z,1
2017-11-17T13:17:02.462Z,1
2017-11-17T13:27:02.541Z,1
2017-11-17T13:37:02.586Z,1
2017-11-17T13:47:03.305Z,2
2017-11-17T13:57:02.720Z,1
2017-11-17T14:07:07.278Z,1
2017-11-17T14:17:03.025Z,1
2017-11-17T14:27:02.619Z,1
2017-11-17T14:37:02.558Z,2
2017-11-17T14:47:02.552Z,1
2017-11-17T14:57:02.551Z,1
2017-11-17T15:07:02.465Z,1
2017-11-17T15:17:02.590Z,2
2017-11-17T15:27:02.475Z,1
2017-11-17T15:37:02.539Z,1
2017-11-17T15:47:02.486Z,2
2017-11-17T15:57:02.497Z,2
2017-11-17T16:07:02.501Z,2
2017-11-17T16:17:02.497Z,2
2017-11-17T16:27:02.458Z,3
2017-11-17T16:37:02.449Z,4
2017-11-17T16:47:02.463Z,4
2017-11-17T16:57:02.504Z,4
2017-11-17T17:07:02.499Z,4
2017-11-17T17:17:02.376Z,4
2017-11-17T17:27:02.476Z,4
2017-11-17T17:37:02.569Z,4
2017-11-17T17:47:02.462Z,6
2017-11-17T17:57:06.928Z,7
2017-11-17T18:07:13.660Z,11
2017-11-17T18:17:02.937Z,10
2017-11-17T18:27:19.853Z,9
2017-11-17T18:37:02.585Z,9
2017-11-17T18:47:02.639Z,10
2017-11-17T18:57:02.529Z,8
2017-11-17T19:07:02.799Z,7
2017-11-17T19:17:07.561Z,7
2017-11-17T19:27:02.524Z,6
2017-11-17T19:37:02.833Z,6
2017-11-17T19:47:02.923Z,7
2017-11-17T19:57:02.556Z,6
2017-11-17T20:07:02.805Z,6
2017-11-17T20:17:03.419Z,8
2017-11-17T20:27:03.131Z,9
2017-11-17T20:37:03.014Z,8
2017-11-17T20:47:03.203Z,8
2017-11-17T20:57:03.175Z,6
2017-11-17T21:07:03.122Z,7
2017-11-17T21:17:03.919Z,8
2017-11-17T21:27:03.040Z,7
2017-11-17T21:37:02.665Z,8
2017-11-17T21:47:10.508Z,8
2017-11-17T21:57:02.977Z,8
2017-11-17T22:07:02.682Z,8
2017-11-17T22:17:06.133Z,7
2017-11-17T22:27:02.679Z,8
2017-11-17T22:37:06.537Z,7
2017-11-17T22:47:02.766Z,9
2017-11-17T22:57:02.938Z,8
2017-11-17T23:07:02.733Z,7
2017-11-17T23:17:02.716Z,7
2017-11-17T23:27:07.256Z,6
2017-11-17T23:37:02.686Z,6
2017-11-17T23:47:02.623Z,7
2017-11-17T23:57:02.844Z,6
