createdAt,value
2019-05-17T00:01:57.950Z,40.57
2019-05-17T00:04:27.878Z,40.50
2019-05-17T00:06:57.540Z,40.13
2019-05-17T00:09:27.203Z,39.70
2019-05-17T00:11:56.998Z,39.97
2019-05-17T00:14:27.142Z,39.50
2019-05-17T00:16:57.406Z,40.27
2019-05-17T00:19:27.283Z,40.80
2019-05-17T00:21:56.944Z,40.50
2019-05-17T00:24:26.755Z,40.17
2019-05-17T00:26:58.631Z,40.90
2019-05-17T00:29:29.093Z,40.90
2019-05-17T00:31:58.766Z,41.23
2019-05-17T00:34:28.486Z,41.27
2019-05-17T00:36:58.198Z,41.27
2019-05-17T00:39:27.861Z,41.27
2019-05-17T00:41:57.584Z,40.57
2019-05-17T00:44:27.752Z,41.00
2019-05-17T00:46:58.951Z,41.50
2019-05-17T00:49:29.907Z,41.03
2019-05-17T00:51:59.584Z,40.27
2019-05-17T00:54:29.281Z,40.80
2019-05-17T00:56:59.026Z,40.57
2019-05-17T00:59:28.786Z,40.40
2019-05-17T01:01:58.511Z,40.60
2019-05-17T01:04:30.363Z,39.80
2019-05-17T01:07:00.092Z,41.23
2019-05-17T01:09:29.759Z,41.13
2019-05-17T01:11:59.496Z,40.97
2019-05-17T01:14:30.632Z,41.60
2019-05-17T01:17:00.308Z,41.03
2019-05-17T01:19:31.595Z,41.03
2019-05-17T01:22:01.316Z,41.50
2019-05-17T01:24:30.991Z,41.50
2019-05-17T01:27:01.697Z,41.37
2019-05-17T01:29:31.366Z,40.80
2019-05-17T01:32:01.033Z,40.33
2019-05-17T01:34:31.087Z,40.67
2019-05-17T01:37:00.736Z,39.93
2019-05-17T01:39:33.384Z,40.20
2019-05-17T01:42:01.902Z,41.03
2019-05-17T01:44:31.567Z,41.20
2019-05-17T01:47:01.242Z,41.17
2019-05-17T01:49:31.312Z,40.80
2019-05-17T01:52:00.985Z,40.03
2019-05-17T01:54:30.678Z,40.40
2019-05-17T01:57:01.998Z,41.40
2019-05-17T01:59:31.663Z,41.20
2019-05-17T02:02:02.980Z,40.60
2019-05-17T02:04:33.224Z,40.97
2019-05-17T02:07:06.706Z,40.53
2019-05-17T02:09:40.690Z,40.13
2019-05-17T02:12:07.322Z,41.07
2019-05-17T02:14:38.501Z,40.67
2019-05-17T02:17:08.161Z,40.53
2019-05-17T02:19:37.840Z,40.80
2019-05-17T02:22:07.640Z,40.37
2019-05-17T02:24:37.241Z,40.37
2019-05-17T02:27:06.958Z,40.97
2019-05-17T02:29:36.659Z,40.73
2019-05-17T02:32:06.630Z,40.37
2019-05-17T02:34:36.385Z,40.30
2019-05-17T02:37:06.082Z,40.77
2019-05-17T02:39:52.508Z,41.10
2019-05-17T02:42:08.853Z,40.67
2019-05-17T02:44:38.532Z,40.10
2019-05-17T02:47:08.558Z,40.73
2019-05-17T02:49:38.232Z,40.57
2019-05-17T02:52:07.898Z,40.67
2019-05-17T02:54:37.657Z,40.00
2019-05-17T02:57:07.350Z,41.43
2019-05-17T02:59:39.174Z,40.63
2019-05-17T03:02:12.600Z,40.23
2019-05-17T03:04:43.219Z,40.77
2019-05-17T03:07:13.751Z,41.07
2019-05-17T03:09:43.706Z,41.03
2019-05-17T03:12:15.422Z,40.37
2019-05-17T03:14:45.086Z,40.47
2019-05-17T03:17:16.399Z,40.37
2019-05-17T03:19:46.073Z,40.17
2019-05-17T03:22:17.190Z,41.77
2019-05-17T03:24:46.833Z,40.77
2019-05-17T03:27:16.528Z,40.67
2019-05-17T03:29:46.190Z,40.93
2019-05-17T03:32:17.975Z,40.80
2019-05-17T03:34:48.863Z,42.13
2019-05-17T03:37:18.516Z,41.47
2019-05-17T03:39:49.658Z,41.33
2019-05-17T03:42:22.497Z,40.83
2019-05-17T03:44:53.095Z,40.33
2019-05-17T03:47:22.798Z,40.40
2019-05-17T03:49:53.262Z,40.87
2019-05-17T03:52:23.256Z,40.70
2019-05-17T03:54:53.335Z,39.83
2019-05-17T03:57:24.003Z,41.00
2019-05-17T03:59:54.247Z,40.93
2019-05-17T04:02:23.908Z,41.23
2019-05-17T04:04:53.615Z,42.47
2019-05-17T04:07:23.751Z,41.10
2019-05-17T04:09:53.942Z,41.47
2019-05-17T04:12:24.220Z,40.00
2019-05-17T04:14:53.893Z,40.30
2019-05-17T04:17:23.574Z,41.43
2019-05-17T04:19:54.010Z,41.53
2019-05-17T04:22:24.028Z,40.10
2019-05-17T04:24:53.830Z,40.63
2019-05-17T04:27:23.522Z,40.87
2019-05-17T04:29:53.547Z,42.03
2019-05-17T04:32:23.561Z,41.37
2019-05-17T04:34:53.477Z,41.60
2019-05-17T04:37:23.235Z,41.60
2019-05-17T04:39:52.903Z,41.33
2019-05-17T04:42:22.999Z,41.57
2019-05-17T04:44:53.046Z,41.03
2019-05-17T04:47:25.347Z,42.50
2019-05-17T04:49:55.035Z,40.87
2019-05-17T04:52:24.774Z,40.90
2019-05-17T04:54:54.589Z,41.27
2019-05-17T04:57:24.288Z,41.10
2019-05-17T04:59:53.987Z,40.67
2019-05-17T05:02:25.115Z,40.90
2019-05-17T05:04:57.640Z,40.73
2019-05-17T05:07:27.603Z,40.93
2019-05-17T05:09:57.353Z,40.90
2019-05-17T05:12:27.062Z,41.20
2019-05-17T05:14:56.729Z,41.60
2019-05-17T05:17:26.399Z,42.13
2019-05-17T05:19:56.410Z,41.30
2019-05-17T05:22:26.080Z,42.00
2019-05-17T05:24:57.654Z,40.93
2019-05-17T05:27:27.407Z,40.30
2019-05-17T05:29:57.076Z,42.23
2019-05-17T05:32:27.251Z,40.30
2019-05-17T05:34:57.054Z,41.07
2019-05-17T05:37:26.741Z,40.33
2019-05-17T05:39:56.395Z,41.00
2019-05-17T05:42:26.148Z,40.47
2019-05-17T05:44:55.819Z,41.33
2019-05-17T05:47:25.502Z,41.03
2019-05-17T05:49:55.215Z,40.47
2019-05-17T05:52:24.878Z,41.20
2019-05-17T05:54:54.555Z,40.70
2019-05-17T05:57:25.440Z,41.13
2019-05-17T05:59:55.134Z,40.90
2019-05-17T06:02:24.786Z,40.17
2019-05-17T06:04:54.477Z,40.67
2019-05-17T06:07:24.154Z,40.63
2019-05-17T06:09:53.823Z,40.50
2019-05-17T06:12:28.007Z,40.20
2019-05-17T06:14:55.189Z,41.03
2019-05-17T06:17:24.853Z,41.07
2019-05-17T06:19:55.353Z,40.37
2019-05-17T06:22:25.046Z,40.57
2019-05-17T06:24:54.748Z,40.77
2019-05-17T06:27:24.472Z,40.73
2019-05-17T06:29:54.058Z,40.40
2019-05-17T06:32:23.732Z,39.43
2019-05-17T06:34:53.975Z,40.27
2019-05-17T06:37:23.639Z,40.60
2019-05-17T06:39:54.353Z,40.27
2019-05-17T06:42:37.425Z,41.10
2019-05-17T06:44:56.961Z,40.30
2019-05-17T06:47:26.613Z,40.63
2019-05-17T06:49:56.300Z,40.80
2019-05-17T06:52:25.983Z,40.73
2019-05-17T06:54:55.653Z,40.03
2019-05-17T06:57:25.376Z,40.53
2019-05-17T06:59:55.717Z,40.53
2019-05-17T07:02:25.656Z,39.80
2019-05-17T07:04:56.980Z,39.77
2019-05-17T07:07:26.744Z,40.10
2019-05-17T07:10:00.588Z,39.90
2019-05-17T07:12:30.957Z,40.93
2019-05-17T07:15:02.671Z,40.37
2019-05-17T07:17:32.331Z,40.27
2019-05-17T07:20:02.007Z,39.87
2019-05-17T07:22:31.671Z,39.40
2019-05-17T07:25:01.497Z,39.77
2019-05-17T07:27:41.520Z,39.93
2019-05-17T07:30:03.189Z,40.33
2019-05-17T07:32:33.566Z,39.83
2019-05-17T07:35:03.671Z,40.23
2019-05-17T07:37:33.413Z,40.43
2019-05-17T07:40:05.218Z,40.27
2019-05-17T07:43:06.950Z,40.33
2019-05-17T07:45:25.594Z,40.23
2019-05-17T07:47:57.028Z,40.87
2019-05-17T07:50:29.196Z,40.50
2019-05-17T07:53:00.503Z,40.17
2019-05-17T07:55:30.311Z,40.13
2019-05-17T07:58:00.355Z,39.53
2019-05-17T08:00:30.638Z,40.07
2019-05-17T08:03:01.151Z,41.07
2019-05-17T08:05:31.018Z,40.43
2019-05-17T08:08:00.671Z,39.47
2019-05-17T08:10:30.492Z,39.63
2019-05-17T08:13:00.177Z,40.77
2019-05-17T08:15:30.466Z,40.93
2019-05-17T08:18:01.812Z,40.90
2019-05-17T08:20:31.707Z,40.50
2019-05-17T08:23:01.660Z,40.97
2019-05-17T08:25:31.340Z,40.23
2019-05-17T08:28:01.043Z,40.10
2019-05-17T08:30:32.556Z,41.30
2019-05-17T08:33:02.219Z,40.83
2019-05-17T08:35:32.613Z,40.87
2019-05-17T08:38:02.281Z,41.20
2019-05-17T08:40:31.965Z,40.60
2019-05-17T08:43:01.750Z,40.63
2019-05-17T08:45:31.435Z,40.93
2019-05-17T08:48:02.576Z,40.63
2019-05-17T08:50:32.348Z,40.37
2019-05-17T08:53:02.032Z,41.27
2019-05-17T08:55:31.709Z,41.70
2019-05-17T08:58:01.379Z,40.70
2019-05-17T09:00:31.689Z,41.47
2019-05-17T09:03:01.694Z,41.27
2019-05-17T09:05:31.466Z,40.97
2019-05-17T09:08:01.142Z,41.83
2019-05-17T09:10:30.912Z,41.20
2019-05-17T09:13:00.599Z,41.07
2019-05-17T09:15:30.335Z,41.30
2019-05-17T09:18:00.375Z,42.10
2019-05-17T09:20:32.395Z,41.50
2019-05-17T09:23:02.072Z,41.57
2019-05-17T09:25:31.754Z,40.97
2019-05-17T09:28:04.167Z,41.47
2019-05-17T09:30:33.826Z,41.00
2019-05-17T09:33:03.506Z,41.70
2019-05-17T09:35:33.250Z,41.63
2019-05-17T09:38:03.302Z,41.40
2019-05-17T09:40:33.014Z,42.03
2019-05-17T09:43:02.697Z,42.00
2019-05-17T09:45:33.736Z,41.33
2019-05-17T09:48:05.198Z,42.70
2019-05-17T09:50:34.915Z,42.17
2019-05-17T09:53:07.526Z,42.70
2019-05-17T09:55:39.532Z,42.90
2019-05-17T09:58:09.981Z,43.10
2019-05-17T10:00:40.151Z,42.37
2019-05-17T10:03:10.086Z,42.60
2019-05-17T10:05:40.587Z,42.03
2019-05-17T10:08:11.110Z,41.93
2019-05-17T10:10:41.141Z,42.43
2019-05-17T10:13:10.971Z,42.20
2019-05-17T10:15:43.639Z,42.17
2019-05-17T10:18:13.325Z,42.57
2019-05-17T10:20:43.005Z,41.53
2019-05-17T10:23:12.679Z,42.07
2019-05-17T10:25:42.379Z,42.77
2019-05-17T10:28:12.087Z,41.73
2019-05-17T10:30:42.155Z,41.80
2019-05-17T10:33:11.850Z,42.67
2019-05-17T10:35:41.599Z,42.60
2019-05-17T10:38:11.266Z,41.87
2019-05-17T10:40:41.295Z,42.57
2019-05-17T10:43:10.987Z,42.37
2019-05-17T10:45:40.729Z,42.57
2019-05-17T10:48:10.583Z,42.37
2019-05-17T10:50:41.943Z,42.23
2019-05-17T10:53:13.073Z,42.63
2019-05-17T10:55:42.775Z,42.20
2019-05-17T10:58:12.708Z,42.60
2019-05-17T11:00:42.373Z,43.00
2019-05-17T11:03:12.065Z,41.87
2019-05-17T11:05:43.386Z,42.67
2019-05-17T11:08:13.043Z,42.63
2019-05-17T11:10:42.534Z,42.00
2019-05-17T11:13:12.231Z,41.87
2019-05-17T11:15:41.920Z,42.57
2019-05-17T11:18:11.697Z,42.10
2019-05-17T11:20:43.670Z,42.17
2019-05-17T11:23:15.070Z,43.03
2019-05-17T11:25:46.189Z,42.50
2019-05-17T11:28:16.445Z,42.30
2019-05-17T11:30:47.152Z,42.40
2019-05-17T11:33:16.812Z,42.53
2019-05-17T11:35:46.569Z,42.87
2019-05-17T11:38:16.181Z,42.00
2019-05-17T11:40:49.779Z,41.33
2019-05-17T11:43:17.952Z,42.67
2019-05-17T11:45:47.604Z,42.90
2019-05-17T11:48:17.280Z,42.47
2019-05-17T11:50:47.101Z,43.57
2019-05-17T11:53:16.959Z,43.47
2019-05-17T11:55:46.901Z,43.47
2019-05-17T11:58:16.584Z,43.50
2019-05-17T12:00:46.417Z,41.93
2019-05-17T12:03:16.692Z,42.33
2019-05-17T12:05:46.483Z,42.80
2019-05-17T12:08:16.209Z,42.80
2019-05-17T12:10:45.910Z,41.70
2019-05-17T12:13:20.313Z,42.10
2019-05-17T12:15:49.977Z,42.40
2019-05-17T12:18:19.635Z,42.53
2019-05-17T12:20:49.337Z,42.60
2019-05-17T12:23:19.013Z,43.73
2019-05-17T12:25:48.686Z,42.30
2019-05-17T12:28:18.444Z,42.70
2019-05-17T12:30:48.110Z,42.77
2019-05-17T12:33:17.883Z,42.13
2019-05-17T12:35:47.723Z,43.37
2019-05-17T12:38:17.408Z,43.70
2019-05-17T12:40:47.087Z,42.40
2019-05-17T12:43:16.759Z,42.67
2019-05-17T12:45:59.358Z,42.80
2019-05-17T12:48:17.836Z,43.23
2019-05-17T12:50:49.154Z,42.73
2019-05-17T12:53:18.911Z,42.33
2019-05-17T12:55:49.063Z,42.93
2019-05-17T12:58:20.371Z,42.70
2019-05-17T13:00:50.030Z,43.13
2019-05-17T13:03:19.728Z,43.57
2019-05-17T13:05:49.429Z,42.20
2019-05-17T13:08:19.075Z,42.50
2019-05-17T13:10:48.751Z,42.47
2019-05-17T13:13:18.415Z,42.10
2019-05-17T13:15:48.100Z,43.03
2019-05-17T13:18:17.785Z,42.67
2019-05-17T13:20:47.464Z,41.93
2019-05-17T13:23:22.831Z,43.30
2019-05-17T13:25:52.522Z,42.57
2019-05-17T13:28:24.932Z,43.70
2019-05-17T13:30:54.639Z,42.77
2019-05-17T13:33:24.325Z,42.97
2019-05-17T13:35:54.005Z,43.10
2019-05-17T13:38:26.385Z,42.70
2019-05-17T13:40:56.029Z,42.73
2019-05-17T13:43:25.700Z,43.30
2019-05-17T13:45:58.222Z,42.57
2019-05-17T13:48:27.919Z,42.83
2019-05-17T13:50:57.590Z,42.70
2019-05-17T13:53:30.371Z,42.73
2019-05-17T13:56:00.114Z,42.90
2019-05-17T13:58:30.162Z,43.47
2019-05-17T14:00:59.827Z,43.77
2019-05-17T14:03:29.573Z,43.03
2019-05-17T14:06:00.617Z,42.93
2019-05-17T14:08:30.287Z,43.03
2019-05-17T14:11:01.462Z,44.47
2019-05-17T14:13:31.374Z,43.93
2019-05-17T14:16:01.535Z,44.57
2019-05-17T14:18:31.229Z,43.90
2019-05-17T14:21:00.903Z,44.50
2019-05-17T14:23:30.571Z,44.67
2019-05-17T14:26:00.288Z,44.93
2019-05-17T14:28:30.080Z,45.10
2019-05-17T14:30:59.772Z,44.60
2019-05-17T14:33:29.456Z,45.27
2019-05-17T14:35:59.333Z,44.50
2019-05-17T14:38:30.737Z,43.97
2019-05-17T14:41:06.545Z,45.03
2019-05-17T14:43:33.316Z,45.40
2019-05-17T14:46:04.033Z,45.17
2019-05-17T14:48:33.712Z,44.87
2019-05-17T14:51:05.976Z,44.47
2019-05-17T14:53:35.634Z,44.77
2019-05-17T14:56:05.401Z,44.87
2019-05-17T14:58:39.477Z,43.77
2019-05-17T15:01:11.374Z,45.07
2019-05-17T15:03:42.041Z,45.80
2019-05-17T15:06:13.044Z,45.37
2019-05-17T15:08:43.559Z,45.23
2019-05-17T15:11:13.855Z,44.93
2019-05-17T15:13:45.240Z,44.57
2019-05-17T15:16:17.098Z,44.33
2019-05-17T15:18:49.759Z,44.43
2019-05-17T15:21:22.096Z,44.63
2019-05-17T15:23:53.034Z,44.00
2019-05-17T15:26:25.571Z,43.67
2019-05-17T15:28:56.628Z,44.40
2019-05-17T15:31:27.331Z,44.40
2019-05-17T15:33:58.045Z,43.83
2019-05-17T15:36:29.297Z,43.43
2019-05-17T15:38:58.958Z,43.00
2019-05-17T15:41:29.500Z,43.17
2019-05-17T15:44:00.029Z,42.47
2019-05-17T15:46:30.711Z,43.47
2019-05-17T15:49:01.417Z,42.50
2019-05-17T15:51:31.964Z,42.20
2019-05-17T15:54:02.387Z,42.27
2019-05-17T15:56:33.987Z,41.90
2019-05-17T15:59:04.781Z,42.67
2019-05-17T16:01:35.936Z,42.60
2019-05-17T16:04:05.679Z,41.73
2019-05-17T16:06:37.212Z,42.33
2019-05-17T16:09:07.682Z,42.63
2019-05-17T16:11:37.373Z,41.97
2019-05-17T16:14:07.045Z,43.27
2019-05-17T16:16:36.797Z,42.70
2019-05-17T16:19:06.462Z,42.90
2019-05-17T16:21:36.164Z,41.60
2019-05-17T16:24:06.037Z,42.33
2019-05-17T16:26:37.185Z,42.33
2019-05-17T16:29:07.006Z,42.67
2019-05-17T16:31:36.684Z,41.77
2019-05-17T16:34:06.499Z,42.20
2019-05-17T16:36:36.187Z,41.83
2019-05-17T16:39:08.507Z,42.17
2019-05-17T16:41:39.993Z,41.90
2019-05-17T16:44:09.687Z,42.23
2019-05-17T16:46:41.424Z,41.47
2019-05-17T16:49:11.167Z,41.87
2019-05-17T16:51:40.872Z,42.03
2019-05-17T16:54:12.761Z,41.73
2019-05-17T16:56:42.426Z,41.50
2019-05-17T16:59:12.528Z,42.20
2019-05-17T17:01:42.176Z,41.30
2019-05-17T17:04:12.258Z,41.33
2019-05-17T17:06:43.093Z,41.27
2019-05-17T17:09:12.763Z,41.80
2019-05-17T17:11:45.667Z,42.63
2019-05-17T17:14:15.326Z,41.50
2019-05-17T17:16:44.983Z,41.67
2019-05-17T17:19:14.656Z,41.23
2019-05-17T17:21:44.386Z,41.60
2019-05-17T17:24:14.141Z,41.93
2019-05-17T17:26:43.827Z,42.67
2019-05-17T17:29:13.503Z,41.57
2019-05-17T17:31:43.175Z,41.63
2019-05-17T17:34:12.838Z,41.77
2019-05-17T17:36:42.670Z,41.43
2019-05-17T17:39:14.985Z,41.27
2019-05-17T17:41:44.664Z,42.43
2019-05-17T17:44:14.364Z,41.60
2019-05-17T17:46:44.031Z,44.67
2019-05-17T17:49:13.631Z,42.30
2019-05-17T17:51:43.333Z,42.50
2019-05-17T17:54:12.894Z,42.33
2019-05-17T17:56:42.571Z,42.07
2019-05-17T17:59:12.278Z,42.20
2019-05-17T18:01:41.991Z,41.80
2019-05-17T18:04:11.666Z,42.30
2019-05-17T18:06:41.891Z,43.70
2019-05-17T18:09:13.984Z,43.87
2019-05-17T18:11:43.630Z,43.97
2019-05-17T18:14:14.013Z,42.03
2019-05-17T18:16:43.978Z,43.03
2019-05-17T18:19:13.658Z,41.83
2019-05-17T18:21:43.368Z,41.93
2019-05-17T18:24:13.131Z,41.53
2019-05-17T18:26:42.792Z,42.13
2019-05-17T18:29:14.037Z,42.53
2019-05-17T18:31:47.919Z,41.33
2019-05-17T18:34:19.027Z,41.43
2019-05-17T18:36:48.744Z,42.43
2019-05-17T18:39:18.421Z,41.47
2019-05-17T18:41:48.110Z,41.57
2019-05-17T18:44:27.224Z,42.10
2019-05-17T18:46:49.211Z,41.30
2019-05-17T18:49:18.895Z,41.63
2019-05-17T18:51:48.681Z,42.23
2019-05-17T18:54:19.390Z,42.17
2019-05-17T18:56:50.018Z,42.03
2019-05-17T18:59:20.623Z,41.80
2019-05-17T19:01:50.366Z,41.03
2019-05-17T19:04:20.060Z,43.00
2019-05-17T19:06:49.827Z,41.63
2019-05-17T19:09:19.531Z,41.47
2019-05-17T19:11:50.629Z,41.80
2019-05-17T19:14:20.310Z,41.20
2019-05-17T19:16:51.124Z,41.90
2019-05-17T19:19:20.862Z,42.33
2019-05-17T19:21:50.541Z,41.87
2019-05-17T19:24:20.441Z,42.47
2019-05-17T19:26:50.116Z,41.60
2019-05-17T19:29:19.998Z,43.13
2019-05-17T19:31:49.689Z,44.00
2019-05-17T19:34:19.335Z,50.50
2019-05-17T19:36:50.536Z,48.93
2019-05-17T19:39:21.741Z,44.03
2019-05-17T19:41:51.419Z,42.50
2019-05-17T19:44:21.681Z,42.30
2019-05-17T19:46:54.642Z,40.87
2019-05-17T19:49:24.398Z,41.50
2019-05-17T19:51:54.107Z,40.43
2019-05-17T19:54:23.792Z,40.80
2019-05-17T19:56:53.566Z,41.53
2019-05-17T19:59:23.264Z,41.40
2019-05-17T20:01:53.099Z,41.57
2019-05-17T20:04:22.967Z,41.83
2019-05-17T20:06:53.833Z,40.40
2019-05-17T20:09:23.538Z,40.60
2019-05-17T20:11:53.219Z,40.00
2019-05-17T20:14:22.903Z,40.93
2019-05-17T20:16:53.200Z,42.03
2019-05-17T20:19:23.488Z,41.03
2019-05-17T20:21:53.140Z,41.27
2019-05-17T20:24:24.324Z,41.63
2019-05-17T20:26:53.995Z,41.53
2019-05-17T20:29:25.456Z,41.67
2019-05-17T20:31:55.469Z,42.17
2019-05-17T20:34:25.966Z,42.03
2019-05-17T20:36:55.681Z,41.43
2019-05-17T20:39:25.339Z,41.07
2019-05-17T20:41:57.403Z,40.70
2019-05-17T20:44:26.455Z,41.37
2019-05-17T20:46:56.215Z,41.33
2019-05-17T20:49:25.878Z,41.57
2019-05-17T20:51:55.666Z,41.17
2019-05-17T20:54:25.380Z,41.13
2019-05-17T20:56:55.114Z,41.40
2019-05-17T20:59:24.797Z,41.70
2019-05-17T21:01:54.475Z,41.13
2019-05-17T21:04:24.344Z,40.30
2019-05-17T21:06:55.112Z,40.60
2019-05-17T21:09:25.065Z,40.80
2019-05-17T21:11:54.746Z,40.53
2019-05-17T21:14:24.404Z,41.03
2019-05-17T21:16:54.088Z,41.50
2019-05-17T21:19:23.757Z,40.00
2019-05-17T21:21:54.959Z,41.07
2019-05-17T21:24:24.655Z,41.10
2019-05-17T21:26:54.330Z,41.67
2019-05-17T21:29:24.058Z,42.43
2019-05-17T21:31:53.843Z,41.83
2019-05-17T21:34:23.576Z,41.40
2019-05-17T21:36:53.280Z,41.80
2019-05-17T21:39:25.641Z,41.27
2019-05-17T21:41:55.301Z,41.23
2019-05-17T21:44:24.981Z,41.73
2019-05-17T21:47:04.266Z,41.00
2019-05-17T21:49:26.179Z,41.40
2019-05-17T21:51:57.313Z,41.03
2019-05-17T21:54:27.083Z,40.53
2019-05-17T21:56:59.683Z,41.07
2019-05-17T21:59:30.568Z,40.70
2019-05-17T22:02:01.059Z,40.37
2019-05-17T22:04:30.741Z,40.50
2019-05-17T22:07:00.423Z,40.77
2019-05-17T22:09:30.108Z,41.00
2019-05-17T22:12:01.414Z,41.10
2019-05-17T22:14:31.175Z,40.87
2019-05-17T22:17:00.956Z,40.27
2019-05-17T22:19:30.679Z,39.97
2019-05-17T22:22:00.417Z,41.07
2019-05-17T22:24:30.309Z,41.47
2019-05-17T22:27:00.078Z,41.40
2019-05-17T22:29:29.730Z,40.30
2019-05-17T22:31:59.434Z,41.13
2019-05-17T22:34:29.194Z,41.27
2019-05-17T22:36:58.861Z,40.97
2019-05-17T22:39:28.773Z,40.43
2019-05-17T22:41:58.521Z,41.40
2019-05-17T22:44:29.230Z,39.67
2019-05-17T22:46:59.005Z,39.77
2019-05-17T22:49:29.169Z,40.27
2019-05-17T22:51:58.846Z,40.00
2019-05-17T22:54:28.510Z,41.23
2019-05-17T22:56:58.368Z,40.20
2019-05-17T22:59:28.215Z,39.80
2019-05-17T23:01:57.914Z,39.77
2019-05-17T23:04:27.580Z,39.90
2019-05-17T23:06:57.341Z,40.43
2019-05-17T23:09:27.013Z,41.30
2019-05-17T23:11:56.691Z,40.53
2019-05-17T23:14:26.431Z,40.80
2019-05-17T23:16:56.270Z,41.10
2019-05-17T23:19:25.976Z,40.80
2019-05-17T23:21:55.657Z,40.60
2019-05-17T23:24:25.561Z,41.80
2019-05-17T23:26:55.384Z,40.93
2019-05-17T23:29:25.250Z,42.97
2019-05-17T23:31:54.964Z,41.03
2019-05-17T23:34:24.623Z,41.30
2019-05-17T23:36:55.614Z,41.23
2019-05-17T23:39:25.349Z,41.57
2019-05-17T23:41:55.021Z,41.13
2019-05-17T23:44:25.859Z,41.83
2019-05-17T23:47:06.558Z,41.60
2019-05-17T23:49:27.076Z,41.80
2019-05-17T23:51:56.960Z,41.77
2019-05-17T23:54:28.426Z,42.37
2019-05-17T23:56:58.088Z,42.33
2019-05-17T23:59:27.767Z,42.27
