createdAt,value
2023-04-02T00:01:16.507Z,2.88
2023-04-02T00:04:16.192Z,3.30
2023-04-02T00:06:46.656Z,3.37
2023-04-02T00:09:32.524Z,4.10
2023-04-02T00:12:15.307Z,2.95
2023-04-02T00:14:49.744Z,3.08
2023-04-02T00:17:17.837Z,3.33
2023-04-02T00:19:51.308Z,3.10
2023-04-02T00:22:19.884Z,2.47
2023-04-02T00:24:49.973Z,2.70
2023-04-02T00:27:17.249Z,1.73
2023-04-02T00:29:51.138Z,2.17
2023-04-02T00:32:22.711Z,2.43
2023-04-02T00:34:50.376Z,1.95
2023-04-02T00:37:25.165Z,2.53
2023-04-02T00:39:57.174Z,2.05
2023-04-02T00:42:25.297Z,2.47
2023-04-02T00:44:55.909Z,2.27
2023-04-02T00:47:26.752Z,2.35
2023-04-02T00:49:59.029Z,2.78
2023-04-02T00:52:30.223Z,2.40
2023-04-02T00:55:04.643Z,2.22
2023-04-02T00:57:33.524Z,2.37
2023-04-02T01:00:18.923Z,2.15
2023-04-02T01:03:23.601Z,2.47
2023-04-02T01:06:01.455Z,2.13
2023-04-02T01:08:38.992Z,1.85
2023-04-02T01:11:19.293Z,2.17
2023-04-02T01:13:53.149Z,1.98
2023-04-02T01:16:36.741Z,2.00
2023-04-02T01:19:18.640Z,2.28
2023-04-02T01:21:53.867Z,1.30
2023-04-02T01:24:24.675Z,2.07
2023-04-02T01:26:57.908Z,1.88
2023-04-02T01:29:30.751Z,1.88
2023-04-02T01:32:01.901Z,2.00
2023-04-02T01:34:30.882Z,1.98
2023-04-02T01:37:22.918Z,1.10
2023-04-02T01:40:09.757Z,2.20
2023-04-02T01:42:41.497Z,2.08
2023-04-02T01:45:12.229Z,1.90
2023-04-02T01:47:41.179Z,1.58
2023-04-02T01:50:24.015Z,1.97
2023-04-02T01:52:55.075Z,1.50
2023-04-02T01:55:30.216Z,2.05
2023-04-02T01:57:58.737Z,1.60
2023-04-02T02:00:30.294Z,2.00
2023-04-02T02:03:00.972Z,1.67
2023-04-02T02:05:29.487Z,2.20
2023-04-02T02:07:59.007Z,1.70
2023-04-02T02:10:29.078Z,1.95
2023-04-02T02:12:59.245Z,2.17
2023-04-02T02:15:28.811Z,2.20
2023-04-02T02:17:59.474Z,2.10
2023-04-02T02:20:28.993Z,1.95
2023-04-02T02:22:57.452Z,1.65
2023-04-02T02:25:30.339Z,2.05
2023-04-02T02:28:06.264Z,2.10
2023-04-02T02:30:37.871Z,2.15
2023-04-02T02:33:14.244Z,1.88
2023-04-02T02:35:46.866Z,2.40
2023-04-02T02:38:36.976Z,1.85
2023-04-02T02:41:18.930Z,1.93
2023-04-02T02:43:50.922Z,1.85
2023-04-02T02:46:22.365Z,1.42
2023-04-02T02:48:52.068Z,2.10
2023-04-02T02:51:25.217Z,1.90
2023-04-02T02:53:58.822Z,2.03
2023-04-02T02:56:27.931Z,1.90
2023-04-02T02:58:55.311Z,1.77
2023-04-02T03:01:31.925Z,2.08
2023-04-02T03:04:03.570Z,1.13
2023-04-02T03:06:32.473Z,1.53
2023-04-02T03:09:06.865Z,2.00
2023-04-02T03:11:41.329Z,1.65
2023-04-02T03:14:21.322Z,1.58
2023-04-02T03:16:54.605Z,1.65
2023-04-02T03:19:31.165Z,1.90
2023-04-02T03:22:07.600Z,1.80
2023-04-02T03:24:46.801Z,1.17
2023-04-02T03:27:18.930Z,1.60
2023-04-02T03:29:54.457Z,1.52
2023-04-02T03:32:26.969Z,1.70
2023-04-02T03:34:57.718Z,1.45
2023-04-02T03:37:29.877Z,1.70
2023-04-02T03:40:02.317Z,1.58
2023-04-02T03:42:39.091Z,1.40
2023-04-02T03:45:14.765Z,1.30
2023-04-02T03:47:48.746Z,1.45
2023-04-02T03:50:23.337Z,1.48
2023-04-02T03:52:54.484Z,1.65
2023-04-02T03:55:24.917Z,1.80
2023-04-02T03:58:00.366Z,1.80
2023-04-02T04:00:36.360Z,1.52
2023-04-02T04:03:11.633Z,1.80
2023-04-02T04:05:48.351Z,1.30
2023-04-02T04:08:19.118Z,1.60
2023-04-02T04:10:51.376Z,1.67
2023-04-02T04:13:23.882Z,1.50
2023-04-02T04:15:55.158Z,1.63
2023-04-02T04:18:34.810Z,1.42
2023-04-02T04:21:15.510Z,1.50
2023-04-02T04:23:50.259Z,1.57
2023-04-02T04:26:24.614Z,1.60
2023-04-02T04:29:05.810Z,1.50
2023-04-02T04:31:41.144Z,1.42
2023-04-02T04:34:16.101Z,1.60
2023-04-02T04:36:54.340Z,1.60
2023-04-02T04:39:34.650Z,1.30
2023-04-02T04:42:04.989Z,1.40
2023-04-02T04:44:41.887Z,1.80
2023-04-02T04:47:18.000Z,1.60
2023-04-02T04:49:52.093Z,1.40
2023-04-02T04:52:23.454Z,1.80
2023-04-02T04:54:51.278Z,1.33
2023-04-02T04:57:29.786Z,1.15
2023-04-02T05:00:06.878Z,1.50
2023-04-02T05:02:42.474Z,1.40
2023-04-02T05:05:20.373Z,1.50
2023-04-02T05:07:56.770Z,1.35
2023-04-02T05:10:31.549Z,1.48
2023-04-02T05:13:05.650Z,1.40
2023-04-02T05:15:39.136Z,1.33
2023-04-02T05:18:19.314Z,1.33
2023-04-02T05:20:52.245Z,1.52
2023-04-02T05:23:24.105Z,1.63
2023-04-02T05:25:57.861Z,1.45
2023-04-02T05:28:32.083Z,1.60
2023-04-02T05:31:04.234Z,1.55
2023-04-02T05:33:34.848Z,1.85
2023-04-02T05:36:11.592Z,1.80
2023-04-02T05:38:46.395Z,1.58
2023-04-02T05:41:24.437Z,1.40
2023-04-02T05:44:01.628Z,1.33
2023-04-02T05:46:34.550Z,1.65
2023-04-02T05:49:06.815Z,1.50
2023-04-02T05:51:42.051Z,1.20
2023-04-02T05:54:23.092Z,1.47
2023-04-02T05:56:59.963Z,1.02
2023-04-02T05:59:31.571Z,1.23
2023-04-02T06:02:03.784Z,1.02
2023-04-02T06:04:46.371Z,1.20
2023-04-02T06:07:19.730Z,1.20
2023-04-02T06:09:55.970Z,1.17
2023-04-02T06:12:28.790Z,1.38
2023-04-02T06:14:56.571Z,1.35
2023-04-02T06:17:27.791Z,1.35
2023-04-02T06:19:59.548Z,1.20
2023-04-02T06:22:36.783Z,0.93
2023-04-02T06:25:09.611Z,1.10
2023-04-02T06:27:43.753Z,1.27
2023-04-02T06:30:19.837Z,1.10
2023-04-02T06:32:50.337Z,1.20
2023-04-02T06:35:19.887Z,0.98
2023-04-02T06:38:01.112Z,1.20
2023-04-02T06:40:40.544Z,1.00
2023-04-02T06:43:26.810Z,1.35
2023-04-02T06:46:01.251Z,0.80
2023-04-02T06:48:41.785Z,0.95
2023-04-02T06:51:11.677Z,1.08
2023-04-02T06:53:44.239Z,1.10
2023-04-02T06:56:22.373Z,1.30
2023-04-02T06:58:50.245Z,1.10
2023-04-02T07:01:22.799Z,1.20
2023-04-02T07:03:50.294Z,1.02
2023-04-02T07:06:29.043Z,1.20
2023-04-02T07:09:01.300Z,1.08
2023-04-02T07:11:28.671Z,0.70
2023-04-02T07:13:59.437Z,1.00
2023-04-02T07:16:29.293Z,1.05
2023-04-02T07:18:58.675Z,1.30
2023-04-02T07:21:27.638Z,0.93
2023-04-02T07:23:55.019Z,0.70
2023-04-02T07:26:27.259Z,0.82
2023-04-02T07:28:54.861Z,0.85
2023-04-02T07:31:24.628Z,1.10
2023-04-02T07:33:52.919Z,1.20
2023-04-02T07:36:21.737Z,0.87
2023-04-02T07:38:49.666Z,1.10
2023-04-02T07:41:18.167Z,0.93
2023-04-02T07:43:47.368Z,1.08
2023-04-02T07:46:16.743Z,1.08
2023-04-02T07:48:44.414Z,0.87
2023-04-02T07:51:15.913Z,1.10
2023-04-02T07:53:43.217Z,1.10
2023-04-02T07:56:16.043Z,0.68
2023-04-02T07:58:43.458Z,0.93
2023-04-02T08:01:18.752Z,1.00
2023-04-02T08:03:46.639Z,1.15
2023-04-02T08:06:14.021Z,0.98
2023-04-02T08:08:41.432Z,1.00
2023-04-02T08:11:08.860Z,0.95
2023-04-02T08:13:36.610Z,1.20
2023-04-02T08:16:05.569Z,1.23
2023-04-02T08:18:34.600Z,1.00
2023-04-02T08:21:02.785Z,1.20
2023-04-02T08:23:30.286Z,1.10
2023-04-02T08:25:57.728Z,1.50
2023-04-02T08:28:25.060Z,1.52
2023-04-02T08:30:52.651Z,1.10
2023-04-02T08:33:20.237Z,1.58
2023-04-02T08:35:49.811Z,1.20
2023-04-02T08:38:18.995Z,1.30
2023-04-02T08:40:48.830Z,1.20
2023-04-02T08:43:30.898Z,1.10
2023-04-02T08:46:09.404Z,0.93
2023-04-02T08:48:42.457Z,1.10
2023-04-02T08:51:22.600Z,1.27
2023-04-02T08:53:51.032Z,1.20
2023-04-02T08:56:23.987Z,1.30
2023-04-02T08:58:55.911Z,1.27
2023-04-02T09:01:35.063Z,1.30
2023-04-02T09:04:07.316Z,1.30
2023-04-02T09:06:37.200Z,1.27
2023-04-02T09:09:04.956Z,1.48
2023-04-02T09:11:36.781Z,1.60
2023-04-02T09:14:11.850Z,1.42
2023-04-02T09:16:43.488Z,1.00
2023-04-02T09:19:19.777Z,1.15
2023-04-02T09:21:59.905Z,1.08
2023-04-02T09:24:27.244Z,1.20
2023-04-02T09:26:54.468Z,1.30
2023-04-02T09:29:38.996Z,0.80
2023-04-02T09:32:19.828Z,1.05
2023-04-02T09:34:47.033Z,0.95
2023-04-02T09:37:18.839Z,0.70
2023-04-02T09:39:46.139Z,0.93
2023-04-02T09:42:30.699Z,0.90
2023-04-02T09:45:13.201Z,1.02
2023-04-02T09:47:42.409Z,0.93
2023-04-02T09:50:26.790Z,1.00
2023-04-02T09:52:55.490Z,1.23
2023-04-02T09:55:26.247Z,0.97
2023-04-02T09:58:08.551Z,1.30
2023-04-02T10:00:36.518Z,1.20
2023-04-02T10:03:06.114Z,1.13
2023-04-02T10:05:39.811Z,1.10
2023-04-02T10:08:18.382Z,1.40
2023-04-02T10:10:49.535Z,1.05
2023-04-02T10:13:22.777Z,1.08
2023-04-02T10:15:55.779Z,1.00
2023-04-02T10:18:33.316Z,1.02
2023-04-02T10:21:02.802Z,1.33
2023-04-02T10:23:32.138Z,1.38
2023-04-02T10:26:09.878Z,1.60
2023-04-02T10:28:50.729Z,1.35
2023-04-02T10:31:25.278Z,1.42
2023-04-02T10:34:01.029Z,0.90
2023-04-02T10:36:40.450Z,1.08
2023-04-02T10:39:12.600Z,1.30
2023-04-02T10:41:48.217Z,1.10
2023-04-02T10:44:33.161Z,1.10
2023-04-02T10:47:09.199Z,1.10
2023-04-02T10:49:42.933Z,1.40
2023-04-02T10:52:14.984Z,1.20
2023-04-02T10:54:48.416Z,1.20
2023-04-02T10:57:26.957Z,1.17
2023-04-02T10:59:57.756Z,1.23
2023-04-02T11:02:32.295Z,1.38
2023-04-02T11:05:07.008Z,1.17
2023-04-02T11:07:44.862Z,1.40
2023-04-02T11:10:17.384Z,1.08
2023-04-02T11:12:52.295Z,1.27
2023-04-02T11:15:20.637Z,1.40
2023-04-02T11:17:48.471Z,1.40
2023-04-02T11:20:43.269Z,1.00
2023-04-02T11:23:12.633Z,1.33
2023-04-02T11:25:42.278Z,1.20
2023-04-02T11:28:18.906Z,1.55
2023-04-02T11:30:48.472Z,1.60
2023-04-02T11:33:43.112Z,1.50
2023-04-02T11:36:44.716Z,1.27
2023-04-02T11:39:17.478Z,1.27
2023-04-02T11:42:03.946Z,1.42
2023-04-02T11:44:31.374Z,1.40
2023-04-02T11:47:17.722Z,1.60
2023-04-02T11:49:58.932Z,1.70
2023-04-02T11:52:29.875Z,1.50
2023-04-02T11:55:17.880Z,1.52
2023-04-02T11:58:01.796Z,1.33
2023-04-02T12:00:57.355Z,1.52
2023-04-02T12:03:47.686Z,1.77
2023-04-02T12:06:27.716Z,1.57
2023-04-02T12:09:04.757Z,1.30
2023-04-02T12:11:34.061Z,1.42
2023-04-02T12:14:06.630Z,1.52
2023-04-02T12:16:35.010Z,1.52
2023-04-02T12:19:08.006Z,1.50
2023-04-02T12:21:35.415Z,1.40
2023-04-02T12:24:03.636Z,0.95
2023-04-02T12:26:42.270Z,1.30
2023-04-02T12:29:23.385Z,1.17
2023-04-02T12:31:51.352Z,1.10
2023-04-02T12:34:20.572Z,1.23
2023-04-02T12:36:59.577Z,1.33
2023-04-02T12:39:28.508Z,1.40
2023-04-02T12:41:56.722Z,1.30
2023-04-02T12:44:27.530Z,1.00
2023-04-02T12:46:56.048Z,1.05
2023-04-02T12:49:34.206Z,1.17
2023-04-02T12:52:03.960Z,1.25
2023-04-02T12:54:37.438Z,1.38
2023-04-02T12:57:21.998Z,1.10
2023-04-02T12:59:50.793Z,1.08
2023-04-02T13:02:20.504Z,1.08
2023-04-02T13:04:48.380Z,1.30
2023-04-02T13:07:18.503Z,0.82
2023-04-02T13:09:47.493Z,1.30
2023-04-02T13:12:26.703Z,0.95
2023-04-02T13:14:57.044Z,1.08
2023-04-02T13:17:42.561Z,1.10
2023-04-02T13:20:30.769Z,1.00
2023-04-02T13:22:58.772Z,0.97
2023-04-02T13:25:30.974Z,1.20
2023-04-02T13:27:58.785Z,1.15
2023-04-02T13:30:28.692Z,1.10
2023-04-02T13:32:56.495Z,1.15
2023-04-02T13:35:23.873Z,0.90
2023-04-02T13:37:51.308Z,0.93
2023-04-02T13:40:19.257Z,0.80
2023-04-02T13:42:48.619Z,1.23
2023-04-02T13:45:24.233Z,0.93
2023-04-02T13:47:53.336Z,1.00
2023-04-02T13:50:22.586Z,1.00
2023-04-02T13:52:51.794Z,0.93
2023-04-02T13:55:21.201Z,0.90
2023-04-02T13:57:50.011Z,1.02
2023-04-02T14:00:18.159Z,0.97
2023-04-02T14:02:50.822Z,1.05
2023-04-02T14:05:30.538Z,1.00
2023-04-02T14:08:06.571Z,0.80
2023-04-02T14:10:47.011Z,0.90
2023-04-02T14:13:28.455Z,0.80
2023-04-02T14:16:08.685Z,1.02
2023-04-02T14:19:02.221Z,1.10
2023-04-02T14:21:41.948Z,1.35
2023-04-02T14:24:17.983Z,1.30
2023-04-02T14:27:19.226Z,0.90
2023-04-02T14:29:51.977Z,1.10
2023-04-02T14:32:25.848Z,1.10
2023-04-02T14:35:04.458Z,0.85
2023-04-02T14:37:39.307Z,0.82
2023-04-02T14:40:17.549Z,1.03
2023-04-02T14:42:50.891Z,1.10
2023-04-02T14:45:27.146Z,1.05
2023-04-02T14:48:00.734Z,1.08
2023-04-02T14:50:32.988Z,0.93
2023-04-02T14:53:08.550Z,1.00
2023-04-02T14:55:39.301Z,0.95
2023-04-02T14:58:15.586Z,1.00
2023-04-02T15:00:46.493Z,1.00
2023-04-02T15:03:18.139Z,0.90
2023-04-02T15:05:47.788Z,1.00
2023-04-02T15:08:22.633Z,1.10
2023-04-02T15:11:02.865Z,0.80
2023-04-02T15:13:36.945Z,0.80
2023-04-02T15:16:11.566Z,1.05
2023-04-02T15:18:39.038Z,0.90
2023-04-02T15:21:29.320Z,1.05
2023-04-02T15:24:04.119Z,0.98
2023-04-02T15:26:41.006Z,1.10
2023-04-02T15:29:28.989Z,0.90
2023-04-02T15:32:05.655Z,1.13
2023-04-02T15:34:39.914Z,0.82
2023-04-02T15:37:21.827Z,1.00
2023-04-02T15:40:13.143Z,0.90
2023-04-02T15:42:44.691Z,0.85
2023-04-02T15:45:36.884Z,1.00
2023-04-02T15:48:26.238Z,0.95
2023-04-02T15:51:07.574Z,0.90
2023-04-02T15:53:43.657Z,1.10
2023-04-02T15:56:36.135Z,1.02
2023-04-02T15:59:19.918Z,0.90
2023-04-02T16:01:53.928Z,0.90
2023-04-02T16:04:40.399Z,1.10
2023-04-02T16:07:25.109Z,0.95
2023-04-02T16:10:02.642Z,0.90
2023-04-02T16:12:32.747Z,0.97
2023-04-02T16:15:07.879Z,0.88
2023-04-02T16:17:40.625Z,0.90
2023-04-02T16:20:19.332Z,1.00
2023-04-02T16:23:00.405Z,1.00
2023-04-02T16:25:34.258Z,1.10
2023-04-02T16:28:14.209Z,1.10
2023-04-02T16:30:57.583Z,0.88
2023-04-02T16:33:35.554Z,1.27
2023-04-02T16:36:15.608Z,0.95
2023-04-02T16:38:52.390Z,1.20
2023-04-02T16:41:28.004Z,0.75
2023-04-02T16:44:06.504Z,0.88
2023-04-02T16:46:40.677Z,1.00
2023-04-02T16:49:21.072Z,1.00
2023-04-02T16:51:57.878Z,1.00
2023-04-02T16:54:35.951Z,1.23
2023-04-02T16:57:18.372Z,1.00
2023-04-02T16:59:56.943Z,1.00
2023-04-02T17:02:34.482Z,1.20
2023-04-02T17:05:11.673Z,1.00
2023-04-02T17:07:43.599Z,1.20
2023-04-02T17:10:24.180Z,1.00
2023-04-02T17:13:02.051Z,1.10
2023-04-02T17:15:37.269Z,1.00
2023-04-02T17:18:13.610Z,1.00
2023-04-02T17:20:41.627Z,0.95
2023-04-02T17:23:12.796Z,1.25
2023-04-02T17:25:46.614Z,1.50
2023-04-02T17:28:18.452Z,1.20
2023-04-02T17:30:50.414Z,0.93
2023-04-02T17:33:18.989Z,1.00
2023-04-02T17:35:54.573Z,1.38
2023-04-02T17:38:31.123Z,1.25
2023-04-02T17:41:07.946Z,1.27
2023-04-02T17:43:46.038Z,1.10
2023-04-02T17:46:23.577Z,1.10
2023-04-02T17:48:57.312Z,1.20
2023-04-02T17:51:35.544Z,1.30
2023-04-02T17:54:21.333Z,1.10
2023-04-02T17:57:04.639Z,1.70
2023-04-02T17:59:55.319Z,1.20
2023-04-02T18:02:38.107Z,1.10
2023-04-02T18:05:16.705Z,1.63
2023-04-02T18:07:53.142Z,1.13
2023-04-02T18:10:27.837Z,1.50
2023-04-02T18:12:57.340Z,1.25
2023-04-02T18:15:42.250Z,1.60
2023-04-02T18:18:22.270Z,1.30
2023-04-02T18:21:00.738Z,1.20
2023-04-02T18:23:40.576Z,1.20
2023-04-02T18:26:14.141Z,1.00
2023-04-02T18:28:52.554Z,1.27
2023-04-02T18:31:30.290Z,1.30
2023-04-02T18:34:34.826Z,1.10
2023-04-02T18:37:18.897Z,1.17
2023-04-02T18:39:59.709Z,1.20
2023-04-02T18:42:43.567Z,1.20
2023-04-02T18:45:18.265Z,1.30
2023-04-02T18:47:52.814Z,1.15
2023-04-02T18:50:28.781Z,1.00
2023-04-02T18:52:56.024Z,1.05
2023-04-02T18:55:27.258Z,1.10
2023-04-02T18:57:58.855Z,1.02
2023-04-02T19:00:29.567Z,1.00
2023-04-02T19:03:01.785Z,1.07
2023-04-02T19:05:40.506Z,1.10
2023-04-02T19:08:16.437Z,1.10
2023-04-02T19:10:45.262Z,1.20
2023-04-02T19:13:15.379Z,1.23
2023-04-02T19:15:57.297Z,1.10
2023-04-02T19:18:36.607Z,1.10
2023-04-02T19:21:15.664Z,1.40
2023-04-02T19:23:58.052Z,1.15
2023-04-02T19:26:31.227Z,0.90
2023-04-02T19:29:12.143Z,1.07
2023-04-02T19:31:49.607Z,1.20
2023-04-02T19:34:24.412Z,1.30
2023-04-02T19:36:57.026Z,1.00
2023-04-02T19:39:38.536Z,1.05
2023-04-02T19:42:14.435Z,1.27
2023-04-02T19:44:46.796Z,1.13
2023-04-02T19:47:16.264Z,1.23
2023-04-02T19:49:43.705Z,0.93
2023-04-02T19:52:12.243Z,1.00
2023-04-02T19:54:39.612Z,0.90
2023-04-02T19:57:07.092Z,1.00
2023-04-02T19:59:34.383Z,1.05
2023-04-02T20:02:05.866Z,1.08
2023-04-02T20:04:33.148Z,1.27
2023-04-02T20:07:00.530Z,1.00
2023-04-02T20:09:29.783Z,1.20
2023-04-02T20:11:56.996Z,1.17
2023-04-02T20:14:24.266Z,1.33
2023-04-02T20:16:51.860Z,1.20
2023-04-02T20:19:19.712Z,1.07
2023-04-02T20:21:46.921Z,1.05
2023-04-02T20:24:14.114Z,1.20
2023-04-02T20:26:42.627Z,1.23
2023-04-02T20:29:09.829Z,1.13
2023-04-02T20:31:37.067Z,1.10
2023-04-02T20:34:06.599Z,0.90
2023-04-02T20:36:33.934Z,0.85
2023-04-02T20:39:01.262Z,1.02
2023-04-02T20:41:28.455Z,1.20
2023-04-02T20:43:57.320Z,0.80
2023-04-02T20:46:25.228Z,1.00
2023-04-02T20:48:52.599Z,1.00
2023-04-02T20:51:19.789Z,1.02
2023-04-02T20:53:47.672Z,0.77
2023-04-02T20:56:16.482Z,0.80
2023-04-02T20:58:44.074Z,1.15
2023-04-02T21:01:16.732Z,1.20
2023-04-02T21:03:44.195Z,0.93
2023-04-02T21:06:14.001Z,0.95
2023-04-02T21:08:41.898Z,1.40
2023-04-02T21:11:09.753Z,1.00
2023-04-02T21:13:37.675Z,0.95
2023-04-02T21:16:12.004Z,0.90
2023-04-02T21:18:40.607Z,1.10
2023-04-02T21:21:08.310Z,0.83
2023-04-02T21:23:35.477Z,1.23
2023-04-02T21:26:06.137Z,0.98
2023-04-02T21:28:34.777Z,1.10
2023-04-02T21:31:03.656Z,0.88
2023-04-02T21:33:35.136Z,1.00
2023-04-02T21:36:07.788Z,0.95
2023-04-02T21:38:35.087Z,1.17
2023-04-02T21:41:12.839Z,1.15
2023-04-02T21:43:40.277Z,1.00
2023-04-02T21:46:07.543Z,1.10
2023-04-02T21:48:34.760Z,1.02
2023-04-02T21:51:08.557Z,1.00
2023-04-02T21:53:36.085Z,1.00
2023-04-02T21:56:05.268Z,0.80
2023-04-02T21:58:32.569Z,0.80
2023-04-02T22:00:59.831Z,1.00
2023-04-02T22:03:31.642Z,0.90
2023-04-02T22:06:04.743Z,0.80
2023-04-02T22:08:34.152Z,1.15
2023-04-02T22:11:06.481Z,1.00
2023-04-02T22:13:33.823Z,0.95
2023-04-02T22:16:02.809Z,0.93
2023-04-02T22:18:31.388Z,0.90
2023-04-02T22:20:59.696Z,0.95
2023-04-02T22:23:28.032Z,0.73
2023-04-02T22:25:58.240Z,1.25
2023-04-02T22:28:26.798Z,0.70
2023-04-02T22:30:54.537Z,0.60
2023-04-02T22:33:22.137Z,0.88
2023-04-02T22:35:51.515Z,1.10
2023-04-02T22:38:18.846Z,0.73
2023-04-02T22:40:46.890Z,1.00
2023-04-02T22:43:15.513Z,0.90
2023-04-02T22:45:44.821Z,1.10
2023-04-02T22:48:12.030Z,0.73
2023-04-02T22:50:39.377Z,1.13
2023-04-02T22:53:07.079Z,0.90
2023-04-02T22:55:34.283Z,0.93
2023-04-02T22:58:01.484Z,1.10
2023-04-02T23:00:30.039Z,0.97
2023-04-02T23:02:57.290Z,0.82
2023-04-02T23:05:24.685Z,1.02
2023-04-02T23:07:52.019Z,1.00
2023-04-02T23:10:19.237Z,1.10
2023-04-02T23:12:46.434Z,0.60
2023-04-02T23:15:13.627Z,1.10
2023-04-02T23:17:42.195Z,1.00
2023-04-02T23:20:11.863Z,0.60
2023-04-02T23:22:39.062Z,0.90
2023-04-02T23:25:06.826Z,0.70
2023-04-02T23:27:34.491Z,0.70
2023-04-02T23:30:01.698Z,0.60
2023-04-02T23:32:28.946Z,0.63
2023-04-02T23:34:57.504Z,0.80
2023-04-02T23:37:24.782Z,1.10
2023-04-02T23:39:51.939Z,0.85
2023-04-02T23:42:19.136Z,0.85
2023-04-02T23:44:46.325Z,0.70
2023-04-02T23:47:13.533Z,1.00
2023-04-02T23:49:42.105Z,0.83
2023-04-02T23:52:10.654Z,0.30
2023-04-02T23:54:37.822Z,1.00
2023-04-02T23:57:05.073Z,0.73
2023-04-02T23:59:32.251Z,1.00
