createdAt,value
2019-01-22T00:12:09.724Z,41.50
2019-01-22T00:25:32.689Z,41.60
2019-01-22T00:52:30.347Z,41.70
2019-01-22T01:05:37.492Z,41.90
2019-01-22T01:18:44.618Z,42.20
2019-01-22T01:31:51.780Z,42.40
2019-01-22T01:44:58.886Z,42.70
2019-01-22T01:58:06.029Z,42.80
2019-01-22T02:11:29.515Z,42.80
2019-01-22T02:24:52.348Z,43.10
2019-01-22T02:38:15.144Z,42.70
2019-01-22T02:51:37.993Z,42.70
2019-01-22T03:05:00.799Z,42.60
2019-01-22T03:18:23.600Z,42.70
2019-01-22T03:31:46.381Z,42.70
2019-01-22T03:45:09.202Z,42.70
2019-01-22T04:11:33.710Z,43.60
2019-01-22T04:24:40.876Z,43.80
2019-01-22T04:37:48.062Z,43.80
2019-01-22T04:50:55.220Z,43.90
2019-01-22T05:17:05.824Z,44.10
2019-01-22T05:30:12.917Z,44.20
2019-01-22T05:56:25.235Z,44.30
2019-01-22T06:09:32.446Z,44.50
2019-01-22T06:22:39.616Z,44.50
2019-01-22T06:35:46.808Z,44.50
2019-01-22T06:48:54.010Z,44.60
2019-01-22T07:02:01.131Z,44.70
2019-01-22T07:15:24.922Z,44.70
2019-01-22T07:28:47.763Z,45.00
2019-01-22T07:42:10.545Z,44.90
2019-01-22T07:55:33.344Z,44.80
2019-01-22T08:08:56.181Z,44.60
2019-01-22T08:35:20.653Z,45.40
2019-01-22T08:48:27.819Z,45.30
2019-01-22T09:01:35.568Z,45.20
2019-01-22T09:14:42.182Z,35.70
2019-01-22T09:27:49.274Z,32.30
2019-01-22T09:40:56.405Z,30.40
2019-01-22T09:54:20.378Z,29.40
2019-01-22T10:07:43.239Z,29.00
2019-01-22T10:21:06.066Z,32.30
2019-01-22T10:34:28.824Z,34.40
2019-01-22T10:47:51.668Z,36.10
2019-01-22T11:01:14.485Z,40.00
2019-01-22T11:14:37.308Z,38.80
2019-01-22T11:28:00.185Z,42.50
2019-01-22T11:54:24.729Z,41.90
2019-01-22T12:20:37.491Z,41.40
2019-01-22T12:33:44.751Z,40.90
2019-01-22T12:46:51.995Z,41.00
2019-01-22T13:13:03.187Z,40.40
2019-01-22T13:26:11.718Z,39.70
2019-01-22T13:39:17.496Z,39.80
2019-01-22T13:52:24.690Z,40.00
2019-01-22T14:18:35.347Z,40.40
2019-01-22T14:31:42.466Z,40.80
2019-01-22T14:44:49.603Z,40.10
2019-01-22T14:57:57.389Z,40.60
2019-01-22T15:11:04.536Z,40.80
2019-01-22T15:24:28.670Z,41.10
2019-01-22T15:37:51.481Z,41.00
2019-01-22T15:51:14.289Z,41.40
2019-01-22T16:04:37.111Z,41.80
2019-01-22T16:44:08.028Z,42.20
2019-01-22T16:57:15.147Z,42.30
2019-01-22T17:10:22.294Z,42.30
2019-01-22T17:36:33.758Z,41.80
2019-01-22T17:49:40.986Z,41.30
2019-01-22T18:02:48.127Z,40.90
2019-01-22T18:28:59.425Z,41.60
2019-01-22T18:42:06.540Z,41.70
2019-01-22T18:55:13.671Z,42.00
2019-01-22T19:08:20.811Z,33.80
2019-01-22T19:21:28.680Z,33.70
2019-01-22T19:34:52.808Z,36.10
2019-01-22T19:48:15.605Z,37.00
2019-01-22T20:01:38.432Z,37.50
2019-01-22T20:15:01.254Z,37.80
2019-01-22T20:28:24.024Z,38.30
2019-01-22T20:41:46.876Z,38.50
2019-01-22T20:55:09.739Z,38.90
2019-01-22T21:08:32.501Z,39.10
2019-01-22T21:21:55.292Z,39.10
2019-01-22T21:35:18.114Z,39.30
2019-01-22T21:48:40.931Z,39.50
2019-01-22T22:02:03.775Z,39.60
2019-01-22T22:15:26.550Z,39.80
2019-01-22T22:28:49.473Z,40.10
2019-01-22T22:42:12.174Z,40.30
2019-01-22T22:55:35.004Z,40.50
2019-01-22T23:08:57.811Z,40.60
2019-01-22T23:22:20.632Z,40.70
2019-01-22T23:35:43.509Z,40.80
2019-01-22T23:49:06.260Z,41.60
