createdAt,value
2019-01-29T00:02:21.114Z,89.43
2019-01-29T00:04:47.573Z,86.17
2019-01-29T00:07:15.078Z,92.90
2019-01-29T00:09:41.530Z,90.70
2019-01-29T00:12:07.996Z,94.60
2019-01-29T00:14:34.413Z,93.33
2019-01-29T00:17:00.864Z,94.10
2019-01-29T00:19:27.276Z,97.00
2019-01-29T00:21:53.691Z,98.53
2019-01-29T00:24:20.157Z,94.10
2019-01-29T00:26:46.512Z,97.23
2019-01-29T00:29:13.171Z,94.10
2019-01-29T00:31:39.542Z,95.43
2019-01-29T00:34:05.993Z,90.57
2019-01-29T00:36:32.360Z,100.47
2019-01-29T00:38:58.763Z,94.73
2019-01-29T00:41:25.154Z,106.23
2019-01-29T00:43:51.660Z,107.73
2019-01-29T00:46:18.060Z,112.57
2019-01-29T00:48:44.440Z,118.60
2019-01-29T00:51:10.860Z,109.90
2019-01-29T00:53:37.247Z,104.27
2019-01-29T00:56:03.635Z,102.03
2019-01-29T00:58:30.811Z,107.50
2019-01-29T01:00:57.171Z,111.70
2019-01-29T01:03:23.569Z,118.63
2019-01-29T01:05:49.921Z,116.37
2019-01-29T01:08:16.332Z,120.03
2019-01-29T01:10:42.692Z,111.67
2019-01-29T01:13:09.095Z,110.93
2019-01-29T01:15:35.493Z,104.73
2019-01-29T01:18:01.915Z,99.47
2019-01-29T01:20:28.318Z,104.33
2019-01-29T01:22:54.737Z,109.77
2019-01-29T01:25:21.086Z,107.53
2019-01-29T01:27:47.502Z,108.87
2019-01-29T01:30:15.952Z,105.47
2019-01-29T01:32:42.350Z,105.83
2019-01-29T01:35:08.956Z,104.43
2019-01-29T01:37:35.378Z,107.67
2019-01-29T01:40:06.111Z,103.37
2019-01-29T01:42:32.440Z,103.60
2019-01-29T01:44:58.821Z,102.17
2019-01-29T01:47:25.177Z,101.80
2019-01-29T01:49:51.560Z,96.77
2019-01-29T01:52:17.954Z,102.93
2019-01-29T01:54:44.397Z,103.83
2019-01-29T01:57:10.851Z,95.60
2019-01-29T01:59:37.174Z,94.80
2019-01-29T02:02:03.583Z,93.83
2019-01-29T02:04:30.030Z,99.43
2019-01-29T02:06:56.432Z,100.30
2019-01-29T02:09:22.800Z,103.93
2019-01-29T02:11:49.203Z,95.87
2019-01-29T02:14:15.595Z,99.27
2019-01-29T02:16:41.949Z,97.67
2019-01-29T02:19:08.417Z,101.13
2019-01-29T02:21:34.767Z,96.50
2019-01-29T02:24:01.125Z,93.63
2019-01-29T02:26:27.465Z,96.83
2019-01-29T02:28:53.862Z,97.73
2019-01-29T02:31:20.220Z,97.60
2019-01-29T02:33:46.678Z,94.23
2019-01-29T02:36:13.003Z,95.60
2019-01-29T02:38:39.392Z,93.83
2019-01-29T02:41:05.748Z,97.77
2019-01-29T02:43:32.238Z,98.67
2019-01-29T02:45:58.567Z,92.70
2019-01-29T02:48:24.932Z,95.43
2019-01-29T02:50:54.324Z,94.63
2019-01-29T02:53:20.647Z,94.20
2019-01-29T02:55:47.048Z,91.93
2019-01-29T02:58:13.425Z,91.43
2019-01-29T03:00:39.777Z,90.97
2019-01-29T03:03:06.208Z,96.80
2019-01-29T03:05:32.549Z,97.97
2019-01-29T03:07:58.939Z,98.03
2019-01-29T03:10:26.231Z,101.60
2019-01-29T03:12:52.934Z,93.07
2019-01-29T03:15:23.079Z,96.20
2019-01-29T03:17:52.510Z,95.23
2019-01-29T03:20:18.867Z,93.73
2019-01-29T03:22:45.227Z,90.00
2019-01-29T03:25:12.081Z,89.67
2019-01-29T03:27:38.879Z,92.20
2019-01-29T03:30:09.062Z,92.87
2019-01-29T03:32:35.465Z,97.57
2019-01-29T03:35:02.257Z,92.23
2019-01-29T03:37:28.764Z,88.97
2019-01-29T03:39:55.156Z,88.50
2019-01-29T03:42:21.499Z,91.13
2019-01-29T03:44:47.876Z,85.77
2019-01-29T03:47:14.215Z,86.40
2019-01-29T03:49:40.605Z,87.77
2019-01-29T03:52:06.968Z,91.47
2019-01-29T03:54:33.321Z,86.27
2019-01-29T03:56:59.695Z,87.30
2019-01-29T03:59:26.084Z,87.07
2019-01-29T04:01:52.461Z,89.57
2019-01-29T04:04:18.848Z,87.27
2019-01-29T04:06:45.352Z,87.43
2019-01-29T04:09:11.878Z,88.23
2019-01-29T04:11:38.340Z,89.20
2019-01-29T04:14:04.742Z,88.20
2019-01-29T04:16:31.207Z,90.73
2019-01-29T04:18:57.523Z,93.53
2019-01-29T04:21:23.904Z,94.17
2019-01-29T04:23:50.241Z,95.30
2019-01-29T04:26:16.644Z,93.83
2019-01-29T04:28:42.987Z,90.97
2019-01-29T04:31:09.368Z,85.93
2019-01-29T04:33:35.755Z,84.67
2019-01-29T04:36:02.145Z,87.00
2019-01-29T04:38:28.521Z,89.63
2019-01-29T04:40:54.883Z,84.13
2019-01-29T04:43:21.370Z,85.27
2019-01-29T04:45:47.722Z,92.03
2019-01-29T04:48:14.138Z,87.77
2019-01-29T04:50:40.492Z,91.20
2019-01-29T04:53:06.925Z,86.93
2019-01-29T04:55:33.276Z,88.07
2019-01-29T04:57:59.691Z,83.30
2019-01-29T05:00:26.233Z,87.93
2019-01-29T05:02:52.670Z,87.17
2019-01-29T05:05:19.408Z,84.83
2019-01-29T05:07:45.760Z,87.73
2019-01-29T05:10:14.516Z,84.73
2019-01-29T05:12:40.899Z,86.57
2019-01-29T05:15:10.092Z,87.17
2019-01-29T05:17:36.444Z,86.63
2019-01-29T05:20:05.576Z,92.10
2019-01-29T05:22:32.057Z,91.67
2019-01-29T05:24:58.452Z,95.10
2019-01-29T05:27:24.806Z,84.73
2019-01-29T05:29:51.220Z,86.57
2019-01-29T05:32:17.546Z,89.00
2019-01-29T05:34:43.954Z,92.17
2019-01-29T05:37:10.322Z,92.93
2019-01-29T05:39:36.801Z,89.70
2019-01-29T05:42:03.273Z,95.30
2019-01-29T05:44:29.643Z,89.13
2019-01-29T05:46:56.031Z,93.50
2019-01-29T05:49:22.365Z,91.67
2019-01-29T05:51:48.783Z,88.70
2019-01-29T05:54:16.410Z,90.10
2019-01-29T05:56:43.085Z,91.63
2019-01-29T05:59:09.427Z,89.03
2019-01-29T06:01:35.884Z,82.93
2019-01-29T06:04:02.383Z,82.57
2019-01-29T06:06:28.821Z,84.30
2019-01-29T06:08:55.250Z,87.53
2019-01-29T06:11:21.653Z,86.33
2019-01-29T06:13:47.994Z,82.70
2019-01-29T06:16:15.483Z,80.10
2019-01-29T06:18:41.870Z,79.57
2019-01-29T06:21:08.244Z,79.50
2019-01-29T06:23:34.700Z,75.47
2019-01-29T06:26:01.111Z,74.97
2019-01-29T06:28:27.602Z,77.90
2019-01-29T06:30:54.004Z,77.10
2019-01-29T06:33:20.457Z,72.33
2019-01-29T06:35:46.868Z,73.20
2019-01-29T06:38:13.353Z,74.13
2019-01-29T06:40:39.857Z,78.33
2019-01-29T06:43:06.218Z,75.00
2019-01-29T06:45:32.608Z,72.50
2019-01-29T06:47:58.992Z,72.93
2019-01-29T06:50:26.142Z,70.20
2019-01-29T06:52:53.200Z,71.07
2019-01-29T06:55:21.665Z,69.23
2019-01-29T06:57:55.112Z,66.33
2019-01-29T07:00:22.927Z,69.37
2019-01-29T07:02:49.381Z,65.80
2019-01-29T07:05:15.766Z,68.43
2019-01-29T07:07:42.137Z,67.33
2019-01-29T07:10:15.374Z,66.07
2019-01-29T07:12:41.819Z,68.50
2019-01-29T07:15:14.348Z,65.53
2019-01-29T07:17:40.897Z,67.63
2019-01-29T07:20:09.328Z,66.93
2019-01-29T07:22:36.555Z,64.83
2019-01-29T07:25:05.645Z,65.93
2019-01-29T07:27:32.080Z,65.90
2019-01-29T07:29:58.475Z,62.87
2019-01-29T07:32:24.973Z,69.43
2019-01-29T07:34:51.614Z,67.77
2019-01-29T07:37:22.106Z,67.73
2019-01-29T07:39:46.915Z,61.80
2019-01-29T07:42:13.464Z,60.97
2019-01-29T07:44:40.232Z,64.77
2019-01-29T07:47:07.735Z,61.67
2019-01-29T07:49:34.235Z,62.33
2019-01-29T07:52:00.718Z,64.00
2019-01-29T07:54:33.167Z,62.67
2019-01-29T07:56:55.499Z,62.20
2019-01-29T07:59:32.637Z,64.37
2019-01-29T08:01:50.405Z,62.93
2019-01-29T08:04:16.887Z,62.43
2019-01-29T08:06:43.292Z,62.93
2019-01-29T08:09:09.982Z,60.47
2019-01-29T08:11:36.541Z,63.03
2019-01-29T08:14:03.656Z,62.27
2019-01-29T08:16:30.194Z,61.57
2019-01-29T08:18:56.894Z,64.23
2019-01-29T08:21:23.492Z,62.57
2019-01-29T08:23:50.162Z,64.37
2019-01-29T08:26:16.599Z,65.50
2019-01-29T08:28:43.085Z,66.27
2019-01-29T08:31:09.908Z,63.30
2019-01-29T08:33:36.405Z,61.33
2019-01-29T08:36:03.831Z,63.30
2019-01-29T08:38:30.240Z,63.67
2019-01-29T08:40:56.737Z,61.43
2019-01-29T08:43:23.274Z,59.30
2019-01-29T08:45:50.000Z,60.67
2019-01-29T08:48:17.355Z,62.97
2019-01-29T08:50:43.990Z,69.57
2019-01-29T08:53:10.364Z,62.57
2019-01-29T08:55:36.760Z,63.80
2019-01-29T08:58:03.211Z,62.27
2019-01-29T09:00:29.571Z,61.10
2019-01-29T09:02:56.664Z,58.03
2019-01-29T09:05:23.412Z,59.47
2019-01-29T09:07:50.529Z,59.47
2019-01-29T09:10:18.690Z,61.07
2019-01-29T09:12:45.417Z,57.33
2019-01-29T09:15:19.568Z,58.27
2019-01-29T09:17:46.051Z,58.53
2019-01-29T09:20:15.156Z,59.40
2019-01-29T09:22:42.583Z,57.07
2019-01-29T09:25:19.246Z,58.23
2019-01-29T09:27:39.683Z,62.03
2019-01-29T09:30:09.744Z,58.73
2019-01-29T09:32:36.215Z,56.77
2019-01-29T09:35:03.738Z,53.50
2019-01-29T09:37:30.227Z,52.73
2019-01-29T09:39:56.674Z,52.53
2019-01-29T09:42:23.015Z,50.80
2019-01-29T09:44:49.433Z,49.33
2019-01-29T09:47:15.810Z,48.70
2019-01-29T09:49:42.229Z,50.60
2019-01-29T09:52:08.586Z,44.67
2019-01-29T09:54:34.998Z,43.50
2019-01-29T09:57:01.384Z,43.30
2019-01-29T09:59:27.796Z,43.03
2019-01-29T10:01:54.195Z,42.23
2019-01-29T10:04:20.638Z,37.70
2019-01-29T10:06:47.069Z,41.93
2019-01-29T10:09:13.451Z,42.80
2019-01-29T10:11:39.880Z,47.17
2019-01-29T10:14:06.242Z,47.13
2019-01-29T10:16:32.683Z,41.73
2019-01-29T10:18:59.014Z,39.00
2019-01-29T10:21:25.471Z,35.47
2019-01-29T10:23:51.969Z,38.43
2019-01-29T10:26:18.382Z,37.40
2019-01-29T10:28:44.815Z,41.07
2019-01-29T10:31:11.239Z,42.53
2019-01-29T10:33:37.711Z,37.70
2019-01-29T10:36:04.279Z,34.77
2019-01-29T10:38:31.082Z,32.60
2019-01-29T10:40:57.684Z,32.93
2019-01-29T10:43:24.744Z,31.83
2019-01-29T10:45:51.609Z,32.03
2019-01-29T10:48:17.934Z,30.53
2019-01-29T10:50:44.687Z,33.60
2019-01-29T10:53:11.063Z,37.77
2019-01-29T10:55:46.764Z,47.43
2019-01-29T10:58:05.725Z,39.37
2019-01-29T11:00:35.055Z,31.53
2019-01-29T11:03:01.604Z,29.77
2019-01-29T11:05:28.341Z,30.07
2019-01-29T11:07:54.739Z,31.77
2019-01-29T11:10:21.401Z,29.00
2019-01-29T11:12:48.002Z,31.43
2019-01-29T11:15:17.411Z,34.80
2019-01-29T11:17:43.990Z,27.63
2019-01-29T11:20:13.643Z,26.30
2019-01-29T11:22:40.060Z,28.57
2019-01-29T11:25:10.291Z,32.03
2019-01-29T11:27:36.879Z,35.03
2019-01-29T11:30:06.530Z,33.77
2019-01-29T11:32:33.065Z,37.27
2019-01-29T11:34:59.475Z,38.83
2019-01-29T11:37:25.810Z,44.37
2019-01-29T11:39:52.253Z,35.33
2019-01-29T11:42:18.670Z,48.50
2019-01-29T11:44:45.065Z,22.33
2019-01-29T11:47:11.545Z,25.30
2019-01-29T11:49:38.075Z,28.40
2019-01-29T11:52:04.689Z,19.77
2019-01-29T11:54:31.160Z,21.30
2019-01-29T11:56:57.555Z,20.97
2019-01-29T11:59:24.023Z,23.13
2019-01-29T12:01:50.369Z,24.70
2019-01-29T12:04:16.918Z,24.70
2019-01-29T12:06:43.400Z,21.00
2019-01-29T12:09:09.943Z,19.07
2019-01-29T12:11:36.642Z,17.33
2019-01-29T12:14:03.435Z,17.00
2019-01-29T12:16:29.888Z,16.53
2019-01-29T12:18:56.247Z,16.93
2019-01-29T12:21:22.713Z,15.20
2019-01-29T12:23:49.080Z,15.07
2019-01-29T12:26:15.547Z,14.90
2019-01-29T12:28:42.095Z,17.57
2019-01-29T12:31:08.520Z,14.90
2019-01-29T12:33:36.007Z,13.87
2019-01-29T12:36:02.446Z,17.03
2019-01-29T12:38:29.008Z,13.70
2019-01-29T12:40:56.308Z,15.77
2019-01-29T12:43:22.739Z,16.40
2019-01-29T12:45:49.185Z,13.57
2019-01-29T12:48:16.674Z,29.50
2019-01-29T12:50:44.974Z,31.03
2019-01-29T12:53:13.337Z,13.73
2019-01-29T12:55:39.792Z,12.00
2019-01-29T12:58:06.888Z,11.87
2019-01-29T13:00:41.320Z,10.67
2019-01-29T13:03:07.716Z,10.73
2019-01-29T13:05:34.104Z,10.77
2019-01-29T13:08:00.513Z,11.00
2019-01-29T13:10:27.047Z,9.53
2019-01-29T13:12:53.458Z,11.50
2019-01-29T13:15:29.212Z,10.17
2019-01-29T13:17:57.417Z,14.03
2019-01-29T13:20:23.892Z,9.93
2019-01-29T13:22:50.397Z,11.33
2019-01-29T13:25:17.104Z,13.33
2019-01-29T13:27:43.564Z,13.47
2019-01-29T13:30:21.959Z,17.23
2019-01-29T13:32:48.631Z,19.70
2019-01-29T13:35:16.394Z,17.10
2019-01-29T13:37:42.783Z,14.40
2019-01-29T13:40:12.044Z,18.43
2019-01-29T13:42:38.475Z,19.40
2019-01-29T13:45:08.399Z,12.13
2019-01-29T13:47:35.451Z,17.13
2019-01-29T13:50:04.752Z,13.13
2019-01-29T13:52:31.107Z,11.07
2019-01-29T13:54:57.666Z,13.07
2019-01-29T13:57:24.083Z,14.63
2019-01-29T13:59:50.568Z,16.77
2019-01-29T14:02:17.023Z,12.57
2019-01-29T14:04:43.491Z,15.37
2019-01-29T14:07:09.971Z,15.90
2019-01-29T14:09:36.463Z,20.10
2019-01-29T14:12:04.322Z,17.23
2019-01-29T14:14:32.349Z,14.90
2019-01-29T14:16:58.745Z,17.43
2019-01-29T14:19:25.155Z,13.30
2019-01-29T14:21:52.128Z,12.50
2019-01-29T14:24:18.664Z,12.37
2019-01-29T14:26:47.917Z,12.63
2019-01-29T14:29:13.298Z,19.07
2019-01-29T14:31:39.859Z,13.53
2019-01-29T14:34:06.290Z,17.70
2019-01-29T14:36:33.030Z,17.07
2019-01-29T14:39:12.247Z,13.80
2019-01-29T14:41:38.981Z,14.50
2019-01-29T14:44:05.428Z,17.10
2019-01-29T14:46:31.813Z,15.67
2019-01-29T14:48:58.279Z,16.67
2019-01-29T14:51:24.731Z,15.87
2019-01-29T14:53:51.158Z,16.60
2019-01-29T14:56:17.780Z,16.80
2019-01-29T14:58:44.173Z,16.47
2019-01-29T15:01:10.897Z,15.83
2019-01-29T15:03:37.442Z,17.53
2019-01-29T15:06:03.983Z,17.47
2019-01-29T15:08:30.433Z,17.80
2019-01-29T15:10:56.809Z,18.87
2019-01-29T15:13:23.338Z,16.50
2019-01-29T15:15:51.566Z,18.47
2019-01-29T15:18:19.880Z,16.73
2019-01-29T15:20:46.268Z,18.77
2019-01-29T15:23:12.802Z,19.67
2019-01-29T15:25:39.313Z,17.57
2019-01-29T15:28:05.631Z,16.33
2019-01-29T15:30:32.071Z,16.73
2019-01-29T15:32:58.590Z,15.93
2019-01-29T15:35:25.134Z,14.67
2019-01-29T15:37:51.543Z,15.33
2019-01-29T15:40:19.840Z,14.63
2019-01-29T15:42:46.721Z,16.77
2019-01-29T15:45:18.811Z,21.87
2019-01-29T15:47:45.230Z,14.73
2019-01-29T15:50:18.118Z,12.57
2019-01-29T15:52:48.600Z,11.63
2019-01-29T15:55:14.641Z,12.70
2019-01-29T15:57:42.036Z,25.80
2019-01-29T16:00:12.407Z,20.53
2019-01-29T16:02:38.827Z,21.73
2019-01-29T16:05:09.500Z,18.30
2019-01-29T16:07:37.298Z,14.27
2019-01-29T16:10:10.909Z,12.17
2019-01-29T16:12:38.264Z,12.87
2019-01-29T16:15:08.872Z,14.23
2019-01-29T16:17:35.633Z,14.13
2019-01-29T16:20:05.522Z,13.60
2019-01-29T16:22:32.154Z,14.03
2019-01-29T16:24:58.727Z,11.77
2019-01-29T16:27:25.315Z,10.77
2019-01-29T16:29:51.648Z,12.03
2019-01-29T16:32:18.181Z,13.43
2019-01-29T16:34:44.657Z,11.87
2019-01-29T16:37:14.205Z,14.17
2019-01-29T16:39:41.191Z,13.03
2019-01-29T16:42:07.785Z,11.83
2019-01-29T16:44:35.526Z,15.17
2019-01-29T16:47:02.099Z,14.70
2019-01-29T16:49:28.771Z,13.97
2019-01-29T16:51:55.329Z,17.37
2019-01-29T16:54:21.718Z,14.37
2019-01-29T16:56:48.138Z,14.80
2019-01-29T16:59:14.719Z,14.93
2019-01-29T17:01:41.174Z,15.80
2019-01-29T17:04:07.668Z,16.33
2019-01-29T17:06:34.088Z,15.03
2019-01-29T17:09:00.560Z,15.27
2019-01-29T17:11:26.916Z,18.20
2019-01-29T17:13:53.314Z,14.93
2019-01-29T17:16:19.680Z,15.20
2019-01-29T17:18:46.048Z,13.30
2019-01-29T17:21:12.544Z,13.20
2019-01-29T17:23:38.876Z,14.00
2019-01-29T17:26:05.265Z,12.40
2019-01-29T17:28:31.700Z,12.93
2019-01-29T17:30:58.044Z,13.97
2019-01-29T17:33:24.592Z,12.30
2019-01-29T17:35:50.971Z,13.47
2019-01-29T17:38:17.361Z,26.17
2019-01-29T17:40:44.668Z,32.50
2019-01-29T17:43:11.156Z,18.23
2019-01-29T17:45:42.796Z,14.10
2019-01-29T17:48:09.201Z,15.40
2019-01-29T17:50:38.365Z,15.40
2019-01-29T17:53:05.864Z,15.43
2019-01-29T17:55:33.944Z,14.13
2019-01-29T17:58:00.437Z,13.20
2019-01-29T18:00:29.798Z,14.87
2019-01-29T18:02:56.404Z,13.30
2019-01-29T18:05:22.876Z,12.60
2019-01-29T18:07:49.336Z,14.70
2019-01-29T18:10:17.164Z,17.27
2019-01-29T18:12:43.513Z,18.40
2019-01-29T18:15:13.375Z,13.70
2019-01-29T18:17:39.872Z,15.57
2019-01-29T18:20:07.187Z,10.73
2019-01-29T18:22:33.570Z,14.47
2019-01-29T18:24:59.968Z,19.23
2019-01-29T18:27:26.413Z,15.30
2019-01-29T18:29:52.772Z,15.03
2019-01-29T18:32:19.250Z,12.07
2019-01-29T18:34:45.703Z,13.13
2019-01-29T18:37:12.233Z,11.57
2019-01-29T18:39:38.674Z,12.37
2019-01-29T18:42:05.992Z,11.67
2019-01-29T18:44:32.674Z,11.07
2019-01-29T18:46:59.166Z,11.97
2019-01-29T18:49:26.090Z,11.90
2019-01-29T18:51:52.604Z,11.53
2019-01-29T18:54:19.023Z,11.80
2019-01-29T18:56:45.761Z,11.37
2019-01-29T18:59:12.303Z,11.83
2019-01-29T19:01:38.747Z,12.03
2019-01-29T19:04:05.242Z,10.87
2019-01-29T19:06:31.658Z,11.93
2019-01-29T19:08:58.071Z,10.60
2019-01-29T19:11:24.468Z,11.30
2019-01-29T19:13:50.979Z,12.13
2019-01-29T19:16:17.430Z,10.83
2019-01-29T19:18:43.885Z,13.93
2019-01-29T19:21:10.395Z,21.13
2019-01-29T19:23:37.382Z,19.80
2019-01-29T19:26:04.009Z,23.23
2019-01-29T19:28:32.990Z,17.60
2019-01-29T19:30:59.683Z,17.60
2019-01-29T19:33:26.889Z,16.30
2019-01-29T19:35:53.499Z,16.67
2019-01-29T19:38:19.900Z,16.80
2019-01-29T19:40:47.255Z,16.33
2019-01-29T19:43:15.069Z,13.93
2019-01-29T19:45:41.837Z,15.93
2019-01-29T19:48:09.525Z,16.70
2019-01-29T19:50:36.797Z,15.80
2019-01-29T19:53:03.579Z,16.27
2019-01-29T19:55:30.103Z,14.47
2019-01-29T19:57:57.117Z,17.13
2019-01-29T20:00:32.926Z,13.90
2019-01-29T20:03:01.382Z,13.23
2019-01-29T20:05:27.783Z,15.27
2019-01-29T20:07:54.277Z,21.33
2019-01-29T20:10:22.394Z,25.20
2019-01-29T20:12:49.524Z,20.20
2019-01-29T20:15:21.116Z,15.83
2019-01-29T20:17:49.060Z,15.03
2019-01-29T20:20:18.685Z,13.30
2019-01-29T20:22:47.866Z,13.73
2019-01-29T20:25:14.233Z,11.57
2019-01-29T20:27:40.783Z,12.77
2019-01-29T20:30:22.732Z,13.47
2019-01-29T20:32:53.529Z,13.33
2019-01-29T20:35:17.969Z,13.67
2019-01-29T20:37:44.508Z,14.43
2019-01-29T20:40:14.218Z,16.80
2019-01-29T20:42:43.857Z,20.80
2019-01-29T20:45:12.170Z,16.50
2019-01-29T20:47:38.649Z,18.33
2019-01-29T20:50:18.401Z,17.40
2019-01-29T20:52:45.648Z,20.23
2019-01-29T20:55:12.434Z,20.80
2019-01-29T20:57:40.977Z,15.40
2019-01-29T21:00:27.259Z,13.27
2019-01-29T21:02:54.148Z,12.33
2019-01-29T21:05:21.460Z,13.63
2019-01-29T21:07:48.625Z,15.47
2019-01-29T21:10:17.939Z,13.13
2019-01-29T21:12:45.141Z,14.07
2019-01-29T21:15:20.468Z,13.37
2019-01-29T21:17:46.996Z,15.67
2019-01-29T21:20:19.578Z,15.40
2019-01-29T21:22:45.935Z,13.67
2019-01-29T21:25:13.107Z,13.47
2019-01-29T21:27:39.713Z,13.27
2019-01-29T21:30:13.451Z,12.80
2019-01-29T21:32:39.835Z,13.80
2019-01-29T21:35:06.900Z,14.17
2019-01-29T21:37:33.332Z,13.53
2019-01-29T21:39:59.885Z,14.87
2019-01-29T21:42:26.360Z,21.60
2019-01-29T21:44:52.724Z,20.87
2019-01-29T21:47:19.243Z,22.17
2019-01-29T21:49:45.646Z,18.37
2019-01-29T21:52:12.092Z,15.90
2019-01-29T21:54:38.457Z,14.67
2019-01-29T21:57:04.948Z,12.53
2019-01-29T21:59:31.394Z,14.00
2019-01-29T22:01:57.786Z,13.90
2019-01-29T22:04:24.257Z,15.67
2019-01-29T22:06:50.768Z,14.37
2019-01-29T22:09:17.396Z,14.83
2019-01-29T22:11:43.864Z,14.97
2019-01-29T22:14:10.214Z,14.03
2019-01-29T22:16:36.576Z,15.33
2019-01-29T22:19:03.177Z,15.27
2019-01-29T22:21:29.555Z,14.60
2019-01-29T22:23:56.021Z,14.40
2019-01-29T22:26:22.561Z,14.37
2019-01-29T22:28:48.905Z,14.30
2019-01-29T22:31:15.377Z,14.40
2019-01-29T22:33:41.725Z,13.80
2019-01-29T22:36:08.146Z,15.53
2019-01-29T22:38:34.501Z,14.67
2019-01-29T22:41:00.885Z,15.50
2019-01-29T22:43:27.290Z,15.67
2019-01-29T22:45:53.680Z,14.43
2019-01-29T22:48:20.175Z,16.43
2019-01-29T22:50:46.547Z,17.23
2019-01-29T22:53:12.947Z,17.20
2019-01-29T22:55:39.372Z,19.43
2019-01-29T22:58:06.159Z,14.77
2019-01-29T23:00:50.435Z,12.63
2019-01-29T23:03:19.296Z,12.77
2019-01-29T23:05:55.333Z,13.70
2019-01-29T23:08:21.671Z,13.27
2019-01-29T23:10:48.089Z,12.90
2019-01-29T23:13:14.504Z,12.97
2019-01-29T23:15:40.882Z,13.83
2019-01-29T23:18:07.436Z,13.10
2019-01-29T23:20:33.937Z,15.10
2019-01-29T23:23:00.272Z,14.27
2019-01-29T23:25:26.690Z,15.37
2019-01-29T23:27:53.290Z,15.83
2019-01-29T23:30:20.555Z,15.67
2019-01-29T23:32:46.989Z,15.53
2019-01-29T23:35:13.628Z,15.60
2019-01-29T23:37:40.146Z,17.07
2019-01-29T23:40:16.071Z,17.77
2019-01-29T23:42:42.523Z,18.17
2019-01-29T23:45:13.287Z,18.13
2019-01-29T23:47:39.711Z,17.60
2019-01-29T23:50:12.757Z,18.97
2019-01-29T23:52:39.152Z,17.77
2019-01-29T23:55:06.745Z,19.57
2019-01-29T23:57:33.188Z,18.87
2019-01-29T23:59:59.521Z,20.43
