createdAt,value
2022-09-12T00:01:22.791Z,17.90
2022-09-12T00:03:53.324Z,17.70
2022-09-12T00:06:27.883Z,17.60
2022-09-12T00:08:56.798Z,17.60
2022-09-12T00:11:24.170Z,17.60
2022-09-12T00:13:51.005Z,17.60
2022-09-12T00:16:20.863Z,17.60
2022-09-12T00:18:48.328Z,17.60
2022-09-12T00:21:17.216Z,17.50
2022-09-12T00:23:44.753Z,17.40
2022-09-12T00:26:12.586Z,17.30
2022-09-12T00:28:40.853Z,17.30
2022-09-12T00:31:11.346Z,17.50
2022-09-12T00:33:38.354Z,17.60
2022-09-12T00:36:19.257Z,17.50
2022-09-12T00:38:47.063Z,17.50
2022-09-12T00:41:18.227Z,17.60
2022-09-12T00:43:48.624Z,17.60
2022-09-12T00:46:15.363Z,17.60
2022-09-12T00:49:10.840Z,17.50
2022-09-12T00:51:39.638Z,17.50
2022-09-12T00:54:11.046Z,17.50
2022-09-12T00:56:40.611Z,17.50
2022-09-12T00:59:17.092Z,17.70
2022-09-12T01:01:46.516Z,17.60
2022-09-12T01:04:14.011Z,17.50
2022-09-12T01:06:43.291Z,17.40
2022-09-12T01:09:14.600Z,17.40
2022-09-12T01:11:42.608Z,17.50
2022-09-12T01:14:09.589Z,17.50
2022-09-12T01:16:38.248Z,17.50
2022-09-12T01:19:31.853Z,17.40
2022-09-12T01:22:04.867Z,17.40
2022-09-12T01:24:31.709Z,17.30
2022-09-12T01:27:16.728Z,17.30
2022-09-12T01:30:04.910Z,17.30
2022-09-12T01:32:53.048Z,17.30
2022-09-12T01:35:46.417Z,17.20
2022-09-12T01:38:29.105Z,17.00
2022-09-12T01:41:13.736Z,17.00
2022-09-12T01:43:48.377Z,17.00
2022-09-12T01:46:22.997Z,17.00
2022-09-12T01:48:58.000Z,17.00
2022-09-12T01:51:43.226Z,17.10
2022-09-12T01:54:26.144Z,17.20
2022-09-12T01:56:57.868Z,17.20
2022-09-12T01:59:35.105Z,17.20
2022-09-12T02:02:14.877Z,17.20
2022-09-12T02:05:27.741Z,17.20
2022-09-12T02:08:15.386Z,17.20
2022-09-12T02:10:47.076Z,17.20
2022-09-12T02:13:22.485Z,17.10
2022-09-12T02:16:00.976Z,17.10
2022-09-12T02:18:31.643Z,17.00
2022-09-12T02:21:00.528Z,17.00
2022-09-12T02:23:30.154Z,17.10
2022-09-12T02:26:03.752Z,17.20
2022-09-12T02:28:35.269Z,17.20
2022-09-12T02:31:27.505Z,17.10
2022-09-12T02:34:03.088Z,17.00
2022-09-12T02:36:50.233Z,17.00
2022-09-12T02:39:20.143Z,17.00
2022-09-12T02:41:59.431Z,17.00
2022-09-12T02:44:29.754Z,17.10
2022-09-12T02:47:20.340Z,17.10
2022-09-12T02:49:47.420Z,17.00
2022-09-12T02:52:14.355Z,17.10
2022-09-12T02:54:42.217Z,17.00
2022-09-12T02:57:22.672Z,16.90
2022-09-12T02:59:56.275Z,16.90
2022-09-12T03:02:48.028Z,16.90
2022-09-12T03:05:48.807Z,16.90
2022-09-12T03:08:48.168Z,16.90
2022-09-12T03:11:40.087Z,16.90
2022-09-12T03:14:26.735Z,16.90
2022-09-12T03:17:02.064Z,16.90
2022-09-12T03:19:40.851Z,16.90
2022-09-12T03:22:19.119Z,16.90
2022-09-12T03:24:55.327Z,16.90
2022-09-12T03:27:31.574Z,16.80
2022-09-12T03:30:00.232Z,16.90
2022-09-12T03:32:50.150Z,16.90
2022-09-12T03:35:22.828Z,16.90
2022-09-12T03:37:51.634Z,16.80
2022-09-12T03:40:19.215Z,16.80
2022-09-12T03:42:46.016Z,16.70
2022-09-12T03:45:13.206Z,16.70
2022-09-12T03:47:40.379Z,16.70
2022-09-12T03:50:07.854Z,16.70
2022-09-12T03:52:34.768Z,16.70
2022-09-12T03:55:01.607Z,16.80
2022-09-12T03:57:28.543Z,16.80
2022-09-12T03:59:55.656Z,16.70
2022-09-12T04:02:22.757Z,16.70
2022-09-12T04:04:49.629Z,16.70
2022-09-12T04:07:17.232Z,16.70
2022-09-12T04:09:44.152Z,16.80
2022-09-12T04:12:11.219Z,16.80
2022-09-12T04:14:38.788Z,16.80
2022-09-12T04:17:05.917Z,16.70
2022-09-12T04:19:32.807Z,16.80
2022-09-12T04:21:59.651Z,16.70
2022-09-12T04:24:26.600Z,16.60
2022-09-12T04:26:53.587Z,16.60
2022-09-12T04:29:20.427Z,16.60
2022-09-12T04:31:47.306Z,16.50
2022-09-12T04:34:15.190Z,16.40
2022-09-12T04:36:42.393Z,16.40
2022-09-12T04:39:10.595Z,16.40
2022-09-12T04:41:39.421Z,16.20
2022-09-12T04:44:10.531Z,16.10
2022-09-12T04:46:40.300Z,16.00
2022-09-12T04:49:07.672Z,16.00
2022-09-12T04:51:37.181Z,16.00
2022-09-12T04:54:12.112Z,16.10
2022-09-12T04:56:40.888Z,16.10
2022-09-12T04:59:09.166Z,16.20
2022-09-12T05:01:36.361Z,16.20
2022-09-12T05:04:04.278Z,16.20
2022-09-12T05:06:34.540Z,16.30
2022-09-12T05:09:02.590Z,16.30
2022-09-12T05:11:59.733Z,16.30
2022-09-12T05:14:18.670Z,16.30
2022-09-12T05:16:49.436Z,16.30
2022-09-12T05:19:16.741Z,16.40
2022-09-12T05:21:43.666Z,16.30
2022-09-12T05:24:11.291Z,16.30
2022-09-12T05:26:38.561Z,16.40
2022-09-12T05:29:07.124Z,16.40
2022-09-12T05:31:34.868Z,16.30
2022-09-12T05:34:04.660Z,16.30
2022-09-12T05:36:32.046Z,16.40
2022-09-12T05:39:02.034Z,16.30
2022-09-12T05:41:31.780Z,16.30
2022-09-12T05:44:01.081Z,16.30
2022-09-12T05:46:31.150Z,16.10
2022-09-12T05:49:02.721Z,16.10
2022-09-12T05:51:33.768Z,16.10
2022-09-12T05:54:03.415Z,16.00
2022-09-12T05:56:33.301Z,15.90
2022-09-12T05:59:05.192Z,15.90
2022-09-12T06:01:33.582Z,15.90
2022-09-12T06:04:02.264Z,15.80
2022-09-12T06:06:30.673Z,15.80
2022-09-12T06:09:03.492Z,15.70
2022-09-12T06:11:33.370Z,15.70
2022-09-12T06:14:01.240Z,15.80
2022-09-12T06:16:30.427Z,15.80
2022-09-12T06:19:04.088Z,15.80
2022-09-12T06:21:31.565Z,15.90
2022-09-12T06:23:58.973Z,15.90
2022-09-12T06:26:27.135Z,16.00
2022-09-12T06:28:55.604Z,16.10
2022-09-12T06:31:29.193Z,16.10
2022-09-12T06:33:59.861Z,16.20
2022-09-12T06:36:28.951Z,16.40
2022-09-12T06:39:01.595Z,16.40
2022-09-12T06:41:29.559Z,16.40
2022-09-12T06:43:56.664Z,16.50
2022-09-12T06:46:24.315Z,16.60
2022-09-12T06:48:51.273Z,16.70
2022-09-12T06:51:20.122Z,16.90
2022-09-12T06:53:48.471Z,16.90
2022-09-12T06:56:19.259Z,16.90
2022-09-12T06:58:47.626Z,16.90
2022-09-12T07:01:17.897Z,17.10
2022-09-12T07:03:51.667Z,17.10
2022-09-12T07:06:20.874Z,17.20
2022-09-12T07:08:48.638Z,17.20
2022-09-12T07:11:23.892Z,17.30
2022-09-12T07:13:53.480Z,17.40
2022-09-12T07:16:20.767Z,17.50
2022-09-12T07:18:52.467Z,17.60
2022-09-12T07:21:20.096Z,17.70
2022-09-12T07:23:47.497Z,17.80
2022-09-12T07:26:15.808Z,17.80
2022-09-12T07:28:43.330Z,18.00
2022-09-12T07:31:10.342Z,18.00
2022-09-12T07:33:38.665Z,18.10
2022-09-12T07:36:12.269Z,18.20
2022-09-12T07:38:39.840Z,18.30
2022-09-12T07:41:18.593Z,18.30
2022-09-12T07:43:45.975Z,18.50
2022-09-12T07:46:13.152Z,18.50
2022-09-12T07:48:41.084Z,18.60
2022-09-12T07:51:10.222Z,18.60
2022-09-12T07:53:40.179Z,18.80
2022-09-12T07:56:08.941Z,18.80
2022-09-12T07:58:36.705Z,18.90
2022-09-12T08:01:14.626Z,18.90
2022-09-12T08:03:44.367Z,19.00
2022-09-12T08:06:15.075Z,19.00
2022-09-12T08:08:42.846Z,19.00
2022-09-12T08:11:12.528Z,19.00
2022-09-12T08:13:41.375Z,19.00
2022-09-12T08:16:18.204Z,19.20
2022-09-12T08:18:45.153Z,19.40
2022-09-12T08:21:17.175Z,19.50
2022-09-12T08:23:44.536Z,19.60
2022-09-12T08:26:12.832Z,19.70
2022-09-12T08:28:41.116Z,19.70
2022-09-12T08:31:12.042Z,19.80
2022-09-12T08:33:39.496Z,19.90
2022-09-12T08:36:14.166Z,20.00
2022-09-12T08:38:46.133Z,20.10
2022-09-12T08:41:28.230Z,20.20
2022-09-12T08:44:11.589Z,20.20
2022-09-12T08:46:49.686Z,20.30
2022-09-12T08:49:29.981Z,20.30
2022-09-12T08:52:00.551Z,20.30
2022-09-12T08:54:30.133Z,20.50
2022-09-12T08:57:03.688Z,20.60
2022-09-12T08:59:42.498Z,20.80
2022-09-12T09:02:46.428Z,20.80
2022-09-12T09:05:32.392Z,21.00
2022-09-12T09:08:16.477Z,21.20
2022-09-12T09:10:48.986Z,21.30
2022-09-12T09:14:05.166Z,21.40
2022-09-12T09:16:39.708Z,21.60
2022-09-12T09:19:23.502Z,21.60
2022-09-12T09:22:07.115Z,21.80
2022-09-12T09:24:39.872Z,22.00
2022-09-12T09:27:40.981Z,22.00
2022-09-12T09:30:23.881Z,22.10
2022-09-12T09:32:54.581Z,22.10
2022-09-12T09:35:36.520Z,22.30
2022-09-12T09:38:24.063Z,22.40
2022-09-12T09:41:28.579Z,22.50
2022-09-12T09:43:58.664Z,22.70
2022-09-12T09:46:26.821Z,22.70
2022-09-12T09:48:55.679Z,22.80
2022-09-12T09:51:34.312Z,22.90
2022-09-12T09:54:25.903Z,23.10
2022-09-12T09:56:52.874Z,23.20
2022-09-12T09:59:27.113Z,23.20
2022-09-12T10:01:58.322Z,23.30
2022-09-12T10:04:41.407Z,23.40
2022-09-12T10:07:20.071Z,23.70
2022-09-12T10:10:05.531Z,23.90
2022-09-12T10:12:32.646Z,24.00
2022-09-12T10:15:01.403Z,24.10
2022-09-12T10:17:34.275Z,24.30
2022-09-12T10:20:21.405Z,24.30
2022-09-12T10:22:49.050Z,24.50
2022-09-12T10:25:20.377Z,24.40
2022-09-12T10:27:55.312Z,24.30
2022-09-12T10:30:25.229Z,24.30
2022-09-12T10:32:52.624Z,24.30
2022-09-12T10:35:33.570Z,24.40
2022-09-12T10:38:04.817Z,24.50
2022-09-12T10:40:43.882Z,24.90
2022-09-12T10:43:39.525Z,25.10
2022-09-12T10:46:18.554Z,25.40
2022-09-12T10:48:50.575Z,25.70
2022-09-12T10:51:27.879Z,25.50
2022-09-12T10:54:06.414Z,25.40
2022-09-12T10:56:38.555Z,25.40
2022-09-12T10:59:44.034Z,25.60
2022-09-12T11:02:35.019Z,25.60
2022-09-12T11:05:21.972Z,25.90
2022-09-12T11:08:00.296Z,26.10
2022-09-12T11:10:58.601Z,26.20
2022-09-12T11:13:52.547Z,26.10
2022-09-12T11:16:36.019Z,26.20
2022-09-12T11:19:34.216Z,26.40
2022-09-12T11:22:05.488Z,26.70
2022-09-12T11:24:52.524Z,26.90
2022-09-12T11:27:28.553Z,26.90
2022-09-12T11:30:02.009Z,27.30
2022-09-12T11:32:46.806Z,27.30
2022-09-12T11:35:25.339Z,27.80
2022-09-12T11:37:58.019Z,28.40
2022-09-12T11:40:30.089Z,28.30
2022-09-12T11:43:03.693Z,28.30
2022-09-12T11:45:40.340Z,28.30
2022-09-12T11:48:29.116Z,28.40
2022-09-12T11:50:57.220Z,28.30
2022-09-12T11:53:29.417Z,28.50
2022-09-12T11:56:14.337Z,28.50
2022-09-12T11:58:44.557Z,28.60
2022-09-12T12:01:14.113Z,28.40
2022-09-12T12:03:44.036Z,28.50
2022-09-12T12:06:47.401Z,28.50
2022-09-12T12:09:14.522Z,28.60
2022-09-12T12:11:51.371Z,28.80
2022-09-12T12:14:23.239Z,29.50
2022-09-12T12:16:51.228Z,29.70
2022-09-12T12:19:17.965Z,30.10
2022-09-12T12:21:51.212Z,30.60
2022-09-12T12:24:22.467Z,31.20
2022-09-12T12:27:04.275Z,31.40
2022-09-12T12:29:43.628Z,30.60
2022-09-12T12:32:11.016Z,30.20
2022-09-12T12:34:42.954Z,30.10
2022-09-12T12:37:29.676Z,30.20
2022-09-12T12:40:08.243Z,30.40
2022-09-12T12:42:35.206Z,30.60
2022-09-12T12:45:23.718Z,30.40
2022-09-12T12:47:54.592Z,30.20
2022-09-12T12:50:30.627Z,30.50
2022-09-12T12:53:02.012Z,30.60
2022-09-12T12:55:52.521Z,31.30
2022-09-12T12:58:37.615Z,31.40
2022-09-12T13:01:19.827Z,31.10
2022-09-12T13:04:02.512Z,30.60
2022-09-12T13:06:36.359Z,30.80
2022-09-12T13:09:18.868Z,31.20
2022-09-12T13:11:46.800Z,31.50
2022-09-12T13:14:49.908Z,32.30
2022-09-12T13:17:26.346Z,33.10
2022-09-12T13:20:26.575Z,34.30
2022-09-12T13:22:53.596Z,34.80
2022-09-12T13:25:25.852Z,35.90
2022-09-12T13:28:07.936Z,37.10
2022-09-12T13:30:38.111Z,37.50
2022-09-12T13:33:20.195Z,37.60
2022-09-12T13:36:15.821Z,37.90
2022-09-12T13:38:53.362Z,38.70
2022-09-12T13:41:31.159Z,38.60
2022-09-12T13:43:58.580Z,38.60
2022-09-12T13:46:30.739Z,38.50
2022-09-12T13:49:07.265Z,39.70
2022-09-12T13:51:34.251Z,41.30
2022-09-12T13:54:05.009Z,42.10
2022-09-12T13:56:31.907Z,41.80
2022-09-12T13:59:01.211Z,40.90
2022-09-12T14:01:40.460Z,40.90
2022-09-12T14:04:36.819Z,40.30
2022-09-12T14:07:11.312Z,39.40
2022-09-12T14:09:44.181Z,37.80
2022-09-12T14:12:25.225Z,37.60
2022-09-12T14:14:53.542Z,38.30
2022-09-12T14:17:34.761Z,39.70
2022-09-12T14:20:05.526Z,39.90
2022-09-12T14:22:34.414Z,39.50
2022-09-12T14:25:02.058Z,38.90
2022-09-12T14:27:39.089Z,38.20
2022-09-12T14:30:09.213Z,37.80
2022-09-12T14:32:36.218Z,37.40
2022-09-12T14:35:17.704Z,37.70
2022-09-12T14:37:50.899Z,38.30
2022-09-12T14:40:23.651Z,38.70
2022-09-12T14:42:54.013Z,37.90
2022-09-12T14:45:30.220Z,37.10
2022-09-12T14:47:58.619Z,37.40
2022-09-12T14:50:29.697Z,36.80
2022-09-12T14:53:08.294Z,36.10
2022-09-12T14:55:44.868Z,36.30
2022-09-12T14:58:30.188Z,37.90
2022-09-12T15:00:59.272Z,38.40
2022-09-12T15:03:51.984Z,38.50
2022-09-12T15:06:36.765Z,37.80
2022-09-12T15:09:09.012Z,37.20
2022-09-12T15:11:36.002Z,36.30
2022-09-12T15:14:15.390Z,36.10
2022-09-12T15:16:42.300Z,36.50
2022-09-12T15:19:09.812Z,37.10
2022-09-12T15:21:36.655Z,36.70
2022-09-12T15:24:04.398Z,37.60
2022-09-12T15:26:31.729Z,38.20
2022-09-12T15:28:58.577Z,38.10
2022-09-12T15:31:25.433Z,37.90
2022-09-12T15:33:53.069Z,38.20
2022-09-12T15:36:21.659Z,37.90
2022-09-12T15:38:49.722Z,38.20
2022-09-12T15:41:29.893Z,38.30
2022-09-12T15:43:57.226Z,38.30
2022-09-12T15:46:24.137Z,37.90
2022-09-12T15:48:51.073Z,38.20
2022-09-12T15:51:20.595Z,37.90
2022-09-12T15:53:50.523Z,38.40
2022-09-12T15:56:19.314Z,38.60
2022-09-12T15:58:58.129Z,38.00
2022-09-12T16:01:27.507Z,37.80
2022-09-12T16:03:54.399Z,37.80
2022-09-12T16:06:22.404Z,36.70
2022-09-12T16:08:49.878Z,35.20
2022-09-12T16:11:25.587Z,33.90
2022-09-12T16:13:53.995Z,32.70
2022-09-12T16:16:21.713Z,32.00
2022-09-12T16:18:48.950Z,31.40
2022-09-12T16:21:16.528Z,31.30
2022-09-12T16:23:46.027Z,31.20
2022-09-12T16:26:13.714Z,31.10
2022-09-12T16:28:41.206Z,30.60
2022-09-12T16:31:12.131Z,30.30
2022-09-12T16:33:40.569Z,30.00
2022-09-12T16:36:14.123Z,29.90
2022-09-12T16:38:53.623Z,29.70
2022-09-12T16:41:25.240Z,29.60
2022-09-12T16:43:52.394Z,29.40
2022-09-12T16:46:22.391Z,29.40
2022-09-12T16:48:54.464Z,29.30
2022-09-12T16:51:25.399Z,29.50
2022-09-12T16:53:53.729Z,29.50
2022-09-12T16:56:22.256Z,29.40
2022-09-12T16:58:49.583Z,29.20
2022-09-12T17:01:23.507Z,29.20
2022-09-12T17:03:55.121Z,29.20
2022-09-12T17:06:22.308Z,29.40
2022-09-12T17:08:51.232Z,29.30
2022-09-12T17:11:24.044Z,29.30
2022-09-12T17:14:04.423Z,29.20
2022-09-12T17:16:34.089Z,29.10
2022-09-12T17:19:00.984Z,29.10
2022-09-12T17:21:27.901Z,29.10
2022-09-12T17:23:55.145Z,29.00
2022-09-12T17:26:22.536Z,28.80
2022-09-12T17:28:50.056Z,28.70
2022-09-12T17:31:27.027Z,28.50
2022-09-12T17:33:58.957Z,28.10
2022-09-12T17:36:27.461Z,27.90
2022-09-12T17:38:54.953Z,27.70
2022-09-12T17:41:24.745Z,27.50
2022-09-12T17:43:55.869Z,27.30
2022-09-12T17:46:25.964Z,27.10
2022-09-12T17:48:54.390Z,27.00
2022-09-12T17:51:24.759Z,26.90
2022-09-12T17:54:00.424Z,26.80
2022-09-12T17:56:29.237Z,26.60
2022-09-12T17:58:57.611Z,26.50
2022-09-12T18:01:44.499Z,26.30
2022-09-12T18:04:11.446Z,26.20
2022-09-12T18:06:40.097Z,26.10
2022-09-12T18:09:09.681Z,25.80
2022-09-12T18:11:36.918Z,25.60
2022-09-12T18:14:03.851Z,25.30
2022-09-12T18:16:31.669Z,25.10
2022-09-12T18:19:01.887Z,25.00
2022-09-12T18:21:29.399Z,24.90
2022-09-12T18:23:59.304Z,24.70
2022-09-12T18:26:28.024Z,24.60
2022-09-12T18:28:55.914Z,24.40
2022-09-12T18:31:25.347Z,24.40
2022-09-12T18:33:52.729Z,24.30
2022-09-12T18:36:20.132Z,24.10
2022-09-12T18:38:48.112Z,23.90
2022-09-12T18:41:17.674Z,23.80
2022-09-12T18:43:44.652Z,23.80
2022-09-12T18:46:20.674Z,23.70
2022-09-12T18:48:47.650Z,23.60
2022-09-12T18:51:20.664Z,23.50
2022-09-12T18:53:53.616Z,23.50
2022-09-12T18:56:21.699Z,23.50
2022-09-12T18:58:53.404Z,23.60
2022-09-12T19:01:23.129Z,23.50
2022-09-12T19:03:50.680Z,23.50
2022-09-12T19:06:20.635Z,23.30
2022-09-12T19:08:48.995Z,23.20
2022-09-12T19:11:17.249Z,23.20
2022-09-12T19:13:46.289Z,23.10
2022-09-12T19:16:19.351Z,23.00
2022-09-12T19:18:49.782Z,23.00
2022-09-12T19:21:22.352Z,23.10
2022-09-12T19:23:49.772Z,23.10
2022-09-12T19:26:17.837Z,23.10
2022-09-12T19:28:45.459Z,23.20
2022-09-12T19:31:15.210Z,23.00
2022-09-12T19:33:42.816Z,23.10
2022-09-12T19:36:27.690Z,23.20
2022-09-12T19:39:00.293Z,23.20
2022-09-12T19:41:27.576Z,23.30
2022-09-12T19:43:56.336Z,23.20
2022-09-12T19:46:24.904Z,23.10
2022-09-12T19:48:52.751Z,23.00
2022-09-12T19:51:20.812Z,22.80
2022-09-12T19:53:50.351Z,22.80
2022-09-12T19:56:17.618Z,22.70
2022-09-12T19:58:46.615Z,22.70
2022-09-12T20:01:29.625Z,22.80
2022-09-12T20:03:59.010Z,22.70
2022-09-12T20:06:27.661Z,22.60
2022-09-12T20:08:55.524Z,22.60
2022-09-12T20:11:24.052Z,22.50
2022-09-12T20:13:51.610Z,22.40
2022-09-12T20:16:26.629Z,22.20
2022-09-12T20:18:56.403Z,22.10
2022-09-12T20:21:25.725Z,22.10
2022-09-12T20:23:52.710Z,22.00
2022-09-12T20:26:20.452Z,21.90
2022-09-12T20:28:47.803Z,21.90
2022-09-12T20:31:16.190Z,21.90
2022-09-12T20:33:45.820Z,22.00
2022-09-12T20:36:17.650Z,21.90
2022-09-12T20:38:51.267Z,21.90
2022-09-12T20:41:20.552Z,21.90
2022-09-12T20:43:55.488Z,21.70
2022-09-12T20:46:23.742Z,21.60
2022-09-12T20:48:51.433Z,21.70
2022-09-12T20:51:19.726Z,21.70
2022-09-12T20:53:47.504Z,21.60
2022-09-12T20:56:15.539Z,21.60
2022-09-12T20:58:44.587Z,21.60
2022-09-12T21:01:13.593Z,21.60
2022-09-12T21:03:42.592Z,21.60
2022-09-12T21:06:13.301Z,21.70
2022-09-12T21:08:41.939Z,21.60
2022-09-12T21:11:11.380Z,21.60
2022-09-12T21:13:39.275Z,21.60
2022-09-12T21:16:12.022Z,21.60
2022-09-12T21:18:41.534Z,21.50
2022-09-12T21:21:09.481Z,21.50
2022-09-12T21:23:40.294Z,21.60
2022-09-12T21:26:08.351Z,21.60
2022-09-12T21:28:36.755Z,21.70
2022-09-12T21:31:06.809Z,21.70
2022-09-12T21:33:34.124Z,21.70
2022-09-12T21:36:05.769Z,21.80
2022-09-12T21:38:33.388Z,21.90
2022-09-12T21:41:10.395Z,21.90
2022-09-12T21:43:39.345Z,21.80
2022-09-12T21:46:06.981Z,21.80
2022-09-12T21:48:34.576Z,21.80
2022-09-12T21:51:01.681Z,21.80
2022-09-12T21:53:28.711Z,21.90
2022-09-12T21:56:02.396Z,22.00
2022-09-12T21:58:29.922Z,22.10
2022-09-12T22:01:00.105Z,22.20
2022-09-12T22:03:28.897Z,22.20
2022-09-12T22:06:01.627Z,22.20
2022-09-12T22:08:31.162Z,22.10
2022-09-12T22:11:03.411Z,22.00
2022-09-12T22:13:32.528Z,22.00
2022-09-12T22:16:03.350Z,22.10
2022-09-12T22:18:33.201Z,22.10
2022-09-12T22:21:20.515Z,22.00
2022-09-12T22:24:06.361Z,21.90
2022-09-12T22:26:42.510Z,21.90
2022-09-12T22:29:10.626Z,21.90
2022-09-12T22:31:38.697Z,21.90
2022-09-12T22:34:06.143Z,21.90
2022-09-12T22:36:36.993Z,21.90
2022-09-12T22:39:06.395Z,21.80
2022-09-12T22:41:33.999Z,21.80
2022-09-12T22:44:00.826Z,21.80
2022-09-12T22:46:27.879Z,21.90
2022-09-12T22:48:56.041Z,21.90
2022-09-12T22:51:22.914Z,21.80
2022-09-12T22:53:50.122Z,21.70
2022-09-12T22:56:17.995Z,21.70
2022-09-12T22:58:44.797Z,21.70
2022-09-12T23:01:11.995Z,21.70
2022-09-12T23:03:39.986Z,21.60
2022-09-12T23:06:10.100Z,21.50
2022-09-12T23:08:39.778Z,21.40
2022-09-12T23:11:10.086Z,21.20
2022-09-12T23:13:38.718Z,21.10
2022-09-12T23:16:08.428Z,21.10
2022-09-12T23:18:36.488Z,21.10
2022-09-12T23:21:10.557Z,21.20
2022-09-12T23:23:38.679Z,21.20
2022-09-12T23:26:11.402Z,21.20
2022-09-12T23:28:39.319Z,21.00
2022-09-12T23:31:07.592Z,20.90
2022-09-12T23:33:34.785Z,20.90
2022-09-12T23:36:06.662Z,20.90
2022-09-12T23:38:34.206Z,20.80
2022-09-12T23:41:03.338Z,20.80
2022-09-12T23:43:30.673Z,20.80
2022-09-12T23:45:58.304Z,20.70
2022-09-12T23:48:25.279Z,20.70
2022-09-12T23:50:52.600Z,20.70
2022-09-12T23:53:21.277Z,20.60
2022-09-12T23:55:49.042Z,20.70
2022-09-12T23:58:16.996Z,20.80
