createdAt,value
2018-01-14T00:00:09.279Z,30.60
2018-01-14T00:01:09.244Z,28.30
2018-01-14T00:02:30.224Z,29.10
2018-01-14T00:03:09.219Z,28.60
2018-01-14T00:04:09.171Z,32.10
2018-01-14T00:05:09.229Z,28.70
2018-01-14T00:06:09.117Z,28.80
2018-01-14T00:07:09.083Z,29.80
2018-01-14T00:08:30.144Z,30.50
2018-01-14T00:09:09.034Z,28.70
2018-01-14T00:10:09.065Z,30.30
2018-01-14T00:11:08.980Z,27.50
2018-01-14T00:12:09.077Z,29.10
2018-01-14T00:13:08.932Z,30.40
2018-01-14T00:14:29.983Z,29.10
2018-01-14T00:15:08.879Z,30.70
2018-01-14T00:16:08.887Z,29.00
2018-01-14T00:17:08.825Z,30.70
2018-01-14T00:18:08.907Z,30.60
2018-01-14T00:19:08.804Z,27.80
2018-01-14T00:20:29.735Z,32.30
2018-01-14T00:21:08.818Z,30.80
2018-01-14T00:22:08.681Z,28.60
2018-01-14T00:23:08.726Z,29.80
2018-01-14T00:24:08.640Z,31.10
2018-01-14T00:25:08.631Z,30.60
2018-01-14T00:26:29.590Z,29.50
2018-01-14T00:27:08.643Z,30.80
2018-01-14T00:28:08.557Z,31.30
2018-01-14T00:29:08.508Z,29.90
2018-01-14T00:30:08.566Z,29.20
2018-01-14T00:31:08.447Z,30.50
2018-01-14T00:32:29.470Z,28.80
2018-01-14T00:33:08.398Z,29.70
2018-01-14T00:34:08.371Z,30.40
2018-01-14T00:35:08.393Z,30.20
2018-01-14T00:36:08.326Z,30.10
2018-01-14T00:37:08.409Z,29.80
2018-01-14T00:38:29.260Z,28.90
2018-01-14T00:39:08.315Z,28.90
2018-01-14T00:40:08.213Z,30.50
2018-01-14T00:41:08.230Z,31.80
2018-01-14T00:42:08.156Z,31.20
2018-01-14T00:43:08.247Z,30.90
2018-01-14T00:44:29.110Z,31.30
2018-01-14T00:45:08.156Z,31.90
2018-01-14T00:46:08.047Z,28.80
2018-01-14T00:47:08.052Z,31.00
2018-01-14T00:48:08.061Z,30.90
2018-01-14T00:49:07.976Z,30.60
2018-01-14T00:50:28.959Z,31.30
2018-01-14T00:51:07.914Z,30.90
2018-01-14T00:52:07.992Z,30.80
2018-01-14T00:53:07.877Z,31.40
2018-01-14T00:54:07.892Z,32.20
2018-01-14T00:55:07.816Z,31.50
2018-01-14T00:56:28.793Z,32.30
2018-01-14T00:57:07.755Z,35.10
2018-01-14T00:58:07.817Z,32.20
2018-01-14T00:59:07.706Z,31.90
2018-01-14T01:00:07.728Z,31.90
2018-01-14T01:01:07.658Z,30.10
2018-01-14T01:02:28.631Z,31.40
2018-01-14T01:03:08.665Z,31.90
2018-01-14T01:04:07.577Z,31.40
2018-01-14T01:05:07.652Z,32.60
2018-01-14T01:06:07.531Z,31.00
2018-01-14T01:07:07.569Z,33.10
2018-01-14T01:08:28.479Z,32.60
2018-01-14T01:09:07.515Z,33.90
2018-01-14T01:10:07.419Z,30.20
2018-01-14T01:11:07.396Z,33.10
2018-01-14T01:12:07.358Z,34.20
2018-01-14T01:13:08.418Z,33.30
2018-01-14T01:14:28.314Z,33.80
2018-01-14T01:15:07.317Z,33.30
2018-01-14T01:16:07.256Z,31.20
2018-01-14T01:17:07.225Z,32.50
2018-01-14T01:18:07.228Z,34.00
2018-01-14T01:19:07.183Z,31.20
2018-01-14T01:20:28.222Z,32.10
2018-01-14T01:21:07.120Z,30.50
2018-01-14T01:22:07.161Z,31.70
2018-01-14T01:23:07.068Z,30.50
2018-01-14T01:24:07.078Z,33.00
2018-01-14T01:25:07.013Z,31.60
2018-01-14T01:26:28.062Z,29.70
2018-01-14T01:27:06.969Z,33.80
2018-01-14T01:28:06.983Z,32.10
2018-01-14T01:29:06.916Z,30.90
2018-01-14T01:30:06.994Z,30.80
2018-01-14T01:31:06.852Z,32.90
2018-01-14T01:32:27.906Z,32.10
2018-01-14T01:33:06.803Z,33.60
2018-01-14T01:34:06.830Z,32.00
2018-01-14T01:35:06.748Z,32.90
2018-01-14T01:36:06.820Z,29.90
2018-01-14T01:37:06.692Z,31.80
2018-01-14T01:38:27.670Z,30.50
2018-01-14T01:39:06.737Z,32.40
2018-01-14T01:40:06.625Z,31.10
2018-01-14T01:41:06.644Z,33.40
2018-01-14T01:42:06.566Z,32.40
2018-01-14T01:43:06.534Z,33.00
2018-01-14T01:44:27.513Z,32.40
2018-01-14T01:45:06.571Z,31.20
2018-01-14T01:46:06.465Z,32.40
2018-01-14T01:47:06.487Z,30.90
2018-01-14T01:48:06.416Z,32.90
2018-01-14T01:49:06.397Z,32.40
2018-01-14T01:50:27.355Z,33.20
2018-01-14T01:51:06.330Z,30.40
2018-01-14T01:52:06.296Z,32.60
2018-01-14T01:53:06.313Z,30.70
2018-01-14T01:54:06.243Z,31.00
2018-01-14T01:55:06.330Z,32.60
2018-01-14T01:56:27.184Z,33.00
2018-01-14T01:57:06.240Z,34.80
2018-01-14T01:58:06.139Z,34.00
2018-01-14T01:59:06.149Z,33.80
2018-01-14T02:00:06.083Z,34.60
2018-01-14T02:01:06.054Z,32.50
2018-01-14T02:02:27.034Z,35.30
2018-01-14T02:03:06.066Z,31.60
2018-01-14T02:04:05.978Z,32.90
2018-01-14T02:05:05.975Z,34.00
2018-01-14T02:06:05.926Z,33.80
2018-01-14T02:07:05.906Z,32.80
2018-01-14T02:08:26.882Z,33.30
2018-01-14T02:09:05.842Z,33.70
2018-01-14T02:10:05.907Z,33.90
2018-01-14T02:11:05.799Z,34.60
2018-01-14T02:12:05.811Z,38.10
2018-01-14T02:13:05.740Z,32.10
2018-01-14T02:14:26.822Z,33.20
2018-01-14T02:15:05.684Z,32.90
2018-01-14T02:16:05.736Z,34.00
2018-01-14T02:17:05.638Z,34.20
2018-01-14T02:18:05.644Z,33.90
2018-01-14T02:19:05.577Z,34.70
2018-01-14T02:20:26.654Z,34.40
2018-01-14T02:21:05.536Z,34.80
2018-01-14T02:22:05.502Z,33.20
2018-01-14T02:23:05.571Z,33.90
2018-01-14T02:24:05.454Z,35.60
2018-01-14T02:25:05.425Z,35.40
2018-01-14T02:26:26.482Z,34.70
2018-01-14T02:27:05.362Z,33.40
2018-01-14T02:28:05.404Z,37.80
2018-01-14T02:29:05.319Z,33.90
2018-01-14T02:30:05.312Z,34.10
2018-01-14T02:31:05.269Z,36.40
2018-01-14T02:32:26.314Z,35.50
2018-01-14T02:33:05.230Z,33.20
2018-01-14T02:34:05.238Z,34.90
2018-01-14T02:35:05.150Z,34.10
2018-01-14T02:36:05.141Z,35.50
2018-01-14T02:37:05.110Z,35.00
2018-01-14T02:38:26.097Z,35.70
2018-01-14T02:39:05.166Z,35.40
2018-01-14T02:40:05.022Z,38.50
2018-01-14T02:41:05.076Z,36.30
2018-01-14T02:42:04.975Z,35.30
2018-01-14T02:43:06.024Z,33.80
2018-01-14T02:44:25.915Z,36.20
2018-01-14T02:45:04.991Z,35.90
2018-01-14T02:46:04.867Z,33.60
2018-01-14T02:47:04.902Z,36.20
2018-01-14T02:48:04.815Z,35.00
2018-01-14T02:49:04.821Z,35.90
2018-01-14T02:50:25.778Z,37.00
2018-01-14T02:51:04.834Z,34.90
2018-01-14T02:52:04.706Z,35.70
2018-01-14T02:53:04.673Z,35.90
2018-01-14T02:54:04.743Z,36.00
2018-01-14T02:55:04.619Z,34.90
2018-01-14T02:56:26.670Z,35.80
2018-01-14T02:57:04.566Z,37.70
2018-01-14T02:58:04.550Z,34.70
2018-01-14T02:59:04.513Z,35.90
2018-01-14T03:00:04.585Z,36.00
2018-01-14T03:01:04.466Z,33.50
2018-01-14T03:02:25.477Z,36.10
2018-01-14T03:03:04.414Z,35.20
2018-01-14T03:04:04.379Z,34.70
2018-01-14T03:05:04.404Z,36.40
2018-01-14T03:06:04.345Z,37.10
2018-01-14T03:07:04.407Z,35.90
2018-01-14T03:08:25.304Z,35.30
2018-01-14T03:09:04.246Z,37.10
2018-01-14T03:10:04.224Z,34.00
2018-01-14T03:11:04.262Z,35.30
2018-01-14T03:12:04.169Z,36.40
2018-01-14T03:13:04.253Z,35.10
2018-01-14T03:14:25.119Z,35.70
2018-01-14T03:15:04.158Z,34.00
2018-01-14T03:16:04.063Z,36.20
2018-01-14T03:17:04.081Z,34.60
2018-01-14T03:18:04.009Z,36.70
2018-01-14T03:19:03.995Z,36.00
2018-01-14T03:20:24.955Z,36.70
2018-01-14T03:21:03.990Z,33.40
2018-01-14T03:22:03.903Z,34.90
2018-01-14T03:23:03.892Z,36.50
2018-01-14T03:24:03.859Z,38.20
2018-01-14T03:25:03.908Z,37.70
2018-01-14T03:26:24.810Z,38.10
2018-01-14T03:27:03.820Z,38.20
2018-01-14T03:28:03.748Z,35.60
2018-01-14T03:29:03.831Z,35.30
2018-01-14T03:30:03.696Z,38.50
2018-01-14T03:31:03.745Z,36.40
2018-01-14T03:32:24.655Z,36.40
2018-01-14T03:33:04.680Z,37.60
2018-01-14T03:34:03.655Z,36.30
2018-01-14T03:35:03.565Z,37.90
2018-01-14T03:36:03.569Z,38.30
2018-01-14T03:37:03.507Z,39.00
2018-01-14T03:38:24.576Z,37.90
2018-01-14T03:39:03.459Z,35.50
2018-01-14T03:40:03.448Z,36.80
2018-01-14T03:41:03.491Z,37.60
2018-01-14T03:42:03.379Z,38.00
2018-01-14T03:43:03.406Z,36.60
2018-01-14T03:44:24.328Z,36.60
2018-01-14T03:45:03.312Z,37.50
2018-01-14T03:46:03.276Z,38.40
2018-01-14T03:47:03.322Z,38.70
2018-01-14T03:48:03.225Z,39.30
2018-01-14T03:49:03.242Z,38.50
2018-01-14T03:50:24.170Z,38.00
2018-01-14T03:51:03.144Z,37.80
2018-01-14T03:52:03.110Z,38.80
2018-01-14T03:53:03.156Z,36.60
2018-01-14T03:54:03.064Z,37.80
2018-01-14T03:55:03.070Z,38.20
2018-01-14T03:56:24.001Z,36.10
2018-01-14T03:57:02.978Z,36.50
2018-01-14T03:58:02.957Z,35.40
2018-01-14T03:59:02.992Z,37.10
2018-01-14T04:00:02.909Z,38.10
2018-01-14T04:01:02.908Z,36.20
2018-01-14T04:02:23.849Z,36.30
2018-01-14T04:03:02.818Z,38.50
2018-01-14T04:04:02.819Z,38.80
2018-01-14T04:05:02.772Z,37.40
2018-01-14T04:06:02.829Z,38.00
2018-01-14T04:07:02.723Z,37.60
2018-01-14T04:08:23.733Z,36.20
2018-01-14T04:09:02.673Z,34.20
2018-01-14T04:10:02.752Z,36.20
2018-01-14T04:11:02.618Z,34.20
2018-01-14T04:12:02.664Z,34.60
2018-01-14T04:13:02.559Z,34.00
2018-01-14T04:14:23.579Z,34.50
2018-01-14T04:15:02.509Z,34.20
2018-01-14T04:16:02.578Z,36.80
2018-01-14T04:17:02.450Z,34.40
2018-01-14T04:18:02.428Z,33.40
2018-01-14T04:19:02.404Z,35.40
2018-01-14T04:20:23.393Z,36.80
2018-01-14T04:21:02.342Z,34.20
2018-01-14T04:22:02.420Z,35.00
2018-01-14T04:23:02.305Z,35.00
2018-01-14T04:24:02.263Z,33.00
2018-01-14T04:25:02.332Z,33.50
2018-01-14T04:26:23.207Z,34.10
2018-01-14T04:27:02.242Z,33.20
2018-01-14T04:28:02.243Z,32.10
2018-01-14T04:29:02.143Z,35.00
2018-01-14T04:30:02.156Z,32.80
2018-01-14T04:31:02.073Z,34.20
2018-01-14T04:32:23.164Z,32.90
2018-01-14T04:33:02.022Z,31.80
2018-01-14T04:34:02.005Z,33.80
2018-01-14T04:35:01.982Z,31.20
2018-01-14T04:36:01.953Z,31.30
2018-01-14T04:37:01.995Z,36.00
2018-01-14T04:38:22.900Z,32.70
2018-01-14T04:39:01.904Z,31.50
2018-01-14T04:40:01.843Z,32.90
2018-01-14T04:41:01.918Z,32.30
2018-01-14T04:42:01.791Z,31.60
2018-01-14T04:43:01.844Z,28.60
2018-01-14T04:44:22.735Z,29.30
2018-01-14T04:45:01.945Z,29.60
2018-01-14T04:46:01.694Z,29.80
2018-01-14T04:47:01.753Z,28.10
2018-01-14T04:48:01.620Z,29.50
2018-01-14T04:49:01.658Z,29.10
2018-01-14T04:50:22.573Z,29.10
2018-01-14T04:51:01.554Z,29.40
2018-01-14T04:52:01.522Z,28.70
2018-01-14T04:53:01.585Z,28.00
2018-01-14T04:54:01.472Z,28.00
2018-01-14T04:55:01.502Z,27.80
2018-01-14T04:56:22.414Z,30.30
2018-01-14T04:57:01.394Z,28.80
2018-01-14T04:58:01.370Z,29.40
2018-01-14T04:59:01.424Z,27.30
2018-01-14T05:00:01.305Z,28.70
2018-01-14T05:01:01.327Z,29.60
2018-01-14T05:02:22.264Z,27.00
2018-01-14T05:03:02.265Z,28.10
2018-01-14T05:04:01.202Z,27.40
2018-01-14T05:05:01.257Z,28.00
2018-01-14T05:06:01.153Z,27.10
2018-01-14T05:07:01.137Z,26.70
2018-01-14T05:08:22.093Z,26.20
2018-01-14T05:09:01.165Z,27.20
2018-01-14T05:10:01.045Z,27.20
2018-01-14T05:11:01.091Z,29.20
2018-01-14T05:12:00.997Z,27.80
2018-01-14T05:13:00.957Z,27.10
2018-01-14T05:14:21.989Z,27.50
2018-01-14T05:15:00.911Z,27.70
2018-01-14T05:16:00.881Z,26.90
2018-01-14T05:17:00.914Z,25.60
2018-01-14T05:18:00.826Z,27.40
2018-01-14T05:19:00.829Z,27.60
2018-01-14T05:20:21.766Z,27.60
2018-01-14T05:21:00.835Z,28.30
2018-01-14T05:22:00.718Z,25.80
2018-01-14T05:23:00.747Z,28.60
2018-01-14T05:24:00.661Z,27.80
2018-01-14T05:25:00.655Z,26.70
2018-01-14T05:26:21.606Z,27.40
2018-01-14T05:27:01.689Z,29.20
2018-01-14T05:28:00.565Z,26.20
2018-01-14T05:29:00.534Z,27.30
2018-01-14T05:30:00.579Z,27.10
2018-01-14T05:31:00.488Z,27.00
2018-01-14T05:32:21.482Z,27.30
2018-01-14T05:33:00.427Z,28.70
2018-01-14T05:34:00.500Z,27.10
2018-01-14T05:35:00.366Z,26.20
2018-01-14T05:36:00.417Z,26.70
2018-01-14T05:37:00.322Z,27.50
2018-01-14T05:38:21.316Z,27.40
2018-01-14T05:39:00.262Z,26.00
2018-01-14T05:40:00.238Z,26.70
2018-01-14T05:41:00.241Z,27.90
2018-01-14T05:42:00.185Z,27.90
2018-01-14T05:43:00.257Z,27.00
2018-01-14T05:44:21.120Z,27.30
2018-01-14T05:45:00.163Z,26.10
2018-01-14T05:46:00.071Z,26.20
2018-01-14T05:47:00.076Z,24.70
2018-01-14T05:48:00.013Z,26.60
2018-01-14T05:49:00.086Z,27.00
2018-01-14T05:50:20.956Z,27.70
2018-01-14T05:50:59.950Z,27.60
2018-01-14T05:51:59.902Z,27.50
2018-01-14T05:53:00.988Z,28.00
2018-01-14T05:53:59.854Z,26.80
2018-01-14T05:54:59.927Z,26.60
2018-01-14T05:56:20.798Z,28.10
2018-01-14T05:56:59.782Z,25.70
2018-01-14T05:57:59.742Z,28.20
2018-01-14T05:58:59.747Z,27.20
2018-01-14T05:59:59.688Z,29.20
2018-01-14T06:00:59.866Z,29.70
2018-01-14T06:02:20.644Z,27.90
2018-01-14T06:02:59.657Z,28.60
2018-01-14T06:03:59.584Z,27.90
2018-01-14T06:04:59.566Z,28.80
2018-01-14T06:05:59.533Z,27.10
2018-01-14T06:06:59.577Z,29.10
2018-01-14T06:08:20.478Z,28.80
2018-01-14T06:08:59.490Z,30.30
2018-01-14T06:09:59.494Z,28.60
2018-01-14T06:10:59.388Z,29.70
2018-01-14T06:11:59.408Z,30.30
2018-01-14T06:12:59.345Z,28.90
2018-01-14T06:14:20.410Z,29.60
2018-01-14T06:14:59.287Z,32.00
2018-01-14T06:15:59.329Z,29.00
2018-01-14T06:16:59.236Z,30.50
2018-01-14T06:17:59.234Z,30.20
2018-01-14T06:18:59.177Z,30.80
2018-01-14T06:20:20.241Z,29.80
2018-01-14T06:20:59.127Z,30.80
2018-01-14T06:21:59.162Z,31.10
2018-01-14T06:22:59.068Z,30.50
2018-01-14T06:23:59.066Z,30.00
2018-01-14T06:24:59.020Z,30.70
2018-01-14T06:26:19.996Z,32.20
2018-01-14T06:26:58.990Z,32.10
2018-01-14T06:27:58.930Z,30.60
2018-01-14T06:28:58.997Z,30.30
2018-01-14T06:29:58.884Z,32.40
2018-01-14T06:30:58.852Z,31.50
2018-01-14T06:32:19.911Z,30.60
2018-01-14T06:32:58.812Z,30.30
2018-01-14T06:33:58.821Z,31.30
2018-01-14T06:34:58.746Z,31.80
2018-01-14T06:35:58.740Z,34.00
2018-01-14T06:36:58.689Z,31.60
2018-01-14T06:38:19.744Z,31.70
2018-01-14T06:38:58.635Z,30.80
2018-01-14T06:39:58.655Z,32.20
2018-01-14T06:40:58.582Z,34.30
2018-01-14T06:41:58.553Z,31.90
2018-01-14T06:42:58.593Z,32.90
2018-01-14T06:44:19.500Z,32.10
2018-01-14T06:44:58.507Z,31.60
2018-01-14T06:45:58.441Z,32.50
2018-01-14T06:46:58.416Z,31.60
2018-01-14T06:47:58.427Z,33.00
2018-01-14T06:48:58.409Z,31.40
2018-01-14T06:50:19.330Z,33.60
2018-01-14T06:50:58.559Z,32.70
2018-01-14T06:51:58.341Z,33.80
2018-01-14T06:52:58.334Z,31.60
2018-01-14T06:53:58.219Z,32.70
2018-01-14T06:54:58.249Z,34.40
2018-01-14T06:56:19.170Z,32.40
2018-01-14T06:56:58.247Z,35.00
2018-01-14T06:57:58.159Z,32.00
2018-01-14T06:58:58.097Z,32.00
2018-01-14T06:59:58.162Z,31.80
2018-01-14T07:00:58.078Z,31.20
2018-01-14T07:02:19.078Z,31.30
2018-01-14T07:02:57.983Z,32.30
2018-01-14T07:03:57.948Z,31.20
2018-01-14T07:04:57.939Z,31.70
2018-01-14T07:05:58.004Z,30.20
2018-01-14T07:06:57.869Z,30.30
2018-01-14T07:08:18.895Z,29.80
2018-01-14T07:08:57.808Z,27.40
2018-01-14T07:09:57.821Z,30.30
2018-01-14T07:10:57.764Z,28.30
2018-01-14T07:11:57.829Z,31.00
2018-01-14T07:12:57.701Z,28.40
2018-01-14T07:14:18.736Z,25.80
2018-01-14T07:14:57.651Z,27.40
2018-01-14T07:15:57.645Z,26.50
2018-01-14T07:16:57.595Z,27.30
2018-01-14T07:17:57.572Z,28.70
2018-01-14T07:18:57.563Z,27.40
2018-01-14T07:20:18.563Z,27.80
2018-01-14T07:20:57.497Z,26.20
2018-01-14T07:21:57.481Z,26.70
2018-01-14T07:22:57.433Z,26.00
2018-01-14T07:23:57.507Z,27.30
2018-01-14T07:24:57.392Z,26.00
2018-01-14T07:26:18.401Z,25.60
2018-01-14T07:26:57.320Z,24.40
2018-01-14T07:27:57.311Z,27.10
2018-01-14T07:28:57.319Z,25.20
2018-01-14T07:29:57.279Z,25.70
2018-01-14T07:30:57.230Z,25.00
2018-01-14T07:32:18.235Z,24.30
2018-01-14T07:32:57.157Z,25.80
2018-01-14T07:33:57.151Z,24.70
2018-01-14T07:34:57.158Z,24.80
2018-01-14T07:35:57.080Z,25.10
2018-01-14T07:36:57.167Z,25.30
2018-01-14T07:38:18.015Z,23.90
2018-01-14T07:38:57.078Z,24.30
2018-01-14T07:39:56.970Z,23.60
2018-01-14T07:40:56.989Z,25.50
2018-01-14T07:41:56.931Z,22.70
2018-01-14T07:42:57.002Z,22.70
2018-01-14T07:44:17.859Z,23.10
2018-01-14T07:44:56.918Z,25.30
2018-01-14T07:45:56.911Z,23.40
2018-01-14T07:46:56.785Z,22.90
2018-01-14T07:47:56.825Z,23.80
2018-01-14T07:48:56.742Z,24.10
2018-01-14T07:50:17.727Z,24.80
2018-01-14T07:50:57.541Z,24.00
2018-01-14T07:51:56.746Z,23.30
2018-01-14T07:52:56.627Z,25.00
2018-01-14T07:53:56.652Z,23.50
2018-01-14T07:54:56.567Z,23.40
2018-01-14T07:56:17.532Z,22.30
2018-01-14T07:56:56.511Z,23.00
2018-01-14T07:57:56.574Z,22.50
2018-01-14T07:58:56.463Z,21.30
2018-01-14T07:59:56.485Z,21.70
2018-01-14T08:00:56.394Z,23.20
2018-01-14T08:02:17.372Z,22.80
2018-01-14T08:02:56.407Z,21.70
2018-01-14T08:03:56.316Z,21.90
2018-01-14T08:04:56.315Z,21.30
2018-01-14T08:05:56.268Z,23.10
2018-01-14T08:06:56.332Z,21.40
2018-01-14T08:08:17.210Z,20.90
2018-01-14T08:08:56.238Z,22.20
2018-01-14T08:09:56.161Z,21.90
2018-01-14T08:10:56.150Z,22.40
2018-01-14T08:11:56.096Z,21.30
2018-01-14T08:12:56.154Z,21.60
2018-01-14T08:14:17.049Z,19.80
2018-01-14T08:14:56.072Z,22.60
2018-01-14T08:15:55.995Z,21.00
2018-01-14T08:16:56.082Z,21.40
2018-01-14T08:17:55.942Z,21.50
2018-01-14T08:18:55.920Z,21.10
2018-01-14T08:20:16.886Z,22.70
2018-01-14T08:20:55.899Z,20.50
2018-01-14T08:21:55.834Z,20.70
2018-01-14T08:22:55.919Z,20.90
2018-01-14T08:23:55.770Z,21.70
2018-01-14T08:24:55.821Z,21.40
2018-01-14T08:26:16.725Z,21.10
2018-01-14T08:26:55.696Z,21.50
2018-01-14T08:27:55.665Z,21.90
2018-01-14T08:28:55.747Z,24.80
2018-01-14T08:29:55.624Z,21.90
2018-01-14T08:30:55.659Z,22.20
2018-01-14T08:32:16.563Z,20.90
2018-01-14T08:32:55.563Z,22.30
2018-01-14T08:33:55.511Z,20.40
2018-01-14T08:34:55.581Z,23.30
2018-01-14T08:35:55.453Z,21.40
2018-01-14T08:36:55.487Z,22.60
2018-01-14T08:38:16.398Z,21.70
2018-01-14T08:38:55.396Z,21.10
2018-01-14T08:39:55.353Z,21.40
2018-01-14T08:40:55.335Z,21.30
2018-01-14T08:41:55.322Z,20.90
2018-01-14T08:42:55.275Z,20.50
2018-01-14T08:44:17.345Z,20.00
2018-01-14T08:44:55.458Z,20.00
2018-01-14T08:45:55.192Z,18.90
2018-01-14T08:46:55.154Z,20.80
2018-01-14T08:47:55.178Z,20.20
2018-01-14T08:48:55.141Z,20.90
2018-01-14T08:50:16.154Z,20.20
2018-01-14T08:50:55.060Z,21.50
2018-01-14T08:51:55.073Z,19.90
2018-01-14T08:52:55.039Z,19.70
2018-01-14T08:53:55.076Z,20.20
2018-01-14T08:54:54.945Z,21.20
2018-01-14T08:56:15.914Z,19.10
2018-01-14T08:56:54.882Z,20.80
2018-01-14T08:57:54.909Z,19.10
2018-01-14T08:58:54.839Z,20.90
2018-01-14T08:59:54.936Z,19.00
2018-01-14T09:00:54.811Z,20.50
2018-01-14T09:02:15.748Z,21.20
2018-01-14T09:02:54.873Z,20.50
2018-01-14T09:03:54.695Z,21.00
2018-01-14T09:04:54.844Z,19.70
2018-01-14T09:05:54.644Z,19.80
2018-01-14T09:06:54.625Z,19.20
2018-01-14T09:08:15.579Z,19.40
2018-01-14T09:08:54.658Z,18.70
2018-01-14T09:09:54.535Z,21.00
2018-01-14T09:10:55.620Z,18.90
2018-01-14T09:11:54.523Z,18.60
2018-01-14T09:12:54.585Z,18.80
2018-01-14T09:14:15.444Z,19.40
2018-01-14T09:14:54.388Z,20.10
2018-01-14T09:15:54.511Z,19.30
2018-01-14T09:16:54.360Z,19.30
2018-01-14T09:17:54.420Z,18.60
2018-01-14T09:18:54.294Z,19.90
2018-01-14T09:20:15.260Z,18.10
2018-01-14T09:20:54.228Z,19.40
2018-01-14T09:21:54.337Z,17.80
2018-01-14T09:22:54.182Z,18.10
2018-01-14T09:23:54.239Z,18.70
2018-01-14T09:24:54.118Z,19.80
2018-01-14T09:26:15.101Z,19.10
2018-01-14T09:26:54.154Z,19.20
2018-01-14T09:27:54.051Z,19.90
2018-01-14T09:28:54.168Z,20.50
2018-01-14T09:29:53.993Z,18.30
2018-01-14T09:30:54.078Z,18.60
2018-01-14T09:32:14.936Z,18.30
2018-01-14T09:32:55.010Z,18.40
2018-01-14T09:33:53.967Z,18.50
2018-01-14T09:34:54.001Z,19.20
2018-01-14T09:35:53.827Z,18.30
2018-01-14T09:36:53.912Z,18.50
2018-01-14T09:38:14.776Z,19.30
2018-01-14T09:38:53.831Z,21.00
2018-01-14T09:39:53.741Z,19.20
2018-01-14T09:40:53.686Z,18.90
2018-01-14T09:41:53.669Z,19.60
2018-01-14T09:42:54.778Z,18.70
2018-01-14T09:44:14.603Z,20.00
2018-01-14T09:44:53.659Z,18.00
2018-01-14T09:45:53.551Z,19.80
2018-01-14T09:46:53.529Z,19.10
2018-01-14T09:47:53.594Z,20.40
2018-01-14T09:48:53.478Z,21.80
2018-01-14T09:50:14.579Z,21.80
2018-01-14T09:50:53.427Z,19.30
2018-01-14T09:51:53.411Z,22.40
2018-01-14T09:52:53.508Z,21.80
2018-01-14T09:53:53.337Z,21.20
2018-01-14T09:54:53.432Z,21.90
2018-01-14T09:56:14.421Z,21.60
2018-01-14T09:56:53.272Z,32.20
2018-01-14T09:57:53.335Z,31.10
2018-01-14T09:58:53.207Z,25.80
2018-01-14T09:59:53.242Z,32.50
2018-01-14T10:00:53.153Z,26.50
2018-01-14T10:02:14.136Z,23.50
2018-01-14T10:02:53.161Z,26.60
2018-01-14T10:03:53.078Z,22.40
2018-01-14T10:04:53.088Z,21.40
2018-01-14T10:05:53.074Z,21.60
2018-01-14T10:06:52.986Z,21.90
2018-01-14T10:08:14.085Z,22.60
2018-01-14T10:08:52.944Z,24.50
2018-01-14T10:09:52.988Z,21.80
2018-01-14T10:10:52.876Z,22.60
2018-01-14T10:11:52.875Z,20.10
2018-01-14T10:12:52.910Z,19.30
2018-01-14T10:14:13.797Z,20.30
2018-01-14T10:14:52.829Z,19.90
2018-01-14T10:15:52.870Z,19.40
2018-01-14T10:16:52.728Z,18.50
2018-01-14T10:17:52.735Z,19.70
2018-01-14T10:18:52.661Z,20.90
2018-01-14T10:20:13.737Z,20.80
2018-01-14T10:20:52.604Z,20.40
2018-01-14T10:21:52.586Z,20.30
2018-01-14T10:22:53.582Z,19.60
2018-01-14T10:23:52.549Z,19.50
2018-01-14T10:24:52.573Z,18.80
2018-01-14T10:26:13.546Z,20.40
2018-01-14T10:26:52.448Z,19.70
2018-01-14T10:27:52.432Z,19.60
2018-01-14T10:28:52.495Z,19.10
2018-01-14T10:29:52.367Z,21.20
2018-01-14T10:30:52.402Z,18.70
2018-01-14T10:32:13.336Z,20.60
2018-01-14T10:32:52.314Z,19.50
2018-01-14T10:33:52.276Z,20.60
2018-01-14T10:34:52.525Z,19.60
2018-01-14T10:35:52.221Z,21.10
2018-01-14T10:36:52.235Z,21.10
2018-01-14T10:38:13.166Z,20.60
2018-01-14T10:38:52.144Z,21.60
2018-01-14T10:39:52.153Z,21.20
2018-01-14T10:40:52.075Z,21.60
2018-01-14T10:41:52.062Z,23.90
2018-01-14T10:42:52.015Z,22.30
2018-01-14T10:44:13.068Z,22.70
2018-01-14T10:44:51.965Z,22.10
2018-01-14T10:45:52.000Z,22.00
2018-01-14T10:46:51.908Z,21.60
2018-01-14T10:47:51.993Z,21.50
2018-01-14T10:48:51.887Z,21.70
2018-01-14T10:50:12.906Z,21.50
2018-01-14T10:50:51.810Z,21.80
2018-01-14T10:51:51.784Z,21.40
2018-01-14T10:52:52.861Z,22.20
2018-01-14T10:53:51.726Z,21.30
2018-01-14T10:54:51.738Z,21.60
2018-01-14T10:56:12.856Z,19.80
2018-01-14T10:56:51.654Z,21.20
2018-01-14T10:57:51.648Z,21.90
2018-01-14T10:58:51.601Z,20.90
2018-01-14T10:59:51.701Z,20.90
2018-01-14T11:00:51.538Z,21.40
2018-01-14T11:02:12.584Z,21.10
2018-01-14T11:02:51.484Z,21.50
2018-01-14T11:03:51.486Z,22.30
2018-01-14T11:04:51.432Z,21.10
2018-01-14T11:05:51.496Z,22.40
2018-01-14T11:06:51.382Z,22.10
2018-01-14T11:08:12.393Z,22.00
2018-01-14T11:08:51.372Z,21.40
2018-01-14T11:09:51.320Z,21.80
2018-01-14T11:10:51.278Z,22.60
2018-01-14T11:11:51.272Z,20.30
2018-01-14T11:12:51.335Z,21.70
2018-01-14T11:14:12.191Z,21.30
2018-01-14T11:14:51.234Z,21.70
2018-01-14T11:15:51.136Z,23.20
2018-01-14T11:16:51.137Z,22.20
2018-01-14T11:17:51.080Z,22.10
2018-01-14T11:18:51.167Z,22.30
2018-01-14T11:20:12.036Z,21.40
2018-01-14T11:20:51.107Z,21.60
2018-01-14T11:21:51.101Z,21.00
2018-01-14T11:22:50.942Z,19.70
2018-01-14T11:23:51.002Z,21.60
2018-01-14T11:24:50.897Z,20.90
2018-01-14T11:26:11.918Z,20.40
2018-01-14T11:26:50.851Z,19.90
2018-01-14T11:27:50.910Z,22.90
2018-01-14T11:28:50.808Z,21.30
2018-01-14T11:29:50.841Z,20.10
2018-01-14T11:30:50.750Z,22.30
2018-01-14T11:32:11.713Z,20.50
2018-01-14T11:32:50.673Z,20.80
2018-01-14T11:33:50.784Z,22.40
2018-01-14T11:34:50.618Z,21.10
2018-01-14T11:35:50.652Z,22.20
2018-01-14T11:36:50.586Z,21.90
2018-01-14T11:38:11.546Z,22.50
2018-01-14T11:38:50.593Z,22.40
2018-01-14T11:39:50.497Z,21.40
2018-01-14T11:40:50.515Z,22.90
2018-01-14T11:41:50.460Z,22.70
2018-01-14T11:42:50.415Z,21.40
2018-01-14T11:44:11.615Z,21.60
2018-01-14T11:44:50.355Z,21.90
2018-01-14T11:45:50.428Z,20.80
2018-01-14T11:46:50.309Z,21.50
2018-01-14T11:47:50.273Z,21.50
2018-01-14T11:48:50.338Z,21.20
2018-01-14T11:50:11.225Z,20.90
2018-01-14T11:50:50.236Z,21.50
2018-01-14T11:51:50.233Z,22.00
2018-01-14T11:52:50.250Z,21.70
2018-01-14T11:53:50.128Z,24.10
2018-01-14T11:54:50.162Z,21.50
2018-01-14T11:56:11.074Z,20.60
2018-01-14T11:56:50.071Z,20.70
2018-01-14T11:57:50.033Z,21.20
2018-01-14T11:58:49.992Z,22.80
2018-01-14T11:59:49.981Z,20.50
2018-01-14T12:00:49.955Z,20.90
2018-01-14T12:02:11.029Z,22.80
2018-01-14T12:02:49.886Z,19.90
2018-01-14T12:03:49.912Z,21.20
2018-01-14T12:04:49.825Z,20.70
2018-01-14T12:05:49.823Z,21.30
2018-01-14T12:06:49.831Z,20.30
2018-01-14T12:08:10.852Z,21.50
2018-01-14T12:08:49.718Z,21.90
2018-01-14T12:09:49.769Z,21.40
2018-01-14T12:10:49.656Z,23.10
2018-01-14T12:11:49.753Z,21.90
2018-01-14T12:12:49.603Z,21.50
2018-01-14T12:14:11.682Z,21.10
2018-01-14T12:14:49.577Z,21.40
2018-01-14T12:15:49.553Z,22.00
2018-01-14T12:16:49.573Z,22.50
2018-01-14T12:17:49.491Z,22.50
2018-01-14T12:18:49.488Z,21.90
2018-01-14T12:20:10.497Z,22.20
2018-01-14T12:20:49.523Z,21.60
2018-01-14T12:21:49.380Z,20.30
2018-01-14T12:22:49.432Z,21.90
2018-01-14T12:23:49.313Z,21.90
2018-01-14T12:24:49.303Z,21.10
2018-01-14T12:26:10.313Z,21.20
2018-01-14T12:26:49.236Z,19.90
2018-01-14T12:27:49.237Z,20.60
2018-01-14T12:28:49.214Z,20.50
2018-01-14T12:29:49.250Z,19.70
2018-01-14T12:30:49.177Z,21.50
2018-01-14T12:32:10.149Z,22.30
2018-01-14T12:32:49.075Z,20.60
2018-01-14T12:33:49.070Z,19.60
2018-01-14T12:34:49.038Z,22.20
2018-01-14T12:35:49.078Z,21.00
2018-01-14T12:36:49.018Z,20.50
2018-01-14T12:38:10.313Z,20.60
2018-01-14T12:38:48.943Z,19.80
2018-01-14T12:39:48.918Z,22.20
2018-01-14T12:40:48.863Z,19.70
2018-01-14T12:41:48.930Z,21.80
2018-01-14T12:42:48.812Z,20.10
2018-01-14T12:44:10.855Z,21.20
2018-01-14T12:44:48.764Z,22.10
2018-01-14T12:45:48.827Z,20.20
2018-01-14T12:46:48.739Z,18.90
2018-01-14T12:47:48.679Z,18.90
2018-01-14T12:48:48.752Z,19.40
2018-01-14T12:50:09.617Z,20.40
2018-01-14T12:50:48.596Z,20.10
2018-01-14T12:51:48.574Z,19.50