createdAt,value
2019-01-09T00:00:50.255Z,0.70
2019-01-09T00:03:17.135Z,0.60
2019-01-09T00:05:43.607Z,0.60
2019-01-09T00:08:10.320Z,0.60
2019-01-09T00:10:36.851Z,0.60
2019-01-09T00:13:03.780Z,0.60
2019-01-09T00:15:30.499Z,0.60
2019-01-09T00:17:57.419Z,0.60
2019-01-09T00:20:24.147Z,0.50
2019-01-09T00:22:50.634Z,0.60
2019-01-09T00:25:17.459Z,0.50
2019-01-09T00:27:44.388Z,0.50
2019-01-09T00:30:11.319Z,0.50
2019-01-09T00:32:38.025Z,0.50
2019-01-09T00:35:04.765Z,0.50
2019-01-09T00:37:31.255Z,0.50
2019-01-09T00:39:57.706Z,0.50
2019-01-09T00:42:24.415Z,0.50
2019-01-09T00:44:51.344Z,0.40
2019-01-09T00:47:18.088Z,0.40
2019-01-09T00:49:45.008Z,0.40
2019-01-09T00:52:11.951Z,0.50
2019-01-09T00:54:38.399Z,0.50
2019-01-09T00:57:05.352Z,0.50
2019-01-09T00:59:31.803Z,0.50
2019-01-09T01:02:07.904Z,0.50
2019-01-09T01:04:52.672Z,0.50
2019-01-09T01:07:39.508Z,0.50
2019-01-09T01:10:25.702Z,0.50
2019-01-09T01:13:04.388Z,0.50
2019-01-09T01:15:44.370Z,0.50
2019-01-09T01:18:25.499Z,0.50
2019-01-09T01:20:58.639Z,0.50
2019-01-09T01:23:36.860Z,0.50
2019-01-09T01:26:23.483Z,0.50
2019-01-09T01:29:15.663Z,0.50
2019-01-09T01:31:49.656Z,0.50
2019-01-09T01:34:20.331Z,0.50
2019-01-09T01:36:59.736Z,0.50
2019-01-09T01:39:33.171Z,0.50
2019-01-09T01:42:02.899Z,0.50
2019-01-09T01:44:36.494Z,0.50
2019-01-09T01:47:15.323Z,0.50
2019-01-09T01:49:50.224Z,0.50
2019-01-09T01:52:35.035Z,0.50
2019-01-09T01:55:19.876Z,0.50
2019-01-09T01:57:51.903Z,0.50
2019-01-09T02:00:29.059Z,0.50
2019-01-09T02:03:06.533Z,0.50
2019-01-09T02:05:42.579Z,0.50
2019-01-09T02:08:32.270Z,0.50
2019-01-09T02:11:14.276Z,0.50
2019-01-09T02:13:59.505Z,0.50
2019-01-09T02:16:40.832Z,0.50
2019-01-09T02:19:13.980Z,0.50
2019-01-09T02:21:49.475Z,0.50
2019-01-09T02:24:38.369Z,0.50
2019-01-09T02:27:30.312Z,0.50
2019-01-09T02:30:15.272Z,0.50
2019-01-09T02:32:41.779Z,0.50
2019-01-09T02:35:08.480Z,0.50
2019-01-09T02:37:34.967Z,0.50
2019-01-09T02:40:01.889Z,0.50
2019-01-09T02:42:28.634Z,0.50
2019-01-09T02:44:55.305Z,0.50
2019-01-09T02:47:22.376Z,0.50
2019-01-09T02:49:49.217Z,0.50
2019-01-09T02:52:15.723Z,0.50
2019-01-09T02:54:42.165Z,0.40
2019-01-09T02:57:08.892Z,0.40
2019-01-09T02:59:35.817Z,0.40
2019-01-09T03:02:02.571Z,0.40
2019-01-09T03:04:29.016Z,0.30
2019-01-09T03:06:55.504Z,0.30
2019-01-09T03:09:22.472Z,0.30
2019-01-09T03:11:49.208Z,0.30
2019-01-09T03:14:15.904Z,0.30
2019-01-09T03:16:42.633Z,0.20
2019-01-09T03:19:09.085Z,0.20
2019-01-09T03:21:35.825Z,0.20
2019-01-09T03:24:02.272Z,0.20
2019-01-09T03:26:28.756Z,0.20
2019-01-09T03:28:55.205Z,0.20
2019-01-09T03:31:21.929Z,0.20
2019-01-09T03:33:48.381Z,0.20
2019-01-09T03:36:15.762Z,0.20
2019-01-09T03:38:42.436Z,0.10
2019-01-09T03:41:09.345Z,0.20
2019-01-09T03:43:36.015Z,0.20
2019-01-09T03:46:02.551Z,0.20
2019-01-09T03:48:29.249Z,0.20
2019-01-09T03:50:56.224Z,0.20
2019-01-09T03:53:22.995Z,0.20
2019-01-09T03:55:49.491Z,0.10
2019-01-09T03:58:15.940Z,0.20
2019-01-09T04:00:42.669Z,0.20
2019-01-09T04:03:09.533Z,0.20
2019-01-09T04:05:36.684Z,0.10
2019-01-09T04:08:03.179Z,0.10
2019-01-09T04:10:29.916Z,0.10
2019-01-09T04:12:56.884Z,0.10
2019-01-09T04:15:23.575Z,0.10
2019-01-09T04:17:50.280Z,0.10
2019-01-09T04:20:17.564Z,0.10
2019-01-09T04:22:44.274Z,0.10
2019-01-09T04:25:10.955Z,0.10
2019-01-09T04:27:37.462Z,0.10
2019-01-09T04:30:04.193Z,0.00
2019-01-09T04:32:30.910Z,0.00
2019-01-09T04:34:57.984Z,0.00
2019-01-09T04:37:24.945Z,0.00
2019-01-09T04:39:51.393Z,0.00
2019-01-09T04:42:18.212Z,0.00
2019-01-09T04:44:44.888Z,0.00
2019-01-09T04:47:11.604Z,0.00
2019-01-09T04:49:38.058Z,0.00
2019-01-09T04:52:04.784Z,0.00
2019-01-09T04:54:31.507Z,0.00
2019-01-09T04:56:58.315Z,0.00
2019-01-09T04:59:25.240Z,-0.10
2019-01-09T05:01:51.981Z,0.00
2019-01-09T05:04:18.425Z,0.00
2019-01-09T05:06:44.913Z,-0.10
2019-01-09T05:09:11.681Z,0.00
2019-01-09T05:11:38.636Z,0.00
2019-01-09T05:14:05.337Z,-0.10
2019-01-09T05:16:32.048Z,-0.10
2019-01-09T05:18:58.736Z,-0.10
2019-01-09T05:21:25.439Z,-0.10
2019-01-09T05:23:52.400Z,-0.10
2019-01-09T05:26:18.843Z,-0.10
2019-01-09T05:28:45.352Z,-0.10
2019-01-09T05:31:12.048Z,-0.10
2019-01-09T05:33:39.030Z,-0.10
2019-01-09T05:36:05.479Z,-0.10
2019-01-09T05:38:31.960Z,-0.10
2019-01-09T05:40:58.887Z,-0.10
2019-01-09T05:43:25.896Z,-0.10
2019-01-09T05:45:52.840Z,-0.10
2019-01-09T05:48:19.569Z,-0.10
2019-01-09T05:50:46.536Z,-0.20
2019-01-09T05:53:13.576Z,-0.10
2019-01-09T05:55:40.496Z,-0.10
2019-01-09T05:58:07.003Z,-0.10
2019-01-09T06:00:33.474Z,-0.10
2019-01-09T06:03:00.372Z,-0.20
2019-01-09T06:05:27.160Z,-0.20
2019-01-09T06:07:53.864Z,-0.20
2019-01-09T06:10:20.839Z,-0.20
2019-01-09T06:12:47.332Z,-0.20
2019-01-09T06:15:13.771Z,-0.20
2019-01-09T06:17:40.281Z,-0.20
2019-01-09T06:20:07.234Z,-0.20
2019-01-09T06:22:34.180Z,-0.20
2019-01-09T06:25:00.669Z,-0.20
2019-01-09T06:27:27.689Z,-0.20
2019-01-09T06:29:54.618Z,-0.20
2019-01-09T06:32:21.299Z,-0.20
2019-01-09T06:34:48.275Z,-0.30
2019-01-09T06:37:14.971Z,-0.30
2019-01-09T06:39:41.733Z,-0.30
2019-01-09T06:42:08.676Z,-0.30
2019-01-09T06:44:35.880Z,-0.30
2019-01-09T06:47:02.848Z,-0.30
2019-01-09T06:49:29.667Z,-0.30
2019-01-09T06:51:56.113Z,-0.30
2019-01-09T06:54:22.660Z,-0.30
2019-01-09T06:56:49.148Z,-0.30
2019-01-09T06:59:15.639Z,-0.30
2019-01-09T07:01:42.096Z,-0.30
2019-01-09T07:04:08.607Z,-0.30
2019-01-09T07:06:35.308Z,-0.30
2019-01-09T07:09:02.148Z,-0.30
2019-01-09T07:11:28.710Z,-0.30
2019-01-09T07:13:55.540Z,-0.30
2019-01-09T07:16:21.983Z,-0.30
2019-01-09T07:18:49.044Z,-0.30
2019-01-09T07:21:15.729Z,-0.30
2019-01-09T07:23:42.464Z,-0.30
2019-01-09T07:26:09.253Z,-0.20
2019-01-09T07:28:36.004Z,-0.20
2019-01-09T07:31:02.472Z,-0.20
2019-01-09T07:33:29.456Z,-0.20
2019-01-09T07:35:56.377Z,-0.20
2019-01-09T07:38:23.357Z,-0.20
2019-01-09T07:40:50.052Z,-0.20
2019-01-09T07:43:16.812Z,-0.20
2019-01-09T07:45:43.488Z,-0.20
2019-01-09T07:48:10.052Z,-0.20
2019-01-09T07:50:36.540Z,-0.20
2019-01-09T07:53:03.237Z,-0.10
2019-01-09T07:55:30.256Z,-0.10
2019-01-09T07:57:57.239Z,-0.10
2019-01-09T08:00:24.272Z,-0.10
2019-01-09T08:02:51.200Z,-0.10
2019-01-09T08:05:18.188Z,-0.10
2019-01-09T08:07:53.643Z,-0.10
2019-01-09T08:10:13.292Z,-0.10
2019-01-09T08:12:39.985Z,-0.10
2019-01-09T08:15:06.937Z,-0.20
2019-01-09T08:17:33.612Z,-0.10
2019-01-09T08:20:00.231Z,-0.10
2019-01-09T08:22:27.011Z,-0.10
2019-01-09T08:24:53.983Z,-0.10
2019-01-09T08:27:20.435Z,-0.10
2019-01-09T08:29:47.492Z,-0.10
2019-01-09T08:32:14.220Z,-0.10
2019-01-09T08:34:41.481Z,0.00
2019-01-09T08:37:08.175Z,0.00
2019-01-09T08:39:34.667Z,0.00
2019-01-09T08:42:01.444Z,0.00
2019-01-09T08:44:28.408Z,0.00
2019-01-09T08:46:54.851Z,0.00
2019-01-09T08:49:21.916Z,0.10
2019-01-09T08:51:48.843Z,0.10
2019-01-09T08:54:15.564Z,0.10
2019-01-09T08:56:42.490Z,0.10
2019-01-09T08:59:09.037Z,0.10
2019-01-09T09:01:35.790Z,0.10
2019-01-09T09:04:02.298Z,0.10
2019-01-09T09:06:28.739Z,0.10
2019-01-09T09:08:55.424Z,0.20
2019-01-09T09:11:22.251Z,0.20
2019-01-09T09:13:48.919Z,0.20
2019-01-09T09:16:15.420Z,0.20
2019-01-09T09:18:42.095Z,0.30
2019-01-09T09:21:08.859Z,0.30
2019-01-09T09:23:35.555Z,0.30
2019-01-09T09:26:02.309Z,0.30
2019-01-09T09:28:29.009Z,0.40
2019-01-09T09:30:55.776Z,0.40
2019-01-09T09:33:22.683Z,0.30
2019-01-09T09:35:49.211Z,0.30
2019-01-09T09:38:20.424Z,0.40
2019-01-09T09:40:44.556Z,0.30
2019-01-09T09:43:11.721Z,0.40
2019-01-09T09:45:38.480Z,0.40
2019-01-09T09:48:05.176Z,0.50
2019-01-09T09:50:31.672Z,0.50
2019-01-09T09:52:58.120Z,0.40
2019-01-09T09:55:24.628Z,0.40
2019-01-09T09:57:51.299Z,0.40
2019-01-09T10:00:19.091Z,0.40
2019-01-09T10:02:45.544Z,0.30
2019-01-09T10:05:12.047Z,0.30
2019-01-09T10:07:38.747Z,0.40
2019-01-09T10:10:07.130Z,0.30
2019-01-09T10:12:33.579Z,0.40
2019-01-09T10:15:00.320Z,0.40
2019-01-09T10:17:26.767Z,0.40
2019-01-09T10:19:53.267Z,0.40
2019-01-09T10:22:19.968Z,0.40
2019-01-09T10:24:46.492Z,0.40
2019-01-09T10:27:12.932Z,0.40
2019-01-09T10:29:39.468Z,0.50
2019-01-09T10:32:06.188Z,0.50
2019-01-09T10:34:33.190Z,0.50
2019-01-09T10:36:59.740Z,0.50
2019-01-09T10:39:26.415Z,0.50
2019-01-09T10:41:53.212Z,0.50
2019-01-09T10:44:19.657Z,0.40
2019-01-09T10:46:46.167Z,0.40
2019-01-09T10:49:12.955Z,0.40
2019-01-09T10:51:39.587Z,0.40
2019-01-09T10:54:06.040Z,0.40
2019-01-09T10:56:33.080Z,0.30
2019-01-09T10:58:59.780Z,0.30
2019-01-09T11:01:26.380Z,0.20
2019-01-09T11:03:53.073Z,0.20
2019-01-09T11:06:19.588Z,0.20
2019-01-09T11:08:47.045Z,0.20
2019-01-09T11:11:13.867Z,0.20
2019-01-09T11:13:40.313Z,0.20
2019-01-09T11:16:07.176Z,0.30
2019-01-09T11:18:33.623Z,0.30
2019-01-09T11:21:00.359Z,0.20
2019-01-09T11:23:27.212Z,0.20
2019-01-09T11:25:54.194Z,0.20
2019-01-09T11:28:20.635Z,0.20
2019-01-09T11:30:47.365Z,0.20
2019-01-09T11:33:13.824Z,0.20
2019-01-09T11:35:40.588Z,0.20
2019-01-09T11:38:07.038Z,0.20
2019-01-09T11:40:33.549Z,0.20
2019-01-09T11:43:00.252Z,0.20
2019-01-09T11:45:27.005Z,0.20
2019-01-09T11:47:53.695Z,0.20
2019-01-09T11:50:20.135Z,0.20
2019-01-09T11:52:46.972Z,0.20
2019-01-09T11:55:13.616Z,0.20
2019-01-09T11:57:40.332Z,0.20
2019-01-09T12:00:09.484Z,0.20
2019-01-09T12:02:36.084Z,0.20
2019-01-09T12:05:02.545Z,0.20
2019-01-09T12:07:29.036Z,0.20
2019-01-09T12:09:55.488Z,0.20
2019-01-09T12:12:22.221Z,0.30
2019-01-09T12:14:48.672Z,0.30
2019-01-09T12:17:15.171Z,0.30
2019-01-09T12:19:41.867Z,0.30
2019-01-09T12:22:08.623Z,0.30
2019-01-09T12:24:35.325Z,0.30
2019-01-09T12:27:02.305Z,0.40
2019-01-09T12:29:28.749Z,0.40
2019-01-09T12:31:55.239Z,0.40
2019-01-09T12:34:22.017Z,0.40
2019-01-09T12:36:48.768Z,0.30
2019-01-09T12:39:15.224Z,0.40
2019-01-09T12:41:42.200Z,0.40
2019-01-09T12:44:08.896Z,0.40
2019-01-09T12:46:35.420Z,0.40
2019-01-09T12:49:02.116Z,0.30
2019-01-09T12:51:28.679Z,0.40
2019-01-09T12:53:55.604Z,0.40
2019-01-09T12:56:22.316Z,0.40
2019-01-09T12:58:48.868Z,0.30
2019-01-09T13:01:15.883Z,0.30
2019-01-09T13:03:43.913Z,0.30
2019-01-09T13:06:10.893Z,0.30
2019-01-09T13:08:37.337Z,0.30
2019-01-09T13:11:03.793Z,0.30
2019-01-09T13:13:30.552Z,0.30
2019-01-09T13:15:57.228Z,0.30
2019-01-09T13:18:23.720Z,0.30
2019-01-09T13:20:50.500Z,0.30
2019-01-09T13:23:17.208Z,0.30
2019-01-09T13:25:43.659Z,0.30
2019-01-09T13:28:10.151Z,0.30
2019-01-09T13:30:37.099Z,0.20
2019-01-09T13:33:03.616Z,0.20
2019-01-09T13:35:30.297Z,0.20
2019-01-09T13:37:56.795Z,0.20
2019-01-09T13:40:23.488Z,0.20
2019-01-09T13:42:50.215Z,0.20
2019-01-09T13:45:17.459Z,0.20
2019-01-09T13:47:44.228Z,0.20
2019-01-09T13:50:11.040Z,0.10
2019-01-09T13:52:37.608Z,0.20
2019-01-09T13:55:04.288Z,0.10
2019-01-09T13:57:31.295Z,0.10
2019-01-09T13:59:57.883Z,0.10
2019-01-09T14:02:24.390Z,0.10
2019-01-09T14:04:51.295Z,0.10
2019-01-09T14:07:18.279Z,0.10
2019-01-09T14:09:44.728Z,0.00
2019-01-09T14:12:11.504Z,0.00
2019-01-09T14:14:37.956Z,0.10
2019-01-09T14:17:04.476Z,0.10
2019-01-09T14:19:31.175Z,0.00
2019-01-09T14:21:57.941Z,0.00
2019-01-09T14:24:24.638Z,0.00
2019-01-09T14:26:51.496Z,0.00
2019-01-09T14:29:18.188Z,0.00
2019-01-09T14:31:44.713Z,0.00
2019-01-09T14:34:11.207Z,0.00
2019-01-09T14:36:37.651Z,0.10
2019-01-09T14:39:05.633Z,0.10
2019-01-09T14:41:32.336Z,0.00
2019-01-09T14:43:59.300Z,0.00
2019-01-09T14:46:25.798Z,0.00
2019-01-09T14:48:52.624Z,0.00
2019-01-09T14:51:19.072Z,0.00
2019-01-09T14:53:45.809Z,0.00
2019-01-09T14:56:14.319Z,0.00
2019-01-09T14:58:40.896Z,0.00
2019-01-09T15:01:07.584Z,0.00
2019-01-09T15:03:34.212Z,0.00
2019-01-09T15:06:00.866Z,0.00
2019-01-09T15:08:27.716Z,0.00
2019-01-09T15:10:54.164Z,0.00
2019-01-09T15:13:20.904Z,0.00
2019-01-09T15:15:47.447Z,0.00
2019-01-09T15:18:14.187Z,0.00
2019-01-09T15:20:40.636Z,0.00
2019-01-09T15:23:07.137Z,-0.10
2019-01-09T15:25:33.584Z,-0.10
2019-01-09T15:28:00.429Z,-0.10
2019-01-09T15:30:28.928Z,-0.10
2019-01-09T15:32:55.885Z,-0.10
2019-01-09T15:35:22.385Z,-0.10
2019-01-09T15:37:48.880Z,-0.10
2019-01-09T15:40:16.745Z,-0.10
2019-01-09T15:42:43.491Z,-0.10
2019-01-09T15:45:09.960Z,-0.10
2019-01-09T15:47:36.399Z,-0.10
2019-01-09T15:50:03.720Z,-0.10
2019-01-09T15:52:30.395Z,-0.10
2019-01-09T15:54:57.396Z,-0.10
2019-01-09T15:57:24.128Z,-0.10
2019-01-09T15:59:50.865Z,-0.10
2019-01-09T16:02:17.316Z,-0.20
2019-01-09T16:04:44.055Z,-0.20
2019-01-09T16:07:10.508Z,-0.20
2019-01-09T16:09:37.024Z,-0.20
2019-01-09T16:12:03.744Z,-0.20
2019-01-09T16:14:30.254Z,-0.20
2019-01-09T16:16:56.796Z,-0.20
2019-01-09T16:19:23.280Z,-0.20
2019-01-09T16:21:49.960Z,-0.20
2019-01-09T16:24:16.736Z,-0.20
2019-01-09T16:26:43.409Z,-0.20
2019-01-09T16:29:10.140Z,-0.20
2019-01-09T16:31:37.828Z,-0.20
2019-01-09T16:34:04.649Z,-0.20
2019-01-09T16:36:31.702Z,-0.20
2019-01-09T16:38:58.199Z,-0.20
2019-01-09T16:41:24.652Z,-0.20
2019-01-09T16:43:51.136Z,-0.20
2019-01-09T16:46:17.679Z,-0.30
2019-01-09T16:48:44.384Z,-0.30
2019-01-09T16:51:10.944Z,-0.30
2019-01-09T16:53:37.772Z,-0.30
2019-01-09T16:56:04.224Z,-0.30
2019-01-09T16:58:31.032Z,-0.30
2019-01-09T17:00:57.586Z,-0.30
2019-01-09T17:03:24.360Z,-0.30
2019-01-09T17:05:51.196Z,-0.30
2019-01-09T17:08:17.653Z,-0.30
2019-01-09T17:10:44.240Z,-0.30
2019-01-09T17:13:11.480Z,-0.30
2019-01-09T17:15:38.303Z,-0.40
2019-01-09T17:18:04.932Z,-0.30
2019-01-09T17:20:31.988Z,-0.30
2019-01-09T17:22:58.535Z,-0.30
2019-01-09T17:25:25.364Z,-0.40
2019-01-09T17:27:52.391Z,-0.40
2019-01-09T17:30:20.129Z,-0.40
2019-01-09T17:32:46.935Z,-0.40
2019-01-09T17:35:13.692Z,-0.40
2019-01-09T17:37:40.392Z,-0.40
2019-01-09T17:40:07.535Z,-0.40
2019-01-09T17:42:34.237Z,-0.40
2019-01-09T17:45:01.089Z,-0.40
2019-01-09T17:47:27.561Z,-0.40
2019-01-09T17:49:54.312Z,-0.40
2019-01-09T17:52:20.763Z,-0.40
2019-01-09T17:54:47.471Z,-0.40
2019-01-09T17:57:14.171Z,-0.50
2019-01-09T17:59:40.655Z,-0.50
2019-01-09T18:02:07.352Z,-0.40
2019-01-09T18:04:33.844Z,-0.40
2019-01-09T18:07:00.519Z,-0.40
2019-01-09T18:09:27.379Z,-0.50
2019-01-09T18:11:54.876Z,-0.40
2019-01-09T18:14:21.812Z,-0.40
2019-01-09T18:16:48.300Z,-0.40
2019-01-09T18:19:15.073Z,-0.40
2019-01-09T18:21:41.824Z,-0.50
2019-01-09T18:24:08.280Z,-0.50
2019-01-09T18:26:35.403Z,-0.50
2019-01-09T18:29:02.076Z,-0.50
2019-01-09T18:31:50.051Z,-0.50
2019-01-09T18:34:22.579Z,-0.50
2019-01-09T18:37:07.405Z,-0.50
2019-01-09T18:39:38.400Z,-0.50
2019-01-09T18:42:31.663Z,-0.50
2019-01-09T18:45:04.669Z,-0.50
2019-01-09T18:48:02.999Z,-0.50
2019-01-09T18:50:52.948Z,-0.50
2019-01-09T18:53:30.598Z,-0.50
2019-01-09T18:55:57.076Z,-0.50
2019-01-09T18:58:23.588Z,-0.50
2019-01-09T19:00:50.068Z,-0.50
2019-01-09T19:03:16.863Z,-0.50
2019-01-09T19:05:43.596Z,-0.50
2019-01-09T19:08:10.449Z,-0.50
2019-01-09T19:10:37.196Z,-0.50
2019-01-09T19:13:03.645Z,-0.50
2019-01-09T19:15:30.231Z,-0.50
2019-01-09T19:17:56.676Z,-0.40
2019-01-09T19:20:23.407Z,-0.50
2019-01-09T19:22:50.160Z,-0.40
2019-01-09T19:25:16.751Z,-0.50
2019-01-09T19:27:43.684Z,-0.50
2019-01-09T19:30:13.108Z,-0.40
2019-01-09T19:32:39.856Z,-0.50
2019-01-09T19:35:06.882Z,-0.50
2019-01-09T19:37:33.332Z,-0.50
2019-01-09T19:39:59.812Z,-0.40
2019-01-09T19:42:26.510Z,-0.40
2019-01-09T19:44:52.987Z,-0.40
2019-01-09T19:47:19.655Z,-0.40
2019-01-09T19:49:46.164Z,-0.40
2019-01-09T19:52:12.859Z,-0.40
2019-01-09T19:54:39.307Z,-0.40
2019-01-09T19:57:05.797Z,-0.40
2019-01-09T19:59:32.244Z,-0.40
2019-01-09T20:01:58.724Z,-0.40
2019-01-09T20:04:25.420Z,-0.40
2019-01-09T20:06:51.916Z,-0.40
2019-01-09T20:09:18.628Z,-0.40
2019-01-09T20:11:45.648Z,-0.40
2019-01-09T20:14:12.106Z,-0.40
2019-01-09T20:16:38.936Z,-0.40
2019-01-09T20:19:05.642Z,-0.40
2019-01-09T20:21:32.372Z,-0.40
2019-01-09T20:23:59.105Z,-0.40
2019-01-09T20:26:25.916Z,-0.30
2019-01-09T20:28:53.084Z,-0.30
2019-01-09T20:31:19.873Z,-0.30
2019-01-09T20:33:46.692Z,-0.40
2019-01-09T20:36:14.318Z,-0.30
2019-01-09T20:38:41.213Z,-0.30
2019-01-09T20:41:07.701Z,-0.40
2019-01-09T20:43:34.511Z,-0.40
2019-01-09T20:46:01.358Z,-0.30
2019-01-09T20:48:28.234Z,-0.40
2019-01-09T20:50:55.001Z,-0.40
2019-01-09T20:53:21.822Z,-0.30
2019-01-09T20:55:48.617Z,-0.30
2019-01-09T20:58:15.429Z,-0.30
2019-01-09T21:00:42.412Z,-0.30
2019-01-09T21:03:10.414Z,-0.30
2019-01-09T21:05:39.076Z,-0.30
2019-01-09T21:08:05.707Z,-0.30
2019-01-09T21:10:32.424Z,-0.30
2019-01-09T21:12:59.187Z,-0.30
2019-01-09T21:15:25.752Z,-0.30
2019-01-09T21:17:52.787Z,-0.30
2019-01-09T21:20:19.240Z,-0.30
2019-01-09T21:22:46.259Z,-0.30
2019-01-09T21:25:13.046Z,-0.30
2019-01-09T21:27:42.178Z,-0.30
2019-01-09T21:30:09.582Z,-0.30
2019-01-09T21:32:36.060Z,-0.30
2019-01-09T21:35:02.812Z,-0.30
2019-01-09T21:37:29.299Z,-0.20
2019-01-09T21:39:56.088Z,-0.30
2019-01-09T21:42:22.568Z,-0.30
2019-01-09T21:44:49.018Z,-0.20
2019-01-09T21:47:15.751Z,-0.20
2019-01-09T21:49:42.192Z,-0.30
2019-01-09T21:52:08.932Z,-0.30
2019-01-09T21:54:35.599Z,-0.30
2019-01-09T21:57:02.138Z,-0.30
2019-01-09T21:59:28.588Z,-0.20
2019-01-09T22:01:55.328Z,-0.20
2019-01-09T22:04:22.003Z,-0.20
2019-01-09T22:06:48.752Z,-0.20
2019-01-09T22:09:15.436Z,-0.20
2019-01-09T22:11:41.948Z,-0.20
2019-01-09T22:14:08.748Z,-0.20
2019-01-09T22:16:35.476Z,-0.20
2019-01-09T22:19:11.603Z,-0.20
2019-01-09T22:21:31.320Z,-0.20
2019-01-09T22:23:57.876Z,-0.20
2019-01-09T22:26:24.636Z,-0.20
2019-01-09T22:28:51.089Z,-0.20
2019-01-09T22:31:18.043Z,-0.20
2019-01-09T22:33:44.760Z,-0.20
2019-01-09T22:36:11.742Z,-0.20
2019-01-09T22:38:38.189Z,-0.20
2019-01-09T22:41:04.672Z,-0.20
2019-01-09T22:43:31.117Z,-0.20
2019-01-09T22:45:57.617Z,-0.20
2019-01-09T22:48:24.068Z,-0.20
2019-01-09T22:50:51.031Z,-0.20
2019-01-09T22:53:17.731Z,-0.20
2019-01-09T22:55:44.184Z,-0.20
2019-01-09T22:58:10.684Z,-0.20
2019-01-09T23:00:57.272Z,-0.30
2019-01-09T23:03:23.807Z,-0.20
2019-01-09T23:05:50.251Z,-0.30
2019-01-09T23:08:18.102Z,-0.20
2019-01-09T23:10:44.644Z,-0.20
2019-01-09T23:13:11.219Z,-0.20
2019-01-09T23:15:37.897Z,-0.20
2019-01-09T23:18:04.849Z,-0.20
2019-01-09T23:20:31.548Z,-0.30
2019-01-09T23:22:58.040Z,-0.20
2019-01-09T23:25:24.744Z,-0.20
2019-01-09T23:27:51.238Z,-0.30
2019-01-09T23:30:17.781Z,-0.30
2019-01-09T23:32:44.744Z,-0.30
2019-01-09T23:35:11.187Z,-0.30
2019-01-09T23:37:37.787Z,-0.30
2019-01-09T23:40:04.250Z,-0.20
2019-01-09T23:42:30.990Z,-0.30
2019-01-09T23:44:57.439Z,-0.30
2019-01-09T23:47:24.440Z,-0.20
2019-01-09T23:49:50.887Z,-0.30
2019-01-09T23:52:17.387Z,-0.30
2019-01-09T23:54:43.833Z,-0.30
2019-01-09T23:57:10.325Z,-0.30
2019-01-09T23:59:37.171Z,-0.30
