createdAt,value
2022-12-14T00:02:09.853Z,100.00
2022-12-14T00:07:14.294Z,100.00
2022-12-14T00:12:17.428Z,100.00
2022-12-14T00:17:44.103Z,100.00
2022-12-14T00:22:52.248Z,100.00
2022-12-14T00:27:55.439Z,100.00
2022-12-14T00:32:58.982Z,100.00
2022-12-14T00:38:03.495Z,100.00
2022-12-14T00:43:06.655Z,100.00
2022-12-14T00:48:09.602Z,100.00
2022-12-14T00:53:14.085Z,100.00
2022-12-14T00:58:19.858Z,100.00
2022-12-14T01:03:22.919Z,100.00
2022-12-14T01:08:35.570Z,100.00
2022-12-14T01:13:39.855Z,100.00
2022-12-14T01:18:44.704Z,100.00
2022-12-14T01:23:52.318Z,100.00
2022-12-14T01:28:57.725Z,100.00
2022-12-14T01:34:01.343Z,100.00
2022-12-14T01:39:09.571Z,100.00
2022-12-14T01:44:54.160Z,100.00
2022-12-14T01:50:02.341Z,100.00
2022-12-14T01:55:11.668Z,100.00
2022-12-14T02:00:17.155Z,100.00
2022-12-14T02:05:23.219Z,100.00
2022-12-14T02:10:30.660Z,100.00
2022-12-14T02:15:35.379Z,100.00
2022-12-14T02:20:48.853Z,100.00
2022-12-14T02:26:26.236Z,100.00
2022-12-14T02:31:38.929Z,100.00
2022-12-14T02:36:46.863Z,100.00
2022-12-14T02:42:00.510Z,100.00
2022-12-14T02:47:10.810Z,100.00
2022-12-14T02:52:20.450Z,100.00
2022-12-14T02:57:26.502Z,100.00
2022-12-14T03:02:32.073Z,100.00
2022-12-14T03:07:42.344Z,100.00
2022-12-14T03:12:50.657Z,100.00
2022-12-14T03:18:00.212Z,100.00
2022-12-14T03:23:08.800Z,100.00
2022-12-14T03:28:17.755Z,100.00
2022-12-14T03:33:25.257Z,100.00
2022-12-14T03:38:35.014Z,100.00
2022-12-14T03:43:49.881Z,100.00
2022-12-14T03:49:00.320Z,100.00
2022-12-14T03:54:10.551Z,100.00
2022-12-14T03:59:19.892Z,100.00
2022-12-14T04:04:31.573Z,100.00
2022-12-14T04:09:44.001Z,100.00
2022-12-14T04:15:10.021Z,100.00
2022-12-14T04:20:20.986Z,100.00
2022-12-14T04:25:47.121Z,100.00
2022-12-14T04:30:52.172Z,100.00
2022-12-14T04:35:59.495Z,100.00
2022-12-14T04:41:06.830Z,100.00
2022-12-14T04:46:13.800Z,100.00
2022-12-14T04:51:25.993Z,100.00
2022-12-14T04:56:35.073Z,100.00
2022-12-14T05:01:49.088Z,100.00
2022-12-14T05:07:06.100Z,100.00
2022-12-14T05:12:17.062Z,100.00
2022-12-14T05:17:20.388Z,100.00
2022-12-14T05:22:24.868Z,100.00
2022-12-14T05:27:27.796Z,100.00
2022-12-14T05:32:30.996Z,100.00
2022-12-14T05:37:37.391Z,100.00
2022-12-14T05:42:44.707Z,100.00
2022-12-14T05:47:49.917Z,100.00
2022-12-14T05:52:55.661Z,100.00
2022-12-14T05:57:58.599Z,100.00
2022-12-14T06:03:01.604Z,100.00
2022-12-14T06:08:06.545Z,100.00
2022-12-14T06:13:09.599Z,100.00
2022-12-14T06:18:12.620Z,100.00
2022-12-14T06:23:17.072Z,100.00
2022-12-14T06:28:20.088Z,100.00
2022-12-14T06:33:23.106Z,100.00
2022-12-14T06:38:27.624Z,100.00
2022-12-14T06:43:30.926Z,100.00
2022-12-14T06:48:34.421Z,100.00
2022-12-14T06:53:38.860Z,100.00
2022-12-14T06:58:41.976Z,100.00
2022-12-14T07:03:49.027Z,100.00
2022-12-14T07:08:55.993Z,100.00
2022-12-14T07:14:06.191Z,100.00
2022-12-14T07:19:10.767Z,100.00
2022-12-14T07:24:15.137Z,100.00
2022-12-14T07:29:18.521Z,100.00
2022-12-14T07:34:22.011Z,100.00
2022-12-14T07:39:26.634Z,100.00
2022-12-14T07:44:29.568Z,100.00
2022-12-14T07:49:32.643Z,100.00
2022-12-14T07:54:37.016Z,100.00
2022-12-14T07:59:40.101Z,100.00
2022-12-14T08:04:43.195Z,100.00
2022-12-14T08:09:48.756Z,100.00
2022-12-14T08:14:52.662Z,100.00
2022-12-14T08:19:56.116Z,100.00
2022-12-14T08:25:00.359Z,100.00
2022-12-14T08:30:03.714Z,100.00
2022-12-14T08:35:07.907Z,100.00
2022-12-14T08:40:13.102Z,100.00
2022-12-14T08:45:16.790Z,100.00
2022-12-14T08:50:20.162Z,100.00
2022-12-14T08:55:28.423Z,100.00
2022-12-14T09:00:35.282Z,100.00
2022-12-14T09:05:38.594Z,100.00
2022-12-14T09:10:42.984Z,100.00
2022-12-14T09:15:46.120Z,100.00
2022-12-14T09:20:49.271Z,100.00
2022-12-14T09:26:08.663Z,100.00
2022-12-14T09:31:13.091Z,100.00
2022-12-14T09:36:18.307Z,100.00
2022-12-14T09:41:32.291Z,100.00
2022-12-14T09:46:49.733Z,100.00
2022-12-14T09:51:55.173Z,100.00
2022-12-14T09:57:05.369Z,100.00
2022-12-14T10:02:32.815Z,100.00
2022-12-14T10:07:43.027Z,99.69
2022-12-14T10:12:57.123Z,100.00
2022-12-14T10:18:34.030Z,100.00
2022-12-14T10:23:37.894Z,100.00
2022-12-14T10:28:48.448Z,100.00
2022-12-14T10:33:52.573Z,98.73
2022-12-14T10:38:59.803Z,97.68
2022-12-14T10:44:16.016Z,97.66
2022-12-14T10:49:25.474Z,98.47
2022-12-14T10:54:33.855Z,96.81
2022-12-14T10:59:50.791Z,96.29
2022-12-14T11:05:04.363Z,97.80
2022-12-14T11:10:17.012Z,96.62
2022-12-14T11:15:29.517Z,98.12
2022-12-14T11:20:33.770Z,97.89
2022-12-14T11:25:40.207Z,100.00
2022-12-14T11:30:54.671Z,99.18
2022-12-14T11:35:57.938Z,100.00
2022-12-14T11:41:10.600Z,100.00
2022-12-14T11:46:16.243Z,100.00
2022-12-14T11:51:19.197Z,100.00
2022-12-14T11:56:22.502Z,100.00
2022-12-14T12:01:28.148Z,96.98
2022-12-14T12:06:31.550Z,94.49
2022-12-14T12:11:37.666Z,95.11
2022-12-14T12:16:44.716Z,95.79
2022-12-14T12:21:48.302Z,92.99
2022-12-14T12:26:53.114Z,96.99
2022-12-14T12:32:01.788Z,93.72
2022-12-14T12:37:26.226Z,91.59
2022-12-14T12:42:40.382Z,94.21
2022-12-14T12:47:48.787Z,87.93
2022-12-14T12:53:02.742Z,84.36
2022-12-14T12:58:10.404Z,84.15
2022-12-14T13:03:21.560Z,85.22
2022-12-14T13:08:28.970Z,83.67
2022-12-14T13:13:35.920Z,84.13
2022-12-14T13:19:13.124Z,81.84
2022-12-14T13:24:16.347Z,88.23
2022-12-14T13:29:36.883Z,83.20
2022-12-14T13:34:56.448Z,90.62
2022-12-14T13:40:20.015Z,88.02
2022-12-14T13:45:30.022Z,87.49
2022-12-14T13:50:42.362Z,88.12
2022-12-14T13:55:54.206Z,88.05
2022-12-14T14:01:00.031Z,89.60
2022-12-14T14:06:23.981Z,88.92
2022-12-14T14:11:46.520Z,85.00
2022-12-14T14:16:55.782Z,88.70
2022-12-14T14:22:25.127Z,86.73
2022-12-14T14:27:35.270Z,89.18
2022-12-14T14:32:41.368Z,88.94
2022-12-14T14:37:57.022Z,89.92
2022-12-14T14:43:04.847Z,90.57
2022-12-14T14:48:22.200Z,88.36
2022-12-14T14:53:32.489Z,90.11
2022-12-14T14:58:39.346Z,92.58
2022-12-14T15:03:48.817Z,94.73
2022-12-14T15:08:59.193Z,94.24
2022-12-14T15:14:12.089Z,96.43
2022-12-14T15:19:23.916Z,96.66
2022-12-14T15:24:28.666Z,98.24
2022-12-14T15:29:31.779Z,99.41
2022-12-14T15:34:36.249Z,100.00
2022-12-14T15:39:43.694Z,100.00
2022-12-14T15:44:51.065Z,100.00
2022-12-14T15:49:59.722Z,100.00
2022-12-14T15:55:21.916Z,100.00
2022-12-14T16:00:27.005Z,100.00
2022-12-14T16:05:30.528Z,100.00
2022-12-14T16:10:35.328Z,100.00
2022-12-14T16:15:38.381Z,99.83
2022-12-14T16:20:44.569Z,100.00
2022-12-14T16:25:55.406Z,100.00
2022-12-14T16:31:02.588Z,100.00
2022-12-14T16:36:09.236Z,100.00
2022-12-14T16:41:13.947Z,100.00
2022-12-14T16:46:18.744Z,100.00
2022-12-14T16:51:58.723Z,100.00
2022-12-14T16:56:58.740Z,100.00
2022-12-14T17:02:01.947Z,100.00
2022-12-14T17:07:08.444Z,100.00
2022-12-14T17:12:16.061Z,100.00
2022-12-14T17:17:41.614Z,100.00
2022-12-14T17:22:49.676Z,100.00
2022-12-14T17:27:55.104Z,100.00
2022-12-14T17:32:59.272Z,100.00
2022-12-14T17:38:02.545Z,100.00
2022-12-14T17:43:07.307Z,100.00
2022-12-14T17:48:13.967Z,100.00
2022-12-14T17:53:19.228Z,100.00
2022-12-14T17:58:23.920Z,100.00
2022-12-14T18:03:27.940Z,100.00
2022-12-14T18:08:31.546Z,100.00
2022-12-14T18:13:36.584Z,100.00
2022-12-14T18:18:39.859Z,100.00
2022-12-14T18:23:43.232Z,100.00
2022-12-14T18:28:48.555Z,100.00
2022-12-14T18:33:51.761Z,100.00
2022-12-14T18:38:54.965Z,100.00
2022-12-14T18:44:00.590Z,100.00
2022-12-14T18:49:05.948Z,100.00
2022-12-14T18:54:10.684Z,100.00
2022-12-14T18:59:15.192Z,100.00
2022-12-14T19:04:18.343Z,100.00
2022-12-14T19:09:21.396Z,100.00
2022-12-14T19:14:26.051Z,100.00
2022-12-14T19:19:37.883Z,100.00
2022-12-14T19:24:49.063Z,100.00
2022-12-14T19:29:56.512Z,100.00
2022-12-14T19:34:59.968Z,100.00
2022-12-14T19:40:06.580Z,100.00
2022-12-14T19:45:14.608Z,100.00
2022-12-14T19:50:18.024Z,100.00
2022-12-14T19:55:21.094Z,100.00
2022-12-14T20:00:25.575Z,100.00
2022-12-14T20:05:28.557Z,100.00
2022-12-14T20:10:31.592Z,100.00
2022-12-14T20:15:38.962Z,100.00
2022-12-14T20:20:42.020Z,100.00
2022-12-14T20:25:45.372Z,100.00
2022-12-14T20:30:49.776Z,100.00
2022-12-14T20:35:53.050Z,100.00
2022-12-14T20:40:56.281Z,100.00
2022-12-14T20:46:00.813Z,100.00
2022-12-14T20:51:07.476Z,100.00
2022-12-14T20:56:10.404Z,100.00
2022-12-14T21:01:16.177Z,100.00
2022-12-14T21:06:21.898Z,100.00
2022-12-14T21:11:42.863Z,100.00
2022-12-14T21:16:47.834Z,100.00
2022-12-14T21:21:53.874Z,100.00
2022-12-14T21:26:57.504Z,100.00
2022-12-14T21:32:02.243Z,100.00
2022-12-14T21:37:05.543Z,100.00
2022-12-14T21:42:15.510Z,100.00
2022-12-14T21:47:22.708Z,100.00
2022-12-14T21:52:27.095Z,100.00
2022-12-14T21:57:49.421Z,100.00
2022-12-14T22:02:55.124Z,100.00
2022-12-14T22:07:58.321Z,100.00
2022-12-14T22:13:01.304Z,100.00
2022-12-14T22:18:07.780Z,100.00
2022-12-14T22:23:10.774Z,100.00
2022-12-14T22:28:13.951Z,100.00
2022-12-14T22:33:18.320Z,100.00
2022-12-14T22:38:21.437Z,100.00
2022-12-14T22:43:29.758Z,100.00
2022-12-14T22:48:39.186Z,100.00
2022-12-14T22:53:43.232Z,100.00
2022-12-14T22:58:58.409Z,100.00
2022-12-14T23:04:03.711Z,100.00
2022-12-14T23:09:24.334Z,100.00
2022-12-14T23:14:45.049Z,100.00
2022-12-14T23:20:06.955Z,100.00
2022-12-14T23:25:27.664Z,100.00
2022-12-14T23:30:48.237Z,100.00
2022-12-14T23:36:10.325Z,100.00
2022-12-14T23:41:30.761Z,100.00
2022-12-14T23:46:51.808Z,100.00
2022-12-14T23:52:13.627Z,100.00
2022-12-14T23:57:34.312Z,100.00
