createdAt,value
2023-03-04T00:01:26.881Z,10.00
2023-03-04T00:03:53.695Z,7.78
2023-03-04T00:06:20.779Z,8.98
2023-03-04T00:08:47.496Z,9.38
2023-03-04T00:11:14.316Z,8.85
2023-03-04T00:13:41.027Z,7.65
2023-03-04T00:16:07.837Z,7.90
2023-03-04T00:18:34.717Z,8.70
2023-03-04T00:21:01.481Z,10.10
2023-03-04T00:23:28.328Z,10.38
2023-03-04T00:25:55.480Z,7.32
2023-03-04T00:28:22.559Z,9.10
2023-03-04T00:30:49.378Z,9.10
2023-03-04T00:33:16.242Z,5.60
2023-03-04T00:35:43.063Z,8.88
2023-03-04T00:38:09.873Z,8.27
2023-03-04T00:40:36.693Z,7.72
2023-03-04T00:43:03.563Z,7.57
2023-03-04T00:45:30.294Z,7.40
2023-03-04T00:47:57.231Z,7.78
2023-03-04T00:50:23.939Z,8.15
2023-03-04T00:52:50.692Z,6.97
2023-03-04T00:55:17.545Z,8.45
2023-03-04T00:57:44.303Z,7.80
2023-03-04T01:00:11.771Z,7.20
2023-03-04T01:02:38.715Z,5.78
2023-03-04T01:05:07.249Z,6.40
2023-03-04T01:07:34.222Z,8.32
2023-03-04T01:10:00.970Z,8.60
2023-03-04T01:12:28.317Z,6.82
2023-03-04T01:14:55.125Z,7.75
2023-03-04T01:17:21.913Z,6.55
2023-03-04T01:19:48.685Z,6.85
2023-03-04T01:22:16.776Z,7.03
2023-03-04T01:24:43.929Z,7.75
2023-03-04T01:27:10.944Z,7.38
2023-03-04T01:29:37.742Z,7.22
2023-03-04T01:32:04.891Z,6.10
2023-03-04T01:34:31.687Z,7.95
2023-03-04T01:36:58.442Z,7.03
2023-03-04T01:39:25.208Z,9.60
2023-03-04T01:41:52.156Z,9.02
2023-03-04T01:44:18.988Z,7.50
2023-03-04T01:46:52.743Z,7.55
2023-03-04T01:49:19.738Z,6.35
2023-03-04T01:51:49.617Z,6.22
2023-03-04T01:54:19.301Z,7.15
2023-03-04T01:56:47.061Z,6.65
2023-03-04T01:59:13.875Z,7.18
2023-03-04T02:01:41.331Z,6.50
2023-03-04T02:04:08.562Z,5.68
2023-03-04T02:06:36.571Z,8.57
2023-03-04T02:09:04.061Z,7.45
2023-03-04T02:11:30.821Z,7.95
2023-03-04T02:13:57.798Z,6.45
2023-03-04T02:16:24.640Z,6.53
2023-03-04T02:18:51.729Z,5.63
2023-03-04T02:21:25.813Z,5.43
2023-03-04T02:24:10.287Z,6.28
2023-03-04T02:26:37.092Z,5.88
2023-03-04T02:29:03.907Z,7.78
2023-03-04T02:31:32.491Z,7.50
2023-03-04T02:34:04.603Z,5.38
2023-03-04T02:36:32.130Z,6.95
2023-03-04T02:39:15.688Z,5.72
2023-03-04T02:41:44.513Z,6.20
2023-03-04T02:44:17.240Z,5.45
2023-03-04T02:46:44.354Z,6.50
2023-03-04T02:49:11.530Z,8.57
2023-03-04T02:51:38.886Z,6.78
2023-03-04T02:54:05.684Z,7.75
2023-03-04T02:56:32.476Z,8.57
2023-03-04T02:58:59.245Z,7.65
2023-03-04T03:01:29.107Z,10.23
2023-03-04T03:03:56.185Z,8.23
2023-03-04T03:06:23.145Z,6.90
2023-03-04T03:08:50.304Z,7.45
2023-03-04T03:11:17.102Z,7.95
2023-03-04T03:13:43.885Z,7.43
2023-03-04T03:16:10.717Z,7.25
2023-03-04T03:18:37.457Z,8.05
2023-03-04T03:21:04.379Z,11.15
2023-03-04T03:23:31.157Z,7.25
2023-03-04T03:25:57.981Z,7.55
2023-03-04T03:28:24.842Z,5.70
2023-03-04T03:30:51.561Z,6.95
2023-03-04T03:33:18.689Z,9.27
2023-03-04T03:35:45.586Z,7.75
2023-03-04T03:38:12.488Z,7.30
2023-03-04T03:40:39.415Z,6.40
2023-03-04T03:43:06.257Z,7.53
2023-03-04T03:45:33.530Z,5.53
2023-03-04T03:48:00.606Z,7.00
2023-03-04T03:50:28.993Z,7.75
2023-03-04T03:52:55.729Z,6.43
2023-03-04T03:55:22.614Z,7.63
2023-03-04T03:57:49.378Z,4.97
2023-03-04T04:00:16.896Z,8.90
2023-03-04T04:02:43.763Z,6.90
2023-03-04T04:05:11.034Z,7.22
2023-03-04T04:07:37.857Z,6.22
2023-03-04T04:10:05.261Z,6.97
2023-03-04T04:12:32.068Z,7.35
2023-03-04T04:14:58.882Z,7.75
2023-03-04T04:17:25.610Z,7.03
2023-03-04T04:19:52.368Z,6.80
2023-03-04T04:22:20.610Z,8.07
2023-03-04T04:24:47.902Z,6.45
2023-03-04T04:27:14.734Z,7.78
2023-03-04T04:29:42.087Z,6.20
2023-03-04T04:32:09.151Z,6.60
2023-03-04T04:34:36.213Z,7.47
2023-03-04T04:37:02.997Z,5.72
2023-03-04T04:39:29.801Z,8.27
2023-03-04T04:41:56.606Z,7.90
2023-03-04T04:44:23.392Z,6.03
2023-03-04T04:46:50.153Z,8.15
2023-03-04T04:49:16.986Z,7.72
2023-03-04T04:51:43.773Z,8.40
2023-03-04T04:54:10.789Z,9.43
2023-03-04T04:56:37.592Z,5.70
2023-03-04T04:59:05.112Z,6.82
2023-03-04T05:01:31.966Z,7.25
2023-03-04T05:03:58.852Z,6.93
2023-03-04T05:06:25.649Z,6.25
2023-03-04T05:08:52.542Z,7.22
2023-03-04T05:11:20.127Z,6.18
2023-03-04T05:13:47.513Z,7.53
2023-03-04T05:16:15.219Z,8.45
2023-03-04T05:18:42.092Z,7.80
2023-03-04T05:21:08.885Z,7.88
2023-03-04T05:23:37.787Z,6.32
2023-03-04T05:26:05.425Z,6.82
2023-03-04T05:28:32.296Z,8.43
2023-03-04T05:31:00.125Z,7.30
2023-03-04T05:33:27.006Z,6.80
2023-03-04T05:35:55.121Z,6.93
2023-03-04T05:38:22.011Z,6.82
2023-03-04T05:40:49.152Z,12.43
2023-03-04T05:43:16.460Z,7.40
2023-03-04T05:45:43.618Z,6.07
2023-03-04T05:48:11.423Z,7.80
2023-03-04T05:50:38.181Z,7.97
2023-03-04T05:53:05.037Z,6.72
2023-03-04T05:55:31.865Z,7.38
2023-03-04T05:57:58.716Z,5.15
2023-03-04T06:00:25.644Z,5.72
2023-03-04T06:02:52.535Z,5.30
2023-03-04T06:05:19.478Z,4.78
2023-03-04T06:07:46.432Z,5.82
2023-03-04T06:10:15.045Z,6.20
2023-03-04T06:12:41.993Z,4.88
2023-03-04T06:15:10.401Z,4.68
2023-03-04T06:17:39.947Z,5.38
2023-03-04T06:20:09.043Z,4.80
2023-03-04T06:22:36.221Z,5.88
2023-03-04T06:25:03.147Z,4.60
2023-03-04T06:27:29.983Z,5.78
2023-03-04T06:29:56.892Z,4.38
2023-03-04T06:32:23.815Z,7.68
2023-03-04T06:34:50.792Z,5.55
2023-03-04T06:37:17.570Z,5.55
2023-03-04T06:39:45.212Z,4.72
2023-03-04T06:42:12.456Z,6.38
2023-03-04T06:44:39.434Z,6.25
2023-03-04T06:47:06.307Z,5.97
2023-03-04T06:49:33.126Z,9.30
2023-03-04T06:51:59.891Z,5.88
2023-03-04T06:54:26.666Z,7.18
2023-03-04T06:56:53.445Z,7.22
2023-03-04T06:59:20.216Z,7.65
2023-03-04T07:01:47.079Z,11.48
2023-03-04T07:04:14.124Z,7.18
2023-03-04T07:06:40.904Z,8.10
2023-03-04T07:09:07.696Z,9.60
2023-03-04T07:11:34.501Z,9.27
2023-03-04T07:14:01.396Z,9.98
2023-03-04T07:16:28.345Z,7.50
2023-03-04T07:18:55.227Z,6.63
2023-03-04T07:21:22.424Z,7.72
2023-03-04T07:23:49.480Z,6.68
2023-03-04T07:26:16.980Z,7.15
2023-03-04T07:28:43.889Z,7.63
2023-03-04T07:31:10.687Z,8.60
2023-03-04T07:33:37.488Z,5.55
2023-03-04T07:36:04.341Z,6.85
2023-03-04T07:38:31.087Z,5.75
2023-03-04T07:40:58.682Z,7.68
2023-03-04T07:43:25.653Z,5.07
2023-03-04T07:45:52.559Z,5.78
2023-03-04T07:48:19.661Z,7.00
2023-03-04T07:50:46.533Z,7.05
2023-03-04T07:53:13.693Z,5.70
2023-03-04T07:55:40.458Z,4.40
2023-03-04T07:58:07.238Z,7.13
2023-03-04T08:00:34.168Z,5.55
2023-03-04T08:03:00.949Z,5.70
2023-03-04T08:05:27.798Z,6.83
2023-03-04T08:07:58.153Z,4.93
2023-03-04T08:10:24.970Z,5.00
2023-03-04T08:12:51.754Z,4.90
2023-03-04T08:15:18.528Z,5.53
2023-03-04T08:17:45.599Z,5.90
2023-03-04T08:20:12.825Z,4.90
2023-03-04T08:22:39.638Z,5.43
2023-03-04T08:25:06.558Z,6.50
2023-03-04T08:27:33.310Z,5.20
2023-03-04T08:30:00.113Z,5.60
2023-03-04T08:32:26.921Z,4.80
2023-03-04T08:34:56.221Z,5.87
2023-03-04T08:37:23.600Z,7.20
2023-03-04T08:39:50.317Z,6.03
2023-03-04T08:42:17.063Z,6.10
2023-03-04T08:44:44.236Z,6.10
2023-03-04T08:47:11.783Z,9.50
2023-03-04T08:49:38.898Z,6.43
2023-03-04T08:52:06.076Z,7.40
2023-03-04T08:54:33.147Z,8.07
2023-03-04T08:57:00.605Z,9.13
2023-03-04T08:59:35.505Z,8.00
2023-03-04T09:02:03.952Z,9.77
2023-03-04T09:04:30.739Z,8.50
2023-03-04T09:06:57.528Z,8.50
2023-03-04T09:09:24.375Z,8.13
2023-03-04T09:11:51.172Z,5.97
2023-03-04T09:14:17.931Z,8.67
2023-03-04T09:16:45.088Z,7.20
2023-03-04T09:19:11.779Z,6.97
2023-03-04T09:21:38.893Z,7.17
2023-03-04T09:24:05.851Z,6.40
2023-03-04T09:26:32.946Z,8.40
2023-03-04T09:29:00.851Z,6.57
2023-03-04T09:31:27.919Z,6.27
2023-03-04T09:33:56.457Z,4.67
2023-03-04T09:36:23.256Z,4.53
2023-03-04T09:38:50.047Z,6.13
2023-03-04T09:41:26.225Z,4.73
2023-03-04T09:43:53.178Z,4.37
2023-03-04T09:46:33.748Z,4.40
2023-03-04T09:49:00.819Z,5.03
2023-03-04T09:51:51.375Z,6.10
2023-03-04T09:54:26.546Z,6.67
2023-03-04T09:56:57.317Z,4.17
2023-03-04T09:59:41.559Z,5.10
2023-03-04T10:02:22.766Z,6.63
2023-03-04T10:04:51.667Z,6.50
2023-03-04T10:07:24.292Z,5.40
2023-03-04T10:10:19.383Z,5.60
2023-03-04T10:12:46.932Z,4.43
2023-03-04T10:15:34.364Z,5.30
2023-03-04T10:18:22.025Z,4.47
2023-03-04T10:21:14.247Z,5.80
2023-03-04T10:23:41.873Z,8.77
2023-03-04T10:26:17.162Z,5.77
2023-03-04T10:28:44.180Z,4.33
2023-03-04T10:31:30.204Z,4.10
2023-03-04T10:33:57.012Z,4.40
2023-03-04T10:36:29.902Z,4.80
2023-03-04T10:39:02.383Z,7.10
2023-03-04T10:41:30.933Z,7.37
2023-03-04T10:44:02.073Z,6.80
2023-03-04T10:46:29.241Z,5.97
2023-03-04T10:48:56.289Z,4.60
2023-03-04T10:51:25.479Z,4.30
2023-03-04T10:54:00.075Z,3.87
2023-03-04T10:56:45.819Z,4.43
2023-03-04T10:59:42.875Z,4.40
2023-03-04T11:02:31.670Z,3.67
2023-03-04T11:05:21.561Z,3.23
2023-03-04T11:08:00.594Z,5.57
2023-03-04T11:10:31.087Z,3.73
2023-03-04T11:13:02.835Z,4.73
2023-03-04T11:15:31.347Z,8.20
2023-03-04T11:18:03.411Z,3.90
2023-03-04T11:20:38.500Z,3.07
2023-03-04T11:23:37.341Z,3.73
2023-03-04T11:26:31.347Z,4.23
2023-03-04T11:29:25.364Z,8.30
2023-03-04T11:32:01.332Z,3.20
2023-03-04T11:34:33.816Z,3.70
2023-03-04T11:37:19.476Z,4.17
2023-03-04T11:39:47.793Z,4.70
2023-03-04T11:42:43.076Z,3.17
2023-03-04T11:46:05.872Z,4.20
2023-03-04T11:49:02.208Z,3.70
2023-03-04T11:51:51.546Z,3.47
2023-03-04T11:54:30.370Z,3.47
2023-03-04T11:57:01.899Z,3.03
2023-03-04T11:59:31.965Z,2.53
2023-03-04T12:02:19.429Z,4.03
2023-03-04T12:05:01.197Z,4.43
2023-03-04T12:07:46.638Z,2.37
2023-03-04T12:10:50.233Z,2.83
2023-03-04T12:13:38.643Z,2.33
2023-03-04T12:16:30.676Z,2.47
2023-03-04T12:19:06.524Z,2.40
2023-03-04T12:21:51.569Z,3.23
2023-03-04T12:24:27.181Z,3.90
2023-03-04T12:26:53.988Z,1.77
2023-03-04T12:29:42.006Z,1.70
2023-03-04T12:32:26.972Z,3.03
2023-03-04T12:35:05.931Z,2.20
2023-03-04T12:37:58.878Z,2.33
2023-03-04T12:40:58.007Z,4.47
2023-03-04T12:43:58.393Z,2.70
2023-03-04T12:46:34.159Z,4.60
2023-03-04T12:49:17.093Z,2.67
2023-03-04T12:51:55.904Z,3.80
2023-03-04T12:54:32.828Z,3.07
2023-03-04T12:57:04.339Z,2.03
2023-03-04T12:59:38.814Z,1.80
2023-03-04T13:02:37.381Z,1.93
2023-03-04T13:05:25.599Z,1.13
2023-03-04T13:08:11.286Z,2.00
2023-03-04T13:10:38.540Z,3.40
2023-03-04T13:13:10.568Z,2.77
2023-03-04T13:15:37.931Z,4.23
2023-03-04T13:18:20.054Z,4.30
2023-03-04T13:20:47.229Z,2.97
2023-03-04T13:23:14.176Z,1.93
2023-03-04T13:25:45.336Z,2.47
2023-03-04T13:28:27.154Z,1.70
2023-03-04T13:30:57.178Z,3.73
2023-03-04T13:33:23.984Z,1.70
2023-03-04T13:36:02.230Z,2.07
2023-03-04T13:38:30.944Z,2.27
2023-03-04T13:41:00.639Z,3.80
2023-03-04T13:43:29.054Z,1.87
2023-03-04T13:45:56.995Z,1.77
2023-03-04T13:48:31.451Z,1.97
2023-03-04T13:50:58.908Z,3.20
2023-03-04T13:53:38.773Z,2.27
2023-03-04T13:56:37.157Z,2.10
2023-03-04T13:59:07.396Z,3.63
2023-03-04T14:02:01.050Z,2.17
2023-03-04T14:04:36.232Z,3.23
2023-03-04T14:07:25.949Z,2.80
2023-03-04T14:10:11.284Z,6.97
2023-03-04T14:12:46.538Z,4.57
2023-03-04T14:15:13.302Z,4.97
2023-03-04T14:17:40.516Z,5.23
2023-03-04T14:20:25.925Z,3.30
2023-03-04T14:22:52.986Z,4.10
2023-03-04T14:25:21.408Z,2.97
2023-03-04T14:27:48.595Z,5.20
2023-03-04T14:30:40.831Z,2.87
2023-03-04T14:33:14.255Z,3.73
2023-03-04T14:35:41.233Z,3.60
2023-03-04T14:38:16.718Z,5.47
2023-03-04T14:40:45.560Z,2.50
2023-03-04T14:43:17.920Z,5.30
2023-03-04T14:45:45.943Z,5.00
2023-03-04T14:48:24.954Z,2.90
2023-03-04T14:50:52.924Z,3.90
2023-03-04T14:53:21.411Z,4.13
2023-03-04T14:56:07.505Z,4.10
2023-03-04T14:58:38.795Z,3.73
2023-03-04T15:01:18.374Z,4.47
2023-03-04T15:04:04.121Z,5.60
2023-03-04T15:06:35.088Z,5.27
2023-03-04T15:09:22.873Z,7.00
2023-03-04T15:11:56.981Z,4.40
2023-03-04T15:14:46.564Z,4.63
2023-03-04T15:17:28.960Z,5.27
2023-03-04T15:20:26.603Z,6.47
2023-03-04T15:22:53.414Z,5.47
2023-03-04T15:25:20.619Z,3.93
2023-03-04T15:27:48.270Z,5.00
2023-03-04T15:30:19.029Z,5.00
2023-03-04T15:32:46.259Z,4.20
2023-03-04T15:35:13.497Z,4.13
2023-03-04T15:37:40.350Z,6.93
2023-03-04T15:40:15.256Z,5.60
2023-03-04T15:42:42.089Z,4.23
2023-03-04T15:45:18.846Z,4.60
2023-03-04T15:47:45.632Z,3.73
2023-03-04T15:50:12.354Z,3.97
2023-03-04T15:52:39.777Z,3.20
2023-03-04T15:55:07.583Z,4.20
2023-03-04T15:57:34.370Z,3.40
2023-03-04T16:00:01.290Z,4.20
2023-03-04T16:02:28.093Z,2.93
2023-03-04T16:04:54.865Z,3.30
2023-03-04T16:07:24.501Z,4.00
2023-03-04T16:09:57.151Z,2.97
2023-03-04T16:12:25.050Z,5.60
2023-03-04T16:14:52.879Z,3.03
2023-03-04T16:17:20.008Z,3.73
2023-03-04T16:19:47.880Z,4.30
2023-03-04T16:22:15.526Z,4.03
2023-03-04T16:24:42.375Z,2.37
2023-03-04T16:27:13.343Z,3.20
2023-03-04T16:29:40.234Z,3.73
2023-03-04T16:32:07.315Z,3.50
2023-03-04T16:34:34.068Z,3.90
2023-03-04T16:37:02.534Z,3.57
2023-03-04T16:39:29.730Z,5.10
2023-03-04T16:41:56.753Z,3.97
2023-03-04T16:44:23.588Z,5.53
2023-03-04T16:46:50.841Z,4.37
2023-03-04T16:49:17.992Z,4.40
2023-03-04T16:51:48.568Z,7.30
2023-03-04T16:54:18.259Z,3.23
2023-03-04T16:56:45.066Z,3.00
2023-03-04T16:59:16.181Z,4.03
2023-03-04T17:01:43.105Z,3.10
2023-03-04T17:04:09.947Z,4.50
2023-03-04T17:06:39.900Z,5.83
2023-03-04T17:09:08.059Z,7.20
2023-03-04T17:11:34.901Z,6.27
2023-03-04T17:14:02.118Z,4.90
2023-03-04T17:16:29.185Z,6.20
2023-03-04T17:18:56.230Z,5.23
2023-03-04T17:21:25.365Z,4.27
2023-03-04T17:23:52.948Z,5.00
2023-03-04T17:26:23.094Z,4.10
2023-03-04T17:28:50.617Z,5.93
2023-03-04T17:31:19.179Z,6.20
2023-03-04T17:33:46.253Z,8.93
2023-03-04T17:36:13.342Z,6.73
2023-03-04T17:38:40.280Z,6.97
2023-03-04T17:41:09.617Z,5.80
2023-03-04T17:43:36.461Z,8.60
2023-03-04T17:46:04.841Z,8.53
2023-03-04T17:48:31.645Z,9.83
2023-03-04T17:50:58.582Z,6.90
2023-03-04T17:53:25.439Z,7.90
2023-03-04T17:55:53.141Z,7.30
2023-03-04T17:58:19.963Z,6.20
2023-03-04T18:00:46.782Z,6.97
2023-03-04T18:03:13.820Z,4.50
2023-03-04T18:05:40.725Z,7.80
2023-03-04T18:08:07.567Z,4.63
2023-03-04T18:10:34.586Z,5.00
2023-03-04T18:13:01.380Z,4.90
2023-03-04T18:15:28.174Z,5.13
2023-03-04T18:17:55.012Z,5.50
2023-03-04T18:20:21.838Z,6.13
2023-03-04T18:22:48.597Z,5.10
2023-03-04T18:25:15.403Z,4.73
2023-03-04T18:27:42.277Z,6.23
2023-03-04T18:30:11.843Z,4.43
2023-03-04T18:32:51.298Z,6.20
2023-03-04T18:35:20.010Z,5.23
2023-03-04T18:37:48.016Z,8.73
2023-03-04T18:40:15.444Z,4.17
2023-03-04T18:42:44.364Z,3.73
2023-03-04T18:45:14.700Z,8.00
2023-03-04T18:47:41.997Z,4.83
2023-03-04T18:50:09.561Z,3.50
2023-03-04T18:52:36.450Z,4.80
2023-03-04T18:55:03.372Z,5.90
2023-03-04T18:57:30.192Z,4.47
2023-03-04T18:59:59.341Z,4.63
2023-03-04T19:02:42.625Z,7.60
2023-03-04T19:05:15.847Z,4.90
2023-03-04T19:07:42.724Z,5.27
2023-03-04T19:10:10.657Z,5.60
2023-03-04T19:12:37.520Z,5.00
2023-03-04T19:15:06.065Z,6.27
2023-03-04T19:17:33.114Z,7.60
2023-03-04T19:20:00.025Z,6.70
2023-03-04T19:22:26.861Z,6.57
2023-03-04T19:24:53.653Z,5.90
2023-03-04T19:27:20.500Z,4.87
2023-03-04T19:29:48.186Z,7.90
2023-03-04T19:32:17.369Z,5.10
2023-03-04T19:34:45.590Z,6.70
2023-03-04T19:37:13.232Z,6.20
2023-03-04T19:39:40.312Z,7.50
2023-03-04T19:42:07.401Z,7.50
2023-03-04T19:44:34.284Z,7.23
2023-03-04T19:47:01.169Z,7.10
2023-03-04T19:49:28.079Z,4.77
2023-03-04T19:51:54.889Z,6.40
2023-03-04T19:54:21.613Z,4.33
2023-03-04T19:56:48.441Z,6.20
2023-03-04T19:59:15.496Z,5.60
2023-03-04T20:01:42.761Z,6.13
2023-03-04T20:04:11.280Z,5.50
2023-03-04T20:06:39.319Z,4.13
2023-03-04T20:09:06.325Z,7.20
2023-03-04T20:11:33.223Z,8.70
2023-03-04T20:14:01.603Z,7.87
2023-03-04T20:16:28.638Z,9.87
2023-03-04T20:18:57.977Z,10.70
2023-03-04T20:21:25.993Z,10.30
2023-03-04T20:23:52.787Z,11.50
2023-03-04T20:26:19.625Z,10.90
2023-03-04T20:28:46.417Z,8.93
2023-03-04T20:31:26.396Z,9.33
2023-03-04T20:33:54.911Z,9.73
2023-03-04T20:36:22.803Z,6.10
2023-03-04T20:38:51.269Z,6.80
2023-03-04T20:41:23.646Z,9.17
2023-03-04T20:43:50.611Z,7.03
2023-03-04T20:46:39.852Z,6.43
2023-03-04T20:49:11.783Z,6.33
2023-03-04T20:51:38.599Z,6.63
2023-03-04T20:54:06.134Z,6.23
2023-03-04T20:56:33.232Z,7.73
2023-03-04T20:59:01.340Z,5.83
2023-03-04T21:01:28.454Z,8.80
2023-03-04T21:03:55.341Z,7.67
2023-03-04T21:06:24.949Z,7.20
2023-03-04T21:08:51.822Z,7.53
2023-03-04T21:11:18.597Z,6.90
2023-03-04T21:13:45.428Z,7.97
2023-03-04T21:16:13.689Z,9.93
2023-03-04T21:18:41.199Z,9.80
2023-03-04T21:21:14.356Z,6.17
2023-03-04T21:23:41.410Z,7.53
2023-03-04T21:26:08.340Z,7.90
2023-03-04T21:28:35.154Z,8.07
2023-03-04T21:31:02.017Z,6.30
2023-03-04T21:33:36.492Z,7.50
2023-03-04T21:36:03.555Z,10.53
2023-03-04T21:38:30.647Z,11.03
2023-03-04T21:40:57.577Z,7.83
2023-03-04T21:43:24.334Z,9.10
2023-03-04T21:45:55.828Z,8.30
2023-03-04T21:48:23.965Z,7.28
2023-03-04T21:50:51.126Z,10.77
2023-03-04T21:53:21.892Z,10.88
2023-03-04T21:55:49.771Z,8.13
2023-03-04T21:58:16.983Z,9.03
2023-03-04T22:00:43.974Z,9.07
2023-03-04T22:03:11.030Z,9.63
2023-03-04T22:05:44.768Z,11.75
2023-03-04T22:08:20.901Z,11.57
2023-03-04T22:10:47.753Z,11.05
2023-03-04T22:13:15.315Z,12.70
2023-03-04T22:15:43.407Z,12.10
2023-03-04T22:18:11.896Z,14.40
2023-03-04T22:20:40.220Z,13.37
2023-03-04T22:23:07.398Z,13.13
2023-03-04T22:25:38.225Z,13.90
2023-03-04T22:28:05.350Z,12.70
2023-03-04T22:30:33.067Z,14.50
2023-03-04T22:33:00.083Z,12.53
2023-03-04T22:35:27.017Z,12.85
2023-03-04T22:37:53.902Z,12.33
2023-03-04T22:40:21.042Z,13.85
2023-03-04T22:42:47.913Z,11.53
2023-03-04T22:45:15.843Z,13.83
2023-03-04T22:47:49.809Z,13.73
2023-03-04T22:50:17.216Z,12.52
2023-03-04T22:52:44.159Z,11.57
2023-03-04T22:55:12.619Z,11.55
2023-03-04T22:57:39.900Z,13.07
2023-03-04T23:00:15.883Z,13.77
2023-03-04T23:02:42.729Z,19.05
2023-03-04T23:05:11.173Z,27.75
2023-03-04T23:07:38.457Z,22.95
2023-03-04T23:10:06.133Z,23.92
2023-03-04T23:12:33.811Z,20.13
2023-03-04T23:15:00.682Z,23.02
2023-03-04T23:17:27.605Z,19.15
2023-03-04T23:19:54.448Z,15.18
2023-03-04T23:22:22.009Z,16.13
2023-03-04T23:24:48.844Z,12.02
2023-03-04T23:27:15.600Z,11.55
2023-03-04T23:29:42.479Z,11.82
2023-03-04T23:32:09.428Z,13.77
2023-03-04T23:34:36.681Z,12.18
2023-03-04T23:37:03.874Z,12.05
2023-03-04T23:39:30.629Z,10.30
2023-03-04T23:41:57.392Z,11.18
2023-03-04T23:44:24.895Z,11.68
2023-03-04T23:46:51.714Z,9.27
2023-03-04T23:49:18.783Z,11.43
2023-03-04T23:51:45.782Z,9.90
2023-03-04T23:54:13.208Z,11.63
2023-03-04T23:56:40.036Z,12.95
2023-03-04T23:59:07.869Z,10.10
