createdAt,value
2018-09-20T00:00:29.715Z,6.30
2018-09-20T00:02:57.375Z,6.90
2018-09-20T00:05:25.011Z,7.73
2018-09-20T00:07:52.612Z,7.40
2018-09-20T00:10:20.266Z,7.60
2018-09-20T00:12:47.989Z,7.93
2018-09-20T00:15:15.675Z,7.17
2018-09-20T00:17:43.285Z,6.80
2018-09-20T00:20:10.927Z,7.27
2018-09-20T00:22:38.546Z,9.27
2018-09-20T00:25:06.317Z,7.97
2018-09-20T00:27:33.957Z,7.17
2018-09-20T00:30:01.628Z,8.37
2018-09-20T00:32:29.278Z,7.20
2018-09-20T00:34:57.000Z,7.53
2018-09-20T00:37:24.576Z,7.37
2018-09-20T00:39:52.151Z,7.60
2018-09-20T00:42:19.763Z,8.40
2018-09-20T00:44:47.456Z,9.47
2018-09-20T00:47:15.086Z,8.17
2018-09-20T00:49:42.746Z,7.80
2018-09-20T00:52:10.385Z,8.60
2018-09-20T00:54:38.106Z,8.10
2018-09-20T00:57:05.847Z,8.57
2018-09-20T00:59:33.495Z,7.57
2018-09-20T01:02:01.137Z,8.07
2018-09-20T01:04:28.851Z,8.70
2018-09-20T01:06:57.300Z,7.93
2018-09-20T01:09:24.948Z,8.83
2018-09-20T01:11:52.615Z,8.20
2018-09-20T01:14:20.237Z,8.20
2018-09-20T01:16:47.899Z,8.37
2018-09-20T01:19:15.598Z,8.30
2018-09-20T01:21:43.282Z,7.80
2018-09-20T01:24:10.947Z,8.33
2018-09-20T01:26:38.572Z,8.93
2018-09-20T01:29:06.238Z,8.60
2018-09-20T01:31:33.891Z,8.40
2018-09-20T01:34:01.496Z,8.30
2018-09-20T01:36:29.225Z,8.87
2018-09-20T01:38:56.866Z,8.70
2018-09-20T01:41:24.482Z,8.13
2018-09-20T01:43:52.099Z,9.33
2018-09-20T01:46:19.708Z,9.20
2018-09-20T01:48:47.306Z,8.50
2018-09-20T01:51:15.063Z,8.47
2018-09-20T01:53:42.711Z,8.20
2018-09-20T01:56:14.910Z,8.37
2018-09-20T01:58:43.482Z,8.80
2018-09-20T02:01:11.127Z,7.93
2018-09-20T02:03:38.771Z,9.17
2018-09-20T02:06:06.555Z,9.50
2018-09-20T02:08:34.369Z,8.57
2018-09-20T02:11:02.027Z,8.53
2018-09-20T02:13:29.699Z,10.13
2018-09-20T02:15:57.390Z,9.87
2018-09-20T02:18:25.071Z,8.50
2018-09-20T02:20:52.691Z,7.83
2018-09-20T02:23:20.303Z,8.30
2018-09-20T02:25:47.915Z,8.43
2018-09-20T02:28:15.620Z,7.90
2018-09-20T02:30:43.211Z,9.50
2018-09-20T02:33:10.880Z,8.80
2018-09-20T02:35:38.773Z,8.90
2018-09-20T02:38:06.368Z,7.80
2018-09-20T02:40:34.086Z,9.07
2018-09-20T02:43:01.710Z,8.40
2018-09-20T02:45:29.314Z,8.67
2018-09-20T02:47:56.971Z,7.90
2018-09-20T02:50:24.704Z,8.63
2018-09-20T02:52:52.322Z,8.50
2018-09-20T02:55:19.915Z,9.00
2018-09-20T02:57:47.778Z,7.93
2018-09-20T03:00:15.430Z,8.30
2018-09-20T03:02:43.106Z,8.40
2018-09-20T03:05:10.727Z,9.00
2018-09-20T03:07:38.355Z,7.57
2018-09-20T03:10:06.029Z,7.83
2018-09-20T03:12:33.769Z,8.37
2018-09-20T03:15:01.413Z,8.73
2018-09-20T03:17:28.999Z,7.80
2018-09-20T03:19:56.645Z,8.80
2018-09-20T03:22:24.293Z,8.37
2018-09-20T03:24:51.898Z,10.00
2018-09-20T03:27:19.627Z,9.30
2018-09-20T03:29:47.250Z,8.70
2018-09-20T03:32:14.947Z,8.53
2018-09-20T03:34:42.638Z,9.10
2018-09-20T03:37:10.270Z,8.07
2018-09-20T03:39:37.914Z,8.80
2018-09-20T03:42:05.558Z,8.60
2018-09-20T03:44:33.159Z,8.30
2018-09-20T03:47:00.849Z,8.70
2018-09-20T03:49:28.443Z,8.30
2018-09-20T03:51:56.107Z,8.63
2018-09-20T03:54:23.787Z,8.47
2018-09-20T03:56:51.542Z,8.07
2018-09-20T03:59:19.211Z,9.20
2018-09-20T04:01:46.866Z,7.30
2018-09-20T04:04:14.485Z,9.33
2018-09-20T04:06:42.195Z,8.47
2018-09-20T04:09:11.049Z,8.33
2018-09-20T04:11:38.826Z,8.37
2018-09-20T04:14:06.426Z,8.70
2018-09-20T04:16:34.075Z,8.10
2018-09-20T04:19:01.693Z,7.90
2018-09-20T04:21:31.932Z,9.37
2018-09-20T04:24:00.401Z,8.57
2018-09-20T04:26:28.639Z,8.03
2018-09-20T04:28:56.454Z,8.83
2018-09-20T04:31:24.437Z,8.90
2018-09-20T04:33:52.059Z,9.70
2018-09-20T04:36:19.799Z,9.60
2018-09-20T04:38:47.391Z,10.50
2018-09-20T04:41:14.912Z,8.73
2018-09-20T04:43:42.571Z,9.43
2018-09-20T04:46:10.266Z,8.27
2018-09-20T04:48:37.910Z,8.63
2018-09-20T04:51:05.543Z,8.77
2018-09-20T04:53:33.162Z,9.00
2018-09-20T04:56:00.758Z,8.20
2018-09-20T04:58:28.491Z,9.03
2018-09-20T05:00:56.103Z,9.10
2018-09-20T05:03:23.741Z,9.17
2018-09-20T05:05:51.426Z,8.13
2018-09-20T05:08:19.032Z,8.93
2018-09-20T05:10:46.734Z,8.40
2018-09-20T05:13:14.702Z,8.93
2018-09-20T05:15:42.267Z,8.03
2018-09-20T05:18:09.942Z,8.77
2018-09-20T05:20:37.506Z,8.70
2018-09-20T05:23:05.158Z,7.83
2018-09-20T05:25:32.771Z,9.20
2018-09-20T05:28:00.394Z,9.47
2018-09-20T05:30:28.040Z,9.80
2018-09-20T05:32:55.690Z,10.03
2018-09-20T05:35:23.285Z,10.60
2018-09-20T05:37:50.919Z,9.57
2018-09-20T05:40:18.727Z,8.97
2018-09-20T05:42:46.354Z,10.20
2018-09-20T05:45:14.021Z,9.63
2018-09-20T05:47:41.680Z,10.23
2018-09-20T05:50:09.323Z,10.43
2018-09-20T05:52:37.846Z,9.50
2018-09-20T05:55:05.466Z,9.50
2018-09-20T05:57:33.147Z,12.07
2018-09-20T06:00:00.766Z,10.73
2018-09-20T06:02:28.489Z,10.17
2018-09-20T06:04:56.289Z,10.90
2018-09-20T06:07:24.003Z,10.47
2018-09-20T06:09:51.630Z,10.73
2018-09-20T06:12:19.229Z,10.20
2018-09-20T06:14:46.854Z,10.23
2018-09-20T06:17:14.582Z,10.70
2018-09-20T06:19:42.328Z,9.83
2018-09-20T06:22:10.284Z,10.47
2018-09-20T06:24:38.088Z,9.70
2018-09-20T06:27:05.881Z,10.50
2018-09-20T06:29:34.362Z,10.73
2018-09-20T06:32:01.974Z,9.80
2018-09-20T06:34:29.630Z,11.90
2018-09-20T06:36:57.201Z,9.73
2018-09-20T06:39:24.888Z,10.53
2018-09-20T06:41:52.638Z,10.30
2018-09-20T06:44:20.359Z,9.10
2018-09-20T06:46:48.068Z,10.60
2018-09-20T06:49:15.751Z,10.77
2018-09-20T06:51:43.551Z,11.87
2018-09-20T06:54:11.242Z,11.00
2018-09-20T06:56:38.922Z,12.00
2018-09-20T06:59:06.643Z,11.00
2018-09-20T07:01:34.320Z,10.53
2018-09-20T07:04:01.963Z,10.30
2018-09-20T07:06:29.547Z,10.67
2018-09-20T07:08:57.601Z,11.10
2018-09-20T07:11:25.238Z,11.10
2018-09-20T07:13:53.108Z,10.27
2018-09-20T07:16:20.699Z,11.83
2018-09-20T07:18:48.427Z,11.30
2018-09-20T07:21:16.115Z,11.10
2018-09-20T07:23:43.700Z,10.30
2018-09-20T07:26:11.475Z,10.57
2018-09-20T07:28:39.291Z,10.63
2018-09-20T07:31:06.993Z,10.30
2018-09-20T07:33:34.639Z,10.50
2018-09-20T07:36:02.248Z,9.50
2018-09-20T07:38:29.848Z,9.33
2018-09-20T07:40:57.578Z,10.17
2018-09-20T07:43:25.222Z,9.37
2018-09-20T07:45:52.832Z,10.00
2018-09-20T07:48:21.303Z,9.97
2018-09-20T07:50:48.870Z,9.37
2018-09-20T07:53:16.495Z,9.10
2018-09-20T07:55:44.154Z,9.50
2018-09-20T07:58:11.850Z,8.40
2018-09-20T08:00:39.866Z,7.93
2018-09-20T08:03:07.562Z,8.60
2018-09-20T08:05:35.138Z,9.23
2018-09-20T08:08:03.562Z,7.73
2018-09-20T08:10:31.391Z,8.70
2018-09-20T08:12:59.096Z,8.37
2018-09-20T08:15:26.836Z,9.10
2018-09-20T08:17:54.652Z,8.47
2018-09-20T08:20:22.283Z,7.03
2018-09-20T08:22:50.094Z,8.33
2018-09-20T08:25:17.753Z,7.73
2018-09-20T08:27:45.471Z,8.17
2018-09-20T08:30:13.447Z,8.13
2018-09-20T08:32:41.070Z,7.97
2018-09-20T08:35:08.719Z,8.07
2018-09-20T08:37:36.389Z,7.50
2018-09-20T08:40:04.054Z,7.73
2018-09-20T08:42:31.687Z,7.90
2018-09-20T08:44:59.788Z,7.57
2018-09-20T08:47:27.498Z,7.13
2018-09-20T08:49:55.238Z,7.57
2018-09-20T08:52:22.858Z,6.97
2018-09-20T08:54:50.508Z,7.50
2018-09-20T08:57:18.126Z,8.57
2018-09-20T08:59:45.855Z,7.60
2018-09-20T09:02:13.502Z,7.10
2018-09-20T09:04:41.288Z,7.17
2018-09-20T09:07:08.999Z,6.67
2018-09-20T09:09:36.662Z,6.50
2018-09-20T09:12:04.592Z,5.90
2018-09-20T09:14:32.295Z,6.17
2018-09-20T09:16:59.899Z,5.60
2018-09-20T09:19:27.658Z,5.93
2018-09-20T09:21:55.356Z,5.70
2018-09-20T09:24:23.020Z,6.43
2018-09-20T09:26:50.789Z,5.53
2018-09-20T09:29:18.402Z,6.10
2018-09-20T09:31:46.027Z,5.13
2018-09-20T09:34:13.770Z,5.23
2018-09-20T09:36:41.386Z,4.57
2018-09-20T09:39:10.521Z,5.10
2018-09-20T09:41:38.168Z,5.67
2018-09-20T09:44:05.989Z,5.00
2018-09-20T09:46:33.671Z,5.80
2018-09-20T09:49:01.282Z,5.37
2018-09-20T09:51:29.047Z,5.80
2018-09-20T09:53:56.748Z,4.87
2018-09-20T09:56:24.395Z,5.13
2018-09-20T09:58:52.041Z,5.80
2018-09-20T10:01:19.676Z,5.70
2018-09-20T10:03:47.319Z,5.30
2018-09-20T10:06:15.036Z,4.70
2018-09-20T10:08:42.898Z,5.50
2018-09-20T10:11:10.491Z,5.70
2018-09-20T10:13:38.205Z,4.70
2018-09-20T10:16:05.909Z,5.70
2018-09-20T10:18:33.520Z,4.70
2018-09-20T10:21:01.106Z,5.30
2018-09-20T10:23:28.770Z,4.93
2018-09-20T10:25:56.450Z,4.50
2018-09-20T10:28:24.075Z,4.90
2018-09-20T10:30:51.682Z,5.00
2018-09-20T10:33:19.258Z,6.00
2018-09-20T10:35:46.858Z,4.60
2018-09-20T10:38:14.546Z,5.50
2018-09-20T10:40:42.194Z,4.27
2018-09-20T10:43:09.875Z,5.30
2018-09-20T10:45:37.563Z,5.03
2018-09-20T10:48:05.199Z,4.20
2018-09-20T10:50:33.654Z,6.47
2018-09-20T10:53:01.300Z,5.10
2018-09-20T10:55:28.938Z,5.33
2018-09-20T10:57:56.656Z,4.73
2018-09-20T11:00:24.314Z,4.43
2018-09-20T11:02:51.959Z,4.17
2018-09-20T11:05:19.582Z,4.60
2018-09-20T11:07:47.279Z,5.43
2018-09-20T11:10:14.929Z,4.03
2018-09-20T11:12:42.546Z,4.90
2018-09-20T11:15:10.243Z,4.90
2018-09-20T11:17:37.918Z,4.40
2018-09-20T11:20:05.898Z,4.33
2018-09-20T11:22:33.534Z,4.97
2018-09-20T11:25:01.220Z,4.80
2018-09-20T11:27:28.883Z,4.30
2018-09-20T11:29:56.568Z,3.90
2018-09-20T11:32:24.243Z,4.83
2018-09-20T11:34:51.924Z,4.30
2018-09-20T11:37:19.570Z,4.77
2018-09-20T11:39:47.198Z,4.63
2018-09-20T11:42:14.839Z,5.17
2018-09-20T11:44:42.481Z,4.70
2018-09-20T11:47:10.207Z,4.43
2018-09-20T11:49:37.807Z,4.00
2018-09-20T11:55:58.353Z,4.40
2018-09-20T11:58:26.003Z,4.30
2018-09-20T12:00:53.680Z,4.30
2018-09-20T12:03:21.260Z,4.17
2018-09-20T12:05:48.834Z,5.57
2018-09-20T12:08:16.477Z,4.60
2018-09-20T12:10:44.127Z,4.77
2018-09-20T12:13:11.782Z,5.13
2018-09-20T12:15:39.391Z,5.57
2018-09-20T12:18:07.249Z,4.57
2018-09-20T12:20:34.927Z,5.30
2018-09-20T12:23:02.678Z,4.17
2018-09-20T12:25:30.299Z,4.03
2018-09-20T12:27:57.898Z,4.60
2018-09-20T12:30:25.592Z,3.60
2018-09-20T12:32:53.294Z,3.87
2018-09-20T12:35:20.865Z,4.10
2018-09-20T12:37:48.539Z,4.63
2018-09-20T12:40:16.144Z,4.40
2018-09-20T12:42:43.894Z,4.70
2018-09-20T12:45:11.535Z,4.17
2018-09-20T12:47:39.303Z,4.40
2018-09-20T12:50:07.168Z,4.17
2018-09-20T12:52:34.912Z,4.47
2018-09-20T12:55:02.799Z,4.83
2018-09-20T12:57:30.453Z,4.40
2018-09-20T12:59:58.089Z,4.53
2018-09-20T13:02:25.766Z,4.13
2018-09-20T13:04:53.463Z,4.10
2018-09-20T13:07:21.233Z,4.37
2018-09-20T13:09:49.057Z,4.33
2018-09-20T13:12:17.351Z,4.40
2018-09-20T13:14:45.414Z,3.93
2018-09-20T13:17:13.068Z,3.97
2018-09-20T13:19:40.741Z,3.80
2018-09-20T13:22:08.715Z,3.73
2018-09-20T13:24:37.187Z,4.00
2018-09-20T13:27:05.827Z,4.80
2018-09-20T13:29:33.812Z,4.73
2018-09-20T13:32:01.420Z,4.10
2018-09-20T13:34:29.095Z,4.50
2018-09-20T13:36:56.991Z,4.17
2018-09-20T13:39:24.906Z,4.23
2018-09-20T13:41:52.541Z,4.30
2018-09-20T13:44:20.179Z,3.63
2018-09-20T13:46:47.859Z,4.77
2018-09-20T13:49:15.879Z,4.33
2018-09-20T13:51:43.642Z,4.80
2018-09-20T13:54:11.358Z,3.73
2018-09-20T13:56:39.091Z,3.93
2018-09-20T13:59:06.686Z,4.30
2018-09-20T14:01:34.414Z,4.70
2018-09-20T14:04:02.138Z,5.03
2018-09-20T14:06:29.740Z,4.00
2018-09-20T14:08:57.282Z,4.60
2018-09-20T14:11:24.922Z,4.07
2018-09-20T14:13:52.703Z,4.10
2018-09-20T14:16:20.333Z,4.00
2018-09-20T14:18:48.079Z,4.23
2018-09-20T14:21:15.689Z,4.33
2018-09-20T14:23:43.380Z,3.90
2018-09-20T14:26:10.962Z,5.00
2018-09-20T14:28:38.595Z,4.60
2018-09-20T14:31:06.244Z,4.07
2018-09-20T14:33:33.863Z,4.50
2018-09-20T14:36:01.503Z,4.37
2018-09-20T14:38:29.132Z,4.13
2018-09-20T14:40:56.821Z,4.13
2018-09-20T14:43:24.473Z,3.70
2018-09-20T14:45:52.067Z,3.90
2018-09-20T14:48:19.680Z,4.47
2018-09-20T14:50:47.321Z,4.70
2018-09-20T14:53:14.967Z,4.47
2018-09-20T14:55:42.594Z,4.57
2018-09-20T14:58:10.204Z,4.80
2018-09-20T15:00:37.870Z,3.50
2018-09-20T15:03:05.538Z,3.70
2018-09-20T15:05:33.215Z,4.93
2018-09-20T15:08:00.883Z,4.10
2018-09-20T15:10:28.511Z,4.13
2018-09-20T15:12:56.119Z,4.10
2018-09-20T15:15:23.742Z,4.13
2018-09-20T15:17:51.337Z,4.17
2018-09-20T15:20:19.019Z,3.60
2018-09-20T15:22:46.675Z,3.90
2018-09-20T15:25:14.317Z,3.90
2018-09-20T15:27:41.967Z,4.40
2018-09-20T15:30:09.734Z,3.30
2018-09-20T15:32:37.352Z,3.90
2018-09-20T15:35:05.170Z,4.47
2018-09-20T15:37:32.831Z,4.87
2018-09-20T15:40:00.495Z,4.07
2018-09-20T15:42:28.118Z,4.33
2018-09-20T15:44:55.682Z,4.50
2018-09-20T15:47:23.438Z,4.43
2018-09-20T15:49:51.035Z,4.40
2018-09-20T15:52:18.898Z,4.80
2018-09-20T15:54:47.414Z,4.30
2018-09-20T15:57:15.018Z,4.00
2018-09-20T15:59:42.665Z,4.07
2018-09-20T16:02:10.299Z,4.07
2018-09-20T16:04:37.923Z,3.70
2018-09-20T16:07:05.559Z,4.40
2018-09-20T16:09:33.141Z,4.10
2018-09-20T16:12:00.755Z,4.00
2018-09-20T16:14:28.447Z,4.00
2018-09-20T16:16:56.095Z,4.87
2018-09-20T16:19:23.766Z,4.33
2018-09-20T16:21:51.414Z,4.77
2018-09-20T16:24:19.104Z,3.90
2018-09-20T16:26:46.743Z,3.93
2018-09-20T16:29:27.303Z,4.57
2018-09-20T16:32:47.775Z,4.37
2018-09-20T16:35:29.069Z,4.70
2018-09-20T16:38:13.651Z,4.33
2018-09-20T16:40:44.090Z,4.10
2018-09-20T16:43:11.800Z,5.03
2018-09-20T16:45:39.491Z,4.60
2018-09-20T16:48:07.179Z,4.33
2018-09-20T16:50:34.771Z,4.20
2018-09-20T16:53:02.388Z,4.20
2018-09-20T16:55:30.102Z,4.77
2018-09-20T16:57:57.735Z,4.17
2018-09-20T17:00:25.419Z,3.93
2018-09-20T17:02:53.127Z,4.20
2018-09-20T17:05:20.727Z,4.30
2018-09-20T17:07:48.356Z,4.10
2018-09-20T17:10:16.043Z,4.97
2018-09-20T17:12:43.727Z,4.50
2018-09-20T17:15:11.564Z,3.90
2018-09-20T17:17:38.971Z,4.70
2018-09-20T17:20:06.735Z,4.57
2018-09-20T17:22:34.273Z,4.40
2018-09-20T17:25:01.904Z,3.57
2018-09-20T17:27:29.554Z,4.23
2018-09-20T17:29:57.203Z,4.93
2018-09-20T17:32:24.812Z,4.90
2018-09-20T17:34:52.583Z,4.93
2018-09-20T17:37:21.439Z,4.00
2018-09-20T17:39:50.729Z,4.40
2018-09-20T17:42:19.251Z,4.17
2018-09-20T17:44:46.995Z,4.20
2018-09-20T17:47:14.707Z,3.93
2018-09-20T17:49:42.350Z,4.83
2018-09-20T17:52:10.423Z,4.47
2018-09-20T17:54:38.460Z,4.40
2018-09-20T17:57:06.878Z,5.10
2018-09-20T17:59:34.567Z,4.63
2018-09-20T18:02:02.219Z,4.67
2018-09-20T18:04:29.879Z,4.03
2018-09-20T18:06:57.621Z,5.53
2018-09-20T18:09:25.317Z,5.60
2018-09-20T18:11:52.877Z,5.30
2018-09-20T18:14:20.524Z,8.30
2018-09-20T18:16:48.205Z,11.67
2018-09-20T18:19:16.327Z,9.60
2018-09-20T18:21:44.004Z,9.20
2018-09-20T18:24:11.654Z,12.77
2018-09-20T18:26:39.265Z,8.10
2018-09-20T18:29:06.882Z,8.03
2018-09-20T18:31:34.599Z,8.70
2018-09-20T18:34:02.305Z,7.27
2018-09-20T18:36:30.034Z,7.03
2018-09-20T18:38:57.691Z,5.93
2018-09-20T18:41:25.375Z,10.30
2018-09-20T18:43:53.019Z,9.13
2018-09-20T18:46:20.642Z,10.60
2018-09-20T18:48:48.274Z,8.73
2018-09-20T18:51:16.324Z,12.37
2018-09-20T18:53:43.972Z,11.80
2018-09-20T18:56:12.337Z,9.07
2018-09-20T18:58:40.121Z,7.47
2018-09-20T19:01:07.891Z,6.97
2018-09-20T19:03:35.416Z,8.73
2018-09-20T19:06:03.114Z,6.43
2018-09-20T19:08:30.752Z,8.23
2018-09-20T19:10:58.441Z,7.47
2018-09-20T19:13:26.265Z,6.67
2018-09-20T19:15:53.934Z,6.27
2018-09-20T19:18:21.573Z,5.40
2018-09-20T19:20:49.284Z,7.30
2018-09-20T19:23:16.870Z,6.10
2018-09-20T19:25:44.538Z,5.43
2018-09-20T19:28:12.167Z,5.90
2018-09-20T19:30:39.788Z,6.43
2018-09-20T19:33:07.411Z,6.40
2018-09-20T19:35:35.069Z,5.70
2018-09-20T19:38:02.624Z,5.43
2018-09-20T19:40:30.246Z,5.20
2018-09-20T19:42:57.992Z,5.43
2018-09-20T19:45:25.697Z,5.50
2018-09-20T19:47:53.403Z,5.27
2018-09-20T19:50:21.055Z,5.30
2018-09-20T19:52:48.731Z,4.70
2018-09-20T19:55:16.499Z,5.20
2018-09-20T19:57:44.783Z,5.33
2018-09-20T20:00:12.627Z,5.13
2018-09-20T20:02:40.298Z,5.20
2018-09-20T20:05:07.935Z,5.50
2018-09-20T20:07:35.671Z,5.30
2018-09-20T20:10:03.451Z,4.73
2018-09-20T20:12:31.071Z,5.20
2018-09-20T20:14:58.726Z,5.60
2018-09-20T20:17:26.559Z,5.10
2018-09-20T20:19:54.366Z,5.30
2018-09-20T20:22:22.022Z,6.43
2018-09-20T20:24:49.668Z,4.80
2018-09-20T20:27:17.315Z,5.20
2018-09-20T20:29:45.079Z,5.17
2018-09-20T20:32:12.839Z,5.20
2018-09-20T20:34:40.534Z,5.30
2018-09-20T20:37:08.223Z,5.70
2018-09-20T20:39:35.955Z,5.20
2018-09-20T20:42:03.578Z,5.47
2018-09-20T20:44:31.177Z,6.37
2018-09-20T20:46:58.845Z,4.90
2018-09-20T20:49:26.586Z,5.97
2018-09-20T20:51:54.260Z,5.80
2018-09-20T20:54:21.834Z,5.73
2018-09-20T20:56:49.519Z,5.93
2018-09-20T20:59:17.101Z,5.40
2018-09-20T21:01:44.767Z,5.87
2018-09-20T21:04:12.385Z,6.57
2018-09-20T21:06:39.973Z,5.60
2018-09-20T21:09:08.247Z,5.73
2018-09-20T21:11:35.851Z,5.60
2018-09-20T21:14:03.616Z,4.70
2018-09-20T21:16:31.159Z,5.10
2018-09-20T21:18:58.864Z,6.20
2018-09-20T21:21:26.536Z,6.13
2018-09-20T21:23:54.126Z,6.00
2018-09-20T21:26:21.759Z,4.80
2018-09-20T21:28:49.723Z,4.83
2018-09-20T21:31:17.399Z,5.40
2018-09-20T21:33:45.322Z,5.90
2018-09-20T21:36:12.942Z,5.57
2018-09-20T21:38:40.679Z,6.23
2018-09-20T21:41:08.356Z,5.47
2018-09-20T21:43:36.090Z,5.57
2018-09-20T21:46:03.926Z,6.33
2018-09-20T21:48:31.855Z,6.00
2018-09-20T21:50:59.537Z,6.10
2018-09-20T21:53:27.122Z,6.77
2018-09-20T21:55:54.771Z,5.53
2018-09-20T21:58:22.547Z,6.53
2018-09-20T22:00:54.898Z,5.33
2018-09-20T22:03:22.622Z,6.23
2018-09-20T22:05:50.347Z,7.60
2018-09-20T22:08:18.006Z,7.63
2018-09-20T22:10:45.665Z,7.50
2018-09-20T22:13:13.319Z,6.87
2018-09-20T22:15:40.955Z,7.70
2018-09-20T22:18:08.536Z,7.27
2018-09-20T22:20:36.158Z,5.90
2018-09-20T22:23:03.840Z,6.37
2018-09-20T22:25:31.458Z,7.63
2018-09-20T22:27:59.163Z,6.97
2018-09-20T22:30:26.851Z,6.93
2018-09-20T22:32:54.487Z,6.10
2018-09-20T22:35:22.151Z,6.63
2018-09-20T22:37:49.775Z,7.13
2018-09-20T22:40:17.408Z,6.80
2018-09-20T22:42:45.027Z,7.10
2018-09-20T22:45:12.620Z,6.87
2018-09-20T22:47:40.267Z,7.40
2018-09-20T22:50:07.859Z,8.03
2018-09-20T22:52:35.479Z,8.17
2018-09-20T22:55:03.163Z,7.93
2018-09-20T22:57:30.715Z,7.50
2018-09-20T22:59:58.367Z,7.33
2018-09-20T23:02:26.031Z,6.73
2018-09-20T23:04:53.716Z,6.83
2018-09-20T23:07:21.401Z,6.80
2018-09-20T23:09:49.035Z,6.93
2018-09-20T23:12:16.674Z,6.37
2018-09-20T23:14:44.327Z,7.37
2018-09-20T23:17:11.995Z,6.80
2018-09-20T23:19:39.635Z,6.33
