createdAt,value
2019-02-10T00:04:08.951Z,100.00
2019-02-10T00:10:34.730Z,100.00
2019-02-10T00:17:02.574Z,100.00
2019-02-10T00:23:39.502Z,100.00
2019-02-10T00:30:05.324Z,100.00
2019-02-10T00:36:33.657Z,100.00
2019-02-10T00:43:11.898Z,100.00
2019-02-10T00:53:01.733Z,100.00
2019-02-10T00:59:25.539Z,100.00
2019-02-10T01:05:54.253Z,100.00
2019-02-10T01:12:22.149Z,100.00
2019-02-10T01:19:33.724Z,100.00
2019-02-10T01:25:59.313Z,100.00
2019-02-10T01:35:43.324Z,100.00
2019-02-10T01:42:11.164Z,100.00
2019-02-10T01:48:50.112Z,100.00
2019-02-10T01:55:06.843Z,100.00
2019-02-10T02:01:33.368Z,100.00
2019-02-10T02:08:03.314Z,100.00
2019-02-10T02:14:40.462Z,100.00
2019-02-10T02:21:06.075Z,100.00
2019-02-10T02:27:33.562Z,100.00
2019-02-10T02:33:36.475Z,100.00
2019-02-10T02:40:02.330Z,100.00
2019-02-10T02:46:32.389Z,100.00
2019-02-10T02:56:46.271Z,100.00
2019-02-10T03:03:12.941Z,100.00
2019-02-10T03:09:53.947Z,100.00
2019-02-10T03:16:20.092Z,100.00
2019-02-10T03:22:47.697Z,100.00
2019-02-10T03:29:24.602Z,100.00
2019-02-10T03:35:18.360Z,100.00
2019-02-10T03:41:46.206Z,100.00
2019-02-10T03:48:13.034Z,100.00
2019-02-10T03:57:41.660Z,100.00
2019-02-10T04:04:26.297Z,100.00
2019-02-10T04:10:55.517Z,100.00
2019-02-10T04:17:24.961Z,100.00
2019-02-10T04:23:50.008Z,100.00
2019-02-10T04:30:29.768Z,100.00
2019-02-10T04:36:59.711Z,100.00
2019-02-10T04:43:25.826Z,100.00
2019-02-10T04:50:02.766Z,100.00
2019-02-10T05:00:03.715Z,100.00
2019-02-10T05:06:31.552Z,100.00
2019-02-10T05:12:57.116Z,100.00
2019-02-10T05:19:36.071Z,100.00
2019-02-10T05:26:04.166Z,100.00
2019-02-10T05:32:30.995Z,100.00
2019-02-10T05:39:00.853Z,100.00
2019-02-10T05:45:39.805Z,100.00
2019-02-10T05:52:05.393Z,100.00
2019-02-10T06:02:28.409Z,100.00
2019-02-10T06:08:54.258Z,100.00
2019-02-10T06:15:31.540Z,100.00
2019-02-10T06:22:02.426Z,100.00
2019-02-10T06:28:29.009Z,100.00
2019-02-10T06:34:42.947Z,100.00
2019-02-10T06:41:08.763Z,100.00
2019-02-10T06:47:37.615Z,100.00
2019-02-10T06:54:04.212Z,100.00
2019-02-10T07:03:56.093Z,100.00
2019-02-10T07:10:35.055Z,100.00
2019-02-10T07:17:51.286Z,100.00
2019-02-10T07:25:02.601Z,100.00
2019-02-10T07:31:43.610Z,100.00
2019-02-10T07:39:19.089Z,100.00
2019-02-10T07:46:28.575Z,100.00
2019-02-10T07:54:06.107Z,100.00
2019-02-10T08:05:03.614Z,100.00
2019-02-10T08:12:08.480Z,100.00
2019-02-10T08:19:52.162Z,100.00
2019-02-10T08:27:26.421Z,100.00
2019-02-10T08:34:17.995Z,100.00
2019-02-10T08:41:19.964Z,100.00
2019-02-10T08:48:39.512Z,100.00
2019-02-10T08:55:06.141Z,100.00
2019-02-10T09:05:22.194Z,100.00
2019-02-10T09:11:48.047Z,100.00
2019-02-10T09:17:50.540Z,100.00
2019-02-10T09:24:18.696Z,100.00
2019-02-10T09:30:50.025Z,100.00
2019-02-10T09:37:15.392Z,100.00
2019-02-10T09:43:53.430Z,100.00
2019-02-10T09:50:20.156Z,100.00
2019-02-10T09:56:45.977Z,100.00
2019-02-10T10:06:11.380Z,100.00
2019-02-10T10:12:39.287Z,100.00
2019-02-10T10:19:06.243Z,100.00
2019-02-10T10:25:49.491Z,100.00
2019-02-10T10:32:12.802Z,100.00
2019-02-10T10:42:24.756Z,100.00
2019-02-10T10:48:52.937Z,100.00
2019-02-10T10:55:18.514Z,100.00
2019-02-10T11:01:47.681Z,100.00
2019-02-10T11:07:37.844Z,100.00
2019-02-10T11:14:01.644Z,100.00
2019-02-10T11:20:27.504Z,100.00
2019-02-10T11:27:07.273Z,100.00
2019-02-10T11:33:33.475Z,100.00
2019-02-10T11:40:05.116Z,100.00
2019-02-10T11:46:43.355Z,100.00
2019-02-10T11:53:07.883Z,100.00
2019-02-10T11:59:38.976Z,100.00
2019-02-10T12:09:11.274Z,100.00
2019-02-10T12:15:37.134Z,100.00
2019-02-10T12:22:16.413Z,100.00
2019-02-10T12:28:42.232Z,100.00
2019-02-10T12:35:09.830Z,100.00
2019-02-10T12:41:48.789Z,100.00
2019-02-10T12:48:14.636Z,100.00
2019-02-10T12:54:44.582Z,100.00
2019-02-10T13:01:22.640Z,100.00
2019-02-10T13:11:01.386Z,100.00
2019-02-10T13:17:27.206Z,100.00
2019-02-10T13:23:54.840Z,100.00
2019-02-10T13:30:21.876Z,100.00
2019-02-10T13:37:01.835Z,100.00
2019-02-10T13:43:33.404Z,100.00
2019-02-10T13:49:54.487Z,100.00
2019-02-10T13:56:33.165Z,100.00
2019-02-10T14:02:59.034Z,100.00
2019-02-10T14:08:50.735Z,100.00
2019-02-10T14:15:18.356Z,100.00
2019-02-10T14:21:57.314Z,100.00
2019-02-10T14:28:23.992Z,100.00
2019-02-10T14:31:36.913Z,100.00
2019-02-10T14:38:05.108Z,100.00
2019-02-10T14:44:31.937Z,100.00
2019-02-10T14:50:56.747Z,100.00
2019-02-10T14:57:35.465Z,100.00
2019-02-10T15:04:01.314Z,100.00
2019-02-10T15:09:55.017Z,100.00
2019-02-10T15:16:08.711Z,100.00
2019-02-10T15:22:48.675Z,100.00
2019-02-10T15:29:17.271Z,100.00
2019-02-10T15:35:43.121Z,100.00
2019-02-10T15:42:21.266Z,100.00
2019-02-10T15:48:45.883Z,100.00
2019-02-10T15:55:14.605Z,100.00
2019-02-10T16:01:18.335Z,100.00
2019-02-10T16:07:57.288Z,100.00
2019-02-10T16:14:11.197Z,100.00
2019-02-10T16:20:37.927Z,100.00
2019-02-10T16:27:17.705Z,100.00
2019-02-10T16:33:45.603Z,100.00
2019-02-10T16:40:16.697Z,100.00
2019-02-10T16:46:44.533Z,100.00
2019-02-10T16:53:21.463Z,100.00
2019-02-10T16:59:47.026Z,100.00
2019-02-10T17:06:17.791Z,100.00
2019-02-10T17:15:49.606Z,100.00
2019-02-10T17:22:28.560Z,100.00
2019-02-10T17:28:59.644Z,100.00
2019-02-10T17:35:27.236Z,100.00
2019-02-10T17:41:53.076Z,100.00
2019-02-10T17:48:29.986Z,100.00
2019-02-10T17:54:55.834Z,100.00
2019-02-10T18:01:23.741Z,100.00
2019-02-10T18:08:01.826Z,100.00
2019-02-10T18:14:43.803Z,100.00
2019-02-10T18:21:36.590Z,100.00
2019-02-10T18:28:27.966Z,100.00
2019-02-10T18:35:35.874Z,100.00
2019-02-10T18:42:38.389Z,100.00
2019-02-10T18:49:17.335Z,100.00
2019-02-10T18:56:14.115Z,100.00
2019-02-10T19:03:03.516Z,100.00
2019-02-10T19:09:46.506Z,100.00
2019-02-10T19:19:56.268Z,100.00
2019-02-10T19:26:22.113Z,100.00
2019-02-10T19:32:59.030Z,100.00
2019-02-10T19:40:01.486Z,100.00
2019-02-10T19:46:52.168Z,100.00
2019-02-10T19:53:56.762Z,100.00
2019-02-10T20:00:50.632Z,100.00
2019-02-10T20:07:38.887Z,100.00
2019-02-10T20:14:26.566Z,100.00
2019-02-10T20:21:10.850Z,99.90
2019-02-10T20:28:03.004Z,99.49
2019-02-10T20:34:44.740Z,98.71
2019-02-10T20:41:17.871Z,98.22
2019-02-10T20:48:04.904Z,98.39
2019-02-10T20:54:52.675Z,97.65
2019-02-10T21:01:41.462Z,98.38
2019-02-10T21:08:21.955Z,99.09
2019-02-10T21:15:19.083Z,98.99
2019-02-10T21:21:55.944Z,99.29
2019-02-10T21:28:33.981Z,99.70
2019-02-10T21:35:12.902Z,100.00
2019-02-10T21:41:54.863Z,100.00
2019-02-10T21:48:33.419Z,100.00
2019-02-10T21:55:11.552Z,100.00
2019-02-10T22:01:38.604Z,100.00
2019-02-10T22:08:07.451Z,99.14
2019-02-10T22:14:34.282Z,98.98
2019-02-10T22:20:58.096Z,97.74
2019-02-10T22:27:25.713Z,98.08
2019-02-10T22:33:52.752Z,98.56
2019-02-10T22:40:18.572Z,96.98
2019-02-10T22:46:44.387Z,96.64
2019-02-10T22:53:10.212Z,96.17
2019-02-10T22:59:35.793Z,96.00
2019-02-10T23:06:16.794Z,94.73
2019-02-10T23:12:43.831Z,95.60
2019-02-10T23:22:20.187Z,94.37
2019-02-10T23:28:46.362Z,94.39
2019-02-10T23:35:14.203Z,95.20
2019-02-10T23:41:51.132Z,95.16
2019-02-10T23:48:18.746Z,95.29
2019-02-10T23:54:45.806Z,94.51
