createdAt,value
2023-05-20T00:01:00.482Z,11.90
2023-05-20T00:03:30.626Z,11.80
2023-05-20T00:05:58.762Z,11.80
2023-05-20T00:08:26.794Z,11.80
2023-05-20T00:10:54.841Z,11.80
2023-05-20T00:13:24.248Z,11.70
2023-05-20T00:15:54.179Z,11.80
2023-05-20T00:18:22.296Z,11.70
2023-05-20T00:20:51.637Z,11.70
2023-05-20T00:23:19.633Z,11.70
2023-05-20T00:25:47.565Z,11.70
2023-05-20T00:28:15.586Z,11.60
2023-05-20T00:30:43.689Z,11.70
2023-05-20T00:33:12.637Z,11.70
2023-05-20T00:35:40.650Z,11.60
2023-05-20T00:38:09.978Z,11.60
2023-05-20T00:40:38.024Z,11.60
2023-05-20T00:43:06.065Z,11.60
2023-05-20T00:45:34.344Z,11.60
2023-05-20T00:48:04.159Z,11.60
2023-05-20T00:50:33.486Z,11.50
2023-05-20T00:53:01.571Z,11.40
2023-05-20T00:55:31.321Z,11.40
2023-05-20T00:57:59.787Z,11.50
2023-05-20T01:00:27.782Z,11.50
2023-05-20T01:02:56.927Z,11.50
2023-05-20T01:05:25.086Z,11.50
2023-05-20T01:07:53.254Z,11.50
2023-05-20T01:10:22.034Z,11.50
2023-05-20T01:12:55.849Z,11.50
2023-05-20T01:15:29.544Z,11.40
2023-05-20T01:18:02.461Z,11.40
2023-05-20T01:20:32.491Z,11.40
2023-05-20T01:23:02.643Z,11.40
2023-05-20T01:25:30.824Z,11.30
2023-05-20T01:27:59.072Z,11.30
2023-05-20T01:30:34.565Z,11.30
2023-05-20T01:33:08.336Z,11.30
2023-05-20T01:35:37.088Z,11.30
2023-05-20T01:38:09.495Z,11.30
2023-05-20T01:40:38.981Z,11.30
2023-05-20T01:43:08.040Z,11.20
2023-05-20T01:45:38.230Z,11.20
2023-05-20T01:48:06.834Z,11.20
2023-05-20T01:50:35.102Z,11.20
2023-05-20T01:53:03.162Z,11.20
2023-05-20T01:55:35.630Z,11.10
2023-05-20T01:58:03.864Z,11.10
2023-05-20T02:00:33.491Z,11.10
2023-05-20T02:03:02.983Z,11.10
2023-05-20T02:05:31.634Z,11.10
2023-05-20T02:08:02.109Z,11.10
2023-05-20T02:10:32.682Z,11.10
2023-05-20T02:13:05.909Z,11.10
2023-05-20T02:15:34.329Z,11.10
2023-05-20T02:18:02.671Z,11.10
2023-05-20T02:20:30.732Z,11.10
2023-05-20T02:22:58.738Z,11.00
2023-05-20T02:25:26.737Z,11.10
2023-05-20T02:27:56.123Z,11.10
2023-05-20T02:30:24.097Z,11.10
2023-05-20T02:32:52.334Z,11.10
2023-05-20T02:35:20.334Z,11.10
2023-05-20T02:37:49.087Z,11.00
2023-05-20T02:40:17.589Z,11.00
2023-05-20T02:42:46.698Z,11.10
2023-05-20T02:45:16.326Z,11.00
2023-05-20T02:47:46.014Z,11.00
2023-05-20T02:50:15.282Z,10.90
2023-05-20T02:52:43.313Z,10.90
2023-05-20T02:55:11.976Z,10.90
2023-05-20T02:57:40.490Z,11.00
2023-05-20T03:00:11.492Z,10.90
2023-05-20T03:02:41.049Z,10.90
2023-05-20T03:05:09.925Z,10.90
2023-05-20T03:07:38.022Z,10.80
2023-05-20T03:10:07.102Z,10.80
2023-05-20T03:12:35.084Z,10.80
2023-05-20T03:15:08.189Z,10.70
2023-05-20T03:17:36.289Z,10.70
2023-05-20T03:20:08.228Z,10.70
2023-05-20T03:22:36.268Z,10.60
2023-05-20T03:25:04.850Z,10.60
2023-05-20T03:27:34.536Z,10.60
2023-05-20T03:30:02.670Z,10.60
2023-05-20T03:32:30.975Z,10.70
2023-05-20T03:35:00.107Z,10.70
2023-05-20T03:37:29.588Z,10.70
2023-05-20T03:39:57.608Z,10.70
2023-05-20T03:42:25.811Z,10.70
2023-05-20T03:44:53.800Z,10.70
2023-05-20T03:47:21.806Z,10.70
2023-05-20T03:49:49.871Z,10.70
2023-05-20T03:52:17.924Z,10.70
2023-05-20T03:54:47.248Z,10.70
2023-05-20T03:57:15.234Z,10.70
2023-05-20T03:59:43.193Z,10.80
2023-05-20T04:02:11.209Z,10.80
2023-05-20T04:04:39.214Z,10.80
2023-05-20T04:07:07.784Z,10.80
2023-05-20T04:09:36.970Z,10.70
2023-05-20T04:12:07.098Z,10.70
2023-05-20T04:14:35.792Z,10.70
2023-05-20T04:17:04.729Z,10.70
2023-05-20T04:19:34.091Z,10.80
2023-05-20T04:22:02.105Z,10.80
2023-05-20T04:24:30.111Z,10.80
2023-05-20T04:26:58.103Z,10.70
2023-05-20T04:29:27.486Z,10.70
2023-05-20T04:31:58.772Z,10.70
2023-05-20T04:34:27.309Z,10.70
2023-05-20T04:36:55.221Z,10.70
2023-05-20T04:39:23.326Z,10.70
2023-05-20T04:41:54.727Z,10.70
2023-05-20T04:44:24.721Z,10.80
2023-05-20T04:46:55.096Z,10.80
2023-05-20T04:49:23.068Z,10.80
2023-05-20T04:51:51.896Z,10.90
2023-05-20T04:54:20.305Z,10.90
2023-05-20T04:56:48.396Z,10.90
2023-05-20T04:59:16.419Z,11.00
2023-05-20T05:01:44.476Z,11.00
2023-05-20T05:04:13.913Z,11.10
2023-05-20T05:06:41.983Z,11.10
2023-05-20T05:09:09.967Z,11.10
2023-05-20T05:11:37.945Z,11.10
2023-05-20T05:14:05.978Z,11.20
2023-05-20T05:16:34.121Z,11.20
2023-05-20T05:19:02.263Z,11.30
2023-05-20T05:21:33.118Z,11.30
2023-05-20T05:24:01.121Z,11.30
2023-05-20T05:26:29.113Z,11.40
2023-05-20T05:28:57.172Z,11.40
2023-05-20T05:31:25.148Z,11.60
2023-05-20T05:33:53.144Z,11.80
2023-05-20T05:36:21.130Z,11.90
2023-05-20T05:38:50.784Z,12.10
2023-05-20T05:41:18.775Z,12.30
2023-05-20T05:43:46.794Z,12.50
2023-05-20T05:46:14.810Z,12.60
2023-05-20T05:48:42.853Z,12.80
2023-05-20T05:51:12.137Z,12.80
2023-05-20T05:53:41.174Z,12.80
2023-05-20T05:56:11.047Z,12.80
2023-05-20T05:58:39.459Z,13.00
2023-05-20T06:01:08.880Z,13.10
2023-05-20T06:03:38.384Z,13.20
2023-05-20T06:06:07.870Z,13.30
2023-05-20T06:08:35.962Z,13.40
2023-05-20T06:11:04.033Z,13.40
2023-05-20T06:13:33.398Z,13.40
2023-05-20T06:16:01.429Z,13.60
2023-05-20T06:18:29.504Z,13.70
2023-05-20T06:20:58.131Z,13.80
2023-05-20T06:23:26.138Z,13.90
2023-05-20T06:25:59.217Z,13.90
2023-05-20T06:28:28.303Z,14.00
2023-05-20T06:30:58.634Z,14.10
2023-05-20T06:33:27.568Z,14.20
2023-05-20T06:35:59.380Z,14.20
2023-05-20T06:38:27.343Z,14.20
2023-05-20T06:40:56.098Z,14.30
2023-05-20T06:43:24.472Z,14.40
2023-05-20T06:45:52.549Z,14.50
2023-05-20T06:48:21.984Z,14.60
2023-05-20T06:50:51.972Z,14.70
2023-05-20T06:53:22.432Z,14.80
2023-05-20T06:55:50.423Z,14.90
2023-05-20T06:58:18.380Z,15.00
2023-05-20T07:00:46.658Z,15.00
2023-05-20T07:03:14.685Z,15.00
2023-05-20T07:05:46.494Z,15.10
2023-05-20T07:08:14.523Z,15.20
2023-05-20T07:10:42.461Z,15.30
2023-05-20T07:13:10.457Z,15.50
2023-05-20T07:15:38.441Z,15.50
2023-05-20T07:18:06.646Z,15.60
2023-05-20T07:20:34.744Z,15.70
2023-05-20T07:23:04.214Z,15.80
2023-05-20T07:25:32.355Z,15.90
2023-05-20T07:28:00.632Z,15.90
2023-05-20T07:30:29.015Z,15.90
2023-05-20T07:32:57.007Z,15.90
2023-05-20T07:35:25.823Z,15.90
2023-05-20T07:37:53.886Z,15.90
2023-05-20T07:40:23.655Z,15.90
2023-05-20T07:42:51.628Z,16.00
2023-05-20T07:45:19.713Z,16.00
2023-05-20T07:47:47.729Z,16.20
2023-05-20T07:50:15.785Z,16.30
2023-05-20T07:52:55.169Z,16.30
2023-05-20T07:55:26.156Z,16.40
2023-05-20T07:57:54.157Z,16.40
2023-05-20T08:00:22.541Z,16.30
2023-05-20T08:02:50.723Z,16.50
2023-05-20T08:05:19.489Z,16.60
2023-05-20T08:07:47.453Z,16.70
2023-05-20T08:10:15.986Z,16.70
2023-05-20T08:12:45.448Z,16.80
2023-05-20T08:15:13.652Z,16.90
2023-05-20T08:17:43.397Z,17.00
2023-05-20T08:20:12.766Z,17.00
2023-05-20T08:22:40.857Z,17.10
2023-05-20T08:25:11.273Z,17.10
2023-05-20T08:27:39.262Z,17.20
2023-05-20T08:30:10.942Z,17.40
2023-05-20T08:32:41.658Z,17.40
2023-05-20T08:35:13.340Z,17.50
2023-05-20T08:37:41.388Z,17.60
2023-05-20T08:40:11.773Z,17.70
2023-05-20T08:42:43.419Z,17.60
2023-05-20T08:45:14.146Z,17.60
2023-05-20T08:47:43.959Z,17.60
2023-05-20T08:50:16.497Z,17.50
2023-05-20T08:52:46.525Z,17.60
2023-05-20T08:55:17.339Z,17.80
2023-05-20T08:57:47.534Z,17.80
2023-05-20T09:00:18.369Z,17.80
2023-05-20T09:02:47.670Z,17.90
2023-05-20T09:05:15.830Z,18.00
2023-05-20T09:07:47.390Z,18.10
2023-05-20T09:10:15.429Z,18.20
2023-05-20T09:12:43.475Z,18.10
2023-05-20T09:15:13.848Z,18.00
2023-05-20T09:17:44.869Z,18.10
2023-05-20T09:20:17.098Z,18.10
2023-05-20T09:22:45.692Z,18.00
2023-05-20T09:25:14.273Z,18.10
2023-05-20T09:27:42.203Z,18.20
2023-05-20T09:30:12.753Z,18.30
2023-05-20T09:32:43.435Z,18.40
2023-05-20T09:35:17.743Z,18.30
2023-05-20T09:37:49.321Z,18.50
2023-05-20T09:40:21.441Z,18.50
2023-05-20T09:42:53.576Z,18.40
2023-05-20T09:45:22.352Z,18.30
2023-05-20T09:48:00.886Z,18.20
2023-05-20T09:50:30.144Z,18.20
2023-05-20T09:52:58.568Z,18.20
2023-05-20T09:55:28.153Z,18.10
2023-05-20T09:57:58.902Z,17.90
2023-05-20T10:00:27.677Z,17.80
2023-05-20T10:02:57.930Z,17.80
2023-05-20T10:05:33.562Z,17.80
2023-05-20T10:08:27.195Z,17.80
2023-05-20T10:11:03.772Z,17.80
2023-05-20T10:14:02.589Z,17.70
2023-05-20T10:16:40.344Z,17.90
2023-05-20T10:19:17.477Z,18.00
2023-05-20T10:21:45.603Z,18.10
2023-05-20T10:24:17.681Z,18.20
2023-05-20T10:26:55.901Z,18.20
2023-05-20T10:29:24.890Z,18.20
2023-05-20T10:31:55.117Z,18.20
2023-05-20T10:34:25.177Z,18.10
2023-05-20T10:36:59.851Z,18.00
2023-05-20T10:39:29.548Z,17.90
2023-05-20T10:42:12.000Z,18.10
2023-05-20T10:44:43.856Z,18.20
2023-05-20T10:49:48.205Z,18.40
2023-05-20T10:52:17.608Z,18.50
2023-05-20T10:54:46.724Z,18.40
2023-05-20T10:57:15.585Z,18.40
2023-05-20T10:59:43.621Z,18.50
2023-05-20T11:02:13.927Z,18.70
2023-05-20T11:04:45.012Z,18.70
2023-05-20T11:07:14.671Z,18.60
2023-05-20T11:09:51.013Z,18.50
2023-05-20T11:12:19.030Z,18.50
2023-05-20T11:14:50.131Z,18.50
2023-05-20T11:17:23.189Z,18.60
2023-05-20T11:19:51.843Z,18.60
2023-05-20T11:22:21.821Z,18.70
2023-05-20T11:24:49.886Z,18.90
2023-05-20T11:27:17.887Z,19.10
2023-05-20T11:29:45.881Z,19.10
2023-05-20T11:32:13.873Z,19.10
2023-05-20T11:34:42.736Z,19.20
2023-05-20T11:37:12.198Z,19.30
2023-05-20T11:39:41.557Z,19.40
2023-05-20T11:42:09.620Z,19.40
2023-05-20T11:44:38.491Z,19.50
2023-05-20T11:47:06.739Z,19.40
2023-05-20T11:49:41.054Z,19.10
2023-05-20T11:52:11.112Z,19.00
2023-05-20T11:54:39.176Z,18.90
2023-05-20T11:57:08.679Z,18.90
2023-05-20T11:59:36.977Z,18.80
2023-05-20T12:02:04.935Z,18.80
2023-05-20T12:04:32.925Z,18.80
2023-05-20T12:07:01.129Z,19.10
2023-05-20T12:09:29.138Z,19.30
2023-05-20T12:12:01.656Z,19.40
2023-05-20T12:14:35.513Z,19.50
2023-05-20T12:17:03.507Z,19.50
2023-05-20T12:19:36.643Z,19.40
2023-05-20T12:22:08.259Z,19.20
2023-05-20T12:24:36.882Z,19.10
2023-05-20T12:27:06.386Z,19.20
2023-05-20T12:29:41.872Z,19.30
2023-05-20T12:32:10.396Z,19.20
2023-05-20T12:34:38.423Z,19.10
2023-05-20T12:37:07.636Z,19.00
2023-05-20T12:39:35.827Z,18.90
2023-05-20T12:42:03.873Z,19.00
2023-05-20T12:44:33.227Z,19.30
2023-05-20T12:47:02.629Z,19.40
2023-05-20T12:49:32.581Z,19.40
2023-05-20T12:52:03.533Z,19.50
2023-05-20T12:54:36.132Z,19.40
2023-05-20T12:57:05.703Z,19.40
2023-05-20T12:59:35.645Z,19.20
2023-05-20T13:02:05.962Z,19.00
2023-05-20T13:04:35.374Z,19.00
2023-05-20T13:07:03.697Z,19.00
2023-05-20T13:09:33.290Z,19.20
2023-05-20T13:12:03.357Z,19.30
2023-05-20T13:14:31.819Z,19.40
2023-05-20T13:16:59.866Z,19.60
2023-05-20T13:19:29.290Z,19.70
2023-05-20T13:21:57.350Z,19.70
2023-05-20T13:24:31.196Z,19.60
2023-05-20T13:27:00.596Z,19.60
2023-05-20T13:29:28.668Z,19.60
2023-05-20T13:31:59.703Z,19.70
2023-05-20T13:34:31.612Z,19.70
2023-05-20T13:36:59.562Z,19.80
2023-05-20T13:39:28.694Z,19.90
2023-05-20T13:41:56.702Z,19.90
2023-05-20T13:44:27.678Z,19.80
2023-05-20T13:47:00.041Z,19.60
2023-05-20T13:49:30.537Z,19.40
2023-05-20T13:51:59.329Z,19.30
2023-05-20T13:54:27.302Z,19.40
2023-05-20T13:56:56.584Z,19.70
2023-05-20T13:59:24.634Z,19.80
2023-05-20T14:01:58.259Z,19.70
2023-05-20T14:04:32.136Z,19.70
2023-05-20T14:07:01.895Z,19.70
2023-05-20T14:09:30.179Z,19.70
2023-05-20T14:11:58.155Z,19.70
2023-05-20T14:14:26.512Z,19.80
2023-05-20T14:16:54.435Z,19.80
2023-05-20T14:19:23.612Z,19.70
2023-05-20T14:21:51.718Z,19.70
2023-05-20T14:24:23.481Z,19.70
2023-05-20T14:26:51.864Z,19.60
2023-05-20T14:29:19.825Z,19.60
2023-05-20T14:31:47.815Z,19.70
2023-05-20T14:34:16.207Z,19.80
2023-05-20T14:36:44.893Z,19.80
2023-05-20T14:39:12.871Z,19.70
2023-05-20T14:41:42.289Z,19.70
2023-05-20T14:44:10.266Z,19.60
2023-05-20T14:46:38.542Z,19.60
2023-05-20T14:49:08.443Z,19.60
2023-05-20T14:51:38.117Z,19.60
2023-05-20T14:54:06.501Z,19.60
2023-05-20T14:56:34.497Z,19.60
2023-05-20T14:59:03.878Z,19.50
2023-05-20T15:01:33.513Z,19.30
2023-05-20T15:04:01.860Z,19.40
2023-05-20T15:06:34.203Z,19.30
2023-05-20T15:09:02.340Z,19.40
2023-05-20T15:11:30.377Z,19.40
2023-05-20T15:13:59.303Z,19.50
2023-05-20T15:16:31.187Z,19.50
2023-05-20T15:18:59.765Z,19.50
2023-05-20T15:21:27.757Z,19.50
2023-05-20T15:23:55.781Z,19.50
2023-05-20T15:26:23.736Z,19.50
2023-05-20T15:28:55.352Z,19.50
2023-05-20T15:31:24.354Z,19.40
2023-05-20T15:34:03.581Z,19.40
2023-05-20T15:36:32.854Z,19.40
2023-05-20T15:39:00.832Z,19.40
2023-05-20T15:41:28.890Z,19.30
2023-05-20T15:43:56.861Z,19.30
2023-05-20T15:46:25.667Z,19.30
2023-05-20T15:48:56.466Z,19.30
2023-05-20T15:51:24.660Z,19.30
2023-05-20T15:53:53.284Z,19.20
2023-05-20T15:56:21.737Z,19.20
2023-05-20T15:58:50.211Z,19.20
2023-05-20T16:01:22.970Z,19.20
2023-05-20T16:03:51.432Z,19.20
2023-05-20T16:06:21.538Z,19.20
2023-05-20T16:08:49.488Z,19.20
2023-05-20T16:11:18.489Z,19.20
2023-05-20T16:13:46.808Z,19.10
2023-05-20T16:16:16.808Z,19.10
2023-05-20T16:18:45.281Z,19.10
2023-05-20T16:21:13.323Z,19.00
2023-05-20T16:23:46.901Z,19.00
2023-05-20T16:26:14.964Z,19.00
2023-05-20T16:28:43.680Z,18.90
2023-05-20T16:31:16.077Z,18.90
2023-05-20T16:33:47.588Z,18.80
2023-05-20T16:36:16.526Z,18.80
2023-05-20T16:38:48.340Z,18.80
2023-05-20T16:41:18.661Z,18.80
2023-05-20T16:43:49.145Z,18.70
2023-05-20T16:46:19.456Z,18.70
2023-05-20T16:48:47.464Z,18.60
2023-05-20T16:51:16.052Z,18.60
2023-05-20T16:53:54.996Z,18.60
2023-05-20T16:56:27.508Z,18.70
2023-05-20T16:58:58.068Z,18.80
2023-05-20T17:01:26.097Z,18.80
2023-05-20T17:03:54.564Z,18.80
2023-05-20T17:06:23.784Z,18.90
2023-05-20T17:08:55.402Z,18.90
2023-05-20T17:11:23.516Z,18.90
2023-05-20T17:13:53.166Z,18.90
2023-05-20T17:16:21.208Z,19.00
2023-05-20T17:18:49.284Z,19.00
2023-05-20T17:21:20.333Z,18.90
2023-05-20T17:23:52.929Z,18.90
2023-05-20T17:26:22.884Z,18.80
2023-05-20T17:28:52.228Z,18.70
2023-05-20T17:31:20.369Z,18.70
2023-05-20T17:33:49.484Z,18.50
2023-05-20T17:36:17.882Z,18.50
2023-05-20T17:38:45.844Z,18.40
2023-05-20T17:41:15.150Z,18.30
2023-05-20T17:43:46.713Z,18.30
2023-05-20T17:46:17.449Z,18.30
2023-05-20T17:48:49.345Z,18.20
2023-05-20T17:51:17.646Z,18.10
2023-05-20T17:53:46.051Z,18.00
2023-05-20T17:56:14.996Z,18.00
2023-05-20T17:58:46.862Z,17.90
2023-05-20T18:01:16.372Z,17.90
2023-05-20T18:03:45.722Z,17.80
2023-05-20T18:06:19.442Z,17.80
2023-05-20T18:08:51.011Z,17.80
2023-05-20T18:11:21.167Z,17.70
2023-05-20T18:13:58.609Z,17.80
2023-05-20T18:16:29.857Z,17.70
2023-05-20T18:19:00.407Z,17.70
2023-05-20T18:21:29.971Z,17.60
2023-05-20T18:23:58.048Z,17.60
2023-05-20T18:26:28.251Z,17.60
2023-05-20T18:28:57.870Z,17.60
2023-05-20T18:31:27.602Z,17.60
2023-05-20T18:33:55.934Z,17.60
2023-05-20T18:36:27.363Z,17.60
2023-05-20T18:38:56.635Z,17.50
2023-05-20T18:41:29.588Z,17.50
2023-05-20T18:44:08.722Z,17.40
2023-05-20T18:46:36.830Z,17.30
2023-05-20T18:49:04.807Z,17.20
2023-05-20T18:51:33.617Z,17.20
2023-05-20T18:54:01.653Z,17.20
2023-05-20T18:56:32.335Z,17.10
2023-05-20T18:59:00.545Z,17.10
2023-05-20T19:01:29.990Z,17.10
2023-05-20T19:03:58.680Z,17.10
2023-05-20T19:06:28.908Z,17.00
2023-05-20T19:08:57.353Z,17.00
2023-05-20T19:11:26.361Z,17.00
2023-05-20T19:13:55.469Z,17.00
2023-05-20T19:16:23.500Z,17.00
2023-05-20T19:18:55.257Z,17.00
2023-05-20T19:21:26.160Z,17.00
2023-05-20T19:23:56.289Z,17.00
2023-05-20T19:26:27.214Z,16.90
2023-05-20T19:28:56.285Z,16.90
2023-05-20T19:31:24.264Z,16.90
2023-05-20T19:33:54.080Z,16.90
2023-05-20T19:36:22.628Z,16.90
2023-05-20T19:38:50.659Z,16.90
2023-05-20T19:41:19.863Z,16.90
2023-05-20T19:43:47.855Z,16.80
2023-05-20T19:46:17.121Z,16.80
2023-05-20T19:48:45.153Z,16.80
2023-05-20T19:51:14.564Z,16.80
2023-05-20T19:53:42.582Z,16.70
2023-05-20T19:56:10.839Z,16.70
2023-05-20T19:58:39.265Z,16.60
2023-05-20T20:01:08.380Z,16.60
2023-05-20T20:03:36.423Z,16.60
2023-05-20T20:06:04.599Z,16.60
2023-05-20T20:08:33.920Z,16.60
2023-05-20T20:11:01.898Z,16.60
2023-05-20T20:13:30.596Z,16.60
2023-05-20T20:15:59.758Z,16.60
2023-05-20T20:18:30.346Z,16.50
2023-05-20T20:21:01.082Z,16.50
2023-05-20T20:23:29.172Z,16.40
2023-05-20T20:25:59.085Z,16.40
2023-05-20T20:28:29.754Z,16.40
2023-05-20T20:30:59.591Z,16.40
2023-05-20T20:33:27.719Z,16.30
2023-05-20T20:35:56.923Z,16.30
2023-05-20T20:38:24.971Z,16.30
2023-05-20T20:40:55.108Z,16.30
2023-05-20T20:43:24.516Z,16.30
2023-05-20T20:45:53.195Z,16.30
2023-05-20T20:48:26.634Z,16.20
2023-05-20T20:50:54.941Z,16.20
2023-05-20T20:53:22.916Z,16.20
2023-05-20T20:55:51.743Z,16.20
2023-05-20T20:58:19.758Z,16.20
2023-05-20T21:00:49.610Z,16.20
2023-05-20T21:03:18.452Z,16.20
2023-05-20T21:05:48.490Z,16.10
2023-05-20T21:08:16.512Z,16.10
2023-05-20T21:10:44.562Z,16.00
2023-05-20T21:13:12.610Z,16.00
2023-05-20T21:15:43.014Z,16.00
2023-05-20T21:18:12.558Z,16.00
2023-05-20T21:20:40.465Z,16.00
2023-05-20T21:23:08.413Z,16.00
2023-05-20T21:25:36.671Z,16.00
2023-05-20T21:28:04.962Z,16.00
2023-05-20T21:30:32.932Z,16.00
2023-05-20T21:33:01.171Z,16.00
2023-05-20T21:35:30.799Z,16.00
2023-05-20T21:37:58.861Z,16.00
2023-05-20T21:40:26.958Z,15.90
2023-05-20T21:42:54.970Z,15.90
2023-05-20T21:45:22.946Z,15.90
2023-05-20T21:47:51.056Z,15.80
2023-05-20T21:50:19.153Z,15.80
2023-05-20T21:52:48.481Z,15.80
2023-05-20T21:55:17.245Z,15.90
2023-05-20T21:57:45.258Z,15.90
2023-05-20T22:00:15.311Z,15.90
2023-05-20T22:02:43.505Z,15.80
2023-05-20T22:05:12.851Z,15.80
2023-05-20T22:07:43.163Z,15.80
2023-05-20T22:10:14.656Z,15.70
2023-05-20T22:12:43.441Z,15.70
2023-05-20T22:15:12.594Z,15.60
2023-05-20T22:17:40.910Z,15.70
2023-05-20T22:20:10.657Z,15.70
2023-05-20T22:22:40.917Z,15.70
2023-05-20T22:25:09.506Z,15.60
2023-05-20T22:27:38.899Z,15.60
2023-05-20T22:30:08.581Z,15.60
2023-05-20T22:32:36.832Z,15.60
2023-05-20T22:35:05.076Z,15.50
2023-05-20T22:37:33.528Z,15.50
2023-05-20T22:40:01.706Z,15.60
2023-05-20T22:42:30.687Z,15.60
2023-05-20T22:44:59.996Z,15.60
2023-05-20T22:47:28.309Z,15.60
2023-05-20T22:49:58.492Z,15.60
2023-05-20T22:52:27.710Z,15.60
2023-05-20T22:54:56.014Z,15.60
2023-05-20T22:57:26.808Z,15.60
2023-05-20T22:59:55.422Z,15.50
2023-05-20T23:02:24.835Z,15.50
2023-05-20T23:04:52.959Z,15.50
2023-05-20T23:07:21.888Z,15.40
2023-05-20T23:09:50.016Z,15.40
2023-05-20T23:12:17.999Z,15.40
2023-05-20T23:14:45.969Z,15.40
2023-05-20T23:17:14.054Z,15.40
2023-05-20T23:19:44.575Z,15.40
2023-05-20T23:22:14.035Z,15.40
2023-05-20T23:24:41.975Z,15.40
2023-05-20T23:27:09.939Z,15.40
2023-05-20T23:29:37.992Z,15.40
2023-05-20T23:32:06.821Z,15.40
2023-05-20T23:34:35.185Z,15.40
2023-05-20T23:37:04.666Z,15.40
2023-05-20T23:39:32.654Z,15.40
2023-05-20T23:42:00.987Z,15.40
2023-05-20T23:44:29.121Z,15.40
2023-05-20T23:46:57.228Z,15.30
2023-05-20T23:49:27.834Z,15.30
2023-05-20T23:51:55.829Z,15.20
2023-05-20T23:54:25.183Z,15.20
2023-05-20T23:56:53.199Z,15.20
2023-05-20T23:59:21.535Z,15.20
