createdAt,value
2019-01-13T02:00:40.660Z,20.40
2019-01-13T02:03:11.044Z,21.50
2019-01-13T02:05:41.299Z,20.60
2019-01-13T02:08:11.600Z,20.30
2019-01-13T02:10:41.843Z,20.20
2019-01-13T02:13:12.095Z,20.10
2019-01-13T02:15:42.331Z,20.10
2019-01-13T02:18:12.571Z,20.10
2019-01-13T02:20:42.255Z,19.90
2019-01-13T02:23:12.500Z,19.70
2019-01-13T02:25:42.968Z,19.50
2019-01-13T02:28:13.210Z,19.40
2019-01-13T02:30:49.145Z,19.40
2019-01-13T02:33:14.805Z,19.30
2019-01-13T02:35:44.472Z,19.20
2019-01-13T02:38:14.380Z,19.20
2019-01-13T02:40:44.709Z,19.20
2019-01-13T02:43:14.377Z,19.00
2019-01-13T02:45:44.094Z,19.00
2019-01-13T02:48:14.429Z,18.90
2019-01-13T02:50:44.109Z,18.90
2019-01-13T02:53:13.769Z,18.90
2019-01-13T02:55:43.425Z,18.80
2019-01-13T02:58:13.085Z,18.80
2019-01-13T03:00:42.754Z,18.70
2019-01-13T03:03:12.475Z,18.70
2019-01-13T03:05:42.181Z,18.60
2019-01-13T03:08:11.842Z,18.60
2019-01-13T03:10:41.491Z,18.60
2019-01-13T03:13:11.147Z,18.60
2019-01-13T03:15:40.794Z,18.50
2019-01-13T03:18:10.449Z,18.50
2019-01-13T03:20:40.115Z,18.50
2019-01-13T03:23:09.805Z,18.40
2019-01-13T03:25:39.536Z,18.40
2019-01-13T03:28:09.194Z,18.40
2019-01-13T03:30:38.841Z,18.40
2019-01-13T03:33:08.510Z,18.30
2019-01-13T03:35:38.937Z,18.30
2019-01-13T03:38:08.591Z,18.30
2019-01-13T03:40:38.241Z,18.30
2019-01-13T03:43:08.337Z,18.30
2019-01-13T03:45:37.990Z,18.30
2019-01-13T03:48:07.652Z,18.30
2019-01-13T03:50:37.312Z,18.30
2019-01-13T03:53:06.976Z,18.30
2019-01-13T03:55:36.871Z,18.30
2019-01-13T03:58:06.553Z,18.20
2019-01-13T04:00:36.212Z,18.20
2019-01-13T04:03:05.863Z,18.20
2019-01-13T04:05:35.519Z,18.20
2019-01-13T04:08:05.184Z,18.20
2019-01-13T04:10:34.860Z,18.20
2019-01-13T04:13:04.514Z,18.20
2019-01-13T04:15:36.952Z,18.20
2019-01-13T04:18:06.603Z,18.20
2019-01-13T04:20:36.260Z,18.20
2019-01-13T04:23:05.984Z,18.20
2019-01-13T04:25:35.645Z,18.10
2019-01-13T04:28:05.325Z,18.10
2019-01-13T04:30:34.964Z,18.10
2019-01-13T04:33:04.622Z,18.00
2019-01-13T04:35:34.272Z,18.00
2019-01-13T04:38:04.007Z,18.00
2019-01-13T04:40:33.659Z,18.00
2019-01-13T04:43:03.315Z,18.00
2019-01-13T04:45:32.969Z,18.00
2019-01-13T04:48:02.629Z,18.00
2019-01-13T04:50:32.281Z,18.00
2019-01-13T04:53:01.946Z,18.00
2019-01-13T04:55:31.592Z,17.90
2019-01-13T04:58:01.252Z,17.90
2019-01-13T05:00:30.988Z,17.90
2019-01-13T05:03:00.651Z,17.90
2019-01-13T05:05:30.300Z,17.90
2019-01-13T05:08:00.043Z,17.90
2019-01-13T05:10:29.700Z,17.90
2019-01-13T05:12:59.370Z,17.80
2019-01-13T05:15:29.051Z,17.80
2019-01-13T05:17:58.708Z,17.80
2019-01-13T05:20:28.362Z,17.80
2019-01-13T05:22:58.030Z,17.80
2019-01-13T05:25:27.695Z,17.80
2019-01-13T05:27:57.422Z,17.80
2019-01-13T05:30:27.114Z,17.80
2019-01-13T05:32:56.784Z,17.80
2019-01-13T05:35:26.442Z,17.70
2019-01-13T05:37:56.100Z,17.70
2019-01-13T05:40:25.757Z,17.70
2019-01-13T05:42:55.420Z,17.70
2019-01-13T05:45:26.237Z,17.70
2019-01-13T05:47:55.891Z,17.70
2019-01-13T05:50:25.545Z,17.70
2019-01-13T05:52:55.667Z,17.70
2019-01-13T05:55:25.504Z,17.70
2019-01-13T05:57:55.155Z,17.60
2019-01-13T06:00:25.352Z,17.60
2019-01-13T06:02:55.013Z,17.60
2019-01-13T06:05:24.717Z,17.60
2019-01-13T06:07:54.372Z,17.60
2019-01-13T06:10:24.101Z,17.60
2019-01-13T06:12:53.752Z,17.60
2019-01-13T06:15:23.480Z,17.60
2019-01-13T06:17:53.137Z,17.60
2019-01-13T06:20:23.534Z,17.60
2019-01-13T06:22:53.192Z,17.60
2019-01-13T06:25:22.870Z,17.60
2019-01-13T06:27:52.517Z,17.60
2019-01-13T06:30:22.235Z,17.50
2019-01-13T06:32:51.888Z,17.50
2019-01-13T06:35:21.536Z,17.50
2019-01-13T06:37:51.244Z,17.50
2019-01-13T06:40:20.900Z,17.50
2019-01-13T06:42:51.879Z,17.50
2019-01-13T06:45:22.987Z,17.50
2019-01-13T06:47:52.895Z,17.50
2019-01-13T06:50:22.548Z,17.50
2019-01-13T06:52:52.208Z,17.50
2019-01-13T06:55:21.856Z,17.50
2019-01-13T06:57:51.512Z,17.50
2019-01-13T07:00:25.673Z,17.50
2019-01-13T07:02:55.410Z,17.50
2019-01-13T07:05:25.124Z,17.50
2019-01-13T07:07:54.795Z,17.50
2019-01-13T07:10:24.445Z,17.50
2019-01-13T07:12:54.288Z,17.50
2019-01-13T07:15:23.941Z,17.60
2019-01-13T07:17:53.733Z,17.60
2019-01-13T07:20:23.582Z,17.60
2019-01-13T07:22:53.235Z,17.70
2019-01-13T07:25:22.900Z,17.80
2019-01-13T07:27:52.692Z,17.80
2019-01-13T07:30:22.881Z,17.80
2019-01-13T07:32:52.540Z,17.90
2019-01-13T07:35:22.201Z,17.90
2019-01-13T07:37:51.886Z,18.00
2019-01-13T07:40:21.557Z,18.10
2019-01-13T07:42:51.214Z,18.10
2019-01-13T07:45:22.317Z,18.20
2019-01-13T07:47:52.093Z,18.20
2019-01-13T07:50:21.744Z,18.30
2019-01-13T07:52:51.404Z,18.30
2019-01-13T07:55:21.302Z,18.40
2019-01-13T07:57:50.969Z,18.40
2019-01-13T08:00:28.907Z,18.50
2019-01-13T08:02:58.563Z,18.50
2019-01-13T08:05:28.225Z,18.60
2019-01-13T08:07:58.202Z,18.60
2019-01-13T08:10:27.909Z,18.70
2019-01-13T08:12:57.602Z,18.70
2019-01-13T08:15:27.311Z,18.80
2019-01-13T08:17:56.959Z,18.80
2019-01-13T08:20:27.751Z,18.90
2019-01-13T08:22:57.411Z,18.90
2019-01-13T08:25:27.072Z,19.00
2019-01-13T08:27:56.723Z,19.00
2019-01-13T08:30:26.548Z,19.00
2019-01-13T08:32:56.271Z,19.10
2019-01-13T08:35:25.916Z,19.10
2019-01-13T08:37:55.803Z,19.10
2019-01-13T08:40:25.823Z,19.20
2019-01-13T08:42:55.620Z,19.20
2019-01-13T08:45:25.278Z,19.30
2019-01-13T08:47:55.000Z,19.30
2019-01-13T08:50:24.744Z,19.30
2019-01-13T08:52:54.396Z,19.30
2019-01-13T08:55:24.140Z,19.40
2019-01-13T08:57:54.369Z,19.30
2019-01-13T09:00:28.956Z,19.40
2019-01-13T09:02:58.619Z,19.40
2019-01-13T09:05:28.483Z,19.40
2019-01-13T09:07:58.709Z,19.50
2019-01-13T09:10:28.465Z,19.50
2019-01-13T09:12:58.189Z,19.50
2019-01-13T09:15:27.845Z,19.50
2019-01-13T09:17:59.244Z,19.60
2019-01-13T09:20:29.471Z,19.60
2019-01-13T09:22:59.706Z,19.60
2019-01-13T09:25:29.428Z,19.60
2019-01-13T09:27:59.080Z,19.60
2019-01-13T09:30:29.489Z,19.60
2019-01-13T09:32:59.148Z,19.60
2019-01-13T09:35:28.806Z,19.60
2019-01-13T09:37:58.476Z,19.70
2019-01-13T09:40:29.485Z,19.60
2019-01-13T09:42:59.717Z,19.70
2019-01-13T09:45:29.444Z,19.70
2019-01-13T09:47:59.675Z,19.70
2019-01-13T09:50:29.326Z,19.70
2019-01-13T09:52:59.559Z,19.70
2019-01-13T09:55:29.784Z,19.70
2019-01-13T09:58:00.022Z,19.70
2019-01-13T10:00:34.295Z,19.70
2019-01-13T10:03:04.610Z,19.60
2019-01-13T10:05:34.497Z,19.70
2019-01-13T10:08:04.932Z,19.60
2019-01-13T10:10:34.711Z,19.70
2019-01-13T10:13:04.992Z,19.60
2019-01-13T10:15:35.207Z,19.60
2019-01-13T10:18:04.984Z,19.70
2019-01-13T10:20:36.342Z,19.70
2019-01-13T10:23:06.312Z,19.70
2019-01-13T10:25:36.604Z,19.70
2019-01-13T10:28:06.335Z,19.70
2019-01-13T10:30:36.129Z,19.70
2019-01-13T10:33:06.360Z,19.70
2019-01-13T10:35:36.589Z,19.70
2019-01-13T10:38:06.244Z,19.80
2019-01-13T10:40:35.915Z,19.70
2019-01-13T10:43:06.152Z,19.80
2019-01-13T10:45:36.377Z,19.80
2019-01-13T10:48:06.679Z,19.80
2019-01-13T10:50:36.913Z,19.80
2019-01-13T10:53:07.293Z,19.80
2019-01-13T10:55:37.602Z,19.80
2019-01-13T10:58:09.216Z,19.80
2019-01-13T11:00:39.448Z,19.80
2019-01-13T11:03:09.754Z,19.80
2019-01-13T11:05:39.967Z,19.90
2019-01-13T11:08:11.633Z,19.80
2019-01-13T11:10:42.257Z,19.90
2019-01-13T11:13:12.663Z,19.90
2019-01-13T11:15:42.916Z,19.90
2019-01-13T11:18:13.296Z,19.90
2019-01-13T11:20:43.524Z,19.90
2019-01-13T11:23:13.821Z,20.00
2019-01-13T11:25:44.043Z,20.00
2019-01-13T11:28:14.283Z,20.10
2019-01-13T11:30:44.572Z,20.20
2019-01-13T11:33:14.899Z,20.20
2019-01-13T11:35:45.118Z,20.30
2019-01-13T11:38:15.336Z,20.30
2019-01-13T11:40:45.550Z,20.40
2019-01-13T11:43:15.805Z,20.50
2019-01-13T11:45:46.193Z,20.50
2019-01-13T11:48:16.573Z,20.60
2019-01-13T11:50:46.795Z,20.70
2019-01-13T11:53:17.100Z,20.70
2019-01-13T11:55:47.343Z,20.80
2019-01-13T11:58:17.562Z,20.80
2019-01-13T12:00:47.847Z,20.80
2019-01-13T13:31:38.135Z,23.60
2019-01-13T13:34:06.925Z,23.80
2019-01-13T13:36:35.707Z,22.40
2019-01-13T13:39:06.124Z,21.80
2019-01-13T13:41:34.907Z,21.40
2019-01-13T13:44:03.763Z,21.20
2019-01-13T13:46:32.547Z,21.10
2019-01-13T13:49:01.337Z,21.10
2019-01-13T13:51:30.124Z,20.90
2019-01-13T13:53:58.912Z,20.80
2019-01-13T13:56:27.756Z,20.70
2019-01-13T13:58:57.119Z,20.80
2019-01-13T14:01:27.198Z,20.90
2019-01-13T14:03:55.963Z,21.00
2019-01-13T14:06:24.752Z,21.20
2019-01-13T14:08:53.536Z,21.00
2019-01-13T14:11:23.254Z,20.80
2019-01-13T14:13:53.153Z,22.50
2019-01-13T14:16:23.361Z,22.60
2019-01-13T14:18:53.572Z,22.80
2019-01-13T14:21:23.783Z,22.90
2019-01-13T14:23:53.977Z,22.90
2019-01-13T14:26:24.187Z,23.10
2019-01-13T14:28:54.548Z,23.10
2019-01-13T14:31:24.754Z,23.20
2019-01-13T14:33:55.171Z,23.40
2019-01-13T14:36:25.371Z,23.40
2019-01-13T14:38:55.592Z,23.50
2019-01-13T14:41:25.817Z,23.60
2019-01-13T14:43:56.028Z,23.60
2019-01-13T14:46:26.415Z,23.70
2019-01-13T14:48:56.695Z,23.70
2019-01-13T14:51:26.895Z,23.70
2019-01-13T14:53:57.111Z,23.70
2019-01-13T14:56:27.320Z,23.70
2019-01-13T14:58:57.567Z,23.70
2019-01-13T15:01:27.887Z,23.70
2019-01-13T15:04:00.005Z,23.70
2019-01-13T15:06:30.034Z,23.70
2019-01-13T15:09:00.227Z,23.70
2019-01-13T15:11:30.449Z,23.60
2019-01-13T15:14:00.656Z,23.50
2019-01-13T15:16:30.875Z,23.50
2019-01-13T15:19:01.091Z,23.50
2019-01-13T15:21:31.304Z,23.50
2019-01-13T15:24:01.532Z,23.50
2019-01-13T15:26:32.124Z,23.50
2019-01-13T15:29:02.544Z,23.50
2019-01-13T15:31:32.767Z,23.50
2019-01-13T15:34:07.202Z,23.50
2019-01-13T15:36:35.128Z,23.50
2019-01-13T15:39:07.273Z,23.50
2019-01-13T15:41:37.491Z,23.40
2019-01-13T15:44:07.697Z,23.40
2019-01-13T15:46:37.960Z,23.40
2019-01-13T15:49:08.164Z,23.50
2019-01-13T15:51:38.516Z,23.50
2019-01-13T15:54:08.783Z,23.50
2019-01-13T15:56:39.011Z,23.50
2019-01-13T15:59:09.239Z,23.50
2019-01-13T16:01:39.451Z,23.50
2019-01-13T16:04:14.552Z,23.50
2019-01-13T16:06:41.571Z,23.50
2019-01-13T16:09:12.048Z,23.40
2019-01-13T16:11:42.527Z,23.40
2019-01-13T16:14:12.760Z,23.40
2019-01-13T16:16:43.250Z,23.40
2019-01-13T16:19:13.575Z,23.40
2019-01-13T16:21:43.827Z,23.50
2019-01-13T16:24:14.391Z,23.50
2019-01-13T16:26:44.614Z,23.50
2019-01-13T16:29:15.060Z,23.50
2019-01-13T16:31:45.275Z,23.50
2019-01-13T16:34:21.509Z,23.40
2019-01-13T16:36:47.471Z,23.40
2019-01-13T16:39:17.692Z,23.40
2019-01-13T16:41:47.917Z,23.40
2019-01-13T16:44:18.140Z,23.40
2019-01-13T16:46:48.436Z,23.40
2019-01-13T16:49:19.032Z,23.30
2019-01-13T16:51:49.328Z,23.30
2019-01-13T16:54:19.552Z,23.30
2019-01-13T16:56:49.912Z,23.20
2019-01-13T16:59:20.157Z,23.20
2019-01-13T17:01:50.481Z,23.20
2019-01-13T17:04:20.693Z,23.10
2019-01-13T17:06:51.087Z,23.10
2019-01-13T17:09:21.311Z,23.10
2019-01-13T17:11:51.529Z,23.00
2019-01-13T17:14:21.763Z,22.90
2019-01-13T17:16:51.977Z,22.90
2019-01-13T17:19:22.236Z,22.90
2019-01-13T17:21:52.637Z,22.80
2019-01-13T17:24:22.856Z,22.80
2019-01-13T17:26:53.060Z,22.80
2019-01-13T17:29:23.375Z,22.70
2019-01-13T17:31:53.596Z,22.70
2019-01-13T17:34:23.819Z,22.70
2019-01-13T17:36:54.040Z,22.60
2019-01-13T17:39:24.259Z,22.60
2019-01-13T17:41:54.475Z,22.50
2019-01-13T17:44:24.695Z,22.50
2019-01-13T17:46:54.936Z,22.50
2019-01-13T17:49:25.164Z,22.40
2019-01-13T17:51:55.392Z,22.40
2019-01-13T17:54:25.609Z,22.40
2019-01-13T17:56:55.832Z,22.30
2019-01-13T17:59:26.059Z,22.30
2019-01-13T18:01:56.278Z,22.30
2019-01-13T18:04:26.495Z,22.30
2019-01-13T18:06:56.727Z,22.30
2019-01-13T18:09:27.123Z,22.30
2019-01-13T18:11:57.358Z,22.40
2019-01-13T18:14:27.576Z,22.50
2019-01-13T18:16:57.792Z,22.60
2019-01-13T18:19:28.011Z,22.80
2019-01-13T18:21:58.355Z,22.90
2019-01-13T18:24:28.583Z,23.00
2019-01-13T18:26:59.065Z,23.10
2019-01-13T18:29:29.292Z,23.10
2019-01-13T18:32:01.608Z,23.20
2019-01-13T18:34:31.828Z,23.30
2019-01-13T18:37:02.051Z,23.30
2019-01-13T18:39:32.263Z,23.40
2019-01-13T18:42:02.564Z,23.40
2019-01-13T18:44:32.784Z,23.40
2019-01-13T18:47:03.012Z,23.40
2019-01-13T18:49:33.243Z,23.40
2019-01-13T18:52:03.460Z,23.50
2019-01-13T18:54:33.684Z,23.40
2019-01-13T18:57:03.908Z,23.40
2019-01-13T18:59:34.155Z,23.40
2019-01-13T19:02:04.658Z,23.50
2019-01-13T19:04:34.882Z,23.50
2019-01-13T19:07:05.104Z,23.60
2019-01-13T19:09:35.319Z,23.50
2019-01-13T19:12:05.628Z,23.50
2019-01-13T19:14:35.836Z,23.50
2019-01-13T19:17:06.060Z,23.40
2019-01-13T19:19:39.548Z,23.40
2019-01-13T19:22:09.743Z,23.40
2019-01-13T19:24:39.962Z,23.40
2019-01-13T19:27:10.299Z,23.40
2019-01-13T19:29:40.560Z,23.50
2019-01-13T19:32:10.776Z,23.50
2019-01-13T19:34:42.310Z,23.50
2019-01-13T19:37:12.525Z,23.40
2019-01-13T19:39:42.745Z,23.40
2019-01-13T19:42:12.948Z,23.40
2019-01-13T19:44:43.164Z,23.40
2019-01-13T19:47:13.387Z,23.40
2019-01-13T19:49:43.586Z,23.40
2019-01-13T19:52:13.818Z,23.40
2019-01-13T19:54:44.043Z,23.40
2019-01-13T19:57:14.393Z,23.50
2019-01-13T19:59:44.625Z,23.50
2019-01-13T20:02:15.574Z,23.50
2019-01-13T20:04:45.898Z,23.50
2019-01-13T20:07:17.363Z,23.40
2019-01-13T20:09:47.581Z,23.40
2019-01-13T20:12:17.854Z,23.40
2019-01-13T20:14:48.223Z,23.40
2019-01-13T20:17:18.611Z,23.40
2019-01-13T20:19:48.820Z,23.40
2019-01-13T20:22:19.111Z,23.40
2019-01-13T20:24:50.608Z,23.50
2019-01-13T20:27:20.831Z,23.50
2019-01-13T20:29:51.084Z,23.60
2019-01-13T20:32:21.309Z,23.50
2019-01-13T20:34:51.515Z,23.50
2019-01-13T20:37:21.727Z,23.50
2019-01-13T20:39:51.944Z,23.50
2019-01-13T20:42:23.764Z,23.40
2019-01-13T20:44:53.991Z,23.40
2019-01-13T20:47:24.277Z,23.40
2019-01-13T20:49:54.487Z,23.30
2019-01-13T20:52:24.699Z,23.30
2019-01-13T20:54:54.902Z,23.20
2019-01-13T20:57:25.111Z,23.20
2019-01-13T20:59:55.345Z,23.20
2019-01-13T21:02:25.557Z,23.10
2019-01-13T21:04:55.763Z,23.10
2019-01-13T21:07:25.985Z,23.10
2019-01-13T21:09:56.356Z,23.00
2019-01-13T21:12:26.586Z,23.00
2019-01-13T21:14:56.801Z,23.00
2019-01-13T21:17:27.022Z,23.00
2019-01-13T21:19:57.236Z,22.90
2019-01-13T21:22:27.451Z,22.90
2019-01-13T21:24:57.667Z,22.90
2019-01-13T21:27:29.043Z,22.90
2019-01-13T21:30:01.633Z,22.80
2019-01-13T21:32:32.844Z,22.80
2019-01-13T21:35:04.012Z,22.80
2019-01-13T21:37:34.371Z,22.70
2019-01-13T21:40:08.007Z,22.70
2019-01-13T21:42:38.296Z,22.80
2019-01-13T21:45:11.971Z,22.70
2019-01-13T21:47:42.284Z,22.70
2019-01-13T21:50:15.244Z,22.70
2019-01-13T21:52:45.696Z,22.60
2019-01-13T21:55:17.852Z,22.60
2019-01-13T21:57:48.238Z,22.60
2019-01-13T22:00:22.733Z,22.50
2019-01-13T22:02:54.184Z,22.50
2019-01-13T22:05:25.050Z,22.50
2019-01-13T22:07:55.263Z,22.50
2019-01-13T22:10:25.475Z,22.50
2019-01-13T22:12:55.759Z,22.40
2019-01-13T22:15:25.977Z,22.40
2019-01-13T22:17:56.188Z,22.40
2019-01-13T22:20:26.603Z,22.40
2019-01-13T22:22:56.812Z,22.30
2019-01-13T22:25:27.029Z,22.30
2019-01-13T22:27:57.235Z,22.30
2019-01-13T22:30:27.825Z,22.30
2019-01-13T22:32:58.031Z,22.30
2019-01-13T22:35:28.268Z,22.30
2019-01-13T22:37:58.481Z,22.20
2019-01-13T22:40:28.907Z,22.20
2019-01-13T22:42:59.115Z,22.20
2019-01-13T22:45:29.328Z,22.20
2019-01-13T22:47:59.559Z,22.20
2019-01-13T22:50:29.772Z,22.20
2019-01-13T22:53:00.061Z,22.10
2019-01-13T22:55:30.276Z,22.10
2019-01-13T22:58:00.489Z,22.10
2019-01-13T23:00:35.595Z,22.10
2019-01-13T23:03:06.528Z,22.00
2019-01-13T23:05:36.899Z,22.10
2019-01-13T23:08:07.183Z,22.00
2019-01-13T23:10:37.396Z,22.00
2019-01-13T23:13:07.622Z,22.00
2019-01-13T23:15:37.829Z,21.90
2019-01-13T23:18:08.040Z,21.90
2019-01-13T23:20:39.320Z,21.90
2019-01-13T23:23:09.535Z,21.80
2019-01-13T23:25:39.919Z,21.80
2019-01-13T23:28:10.395Z,21.80
2019-01-13T23:30:40.693Z,21.80
2019-01-13T23:33:11.021Z,21.80
2019-01-13T23:35:41.251Z,21.70
2019-01-13T23:38:11.467Z,21.70
2019-01-13T23:40:41.688Z,21.70
2019-01-13T23:43:11.960Z,21.70
2019-01-13T23:45:42.175Z,21.60
2019-01-13T23:48:12.395Z,21.60
2019-01-13T23:50:42.604Z,21.60
2019-01-13T23:53:12.829Z,21.60
2019-01-13T23:55:43.027Z,21.60
2019-01-13T23:58:13.231Z,21.60
