createdAt,value
2018-04-23T00:01:26.585Z,18
2018-04-23T00:06:26.831Z,23
2018-04-23T00:11:26.859Z,19
2018-04-23T00:16:26.497Z,19
2018-04-23T00:21:26.807Z,18
2018-04-23T00:26:26.619Z,20
2018-04-23T00:31:26.866Z,22
2018-04-23T00:36:26.455Z,14
2018-04-23T00:41:26.519Z,19
2018-04-23T00:46:26.787Z,23
2018-04-23T00:51:26.520Z,20
2018-04-23T00:56:26.545Z,23
2018-04-23T01:01:26.672Z,24
2018-04-23T01:06:26.427Z,25
2018-04-23T01:11:26.521Z,27
2018-04-23T01:16:26.693Z,27
2018-04-23T01:21:26.829Z,33
2018-04-23T01:26:26.483Z,35
2018-04-23T01:31:26.508Z,31
2018-04-23T01:36:26.489Z,30
2018-04-23T01:41:26.666Z,30
2018-04-23T01:46:26.639Z,27
2018-04-23T01:51:26.668Z,34
2018-04-23T01:56:26.365Z,36
2018-04-23T02:01:26.493Z,30
2018-04-23T02:06:26.812Z,44
2018-04-23T02:11:26.604Z,44
2018-04-23T02:16:26.444Z,43
2018-04-23T02:21:26.357Z,46
2018-04-23T02:26:26.314Z,37
2018-04-23T02:31:26.337Z,33
2018-04-23T02:36:26.656Z,42
2018-04-23T02:41:26.274Z,39
2018-04-23T02:46:26.423Z,30
2018-04-23T02:51:26.556Z,35
2018-04-23T02:56:26.502Z,36
2018-04-23T03:01:26.405Z,37
2018-04-23T03:06:26.611Z,27
2018-04-23T03:11:26.623Z,25
2018-04-23T03:16:26.419Z,18
2018-04-23T03:21:26.572Z,20
2018-04-23T03:26:26.581Z,21
2018-04-23T03:31:26.277Z,19
2018-04-23T03:36:26.409Z,15
2018-04-23T03:41:26.645Z,10
2018-04-23T03:46:26.340Z,10
2018-04-23T03:51:26.443Z,14
2018-04-23T03:56:26.219Z,11
2018-04-23T04:01:26.347Z,13
2018-04-23T04:06:26.354Z,10
2018-04-23T04:11:26.421Z,13
2018-04-23T04:16:26.138Z,13
2018-04-23T04:21:26.329Z,10
2018-04-23T04:26:26.229Z,15
2018-04-23T04:31:26.404Z,14
2018-04-23T04:36:26.217Z,16
2018-04-23T04:41:26.170Z,13
2018-04-23T04:46:26.291Z,15
2018-04-23T04:51:26.167Z,12
2018-04-23T04:56:26.087Z,16
2018-04-23T05:01:26.340Z,17
2018-04-23T05:06:26.035Z,19
2018-04-23T05:11:26.463Z,15
2018-04-23T05:16:26.052Z,17
2018-04-23T05:21:26.155Z,17
2018-04-23T05:26:26.227Z,14
2018-04-23T05:31:26.169Z,21
2018-04-23T05:36:26.043Z,16
2018-04-23T05:41:26.116Z,15
2018-04-23T05:46:26.199Z,15
2018-04-23T05:51:26.146Z,20
2018-04-23T05:56:26.169Z,14
2018-04-23T06:01:26.007Z,16
2018-04-23T06:06:26.113Z,17
2018-04-23T06:11:25.928Z,14
2018-04-23T06:16:26.203Z,13
2018-04-23T06:21:26.565Z,17
2018-04-23T06:26:26.623Z,12
2018-04-23T06:31:26.161Z,14
2018-04-23T06:36:26.247Z,13
2018-04-23T06:41:26.235Z,11
2018-04-23T06:46:26.057Z,13
2018-04-23T06:51:26.343Z,16
2018-04-23T06:56:25.952Z,13
2018-04-23T07:01:26.341Z,14
2018-04-23T07:06:26.146Z,14
2018-04-23T07:11:26.276Z,12
2018-04-23T07:16:26.047Z,13
2018-04-23T07:21:26.083Z,11
2018-04-23T07:26:26.288Z,13
2018-04-23T07:31:26.147Z,12
2018-04-23T07:36:25.967Z,17
2018-04-23T07:41:25.945Z,13
2018-04-23T07:46:26.033Z,21
2018-04-23T07:51:26.053Z,19
2018-04-23T07:56:25.949Z,16
2018-04-23T08:01:25.949Z,16
2018-04-23T08:06:26.159Z,14
2018-04-23T08:11:26.001Z,14
2018-04-23T08:16:26.010Z,19
2018-04-23T08:21:26.128Z,16
2018-04-23T08:26:25.772Z,12
2018-04-23T08:31:26.002Z,14
2018-04-23T08:36:26.064Z,11
2018-04-23T08:41:25.832Z,10
2018-04-23T08:46:25.967Z,5
2018-04-23T08:51:26.063Z,5
2018-04-23T08:56:26.052Z,5
2018-04-23T09:01:25.918Z,4
2018-04-23T09:06:25.745Z,4
2018-04-23T09:11:25.878Z,6
2018-04-23T09:16:26.045Z,5
2018-04-23T09:21:26.077Z,4
2018-04-23T09:26:25.717Z,7
2018-04-23T09:31:26.035Z,7
2018-04-23T09:36:25.774Z,6
2018-04-23T09:41:25.911Z,7
2018-04-23T09:46:25.883Z,6
2018-04-23T09:51:25.984Z,8
2018-04-23T09:56:26.086Z,11
2018-04-23T10:01:25.737Z,7
2018-04-23T10:06:25.860Z,6
2018-04-23T10:11:25.913Z,8
2018-04-23T10:16:25.817Z,12
2018-04-23T10:21:25.736Z,9
2018-04-23T10:26:25.897Z,13
2018-04-23T10:31:25.706Z,13
2018-04-23T10:36:25.606Z,11
2018-04-23T10:41:25.777Z,9
2018-04-23T10:46:25.890Z,12
2018-04-23T10:51:25.790Z,11
2018-04-23T10:56:25.901Z,15
2018-04-23T11:01:25.741Z,10
2018-04-23T11:06:25.904Z,17
2018-04-23T11:11:25.673Z,15
2018-04-23T11:16:25.813Z,12
2018-04-23T11:21:25.724Z,12
2018-04-23T11:26:25.870Z,19
2018-04-23T11:31:25.716Z,17
2018-04-23T11:36:25.652Z,21
2018-04-23T11:41:25.605Z,19
2018-04-23T11:46:25.805Z,19
2018-04-23T11:51:25.465Z,22
2018-04-23T11:56:25.775Z,24
2018-04-23T12:01:25.878Z,21
2018-04-23T12:06:25.518Z,19
2018-04-23T12:11:25.521Z,19
2018-04-23T12:16:25.584Z,15
2018-04-23T12:21:25.634Z,10
2018-04-23T12:26:25.827Z,11
2018-04-23T12:31:25.621Z,9
2018-04-23T12:36:25.808Z,9
2018-04-23T12:41:25.894Z,7
2018-04-23T12:46:25.690Z,8
2018-04-23T12:51:25.525Z,4
2018-04-23T12:56:25.363Z,5
2018-04-23T13:01:25.697Z,2
2018-04-23T13:06:25.670Z,2
2018-04-23T13:11:25.615Z,5
2018-04-23T13:16:25.566Z,5
2018-04-23T13:21:25.363Z,5
2018-04-23T13:26:25.453Z,5
2018-04-23T13:31:25.420Z,4
2018-04-23T13:36:25.610Z,5
2018-04-23T13:41:25.545Z,5
2018-04-23T13:46:25.773Z,2
2018-04-23T13:51:25.343Z,4
2018-04-23T13:56:25.658Z,3
2018-04-23T14:01:25.387Z,4
2018-04-23T14:06:25.616Z,2
2018-04-23T14:11:25.476Z,3
2018-04-23T14:16:25.323Z,4
2018-04-23T14:21:25.588Z,1
2018-04-23T14:26:25.359Z,2
2018-04-23T14:31:25.450Z,2
2018-04-23T14:36:25.612Z,4
2018-04-23T14:41:25.298Z,3
2018-04-23T14:46:25.507Z,1
2018-04-23T14:51:25.322Z,2
2018-04-23T14:56:25.375Z,2
2018-04-23T15:01:25.412Z,5
2018-04-23T15:06:25.224Z,4
2018-04-23T15:11:25.267Z,3
2018-04-23T15:16:25.177Z,2
2018-04-23T15:21:25.514Z,7
2018-04-23T15:26:25.281Z,2
2018-04-23T15:31:25.210Z,3
2018-04-23T15:36:25.848Z,3
2018-04-23T15:41:25.269Z,3
2018-04-23T15:46:25.130Z,3
2018-04-23T15:51:25.381Z,1
2018-04-23T15:56:25.417Z,1
2018-04-23T16:01:25.138Z,2
2018-04-23T16:06:25.422Z,2
2018-04-23T16:11:25.283Z,2
2018-04-23T16:16:25.021Z,2
2018-04-23T16:21:25.075Z,0
2018-04-23T16:26:25.243Z,0
2018-04-23T16:31:25.104Z,3
2018-04-23T16:36:25.461Z,0
2018-04-23T16:41:25.323Z,1
2018-04-23T16:46:25.091Z,1
2018-04-23T16:51:25.141Z,4
2018-04-23T16:56:25.147Z,1
2018-04-23T17:01:25.507Z,2
2018-04-23T17:06:25.126Z,2
2018-04-23T17:11:25.180Z,0
2018-04-23T17:16:25.152Z,1
2018-04-23T17:21:25.075Z,0
2018-04-23T17:26:24.999Z,1
2018-04-23T17:31:25.206Z,2
2018-04-23T17:36:25.250Z,2
2018-04-23T17:41:25.175Z,2
2018-04-23T17:46:25.253Z,3
2018-04-23T17:51:25.016Z,4
2018-04-23T17:56:25.004Z,1
2018-04-23T18:01:25.240Z,1
2018-04-23T18:06:25.215Z,51
2018-04-23T18:11:25.252Z,67
2018-04-23T18:16:25.072Z,2
2018-04-23T18:21:24.972Z,2
2018-04-23T18:26:25.264Z,2
2018-04-23T18:31:24.912Z,1
2018-04-23T18:36:25.037Z,1
2018-04-23T18:41:25.239Z,3
2018-04-23T18:46:25.290Z,3
2018-04-23T18:51:25.299Z,4
2018-04-23T18:56:24.877Z,2
2018-04-23T19:01:24.936Z,2
2018-04-23T19:06:24.881Z,2
2018-04-23T19:11:25.277Z,2
2018-04-23T19:16:24.933Z,7
2018-04-23T19:21:24.954Z,4
2018-04-23T19:26:25.057Z,5
2018-04-23T19:31:24.990Z,6
2018-04-23T19:36:25.017Z,6
2018-04-23T19:41:24.835Z,6
2018-04-23T19:46:25.159Z,4
2018-04-23T19:51:25.186Z,7
2018-04-23T19:56:25.030Z,5
2018-04-23T20:01:24.972Z,8
2018-04-23T20:06:24.753Z,5
2018-04-23T20:11:25.031Z,8
2018-04-23T20:16:25.032Z,8
2018-04-23T20:21:24.965Z,8
2018-04-23T20:26:24.889Z,7
2018-04-23T20:31:24.833Z,9
2018-04-23T20:36:24.796Z,9
2018-04-23T20:41:25.021Z,9
2018-04-23T20:46:25.287Z,8
2018-04-23T20:51:25.324Z,12
2018-04-23T20:56:24.924Z,11
2018-04-23T21:01:25.337Z,8
2018-04-23T21:06:24.800Z,7
2018-04-23T21:11:24.955Z,5
2018-04-23T21:16:24.595Z,8
2018-04-23T21:21:24.783Z,7
2018-04-23T21:26:24.614Z,6
2018-04-23T21:31:24.745Z,6
2018-04-23T21:36:24.865Z,8
2018-04-23T21:41:24.797Z,8
2018-04-23T21:46:24.979Z,7
2018-04-23T21:51:24.667Z,7
2018-04-23T21:56:24.730Z,7
2018-04-23T22:01:24.986Z,7
2018-04-23T22:06:25.028Z,16
2018-04-23T22:11:24.714Z,10
2018-04-23T22:16:24.720Z,6
2018-04-23T22:21:24.786Z,11
2018-04-23T22:26:24.905Z,14
2018-04-23T22:31:24.598Z,5
2018-04-23T22:36:24.947Z,6
2018-04-23T22:41:24.640Z,8
2018-04-23T22:46:24.767Z,9
2018-04-23T22:51:24.923Z,10
2018-04-23T22:56:24.747Z,8
2018-04-23T23:01:24.980Z,8
2018-04-23T23:06:24.819Z,9
2018-04-23T23:11:24.653Z,7
2018-04-23T23:16:24.780Z,9
2018-04-23T23:21:24.539Z,9
2018-04-23T23:26:24.614Z,9
2018-04-23T23:31:24.706Z,9
2018-04-23T23:36:24.714Z,9
2018-04-23T23:41:25.461Z,9
2018-04-23T23:46:24.768Z,9
2018-04-23T23:51:24.589Z,9
2018-04-23T23:56:24.708Z,9
