createdAt,value
2022-12-03T00:00:53.740Z,10.65
2022-12-03T00:03:20.647Z,8.60
2022-12-03T00:05:49.039Z,9.40
2022-12-03T00:08:16.675Z,9.32
2022-12-03T00:10:44.826Z,9.77
2022-12-03T00:13:11.551Z,9.27
2022-12-03T00:15:38.396Z,9.43
2022-12-03T00:18:05.361Z,8.57
2022-12-03T00:20:32.150Z,10.95
2022-12-03T00:22:58.870Z,10.27
2022-12-03T00:25:25.846Z,10.15
2022-12-03T00:27:54.030Z,10.55
2022-12-03T00:30:20.753Z,9.68
2022-12-03T00:32:47.489Z,10.20
2022-12-03T00:35:14.269Z,10.23
2022-12-03T00:37:41.044Z,9.77
2022-12-03T00:40:08.893Z,10.75
2022-12-03T00:42:35.662Z,8.43
2022-12-03T00:45:04.481Z,8.90
2022-12-03T00:47:31.238Z,9.82
2022-12-03T00:49:57.985Z,10.25
2022-12-03T00:52:24.750Z,9.93
2022-12-03T00:54:51.952Z,8.80
2022-12-03T00:57:18.979Z,9.13
2022-12-03T00:59:45.771Z,9.10
2022-12-03T01:02:13.991Z,8.13
2022-12-03T01:04:41.070Z,9.82
2022-12-03T01:07:07.978Z,10.85
2022-12-03T01:09:34.750Z,10.52
2022-12-03T01:12:01.566Z,12.18
2022-12-03T01:14:28.280Z,10.30
2022-12-03T01:16:55.104Z,11.07
2022-12-03T01:19:23.213Z,10.55
2022-12-03T01:21:51.377Z,10.40
2022-12-03T01:24:19.039Z,10.27
2022-12-03T01:26:45.855Z,11.20
2022-12-03T01:29:12.804Z,12.73
2022-12-03T01:31:39.688Z,10.43
2022-12-03T01:34:06.674Z,10.25
2022-12-03T01:36:34.830Z,10.02
2022-12-03T01:39:01.756Z,10.73
2022-12-03T01:41:29.581Z,12.40
2022-12-03T01:43:57.738Z,11.15
2022-12-03T01:46:28.256Z,12.65
2022-12-03T01:48:56.401Z,10.93
2022-12-03T01:51:23.245Z,11.57
2022-12-03T01:53:51.632Z,10.75
2022-12-03T01:56:18.841Z,8.88
2022-12-03T01:58:46.628Z,10.50
2022-12-03T02:01:15.763Z,11.00
2022-12-03T02:03:43.570Z,9.85
2022-12-03T02:06:15.821Z,12.40
2022-12-03T02:08:42.787Z,11.98
2022-12-03T02:11:18.933Z,12.32
2022-12-03T02:13:47.068Z,12.15
2022-12-03T02:16:13.901Z,13.25
2022-12-03T02:18:41.297Z,13.30
2022-12-03T02:21:15.743Z,13.27
2022-12-03T02:23:50.414Z,12.48
2022-12-03T02:26:18.798Z,12.38
2022-12-03T02:28:45.891Z,13.13
2022-12-03T02:31:12.695Z,12.52
2022-12-03T02:33:39.644Z,14.43
2022-12-03T02:36:06.894Z,11.63
2022-12-03T02:38:35.538Z,11.50
2022-12-03T02:41:05.665Z,11.38
2022-12-03T02:43:33.957Z,10.85
2022-12-03T02:46:03.513Z,11.30
2022-12-03T02:48:33.774Z,12.23
2022-12-03T02:51:02.860Z,11.88
2022-12-03T02:53:32.912Z,11.95
2022-12-03T02:56:01.586Z,10.55
2022-12-03T02:58:31.500Z,10.93
2022-12-03T03:01:01.976Z,11.65
2022-12-03T03:03:30.289Z,10.27
2022-12-03T03:05:58.601Z,11.82
2022-12-03T03:08:26.866Z,11.57
2022-12-03T03:10:54.870Z,11.38
2022-12-03T03:13:21.714Z,11.25
2022-12-03T03:15:48.707Z,11.32
2022-12-03T03:18:17.378Z,11.35
2022-12-03T03:20:45.133Z,11.00
2022-12-03T03:23:16.425Z,11.57
2022-12-03T03:25:45.886Z,11.07
2022-12-03T03:28:13.814Z,10.18
2022-12-03T03:30:43.446Z,10.88
2022-12-03T03:33:11.933Z,12.23
2022-12-03T03:35:40.658Z,11.52
2022-12-03T03:38:08.721Z,10.70
2022-12-03T03:40:35.773Z,10.70
2022-12-03T03:43:02.917Z,12.32
2022-12-03T03:45:29.909Z,12.45
2022-12-03T03:47:57.900Z,10.57
2022-12-03T03:50:25.750Z,10.95
2022-12-03T03:52:54.652Z,11.07
2022-12-03T03:55:21.504Z,9.55
2022-12-03T03:57:48.913Z,10.82
2022-12-03T04:00:17.159Z,9.88
2022-12-03T04:02:44.328Z,11.13
2022-12-03T04:05:16.848Z,10.55
2022-12-03T04:07:43.677Z,8.95
2022-12-03T04:10:13.260Z,8.38
2022-12-03T04:12:40.102Z,11.07
2022-12-03T04:15:08.255Z,9.18
2022-12-03T04:17:35.105Z,10.80
2022-12-03T04:20:01.868Z,9.63
2022-12-03T04:22:28.611Z,10.18
2022-12-03T04:24:55.529Z,8.80
2022-12-03T04:27:23.828Z,9.07
2022-12-03T04:29:50.553Z,8.93
2022-12-03T04:32:17.315Z,8.85
2022-12-03T04:34:44.044Z,9.40
2022-12-03T04:37:11.176Z,9.23
2022-12-03T04:39:38.159Z,7.93
2022-12-03T04:42:05.562Z,8.52
2022-12-03T04:44:33.936Z,10.05
2022-12-03T04:47:00.948Z,8.75
2022-12-03T04:49:27.683Z,9.57
2022-12-03T04:51:54.580Z,7.60
2022-12-03T04:54:21.376Z,8.05
2022-12-03T04:56:48.143Z,8.18
2022-12-03T04:59:16.505Z,8.43
2022-12-03T05:01:45.186Z,8.52
2022-12-03T05:04:12.365Z,8.50
2022-12-03T05:06:39.352Z,8.23
2022-12-03T05:09:06.289Z,7.80
2022-12-03T05:11:33.564Z,7.47
2022-12-03T05:14:00.359Z,10.75
2022-12-03T05:16:27.162Z,8.13
2022-12-03T05:18:55.341Z,7.95
2022-12-03T05:21:22.112Z,7.97
2022-12-03T05:23:48.973Z,9.25
2022-12-03T05:26:15.789Z,9.30
2022-12-03T05:28:42.548Z,9.13
2022-12-03T05:31:09.367Z,9.00
2022-12-03T05:33:39.567Z,8.25
2022-12-03T05:36:12.199Z,8.45
2022-12-03T05:38:38.948Z,9.57
2022-12-03T05:41:06.328Z,8.63
2022-12-03T05:43:33.090Z,9.07
2022-12-03T05:45:59.957Z,10.05
2022-12-03T05:48:26.982Z,8.70
2022-12-03T05:50:53.700Z,8.68
2022-12-03T05:53:21.777Z,9.50
2022-12-03T05:55:48.566Z,9.60
2022-12-03T05:58:15.306Z,9.38
2022-12-03T06:00:43.036Z,10.20
2022-12-03T06:03:10.436Z,9.25
2022-12-03T06:05:37.554Z,9.60
2022-12-03T06:08:04.545Z,9.07
2022-12-03T06:10:32.709Z,8.52
2022-12-03T06:12:59.601Z,7.95
2022-12-03T06:15:26.385Z,9.23
2022-12-03T06:17:53.141Z,8.63
2022-12-03T06:20:21.129Z,7.95
2022-12-03T06:22:48.296Z,9.18
2022-12-03T06:25:15.789Z,8.52
2022-12-03T06:27:44.293Z,10.05
2022-12-03T06:30:13.127Z,9.88
2022-12-03T06:32:40.072Z,8.60
2022-12-03T06:35:07.338Z,9.05
2022-12-03T06:37:34.159Z,7.28
2022-12-03T06:40:00.917Z,8.18
2022-12-03T06:42:27.649Z,8.38
2022-12-03T06:44:56.157Z,8.68
2022-12-03T06:47:23.102Z,6.75
2022-12-03T06:49:49.842Z,7.95
2022-12-03T06:52:16.711Z,6.40
2022-12-03T06:54:43.481Z,7.07
2022-12-03T06:57:10.924Z,7.95
2022-12-03T06:59:37.694Z,6.90
2022-12-03T07:02:05.920Z,6.97
2022-12-03T07:04:32.786Z,7.40
2022-12-03T07:06:59.524Z,5.75
2022-12-03T07:09:26.312Z,7.13
2022-12-03T07:11:53.090Z,8.35
2022-12-03T07:14:19.864Z,7.63
2022-12-03T07:16:46.665Z,9.20
2022-12-03T07:19:14.810Z,6.65
2022-12-03T07:21:41.743Z,7.72
2022-12-03T07:24:08.902Z,7.93
2022-12-03T07:26:35.675Z,9.60
2022-12-03T07:29:02.428Z,8.23
2022-12-03T07:31:29.193Z,9.00
2022-12-03T07:33:56.011Z,8.57
2022-12-03T07:36:24.084Z,8.27
2022-12-03T07:38:50.889Z,10.25
2022-12-03T07:41:17.646Z,8.48
2022-12-03T07:43:44.353Z,7.25
2022-12-03T07:46:11.184Z,9.55
2022-12-03T07:48:37.916Z,8.82
2022-12-03T07:51:05.132Z,8.57
2022-12-03T07:53:33.210Z,8.90
2022-12-03T07:55:59.972Z,9.18
2022-12-03T07:58:26.780Z,8.88
2022-12-03T08:00:53.600Z,8.68
2022-12-03T08:03:20.356Z,8.90
2022-12-03T08:05:47.162Z,8.13
2022-12-03T08:08:14.061Z,8.73
2022-12-03T08:10:42.366Z,9.05
2022-12-03T08:13:13.629Z,6.88
2022-12-03T08:15:41.138Z,8.18
2022-12-03T08:18:13.503Z,8.43
2022-12-03T08:20:42.121Z,9.15
2022-12-03T08:23:13.571Z,8.82
2022-12-03T08:25:42.105Z,8.05
2022-12-03T08:28:13.070Z,10.05
2022-12-03T08:30:40.121Z,9.07
2022-12-03T08:33:16.398Z,8.43
2022-12-03T08:35:47.660Z,8.15
2022-12-03T08:38:14.490Z,9.27
2022-12-03T08:40:45.496Z,9.10
2022-12-03T08:43:18.507Z,9.55
2022-12-03T08:45:45.838Z,9.27
2022-12-03T08:48:26.424Z,9.45
2022-12-03T08:50:54.946Z,8.35
2022-12-03T08:53:31.126Z,9.05
2022-12-03T08:56:00.656Z,9.15
2022-12-03T08:58:33.866Z,10.52
2022-12-03T09:01:17.556Z,8.63
2022-12-03T09:03:50.253Z,9.65
2022-12-03T09:06:17.156Z,8.00
2022-12-03T09:08:44.162Z,10.13
2022-12-03T09:11:12.349Z,9.73
2022-12-03T09:13:39.158Z,8.73
2022-12-03T09:16:06.839Z,10.60
2022-12-03T09:18:34.035Z,8.77
2022-12-03T09:21:00.870Z,8.32
2022-12-03T09:23:27.637Z,8.32
2022-12-03T09:25:54.492Z,10.57
2022-12-03T09:28:22.626Z,9.23
2022-12-03T09:30:49.371Z,10.38
2022-12-03T09:33:16.162Z,9.25
2022-12-03T09:35:42.938Z,7.60
2022-12-03T09:38:09.672Z,7.53
2022-12-03T09:40:36.468Z,8.93
2022-12-03T09:43:03.378Z,7.68
2022-12-03T09:45:31.669Z,8.07
2022-12-03T09:48:00.544Z,9.35
2022-12-03T09:50:27.590Z,7.35
2022-12-03T09:52:56.721Z,9.50
2022-12-03T09:55:25.326Z,8.93
2022-12-03T09:57:52.791Z,8.50
2022-12-03T10:00:21.781Z,8.43
2022-12-03T10:02:51.913Z,10.00
2022-12-03T10:05:19.904Z,7.97
2022-12-03T10:07:47.385Z,9.82
2022-12-03T10:10:16.701Z,9.32
2022-12-03T10:12:44.034Z,9.68
2022-12-03T10:15:13.706Z,10.00
2022-12-03T10:17:40.929Z,9.05
2022-12-03T10:20:12.720Z,9.45
2022-12-03T10:22:39.927Z,8.15
2022-12-03T10:25:10.058Z,8.45
2022-12-03T10:27:37.089Z,7.50
2022-12-03T10:30:13.785Z,9.45
2022-12-03T10:32:42.655Z,8.00
2022-12-03T10:35:13.134Z,9.57
2022-12-03T10:37:57.221Z,9.20
2022-12-03T10:40:26.185Z,8.65
2022-12-03T10:43:04.831Z,8.85
2022-12-03T10:45:31.569Z,7.07
2022-12-03T10:48:10.624Z,7.65
2022-12-03T10:50:47.199Z,8.27
2022-12-03T10:53:14.135Z,7.60
2022-12-03T10:55:43.547Z,8.02
2022-12-03T10:58:23.918Z,7.50
2022-12-03T11:00:52.849Z,8.50
2022-12-03T11:03:22.774Z,9.43
2022-12-03T11:05:52.356Z,8.05
2022-12-03T11:08:20.873Z,8.85
2022-12-03T11:10:56.511Z,8.27
2022-12-03T11:13:45.556Z,8.43
2022-12-03T11:16:14.985Z,7.60
2022-12-03T11:19:01.373Z,8.85
2022-12-03T11:21:30.234Z,7.35
2022-12-03T11:24:16.257Z,7.43
2022-12-03T11:27:19.130Z,9.15
2022-12-03T11:29:48.696Z,6.95
2022-12-03T11:32:48.654Z,8.30
2022-12-03T11:35:25.667Z,7.38
2022-12-03T11:37:53.907Z,9.68
2022-12-03T11:40:32.373Z,9.05
2022-12-03T11:43:01.629Z,9.57
2022-12-03T11:45:31.774Z,9.77
2022-12-03T11:48:16.587Z,9.20
2022-12-03T11:50:49.923Z,9.85
2022-12-03T11:53:21.629Z,9.02
2022-12-03T11:55:51.336Z,8.93
2022-12-03T11:58:27.003Z,10.88
2022-12-03T12:00:55.707Z,8.25
2022-12-03T12:03:25.134Z,10.13
2022-12-03T12:06:02.812Z,9.45
2022-12-03T12:08:31.276Z,8.90
2022-12-03T12:10:58.490Z,10.38
2022-12-03T12:13:41.155Z,12.02
2022-12-03T12:16:08.190Z,17.23
2022-12-03T12:18:40.633Z,13.57
2022-12-03T12:21:39.292Z,12.05
2022-12-03T12:24:34.104Z,9.57
2022-12-03T12:27:03.158Z,11.45
2022-12-03T12:29:29.892Z,9.80
2022-12-03T12:32:06.320Z,10.65
2022-12-03T12:34:33.258Z,10.05
2022-12-03T12:37:00.733Z,9.88
2022-12-03T12:39:27.505Z,11.88
2022-12-03T12:41:55.637Z,13.25
2022-12-03T12:44:22.482Z,11.75
2022-12-03T12:46:52.644Z,12.38
2022-12-03T12:49:19.498Z,13.77
2022-12-03T12:51:47.587Z,15.05
2022-12-03T12:54:15.701Z,11.23
2022-12-03T12:56:44.788Z,10.15
2022-12-03T12:59:14.425Z,10.95
2022-12-03T13:01:42.318Z,9.82
2022-12-03T13:04:11.946Z,10.63
2022-12-03T13:06:38.900Z,9.93
2022-12-03T13:09:12.725Z,10.32
2022-12-03T13:11:41.865Z,10.52
2022-12-03T13:14:15.409Z,10.20
2022-12-03T13:16:42.461Z,10.63
2022-12-03T13:19:19.584Z,11.20
2022-12-03T13:21:46.366Z,10.30
2022-12-03T13:24:29.221Z,12.77
2022-12-03T13:26:56.672Z,13.88
2022-12-03T13:29:27.091Z,12.90
2022-12-03T13:31:56.501Z,11.65
2022-12-03T13:34:25.513Z,11.50
2022-12-03T13:39:43.017Z,14.02
2022-12-03T13:42:19.289Z,11.20
2022-12-03T13:44:49.614Z,11.23
2022-12-03T13:47:20.649Z,9.82
2022-12-03T13:49:51.905Z,10.52
2022-12-03T13:52:21.179Z,9.77
2022-12-03T13:54:50.866Z,8.82
2022-12-03T13:57:17.617Z,9.52
2022-12-03T13:59:44.402Z,9.10
2022-12-03T14:02:12.578Z,9.73
2022-12-03T14:04:39.881Z,9.57
2022-12-03T14:07:06.694Z,9.65
2022-12-03T14:09:33.429Z,10.35
2022-12-03T14:12:00.353Z,11.07
2022-12-03T14:14:27.078Z,11.27
2022-12-03T14:16:59.543Z,10.40
2022-12-03T14:19:28.107Z,9.45
2022-12-03T14:21:54.838Z,10.68
2022-12-03T14:24:21.714Z,9.73
2022-12-03T14:26:48.500Z,11.90
2022-12-03T14:29:15.281Z,10.25
2022-12-03T14:31:42.062Z,10.48
2022-12-03T14:34:08.804Z,10.93
2022-12-03T14:36:36.927Z,9.65
2022-12-03T14:39:03.794Z,10.10
2022-12-03T14:41:30.534Z,10.18
2022-12-03T14:43:57.282Z,9.90
2022-12-03T14:46:24.116Z,8.80
2022-12-03T14:48:50.904Z,9.82
2022-12-03T14:51:17.632Z,10.27
2022-12-03T14:53:45.718Z,8.30
2022-12-03T14:56:12.530Z,8.75
2022-12-03T14:58:39.297Z,8.27
2022-12-03T15:01:06.276Z,9.02
2022-12-03T15:03:33.080Z,9.07
2022-12-03T15:05:59.837Z,9.07
2022-12-03T15:08:27.024Z,9.07
2022-12-03T15:10:55.347Z,8.55
2022-12-03T15:13:37.160Z,9.00
2022-12-03T15:16:04.318Z,9.68
2022-12-03T15:18:31.104Z,9.68
2022-12-03T15:20:58.053Z,9.45
2022-12-03T15:23:24.798Z,9.07
2022-12-03T15:25:51.510Z,11.90
2022-12-03T15:28:19.602Z,14.40
2022-12-03T15:30:46.344Z,12.02
2022-12-03T15:33:13.088Z,12.93
2022-12-03T15:35:39.809Z,10.95
2022-12-03T15:38:06.528Z,9.63
2022-12-03T15:40:33.283Z,8.98
2022-12-03T15:43:00.023Z,9.32
2022-12-03T15:45:28.094Z,8.48
2022-12-03T15:47:54.817Z,9.23
2022-12-03T15:50:21.593Z,9.00
2022-12-03T15:52:48.378Z,9.50
2022-12-03T15:55:15.278Z,9.00
2022-12-03T15:57:42.039Z,8.98
2022-12-03T16:00:11.079Z,9.57
2022-12-03T16:02:39.566Z,8.60
2022-12-03T16:05:09.166Z,9.23
2022-12-03T16:07:36.118Z,10.65
2022-12-03T16:10:03.169Z,9.82
2022-12-03T16:12:30.035Z,9.25
2022-12-03T16:14:56.873Z,9.57
2022-12-03T16:17:23.669Z,9.55
2022-12-03T16:19:52.026Z,9.63
2022-12-03T16:22:18.993Z,9.82
2022-12-03T16:24:45.861Z,21.15
2022-12-03T16:27:12.622Z,25.35
2022-12-03T16:29:39.381Z,13.52
2022-12-03T16:32:06.363Z,10.20
2022-12-03T16:34:33.096Z,8.40
2022-12-03T16:37:01.232Z,10.25
2022-12-03T16:39:27.955Z,8.57
2022-12-03T16:41:54.692Z,9.18
2022-12-03T16:44:21.476Z,10.50
2022-12-03T16:46:48.272Z,10.13
2022-12-03T16:49:15.050Z,9.98
2022-12-03T16:51:41.810Z,9.95
2022-12-03T16:54:09.880Z,10.20
2022-12-03T16:56:36.643Z,9.15
2022-12-03T16:59:03.416Z,9.85
2022-12-03T17:01:30.395Z,8.80
2022-12-03T17:03:57.301Z,9.02
2022-12-03T17:06:24.068Z,8.77
2022-12-03T17:08:50.836Z,8.48
2022-12-03T17:11:19.137Z,9.32
2022-12-03T17:13:46.035Z,10.32
2022-12-03T17:16:12.879Z,10.40
2022-12-03T17:18:39.721Z,8.75
2022-12-03T17:21:06.576Z,14.00
2022-12-03T17:23:33.297Z,12.52
2022-12-03T17:26:00.028Z,11.35
2022-12-03T17:28:28.147Z,14.27
2022-12-03T17:30:54.905Z,10.13
2022-12-03T17:33:21.750Z,11.65
2022-12-03T17:35:48.503Z,9.52
2022-12-03T17:38:15.229Z,11.38
2022-12-03T17:40:41.980Z,9.18
2022-12-03T17:43:08.978Z,9.55
2022-12-03T17:45:37.064Z,9.32
2022-12-03T17:48:04.040Z,10.05
2022-12-03T17:50:30.788Z,9.98
2022-12-03T17:52:57.521Z,9.07
2022-12-03T17:55:34.601Z,10.30
2022-12-03T17:58:03.008Z,8.90
2022-12-03T18:00:29.934Z,9.20
2022-12-03T18:02:58.078Z,9.20
2022-12-03T18:05:24.817Z,8.65
2022-12-03T18:07:51.779Z,9.35
2022-12-03T18:10:18.629Z,10.13
2022-12-03T18:12:45.372Z,10.85
2022-12-03T18:15:12.208Z,11.35
2022-12-03T18:17:38.971Z,11.95
2022-12-03T18:20:09.095Z,21.30
2022-12-03T18:22:36.085Z,27.42
2022-12-03T18:25:03.260Z,10.90
2022-12-03T18:27:30.050Z,13.25
2022-12-03T18:29:57.497Z,8.98
2022-12-03T18:32:31.499Z,11.13
2022-12-03T18:34:58.414Z,10.77
2022-12-03T18:37:28.353Z,8.57
2022-12-03T18:39:56.293Z,8.25
2022-12-03T18:42:23.857Z,9.43
2022-12-03T18:44:53.028Z,9.98
2022-12-03T18:47:21.603Z,10.32
2022-12-03T18:49:49.005Z,9.07
2022-12-03T18:52:18.839Z,24.08
2022-12-03T18:54:47.855Z,24.13
2022-12-03T18:57:15.006Z,11.73
2022-12-03T18:59:41.868Z,14.20
2022-12-03T19:02:26.707Z,14.20
2022-12-03T19:05:01.294Z,9.82
2022-12-03T19:07:28.083Z,9.70
2022-12-03T19:09:56.507Z,9.48
2022-12-03T19:12:23.372Z,8.77
2022-12-03T19:14:50.244Z,7.85
2022-12-03T19:17:16.995Z,8.98
2022-12-03T19:19:43.779Z,9.82
2022-12-03T19:22:10.561Z,8.68
2022-12-03T19:24:37.463Z,10.80
2022-12-03T19:27:05.625Z,9.50
2022-12-03T19:29:32.390Z,9.38
2022-12-03T19:31:59.239Z,8.02
2022-12-03T19:34:26.477Z,9.60
2022-12-03T19:36:53.211Z,8.25
2022-12-03T19:39:19.964Z,8.43
2022-12-03T19:41:46.862Z,9.77
2022-12-03T19:44:17.278Z,9.02
2022-12-03T19:46:44.790Z,9.45
2022-12-03T19:49:11.834Z,7.97
2022-12-03T19:51:38.694Z,10.63
2022-12-03T19:54:07.268Z,10.10
2022-12-03T19:56:34.489Z,9.63
2022-12-03T19:59:01.374Z,9.40
2022-12-03T20:01:31.553Z,9.02
2022-12-03T20:04:00.378Z,9.07
2022-12-03T20:06:29.282Z,8.73
2022-12-03T20:08:57.176Z,10.25
2022-12-03T20:11:25.973Z,8.65
2022-12-03T20:13:54.387Z,9.90
2022-12-03T20:16:21.530Z,8.90
2022-12-03T20:18:51.806Z,13.65
2022-12-03T20:21:19.524Z,10.60
2022-12-03T20:23:47.118Z,15.38
2022-12-03T20:26:17.538Z,12.65
2022-12-03T20:28:44.741Z,9.77
2022-12-03T20:31:13.952Z,9.93
2022-12-03T20:33:42.634Z,9.82
2022-12-03T20:36:12.932Z,10.23
2022-12-03T20:38:39.647Z,10.65
2022-12-03T20:41:09.401Z,9.43
2022-12-03T20:43:36.436Z,8.48
2022-12-03T20:46:07.573Z,9.80
2022-12-03T20:48:34.601Z,9.60
2022-12-03T20:51:03.650Z,11.27
2022-12-03T20:53:31.781Z,10.45
2022-12-03T20:55:59.740Z,10.52
2022-12-03T20:58:26.568Z,9.73
2022-12-03T21:00:53.610Z,10.95
2022-12-03T21:03:20.455Z,9.55
2022-12-03T21:05:47.272Z,10.98
2022-12-03T21:08:14.387Z,10.57
2022-12-03T21:10:42.799Z,12.60
2022-12-03T21:13:09.565Z,9.93
2022-12-03T21:15:36.292Z,9.85
2022-12-03T21:18:03.356Z,10.00
2022-12-03T21:20:30.317Z,9.50
2022-12-03T21:22:57.065Z,8.35
2022-12-03T21:25:23.958Z,9.50
2022-12-03T21:27:52.069Z,9.80
2022-12-03T21:30:18.960Z,9.20
2022-12-03T21:32:45.696Z,9.80
2022-12-03T21:35:12.469Z,8.73
2022-12-03T21:37:39.277Z,9.85
2022-12-03T21:40:07.361Z,8.52
2022-12-03T21:42:37.076Z,8.90
2022-12-03T21:45:06.757Z,8.43
2022-12-03T21:47:37.252Z,7.70
2022-12-03T21:50:09.358Z,8.73
2022-12-03T21:52:36.097Z,6.50
2022-12-03T21:55:02.917Z,8.15
2022-12-03T21:57:29.670Z,7.10
2022-12-03T21:59:57.052Z,10.18
2022-12-03T22:02:25.589Z,7.63
2022-12-03T22:04:52.372Z,7.90
2022-12-03T22:07:19.173Z,7.90
2022-12-03T22:09:46.000Z,7.47
2022-12-03T22:12:12.746Z,6.60
2022-12-03T22:14:39.456Z,7.22
2022-12-03T22:17:06.220Z,6.88
2022-12-03T22:19:34.313Z,8.38
2022-12-03T22:22:01.087Z,7.40
2022-12-03T22:24:27.907Z,8.32
2022-12-03T22:26:54.697Z,7.80
2022-12-03T22:29:21.670Z,8.35
2022-12-03T22:31:48.398Z,6.70
2022-12-03T22:34:15.124Z,7.50
2022-12-03T22:36:43.236Z,7.18
2022-12-03T22:39:09.954Z,7.53
2022-12-03T22:41:36.717Z,5.88
2022-12-03T22:44:04.473Z,6.25
2022-12-03T22:46:31.457Z,7.20
2022-12-03T22:49:01.820Z,7.07
2022-12-03T22:51:31.830Z,6.97
2022-12-03T22:54:01.269Z,6.47
2022-12-03T22:56:29.240Z,7.57
2022-12-03T22:58:56.118Z,7.07
2022-12-03T23:01:24.671Z,6.65
2022-12-03T23:03:52.008Z,6.22
2022-12-03T23:06:19.222Z,7.80
2022-12-03T23:08:46.314Z,6.82
2022-12-03T23:11:14.797Z,6.13
2022-12-03T23:13:41.882Z,7.35
2022-12-03T23:16:14.492Z,6.93
2022-12-03T23:18:41.382Z,7.18
2022-12-03T23:21:08.389Z,7.43
2022-12-03T23:23:35.182Z,7.32
2022-12-03T23:26:04.738Z,6.22
2022-12-03T23:28:35.084Z,7.85
2022-12-03T23:31:02.658Z,7.55
2022-12-03T23:33:33.993Z,7.15
2022-12-03T23:38:31.413Z,7.28
2022-12-03T23:41:02.803Z,6.60
2022-12-03T23:43:29.579Z,8.63
2022-12-03T23:46:03.986Z,6.38
2022-12-03T23:48:30.880Z,6.43
2022-12-03T23:50:57.623Z,6.70
2022-12-03T23:53:24.463Z,9.32
2022-12-03T23:55:51.247Z,7.32
2022-12-03T23:58:17.952Z,5.95
