createdAt,value
2017-10-30T11:08:25.212Z,68.79
2017-10-30T11:09:25.117Z,67.36
2017-10-30T11:11:17.978Z,67.27
2017-10-30T11:12:17.969Z,67.83
2017-10-30T11:14:10.869Z,67.52
2017-10-30T11:15:10.840Z,68.18
2017-10-30T11:17:03.716Z,67.99
2017-10-30T11:18:03.715Z,67.42
2017-10-30T11:19:56.599Z,68.85
2017-10-30T11:20:56.577Z,68.47
2017-10-30T11:22:49.447Z,66.85
2017-10-30T11:23:49.441Z,67.33
2017-10-30T11:25:42.325Z,68.28
2017-10-30T11:26:42.300Z,68.47
2017-10-30T11:28:35.203Z,69.04
2017-10-30T11:29:35.174Z,69.56
2017-10-30T11:31:28.044Z,68.12
2017-10-30T11:32:28.037Z,67.83
2017-10-30T11:34:20.975Z,66.41
2017-10-30T11:35:20.900Z,66.78
2017-10-30T11:37:13.775Z,65.17
2017-10-30T11:38:13.769Z,64.88
2017-10-30T11:40:06.653Z,65.17
2017-10-30T11:41:06.628Z,65.04
2017-10-30T11:42:59.495Z,66.18
2017-10-30T11:43:59.486Z,65.55
2017-10-30T11:45:52.400Z,65.93
2017-10-30T11:46:52.380Z,65.93
2017-10-30T11:48:45.263Z,64.12
2017-10-30T11:49:45.239Z,64.88
2017-10-30T11:51:38.105Z,66.18
2017-10-30T11:52:38.098Z,65.99
2017-10-30T11:54:30.994Z,64.85
2017-10-30T11:55:30.964Z,64.94
2017-10-30T11:57:23.836Z,65.13
2017-10-30T11:58:23.828Z,65.70
2017-10-30T12:00:16.715Z,64.88
2017-10-30T12:01:16.696Z,63.70
2017-10-30T12:03:09.564Z,64.65
2017-10-30T12:04:09.557Z,65.80
2017-10-30T12:06:03.447Z,63.83
2017-10-30T12:07:03.422Z,63.16
2017-10-30T12:08:56.313Z,63.92
2017-10-30T12:09:56.284Z,63.96
2017-10-30T12:11:49.151Z,64.69
2017-10-30T12:12:49.142Z,63.35
2017-10-30T12:14:42.032Z,62.59
2017-10-30T12:15:42.009Z,63.35
2017-10-30T12:17:34.874Z,65.07
2017-10-30T12:18:34.868Z,64.69
2017-10-30T12:20:27.755Z,64.88
2017-10-30T12:21:27.728Z,64.09
2017-10-30T12:23:20.599Z,64.69
2017-10-30T12:24:20.594Z,64.69
2017-10-30T12:26:13.486Z,64.69
2017-10-30T12:27:13.461Z,64.78
2017-10-30T12:29:06.345Z,60.81
2017-10-30T12:30:06.326Z,59.76
2017-10-30T12:31:59.187Z,60.58
2017-10-30T12:32:59.179Z,60.49
2017-10-30T12:34:52.066Z,61.63
2017-10-30T12:35:52.041Z,61.70
2017-10-30T12:37:44.910Z,63.13
2017-10-30T12:38:44.904Z,62.75
2017-10-30T12:40:37.793Z,63.42
2017-10-30T12:41:37.760Z,64.37
2017-10-30T12:43:30.734Z,64.09
2017-10-30T12:44:30.729Z,64.18
2017-10-30T12:46:23.613Z,63.60
2017-10-30T12:47:23.591Z,64.37
2017-10-30T12:49:16.484Z,63.80
2017-10-30T12:50:16.457Z,63.35
2017-10-30T12:52:09.327Z,63.26
2017-10-30T12:53:09.315Z,62.11
2017-10-30T12:55:02.203Z,61.73
2017-10-30T12:56:02.173Z,61.92
2017-10-30T12:57:55.054Z,62.49
2017-10-30T12:58:55.055Z,62.11
2017-10-30T13:00:47.928Z,62.37
2017-10-30T13:01:47.900Z,62.18
2017-10-30T13:03:40.797Z,63.13
2017-10-30T13:04:40.770Z,61.60
2017-10-30T13:06:33.656Z,59.70
2017-10-30T13:07:33.633Z,60.46
2017-10-30T13:09:26.520Z,60.46
2017-10-30T13:10:26.497Z,61.13
2017-10-30T13:12:19.369Z,62.27
2017-10-30T13:13:19.353Z,61.70
2017-10-30T13:15:12.248Z,62.46
2017-10-30T13:16:12.224Z,62.37
2017-10-30T13:18:05.114Z,61.80
2017-10-30T13:19:05.109Z,61.60
2017-10-30T13:20:57.967Z,62.46
2017-10-30T13:21:57.941Z,63.13
2017-10-30T13:23:50.814Z,62.46
2017-10-30T13:24:50.810Z,61.99
2017-10-30T13:26:43.699Z,61.41
2017-10-30T13:27:43.675Z,61.51
2017-10-30T13:29:36.552Z,63.13
2017-10-30T13:30:36.525Z,63.42
2017-10-30T13:32:29.398Z,63.04
2017-10-30T13:33:29.389Z,63.23
2017-10-30T13:35:22.277Z,63.23
2017-10-30T13:36:22.252Z,63.60
2017-10-30T13:38:15.132Z,62.46
2017-10-30T13:39:15.137Z,62.37
2017-10-30T13:41:08.015Z,63.32
2017-10-30T13:42:08.005Z,62.37
2017-10-30T13:44:00.895Z,62.84
2017-10-30T13:45:00.867Z,63.04
2017-10-30T13:46:53.733Z,62.84
2017-10-30T13:47:53.726Z,62.46
2017-10-30T13:49:46.621Z,63.23
2017-10-30T13:50:46.600Z,63.42
2017-10-30T13:52:39.461Z,63.42
2017-10-30T13:53:39.453Z,64.47
2017-10-30T13:55:32.343Z,63.86
2017-10-30T13:56:32.319Z,63.99
2017-10-30T13:58:25.185Z,64.34
2017-10-30T13:59:25.197Z,64.05
2017-10-30T14:01:18.063Z,64.62
2017-10-30T14:02:18.048Z,64.72
2017-10-30T14:04:11.018Z,65.77
2017-10-30T14:05:10.913Z,66.82
2017-10-30T14:07:03.777Z,66.15
2017-10-30T14:08:03.769Z,67.00
2017-10-30T14:09:56.662Z,65.96
2017-10-30T14:10:56.634Z,65.86
2017-10-30T14:12:49.505Z,66.53
2017-10-30T14:13:49.498Z,66.63
2017-10-30T14:15:42.393Z,66.82
2017-10-30T14:16:42.366Z,66.72
2017-10-30T14:18:35.243Z,64.81
2017-10-30T14:19:35.257Z,64.62
2017-10-30T14:21:28.121Z,65.00
2017-10-30T14:22:28.094Z,65.00
2017-10-30T14:24:20.982Z,64.24
2017-10-30T14:25:20.955Z,64.72
2017-10-30T14:27:13.832Z,63.76
2017-10-30T14:28:13.812Z,64.72
2017-10-30T14:30:06.701Z,66.15
2017-10-30T14:31:06.674Z,65.67
2017-10-30T14:32:59.541Z,66.53
2017-10-30T14:33:59.545Z,66.24
2017-10-30T14:35:52.421Z,66.63
2017-10-30T14:36:52.395Z,66.53
2017-10-30T14:38:45.254Z,66.44
2017-10-30T14:39:45.252Z,66.72
2017-10-30T14:41:38.140Z,68.15
2017-10-30T14:42:38.113Z,67.96
2017-10-30T14:44:31.002Z,67.10
2017-10-30T14:45:30.974Z,66.82
2017-10-30T14:47:23.871Z,67.39
2017-10-30T14:48:23.860Z,67.96
2017-10-30T14:50:16.748Z,69.20
2017-10-30T14:51:16.724Z,68.72
2017-10-30T14:53:09.587Z,68.05
2017-10-30T14:54:09.585Z,68.63
2017-10-30T14:56:02.468Z,67.39
2017-10-30T14:57:02.451Z,68.05
2017-10-30T14:58:55.316Z,67.86
2017-10-30T14:59:55.309Z,67.29
2017-10-30T15:01:48.202Z,68.34
2017-10-30T15:02:48.182Z,67.86
2017-10-30T15:04:41.071Z,67.00
2017-10-30T15:05:41.041Z,67.58
2017-10-30T15:07:33.916Z,68.05
2017-10-30T15:08:33.908Z,66.88
2017-10-30T15:10:26.795Z,66.50
2017-10-30T15:11:26.768Z,67.45
2017-10-30T15:13:19.631Z,67.83
2017-10-30T15:14:19.625Z,68.02
2017-10-30T15:16:12.511Z,68.12
2017-10-30T15:17:12.485Z,68.12
2017-10-30T15:19:05.352Z,68.12
2017-10-30T15:20:05.346Z,68.12
2017-10-30T15:21:58.269Z,67.83
2017-10-30T15:22:58.219Z,68.21
2017-10-30T15:24:51.111Z,69.17
2017-10-30T15:25:51.075Z,69.07
2017-10-30T15:27:43.945Z,69.83
2017-10-30T15:28:43.940Z,69.83
2017-10-30T15:30:36.820Z,69.17
2017-10-30T15:31:36.794Z,70.02
2017-10-30T15:33:29.664Z,71.26
2017-10-30T15:34:29.656Z,70.02
2017-10-30T15:36:22.549Z,68.88
2017-10-30T15:37:22.519Z,69.17
2017-10-30T15:39:15.381Z,69.17
2017-10-30T15:40:15.381Z,69.35
2017-10-30T15:42:08.263Z,69.35
2017-10-30T15:43:08.231Z,69.54
2017-10-30T15:45:01.118Z,70.88
2017-10-30T15:46:01.098Z,70.56
2017-10-30T15:47:53.955Z,70.37
2017-10-30T15:48:53.957Z,70.47
2017-10-30T15:50:46.833Z,71.13
2017-10-30T15:51:46.812Z,71.13
2017-10-30T15:53:39.682Z,71.51
2017-10-30T15:54:39.667Z,71.32
2017-10-30T15:56:32.546Z,72.08
2017-10-30T15:57:32.526Z,71.42
2017-10-30T15:59:25.394Z,71.80
2017-10-30T16:00:25.394Z,72.27
2017-10-30T16:02:18.273Z,72.85
2017-10-30T16:03:18.249Z,72.37
2017-10-30T16:05:11.132Z,72.27
2017-10-30T16:06:11.108Z,72.17
2017-10-30T16:08:03.981Z,71.80
2017-10-30T16:09:03.978Z,72.08
2017-10-30T16:10:56.855Z,72.65
2017-10-30T16:11:56.834Z,72.17
2017-10-30T16:13:49.695Z,72.56
2017-10-30T16:14:49.690Z,72.08
2017-10-30T16:16:42.572Z,72.27
2017-10-30T16:17:42.544Z,72.46
2017-10-30T16:19:35.416Z,72.56
2017-10-30T16:20:35.399Z,72.65
2017-10-30T16:22:28.285Z,71.89
2017-10-30T16:23:28.263Z,72.85
2017-10-30T16:25:21.153Z,72.85
2017-10-30T16:26:21.122Z,73.03
2017-10-30T16:28:13.985Z,72.37
2017-10-30T16:29:13.981Z,72.27
2017-10-30T16:31:06.872Z,72.37
2017-10-30T16:32:06.838Z,72.56
2017-10-30T16:33:59.703Z,72.17
2017-10-30T16:34:59.693Z,72.37
2017-10-30T16:36:53.576Z,72.65
2017-10-30T16:37:53.543Z,72.65
2017-10-30T16:39:46.440Z,72.56
2017-10-30T16:40:46.413Z,72.85
2017-10-30T16:42:39.282Z,72.17
2017-10-30T16:43:39.270Z,72.46
2017-10-30T16:45:35.163Z,72.75
2017-10-30T16:46:33.135Z,72.37
2017-10-30T16:47:33.120Z,71.89
2017-10-30T16:48:33.113Z,72.65
2017-10-30T16:49:33.109Z,72.17
2017-10-30T16:50:33.110Z,72.17
2017-10-30T16:51:33.097Z,72.08
2017-10-30T16:52:33.095Z,72.56
2017-10-30T16:53:33.086Z,72.42
2017-10-30T16:54:33.085Z,72.24
2017-10-30T16:55:33.081Z,73.19
2017-10-30T16:56:33.067Z,72.90
2017-10-30T16:57:33.064Z,73.61
2017-10-30T16:58:33.056Z,73.47
2017-10-30T16:59:33.054Z,72.90
2017-10-30T17:00:33.045Z,73.76
2017-10-30T17:01:33.043Z,74.24
2017-10-30T17:02:33.037Z,74.24
2017-10-30T17:03:33.029Z,73.95
2017-10-30T17:04:33.025Z,73.66
2017-10-30T17:05:33.018Z,73.95
2017-10-30T17:06:33.016Z,73.76
2017-10-30T17:07:33.007Z,74.24
2017-10-30T17:08:32.998Z,74.14
2017-10-30T17:09:33.030Z,74.62
2017-10-30T17:10:32.993Z,74.80
2017-10-30T17:11:32.982Z,74.14
2017-10-30T17:12:32.987Z,74.90
2017-10-30T17:13:32.975Z,74.43
2017-10-30T17:14:32.966Z,74.52
2017-10-30T17:15:33.650Z,74.62
2017-10-30T17:16:32.953Z,74.90
2017-10-30T17:17:32.951Z,74.62
2017-10-30T17:18:32.940Z,76.23
2017-10-30T17:19:32.940Z,76.42
2017-10-30T17:20:32.928Z,76.14
2017-10-30T17:21:32.922Z,75.85
2017-10-30T17:22:32.918Z,75.57
2017-10-30T17:23:32.911Z,76.04
2017-10-30T17:24:32.908Z,74.99
2017-10-30T17:25:32.902Z,75.67
2017-10-30T17:26:32.896Z,75.47
2017-10-30T17:27:32.889Z,74.90
2017-10-30T17:28:32.881Z,74.71
2017-10-30T17:29:32.876Z,75.19
2017-10-30T17:30:32.871Z,75.57
2017-10-30T17:31:32.867Z,75.67
2017-10-30T17:32:32.858Z,75.76
2017-10-30T17:33:32.861Z,75.95
2017-10-30T17:34:32.851Z,76.23
2017-10-30T17:35:32.843Z,75.47
2017-10-30T17:36:32.836Z,75.28
2017-10-30T17:37:32.832Z,76.23
2017-10-30T17:38:32.827Z,75.57
2017-10-30T17:39:32.822Z,75.76
2017-10-30T17:40:32.812Z,74.99
2017-10-30T17:41:32.806Z,75.57
2017-10-30T17:42:32.801Z,75.67
2017-10-30T17:43:32.796Z,75.47
2017-10-30T17:44:32.791Z,75.76
2017-10-30T17:45:32.789Z,74.71
2017-10-30T17:46:32.793Z,74.80
2017-10-30T17:47:32.773Z,75.28
2017-10-30T17:48:32.772Z,75.38
2017-10-30T17:49:32.759Z,75.57
2017-10-30T17:50:32.753Z,75.09
2017-10-30T17:51:32.750Z,74.90
2017-10-30T17:52:32.734Z,75.19
2017-10-30T17:53:32.736Z,74.90
2017-10-30T17:54:32.733Z,74.99
2017-10-30T17:55:32.728Z,74.80
2017-10-30T17:56:32.717Z,74.80
2017-10-30T17:57:32.714Z,75.57
2017-10-30T17:58:32.705Z,74.62
2017-10-30T17:59:32.703Z,75.19
2017-10-30T18:00:32.693Z,76.04
2017-10-30T18:01:32.690Z,75.85
2017-10-30T18:02:32.683Z,75.95
2017-10-30T18:03:32.678Z,76.14
2017-10-30T18:04:32.668Z,75.76
2017-10-30T18:05:32.667Z,75.67
2017-10-30T18:06:32.663Z,75.76
2017-10-30T18:07:32.656Z,76.52
2017-10-30T18:08:32.648Z,76.04
2017-10-30T18:09:32.644Z,76.42
2017-10-30T18:10:32.633Z,76.23
2017-10-30T18:11:32.630Z,76.48
2017-10-30T18:12:32.622Z,76.57
2017-10-30T18:13:32.615Z,76.48
2017-10-30T18:14:32.614Z,76.86
2017-10-30T18:15:32.610Z,76.39
2017-10-30T18:16:32.604Z,76.33
2017-10-30T18:17:32.597Z,76.33
2017-10-30T18:18:32.590Z,76.61
2017-10-30T18:19:32.576Z,76.23
2017-10-30T18:20:32.574Z,76.90
2017-10-30T18:21:32.571Z,76.01
2017-10-30T18:22:32.571Z,75.91
2017-10-30T18:23:32.558Z,76.10
2017-10-30T18:24:32.553Z,76.42
2017-10-30T18:25:32.549Z,76.10
2017-10-30T18:26:32.545Z,76.76
2017-10-30T18:27:32.536Z,76.86
2017-10-30T18:28:32.531Z,76.29
2017-10-30T18:29:32.524Z,76.76
2017-10-30T18:30:32.517Z,76.39
2017-10-30T18:31:32.510Z,77.81
2017-10-30T18:32:32.505Z,76.76
2017-10-30T18:33:32.500Z,77.15
2017-10-30T18:34:32.492Z,77.72
2017-10-30T18:35:32.486Z,77.34
2017-10-30T18:36:32.481Z,77.53
2017-10-30T18:37:32.473Z,77.05
2017-10-30T18:38:32.472Z,77.53
2017-10-30T18:39:32.462Z,77.91
2017-10-30T18:40:32.469Z,78.00
2017-10-30T18:41:32.454Z,77.53
2017-10-30T18:42:32.465Z,78.10
2017-10-30T18:43:32.440Z,77.91
2017-10-30T18:44:32.437Z,77.81
2017-10-30T18:45:32.429Z,77.91
2017-10-30T18:46:32.425Z,77.72
2017-10-30T18:47:32.413Z,78.10
2017-10-30T18:48:32.407Z,77.81
2017-10-30T18:49:32.403Z,78.29
2017-10-30T18:50:32.400Z,78.57
2017-10-30T18:51:32.386Z,78.48
2017-10-30T18:52:32.383Z,78.48
2017-10-30T18:53:32.368Z,78.86
2017-10-30T18:54:32.368Z,78.67
2017-10-30T18:55:32.365Z,79.24
2017-10-30T18:56:32.362Z,79.05
2017-10-30T18:57:32.353Z,78.86
2017-10-30T18:58:32.349Z,79.72
2017-10-30T18:59:32.338Z,79.24
2017-10-30T19:00:33.165Z,80.10
2017-10-30T19:01:32.325Z,80.29
2017-10-30T19:02:32.328Z,80.34
2017-10-30T19:03:32.314Z,79.77
2017-10-30T19:04:32.305Z,79.86
2017-10-30T19:05:33.161Z,80.05
2017-10-30T19:06:32.295Z,80.44
2017-10-30T19:07:32.291Z,80.05
2017-10-30T19:08:32.285Z,80.53
2017-10-30T19:09:32.278Z,80.34
2017-10-30T19:10:32.275Z,80.34
2017-10-30T19:11:32.269Z,80.34
2017-10-30T19:12:32.258Z,81.01
2017-10-30T19:13:32.254Z,80.91
2017-10-30T19:14:32.246Z,81.77
2017-10-30T19:15:32.234Z,81.20
2017-10-30T19:16:32.234Z,81.77
2017-10-30T19:17:32.229Z,81.48
2017-10-30T19:18:32.223Z,81.86
2017-10-30T19:19:32.213Z,81.48
2017-10-30T19:20:32.208Z,81.67
2017-10-30T19:21:32.199Z,81.20
2017-10-30T19:22:32.196Z,81.77
2017-10-30T19:23:32.188Z,82.43
2017-10-30T19:24:32.187Z,82.15
2017-10-30T19:25:32.181Z,81.73
2017-10-30T19:26:32.173Z,82.01
2017-10-30T19:27:32.163Z,82.29
2017-10-30T19:28:32.162Z,81.92
2017-10-30T19:29:32.160Z,82.20
2017-10-30T19:30:32.138Z,82.87
2017-10-30T19:31:32.134Z,82.68
2017-10-30T19:32:32.130Z,82.96
2017-10-30T19:33:32.124Z,82.68
2017-10-30T19:34:32.123Z,83.25
2017-10-30T19:35:32.112Z,82.87
2017-10-30T19:36:32.104Z,82.68
2017-10-30T19:37:32.100Z,82.96
2017-10-30T19:38:32.097Z,83.34
2017-10-30T19:39:32.085Z,82.68
2017-10-30T19:40:32.082Z,83.44
2017-10-30T19:41:32.070Z,83.15
2017-10-30T19:42:32.067Z,83.25
2017-10-30T19:43:32.061Z,84.01
2017-10-30T19:44:32.058Z,83.91
2017-10-30T19:45:32.046Z,83.25
2017-10-30T19:46:32.039Z,84.01
2017-10-30T19:47:32.026Z,83.44
2017-10-30T19:48:32.032Z,83.53
2017-10-30T19:49:32.023Z,83.72
2017-10-30T19:50:32.017Z,84.01
2017-10-30T19:51:32.009Z,83.53
2017-10-30T19:52:32.008Z,84.29
2017-10-30T19:53:31.996Z,83.82
2017-10-30T19:54:31.998Z,84.10
2017-10-30T19:55:31.982Z,83.82
2017-10-30T19:56:31.976Z,84.01
2017-10-30T19:57:31.970Z,84.10
2017-10-30T19:58:31.964Z,84.10
2017-10-30T19:59:31.956Z,83.91
2017-10-30T20:00:31.956Z,83.91
2017-10-30T20:01:31.944Z,83.91
2017-10-30T20:02:31.936Z,83.68
2017-10-30T20:03:31.925Z,83.78
2017-10-30T20:04:31.923Z,84.10
2017-10-30T20:05:31.917Z,83.78
2017-10-30T20:06:31.909Z,84.44
2017-10-30T20:07:31.915Z,84.53
2017-10-30T20:08:31.901Z,84.44
2017-10-30T20:09:31.890Z,84.44
2017-10-30T20:10:31.887Z,83.97
2017-10-30T20:11:31.873Z,84.25
2017-10-30T20:12:31.869Z,84.34
2017-10-30T20:13:31.865Z,84.25
2017-10-30T20:14:31.861Z,84.44
2017-10-30T20:15:31.851Z,84.82
2017-10-30T20:16:31.843Z,84.82
2017-10-30T20:17:31.835Z,84.91
2017-10-30T20:18:31.830Z,84.16
2017-10-30T20:19:31.826Z,84.63
2017-10-30T20:20:31.816Z,85.01
2017-10-30T20:21:31.803Z,84.72
2017-10-30T20:22:31.804Z,84.82
2017-10-30T20:23:31.798Z,84.53
2017-10-30T20:24:31.790Z,84.53
2017-10-30T20:25:31.782Z,85.11
2017-10-30T20:27:31.775Z,84.91
2017-10-30T20:28:31.776Z,84.63
2017-10-30T20:29:31.768Z,85.30
2017-10-30T20:30:31.762Z,85.01
2017-10-30T20:31:31.757Z,85.58
2017-10-30T20:32:31.749Z,85.01
2017-10-30T20:33:52.755Z,85.86
2017-10-30T20:34:31.736Z,86.34
2017-10-30T20:35:31.725Z,86.24
2017-10-30T20:36:31.718Z,86.24
2017-10-30T20:37:31.713Z,85.77
2017-10-30T20:38:31.711Z,86.24
2017-10-30T20:39:52.707Z,87.48
2017-10-30T20:40:31.693Z,87.48
2017-10-30T20:41:31.685Z,87.76
2017-10-30T20:42:31.678Z,88.81
2017-10-30T20:43:31.671Z,87.95
2017-10-30T20:44:31.685Z,88.05
2017-10-30T20:45:52.677Z,87.62
2017-10-30T20:46:31.663Z,88.10
2017-10-30T20:47:31.644Z,88.95
2017-10-30T20:48:31.641Z,88.76
2017-10-30T20:49:31.636Z,89.43
2017-10-30T20:50:31.629Z,89.81
2017-10-30T20:51:52.624Z,89.53
2017-10-30T20:52:31.609Z,89.33
2017-10-30T20:53:31.604Z,90.09
2017-10-30T20:54:31.595Z,90.28
2017-10-30T20:55:31.591Z,90.00
2017-10-30T20:56:32.276Z,90.19
2017-10-30T20:57:52.581Z,90.28
2017-10-30T20:58:31.572Z,91.33
2017-10-30T20:59:31.565Z,91.75
2017-10-30T21:00:31.560Z,91.66
2017-10-30T21:01:31.548Z,91.28
2017-10-30T21:02:31.544Z,91.19
2017-10-30T21:03:52.542Z,91.85
2017-10-30T21:04:31.534Z,92.14
2017-10-30T21:05:31.526Z,92.61
2017-10-30T21:06:31.517Z,92.04
2017-10-30T21:07:31.510Z,91.75
2017-10-30T21:08:31.504Z,92.04
2017-10-30T21:09:52.514Z,92.04
2017-10-30T21:10:31.485Z,91.85
2017-10-30T21:11:31.477Z,91.85
2017-10-30T21:12:31.476Z,92.52
2017-10-30T21:13:31.461Z,92.33
2017-10-30T21:14:31.470Z,92.90
2017-10-30T21:15:52.453Z,92.52
2017-10-30T21:16:31.445Z,93.46
2017-10-30T21:17:31.438Z,93.46
2017-10-30T21:18:31.437Z,93.84
2017-10-30T21:19:31.425Z,93.56
2017-10-30T21:20:31.418Z,93.46
2017-10-30T21:21:52.413Z,93.37
2017-10-30T21:22:31.417Z,93.37
2017-10-30T21:23:31.395Z,93.65
2017-10-30T21:24:31.413Z,93.94
2017-10-30T21:25:31.388Z,93.08
2017-10-30T21:26:31.396Z,92.42
2017-10-30T21:27:52.373Z,92.90
2017-10-30T21:28:31.357Z,92.94
2017-10-30T21:29:31.351Z,92.76
2017-10-30T21:30:31.344Z,92.47
2017-10-30T21:31:31.364Z,93.04
2017-10-30T21:32:31.358Z,92.66
2017-10-30T21:33:52.329Z,93.13
2017-10-30T21:34:31.322Z,94.08
2017-10-30T21:35:31.306Z,94.18
2017-10-30T21:36:31.300Z,93.99
2017-10-30T21:37:31.299Z,94.27
2017-10-30T21:38:31.285Z,94.46
2017-10-30T21:39:52.290Z,93.80
2017-10-30T21:40:31.275Z,93.61
2017-10-30T21:41:31.265Z,93.51
2017-10-30T21:42:31.260Z,94.84
2017-10-30T21:43:31.255Z,93.61
2017-10-30T21:44:31.249Z,93.70
2017-10-30T21:45:52.241Z,93.70
2017-10-30T21:46:31.230Z,93.99
2017-10-30T21:47:31.222Z,93.89
2017-10-30T21:48:31.216Z,93.80
2017-10-30T21:49:31.237Z,93.80
2017-10-30T21:50:31.205Z,93.61
2017-10-30T21:51:52.200Z,94.18
2017-10-30T21:52:31.190Z,94.37
2017-10-30T21:53:31.181Z,94.27
2017-10-30T21:54:31.173Z,94.46
2017-10-30T21:55:31.168Z,95.03
2017-10-30T21:56:31.155Z,94.84
2017-10-30T21:57:52.157Z,94.93
2017-10-30T21:58:31.142Z,95.12
2017-10-30T21:59:31.139Z,94.37
2017-10-30T22:00:31.134Z,94.46
2017-10-30T22:01:31.122Z,94.93
2017-10-30T22:02:31.120Z,94.74
2017-10-30T22:03:52.114Z,94.18
2017-10-30T22:04:31.100Z,94.46
2017-10-30T22:05:31.095Z,94.56
2017-10-30T22:06:31.090Z,94.46
2017-10-30T22:07:31.095Z,94.46
2017-10-30T22:08:31.073Z,94.84
2017-10-30T22:09:52.073Z,94.84
2017-10-30T22:10:31.059Z,94.46
2017-10-30T22:11:31.047Z,94.56
2017-10-30T22:12:31.042Z,94.65
2017-10-30T22:13:31.037Z,94.84
2017-10-30T22:14:31.040Z,94.65
2017-10-30T22:15:52.022Z,95.03
2017-10-30T22:16:31.009Z,94.93
2017-10-30T22:17:31.009Z,94.65
2017-10-30T22:18:31.007Z,94.93
2017-10-30T22:19:30.992Z,95.41
2017-10-30T22:20:30.984Z,94.84
2017-10-30T22:21:51.994Z,95.22
2017-10-30T22:22:30.968Z,95.12
2017-10-30T22:23:30.962Z,95.88
2017-10-30T22:24:30.955Z,95.88
2017-10-30T22:25:30.947Z,95.84
2017-10-30T22:26:30.940Z,95.12
2017-10-30T22:27:51.941Z,94.98
2017-10-30T22:28:30.924Z,95.69
2017-10-30T22:29:30.920Z,95.65
2017-10-30T22:30:30.910Z,95.69
2017-10-30T22:31:30.901Z,95.88
2017-10-30T22:32:30.891Z,95.88
2017-10-30T22:33:51.893Z,96.12
2017-10-30T22:34:30.887Z,95.45
2017-10-30T22:35:30.877Z,95.79
2017-10-30T22:36:30.879Z,95.45
2017-10-30T22:37:30.858Z,95.41
2017-10-30T22:38:30.849Z,95.03
2017-10-30T22:39:51.849Z,95.12
2017-10-30T22:40:30.831Z,94.65
2017-10-30T22:41:30.826Z,94.56
2017-10-30T22:42:30.824Z,94.46
2017-10-30T22:43:30.812Z,95.03
2017-10-30T22:44:30.807Z,94.84
2017-10-30T22:45:51.806Z,94.65
2017-10-30T22:46:30.794Z,94.93
2017-10-30T22:47:30.780Z,94.65
2017-10-30T22:48:30.775Z,94.65
2017-10-30T22:49:30.767Z,94.37
2017-10-30T22:50:30.771Z,94.93
2017-10-30T22:51:51.774Z,95.22
2017-10-30T22:52:30.752Z,94.84
2017-10-30T22:53:30.739Z,94.56
2017-10-30T22:54:30.738Z,94.74
2017-10-30T22:55:30.720Z,94.84
2017-10-30T22:56:30.712Z,95.31
2017-10-30T22:57:51.729Z,95.03
2017-10-30T22:58:30.700Z,94.84
2017-10-30T22:59:30.695Z,95.22
2017-10-30T23:00:30.682Z,94.93
2017-10-30T23:01:30.678Z,95.31
2017-10-30T23:02:30.675Z,95.22
2017-10-30T23:03:51.682Z,95.45
2017-10-30T23:04:30.655Z,95.03
2017-10-30T23:05:30.648Z,95.50
2017-10-30T23:06:30.642Z,95.93
2017-10-30T23:07:30.631Z,95.74
2017-10-30T23:08:30.624Z,95.36
2017-10-30T23:09:51.654Z,95.65
2017-10-30T23:10:30.607Z,96.12
2017-10-30T23:11:30.599Z,96.41
2017-10-30T23:12:30.596Z,96.22
2017-10-30T23:13:30.583Z,96.22
2017-10-30T23:14:30.589Z,96.31
2017-10-30T23:15:51.574Z,96.59
2017-10-30T23:16:30.561Z,96.31
2017-10-30T23:17:30.562Z,96.78
2017-10-30T23:18:30.545Z,96.59
2017-10-30T23:19:30.549Z,96.50
2017-10-30T23:20:30.532Z,96.31
2017-10-30T23:21:51.529Z,96.31
2017-10-30T23:22:30.515Z,96.41
2017-10-30T23:23:30.516Z,96.22
2017-10-30T23:24:30.501Z,95.93
2017-10-30T23:25:30.497Z,95.84
2017-10-30T23:26:30.486Z,96.41
2017-10-30T23:27:51.489Z,96.78
2017-10-30T23:28:30.471Z,96.88
2017-10-30T23:29:30.470Z,96.97
2017-10-30T23:30:30.459Z,96.88
2017-10-30T23:31:30.458Z,96.88
2017-10-30T23:32:30.439Z,96.97
2017-10-30T23:33:51.438Z,96.97
2017-10-30T23:34:30.425Z,96.59
2017-10-30T23:35:30.423Z,96.78
2017-10-30T23:36:30.405Z,96.59
2017-10-30T23:37:30.399Z,96.78
2017-10-30T23:38:30.398Z,96.31
2017-10-30T23:39:51.394Z,96.88
2017-10-30T23:40:30.378Z,96.78
2017-10-30T23:41:30.375Z,96.88
2017-10-30T23:42:30.362Z,96.69
2017-10-30T23:43:30.362Z,96.97
2017-10-30T23:44:30.348Z,97.30
2017-10-30T23:45:51.342Z,97.45
2017-10-30T23:46:30.331Z,98.11
2017-10-30T23:47:30.323Z,98.49
2017-10-30T23:48:30.316Z,98.02
2017-10-30T23:49:30.310Z,97.64
2017-10-30T23:50:30.314Z,97.16
2017-10-30T23:51:51.312Z,98.02
2017-10-30T23:52:30.283Z,97.45
2017-10-30T23:53:30.278Z,97.54
2017-10-30T23:54:30.270Z,97.16
2017-10-30T23:55:30.262Z,97.16
2017-10-30T23:56:30.255Z,96.78
2017-10-30T23:57:51.251Z,96.88
2017-10-30T23:58:30.247Z,97.64
2017-10-30T23:59:30.236Z,97.35
