createdAt,value
2023-05-19T00:01:25.155Z,100425.00
2023-05-19T00:03:59.117Z,100427.59
2023-05-19T00:06:31.828Z,100427.56
2023-05-19T00:08:59.425Z,100422.22
2023-05-19T00:11:27.846Z,100430.13
2023-05-19T00:13:57.383Z,100442.44
2023-05-19T00:16:27.201Z,100445.97
2023-05-19T00:18:54.959Z,100447.66
2023-05-19T00:21:22.470Z,100455.63
2023-05-19T00:23:50.109Z,100471.53
2023-05-19T00:26:17.663Z,100459.13
2023-05-19T00:28:45.239Z,100477.69
2023-05-19T00:31:12.834Z,100464.38
2023-05-19T00:33:40.611Z,100470.53
2023-05-19T00:36:08.541Z,100481.13
2023-05-19T00:38:37.311Z,100482.00
2023-05-19T00:41:06.008Z,100486.34
2023-05-19T00:43:36.555Z,100469.50
2023-05-19T00:46:04.367Z,100499.56
2023-05-19T00:48:31.836Z,100487.09
2023-05-19T00:51:04.896Z,100502.06
2023-05-19T00:53:34.269Z,100508.19
2023-05-19T00:56:02.375Z,100527.63
2023-05-19T00:58:31.262Z,100524.94
2023-05-19T01:01:04.401Z,100524.84
2023-05-19T01:03:35.301Z,100531.00
2023-05-19T01:06:05.373Z,100538.97
2023-05-19T01:08:34.407Z,100531.88
2023-05-19T01:11:01.954Z,100539.66
2023-05-19T01:13:29.828Z,100536.94
2023-05-19T01:16:13.180Z,100537.88
2023-05-19T01:19:25.729Z,100551.88
2023-05-19T01:22:27.059Z,100566.97
2023-05-19T01:25:05.661Z,100580.13
2023-05-19T01:28:04.708Z,100583.53
2023-05-19T01:30:40.504Z,100580.78
2023-05-19T01:33:12.520Z,100609.09
2023-05-19T01:35:40.997Z,100607.22
2023-05-19T01:38:13.423Z,100625.78
2023-05-19T01:40:42.072Z,100619.47
2023-05-19T01:43:16.233Z,100623.81
2023-05-19T01:45:43.764Z,100628.19
2023-05-19T01:48:12.888Z,100631.66
2023-05-19T01:50:41.767Z,100642.22
2023-05-19T01:53:09.443Z,100657.16
2023-05-19T01:55:51.226Z,100663.28
2023-05-19T01:58:46.553Z,100678.16
2023-05-19T02:01:44.280Z,100667.50
2023-05-19T02:04:40.067Z,100684.28
2023-05-19T02:07:21.545Z,100687.78
2023-05-19T02:10:06.281Z,100689.53
2023-05-19T02:12:37.772Z,100699.22
2023-05-19T02:15:18.558Z,100695.63
2023-05-19T02:17:48.453Z,100710.63
2023-05-19T02:20:16.649Z,100704.31
2023-05-19T02:22:44.332Z,100711.34
2023-05-19T02:25:12.079Z,100706.72
2023-05-19T02:27:39.768Z,100723.63
2023-05-19T02:30:08.939Z,100724.38
2023-05-19T02:32:36.660Z,100730.47
2023-05-19T02:35:05.026Z,100734.72
2023-05-19T02:37:32.686Z,100740.88
2023-05-19T02:40:00.175Z,100763.00
2023-05-19T02:42:27.629Z,100752.22
2023-05-19T02:44:55.629Z,100762.91
2023-05-19T02:47:23.129Z,100765.50
2023-05-19T02:49:50.287Z,100752.97
2023-05-19T02:52:18.021Z,100762.72
2023-05-19T02:54:45.106Z,100766.13
2023-05-19T02:57:12.595Z,100773.97
2023-05-19T02:59:39.967Z,100776.56
2023-05-19T03:02:07.106Z,100779.16
2023-05-19T03:04:41.695Z,100772.88
2023-05-19T03:07:13.607Z,100787.00
2023-05-19T03:09:41.243Z,100785.00
2023-05-19T03:12:08.512Z,100805.41
2023-05-19T03:14:39.507Z,100806.19
2023-05-19T03:17:10.836Z,100801.59
2023-05-19T03:19:38.299Z,100806.03
2023-05-19T03:22:05.470Z,100816.50
2023-05-19T03:24:32.838Z,100807.53
2023-05-19T03:26:59.985Z,100821.78
2023-05-19T03:29:27.009Z,100828.06
2023-05-19T03:31:54.076Z,100830.56
2023-05-19T03:34:22.586Z,100834.88
2023-05-19T03:36:50.431Z,100835.75
2023-05-19T03:39:17.509Z,100837.19
2023-05-19T03:41:44.932Z,100846.09
2023-05-19T03:44:12.447Z,100854.88
2023-05-19T03:46:39.970Z,100857.63
2023-05-19T03:49:07.721Z,100857.63
2023-05-19T03:51:34.988Z,100861.81
2023-05-19T03:54:02.694Z,100862.69
2023-05-19T03:56:30.352Z,100864.38
2023-05-19T03:58:57.449Z,100892.09
2023-05-19T04:01:24.939Z,100884.84
2023-05-19T04:03:52.046Z,100870.53
2023-05-19T04:06:20.093Z,100895.38
2023-05-19T04:08:47.720Z,100890.88
2023-05-19T04:11:15.331Z,100898.84
2023-05-19T04:13:44.039Z,100897.88
2023-05-19T04:16:12.526Z,100891.59
2023-05-19T04:18:40.020Z,100903.16
2023-05-19T04:21:08.785Z,100908.34
2023-05-19T04:23:36.408Z,100917.38
2023-05-19T04:26:06.916Z,100928.03
2023-05-19T04:28:36.831Z,100924.63
2023-05-19T04:31:04.428Z,100921.94
2023-05-19T04:33:34.046Z,100936.22
2023-05-19T04:36:05.720Z,100925.47
2023-05-19T04:38:33.576Z,100924.59
2023-05-19T04:41:02.048Z,100925.44
2023-05-19T04:43:29.588Z,100935.22
2023-05-19T04:45:58.241Z,100957.50
2023-05-19T04:48:26.152Z,100948.56
2023-05-19T04:50:53.641Z,100954.81
2023-05-19T04:53:22.068Z,100965.44
2023-05-19T04:55:50.414Z,100980.66
2023-05-19T04:58:18.717Z,100972.47
2023-05-19T05:00:46.281Z,100961.97
2023-05-19T05:03:14.737Z,100980.63
2023-05-19T05:05:42.382Z,100996.06
2023-05-19T05:08:11.394Z,100984.47
2023-05-19T05:10:38.932Z,100978.16
2023-05-19T05:13:06.664Z,100973.84
2023-05-19T05:15:35.694Z,100984.47
2023-05-19T05:18:03.643Z,100987.31
2023-05-19T05:20:31.842Z,100996.28
2023-05-19T05:22:59.409Z,101003.47
2023-05-19T05:25:27.267Z,101001.75
2023-05-19T05:27:54.717Z,100985.78
2023-05-19T05:30:22.226Z,100995.72
2023-05-19T05:32:49.980Z,101000.31
2023-05-19T05:35:17.281Z,100989.78
2023-05-19T05:37:44.743Z,100996.06
2023-05-19T05:40:12.841Z,100991.78
2023-05-19T05:42:40.424Z,100992.75
2023-05-19T05:45:08.488Z,100994.69
2023-05-19T05:47:39.855Z,100997.41
2023-05-19T05:50:09.656Z,100990.50
2023-05-19T05:52:37.869Z,100989.03
2023-05-19T05:55:06.981Z,100998.75
2023-05-19T05:57:37.386Z,100990.16
2023-05-19T06:00:07.990Z,100988.66
2023-05-19T06:02:35.361Z,100986.13
2023-05-19T06:05:02.992Z,100973.00
2023-05-19T06:07:30.501Z,100975.03
2023-05-19T06:09:58.114Z,100964.44
2023-05-19T06:12:27.335Z,100948.81
2023-05-19T06:14:54.964Z,100961.41
2023-05-19T06:17:22.478Z,100951.78
2023-05-19T06:19:50.060Z,100914.63
2023-05-19T06:22:17.780Z,100930.09
2023-05-19T06:24:45.343Z,100901.13
2023-05-19T06:27:12.849Z,100873.81
2023-05-19T06:29:40.781Z,100877.63
2023-05-19T06:32:08.195Z,100868.16
2023-05-19T06:34:35.785Z,100867.47
2023-05-19T06:37:03.571Z,100852.50
2023-05-19T06:39:31.141Z,100838.41
2023-05-19T06:41:59.502Z,100793.31
2023-05-19T06:44:27.148Z,100759.59
2023-05-19T06:46:57.106Z,100768.69
2023-05-19T06:49:24.711Z,100781.22
2023-05-19T06:51:52.229Z,100750.34
2023-05-19T06:54:32.733Z,100726.50
2023-05-19T06:56:59.745Z,100677.84
2023-05-19T06:59:27.158Z,100675.28
2023-05-19T07:01:55.115Z,100662.09
2023-05-19T07:04:22.665Z,100637.31
2023-05-19T07:06:50.536Z,100609.88
2023-05-19T07:09:18.388Z,100618.78
2023-05-19T07:11:45.882Z,100591.34
2023-05-19T07:14:16.304Z,100547.03
2023-05-19T07:16:43.857Z,100540.00
2023-05-19T07:19:10.972Z,100551.50
2023-05-19T07:21:38.192Z,100546.19
2023-05-19T07:24:05.910Z,100525.78
2023-05-19T07:26:35.780Z,100502.69
2023-05-19T07:29:02.897Z,100496.47
2023-05-19T07:31:30.136Z,100488.47
2023-05-19T07:33:58.969Z,100474.22
2023-05-19T07:36:25.995Z,100418.38
2023-05-19T07:38:53.387Z,100449.31
2023-05-19T07:41:21.890Z,100425.38
2023-05-19T07:43:50.074Z,100438.63
2023-05-19T07:46:17.325Z,100395.19
2023-05-19T07:48:44.712Z,100342.13
2023-05-19T07:51:12.937Z,100352.56
2023-05-19T07:53:40.572Z,100383.22
2023-05-19T07:56:07.766Z,100369.97
2023-05-19T07:58:34.905Z,100384.09
2023-05-19T08:01:02.048Z,100358.31
2023-05-19T08:03:30.824Z,100348.31
2023-05-19T08:05:58.451Z,100319.06
2023-05-19T08:08:25.641Z,100286.94
2023-05-19T08:10:52.669Z,100276.84
2023-05-19T08:13:19.872Z,100253.75
2023-05-19T08:15:47.359Z,100261.56
2023-05-19T08:18:14.450Z,100177.44
2023-05-19T08:20:41.495Z,100206.56
2023-05-19T08:23:08.563Z,100228.50
2023-05-19T08:25:35.762Z,100170.91
2023-05-19T08:28:03.264Z,100184.25
2023-05-19T08:30:30.412Z,100140.09
2023-05-19T08:32:58.183Z,100115.31
2023-05-19T08:35:25.516Z,100098.34
2023-05-19T08:37:54.189Z,100054.31
2023-05-19T08:40:22.042Z,100032.03
2023-05-19T08:42:49.767Z,100066.91
2023-05-19T08:45:16.995Z,100111.25
2023-05-19T08:47:49.732Z,100031.94
2023-05-19T08:50:25.518Z,100009.47
2023-05-19T08:53:33.051Z,100004.38
2023-05-19T08:56:24.962Z,100049.09
2023-05-19T08:58:52.770Z,99974.97
2023-05-19T09:01:20.606Z,100019.25
2023-05-19T09:03:50.536Z,99997.28
2023-05-19T09:06:18.031Z,100039.75
2023-05-19T09:08:47.215Z,100011.72
2023-05-19T09:11:14.717Z,99959.13
2023-05-19T09:13:42.224Z,99966.41
2023-05-19T09:16:11.665Z,99956.75
2023-05-19T09:18:41.056Z,99906.53
2023-05-19T09:21:10.273Z,99918.50
2023-05-19T09:23:37.709Z,99789.22
2023-05-19T09:26:09.116Z,99733.59
2023-05-19T09:28:38.097Z,99827.13
2023-05-19T09:31:12.873Z,99774.28
2023-05-19T09:33:46.225Z,99720.97
2023-05-19T09:36:14.727Z,99721.38
2023-05-19T09:38:42.542Z,99729.88
2023-05-19T09:41:09.879Z,99579.28
2023-05-19T09:43:37.301Z,99658.63
2023-05-19T09:46:08.057Z,99647.59
2023-05-19T09:48:36.692Z,99671.59
2023-05-19T09:51:07.678Z,99567.22
2023-05-19T09:53:35.409Z,99632.59
2023-05-19T09:56:03.719Z,99489.59
2023-05-19T09:58:35.640Z,99517.59
2023-05-19T10:01:04.910Z,99395.22
2023-05-19T10:03:36.926Z,99364.28
2023-05-19T10:06:09.306Z,99359.78
2023-05-19T10:08:37.941Z,99330.34
2023-05-19T10:11:06.827Z,99421.81
2023-05-19T10:13:38.716Z,99364.75
2023-05-19T10:16:07.023Z,99298.69
2023-05-19T10:18:34.561Z,99217.69
2023-05-19T10:21:03.090Z,99358.81
2023-05-19T10:23:30.544Z,99315.66
2023-05-19T10:26:00.371Z,99275.75
2023-05-19T10:28:37.265Z,99191.94
2023-05-19T10:31:10.302Z,99157.97
2023-05-19T10:34:27.982Z,99210.88
2023-05-19T10:37:07.222Z,99221.63
2023-05-19T10:39:36.409Z,99138.81
2023-05-19T10:42:32.698Z,99219.72
2023-05-19T10:45:20.403Z,99246.97
2023-05-19T10:47:51.950Z,99140.00
2023-05-19T10:50:20.161Z,98997.66
2023-05-19T10:52:55.774Z,98938.00
2023-05-19T10:55:50.121Z,99019.75
2023-05-19T10:58:45.812Z,99022.63
2023-05-19T11:01:21.035Z,99034.94
2023-05-19T11:03:57.307Z,98894.88
2023-05-19T11:06:32.484Z,98865.88
2023-05-19T11:09:14.245Z,98793.25
2023-05-19T11:11:54.608Z,98857.69
2023-05-19T11:14:27.495Z,98986.09
2023-05-19T11:16:58.423Z,98971.34
2023-05-19T11:19:32.159Z,98840.75
2023-05-19T11:22:14.778Z,98972.50
2023-05-19T11:24:46.305Z,98942.47
2023-05-19T11:27:33.278Z,98886.66
2023-05-19T11:30:17.568Z,98826.16
2023-05-19T11:32:45.199Z,98756.88
2023-05-19T11:35:12.735Z,98972.13
2023-05-19T11:37:41.579Z,98849.06
2023-05-19T11:40:09.671Z,98807.00
2023-05-19T11:42:37.368Z,98858.91
2023-05-19T11:45:06.057Z,98868.50
2023-05-19T11:47:42.564Z,98844.22
2023-05-19T11:50:20.629Z,98729.78
2023-05-19T11:52:48.208Z,98839.44
2023-05-19T11:55:22.392Z,98911.16
2023-05-19T11:58:04.577Z,98967.97
2023-05-19T12:00:39.388Z,98881.88
2023-05-19T12:03:08.163Z,98745.59
2023-05-19T12:05:43.693Z,98842.84
2023-05-19T12:08:12.489Z,98817.06
2023-05-19T12:10:40.698Z,98782.09
2023-05-19T12:13:11.774Z,98802.09
2023-05-19T12:15:39.851Z,98800.03
2023-05-19T12:18:07.541Z,98795.94
2023-05-19T12:20:38.281Z,98688.69
2023-05-19T12:23:06.689Z,98800.94
2023-05-19T12:25:34.344Z,98747.53
2023-05-19T12:28:05.299Z,98729.38
2023-05-19T12:30:34.714Z,98722.09
2023-05-19T12:33:03.084Z,98699.25
2023-05-19T12:35:36.427Z,98788.13
2023-05-19T12:38:09.622Z,98899.66
2023-05-19T12:40:42.218Z,99062.75
2023-05-19T12:43:19.217Z,98946.44
2023-05-19T12:45:46.648Z,98812.78
2023-05-19T12:48:16.681Z,98809.34
2023-05-19T12:50:48.595Z,98665.22
2023-05-19T12:53:16.305Z,98732.75
2023-05-19T12:55:45.688Z,98686.44
2023-05-19T12:58:13.638Z,98759.34
2023-05-19T13:00:43.952Z,98710.31
2023-05-19T13:03:19.668Z,98640.44
2023-05-19T13:05:49.548Z,98715.03
2023-05-19T13:08:23.496Z,98597.13
2023-05-19T13:10:51.443Z,98638.50
2023-05-19T13:13:21.829Z,98635.53
2023-05-19T13:15:49.488Z,98645.59
2023-05-19T13:18:17.693Z,98588.94
2023-05-19T13:20:47.389Z,98604.81
2023-05-19T13:23:14.987Z,98588.06
2023-05-19T13:25:42.872Z,98566.22
2023-05-19T13:28:11.018Z,98564.75
2023-05-19T13:30:40.660Z,98548.31
2023-05-19T13:33:08.392Z,98505.28
2023-05-19T13:35:39.392Z,98610.53
2023-05-19T13:38:10.284Z,98654.38
2023-05-19T13:40:38.910Z,98642.00
2023-05-19T13:43:07.452Z,98629.50
2023-05-19T13:45:38.244Z,98606.34
2023-05-19T13:48:07.843Z,98643.28
2023-05-19T13:50:35.352Z,98651.50
2023-05-19T13:53:03.920Z,98657.56
2023-05-19T13:55:31.731Z,98680.47
2023-05-19T13:57:59.643Z,98713.34
2023-05-19T14:00:27.260Z,98705.84
2023-05-19T14:02:55.335Z,98720.97
2023-05-19T14:05:23.192Z,98738.28
2023-05-19T14:07:50.879Z,98777.03
2023-05-19T14:10:18.295Z,98722.03
2023-05-19T14:13:14.170Z,98746.88
2023-05-19T14:15:38.077Z,98770.50
2023-05-19T14:18:07.173Z,98771.94
2023-05-19T14:20:35.372Z,98767.72
2023-05-19T14:23:03.411Z,98774.00
2023-05-19T14:25:31.631Z,98873.56
2023-05-19T14:27:59.146Z,98790.81
2023-05-19T14:30:26.948Z,98808.06
2023-05-19T14:32:54.685Z,98809.84
2023-05-19T14:35:23.181Z,98875.81
2023-05-19T14:37:51.184Z,98880.22
2023-05-19T14:40:18.896Z,98894.19
2023-05-19T14:42:46.332Z,98919.72
2023-05-19T14:45:13.976Z,98907.63
2023-05-19T14:47:41.425Z,98881.22
2023-05-19T14:50:09.134Z,98925.69
2023-05-19T14:52:38.360Z,98914.94
2023-05-19T14:55:06.325Z,98960.88
2023-05-19T14:57:34.372Z,98923.34
2023-05-19T15:00:02.321Z,98986.50
2023-05-19T15:02:30.356Z,98977.09
2023-05-19T15:04:57.965Z,98999.72
2023-05-19T15:07:25.545Z,99004.94
2023-05-19T15:09:53.311Z,99028.31
2023-05-19T15:12:20.893Z,98994.03
2023-05-19T15:14:48.426Z,98994.81
2023-05-19T15:17:15.929Z,99010.13
2023-05-19T15:19:43.512Z,98930.31
2023-05-19T15:22:11.061Z,98948.44
2023-05-19T15:24:38.416Z,98977.16
2023-05-19T15:27:06.019Z,98961.13
2023-05-19T15:29:33.499Z,98968.38
2023-05-19T15:32:01.223Z,98926.41
2023-05-19T15:34:28.673Z,98964.25
2023-05-19T15:36:56.179Z,98929.22
2023-05-19T15:39:23.918Z,98946.53
2023-05-19T15:41:53.720Z,98935.00
2023-05-19T15:44:21.177Z,98951.53
2023-05-19T15:46:48.739Z,98967.53
2023-05-19T15:49:18.006Z,98940.00
2023-05-19T15:51:45.954Z,98969.47
2023-05-19T15:54:13.538Z,98941.47
2023-05-19T15:56:41.193Z,98954.94
2023-05-19T15:59:08.599Z,98952.91
2023-05-19T16:01:36.295Z,98959.91
2023-05-19T16:04:04.104Z,98998.72
2023-05-19T16:06:31.763Z,99026.72
2023-05-19T16:08:59.243Z,98973.50
2023-05-19T16:11:26.878Z,99000.28
2023-05-19T16:13:54.316Z,98959.03
2023-05-19T16:16:21.984Z,99025.50
2023-05-19T16:18:49.533Z,99033.53
2023-05-19T16:21:17.034Z,98943.69
2023-05-19T16:23:44.245Z,98947.03
2023-05-19T16:26:11.400Z,98978.03
2023-05-19T16:28:38.949Z,98981.66
2023-05-19T16:31:06.427Z,98967.56
2023-05-19T16:33:33.876Z,98984.44
2023-05-19T16:36:01.467Z,98980.97
2023-05-19T16:38:29.194Z,99002.28
2023-05-19T16:40:56.706Z,98964.78
2023-05-19T16:43:24.224Z,98964.84
2023-05-19T16:45:51.851Z,98988.44
2023-05-19T16:48:19.448Z,98987.16
2023-05-19T16:50:49.208Z,98987.00
2023-05-19T16:53:16.636Z,98953.63
2023-05-19T16:55:44.180Z,98919.81
2023-05-19T16:58:11.904Z,98961.50
2023-05-19T17:00:39.393Z,98950.78
2023-05-19T17:03:07.007Z,98970.34
2023-05-19T17:05:36.338Z,98985.03
2023-05-19T17:08:04.048Z,98960.38
2023-05-19T17:10:31.629Z,98970.28
2023-05-19T17:12:59.257Z,98972.88
2023-05-19T17:15:27.093Z,98960.50
2023-05-19T17:17:54.542Z,98965.31
2023-05-19T17:20:22.010Z,98985.00
2023-05-19T17:22:49.476Z,98983.53
2023-05-19T17:25:17.173Z,98989.25
2023-05-19T17:27:44.663Z,98973.13
2023-05-19T17:30:13.120Z,99011.56
2023-05-19T17:32:40.912Z,98948.00
2023-05-19T17:35:08.708Z,98987.09
2023-05-19T17:37:36.490Z,98996.16
2023-05-19T17:40:04.252Z,98980.28
2023-05-19T17:42:31.940Z,99009.09
2023-05-19T17:44:59.707Z,99020.97
2023-05-19T17:47:27.538Z,99021.84
2023-05-19T17:49:55.028Z,99012.94
2023-05-19T17:52:22.614Z,98994.84
2023-05-19T17:54:50.841Z,99024.00
2023-05-19T17:57:18.781Z,99051.53
2023-05-19T17:59:46.598Z,99054.34
2023-05-19T18:02:15.360Z,99094.38
2023-05-19T18:04:43.145Z,99076.31
2023-05-19T18:07:11.045Z,99052.22
2023-05-19T18:09:42.118Z,99013.28
2023-05-19T18:12:09.551Z,99007.00
2023-05-19T18:14:36.959Z,98997.31
2023-05-19T18:17:04.966Z,98985.81
2023-05-19T18:19:32.342Z,99000.19
2023-05-19T18:21:59.893Z,98996.00
2023-05-19T18:24:27.330Z,99019.44
2023-05-19T18:26:54.847Z,98996.19
2023-05-19T18:29:22.261Z,99023.75
2023-05-19T18:31:52.156Z,99025.34
2023-05-19T18:34:19.797Z,99058.03
2023-05-19T18:36:47.233Z,99062.44
2023-05-19T18:39:14.621Z,99094.59
2023-05-19T18:41:42.924Z,99116.88
2023-05-19T18:44:11.256Z,99119.75
2023-05-19T18:46:38.698Z,99120.94
2023-05-19T18:49:06.154Z,99147.78
2023-05-19T18:51:36.112Z,99159.47
2023-05-19T18:54:03.623Z,99157.81
2023-05-19T18:56:33.876Z,99178.56
2023-05-19T18:59:01.399Z,99170.63
2023-05-19T19:01:29.018Z,99190.34
2023-05-19T19:03:56.538Z,99166.22
2023-05-19T19:06:24.089Z,99141.13
2023-05-19T19:08:52.169Z,99140.47
2023-05-19T19:11:19.777Z,99105.03
2023-05-19T19:13:51.126Z,99088.69
2023-05-19T19:16:18.836Z,99120.72
2023-05-19T19:18:46.603Z,99098.38
2023-05-19T19:21:14.124Z,99091.63
2023-05-19T19:23:41.525Z,99098.03
2023-05-19T19:26:09.654Z,99109.59
2023-05-19T19:28:37.343Z,99115.25
2023-05-19T19:31:04.924Z,99160.91
2023-05-19T19:33:32.467Z,99162.47
2023-05-19T19:36:00.012Z,99152.91
2023-05-19T19:38:27.679Z,99139.66
2023-05-19T19:40:55.132Z,99158.59
2023-05-19T19:43:22.991Z,99164.00
2023-05-19T19:46:02.861Z,99180.25
2023-05-19T19:48:30.713Z,99191.94
2023-05-19T19:50:58.502Z,99225.84
2023-05-19T19:53:26.004Z,99235.94
2023-05-19T19:58:35.537Z,99233.22
2023-05-19T20:01:03.830Z,99239.50
2023-05-19T20:03:33.402Z,99237.91
2023-05-19T20:06:05.155Z,99247.63
2023-05-19T20:08:32.672Z,99239.88
2023-05-19T20:11:00.186Z,99254.31
2023-05-19T20:13:27.586Z,99242.72
2023-05-19T20:15:55.187Z,99241.09
2023-05-19T20:18:22.688Z,99236.56
2023-05-19T20:20:50.158Z,99227.81
2023-05-19T20:23:17.844Z,99228.03
2023-05-19T20:26:02.439Z,99226.28
2023-05-19T20:28:32.801Z,99220.19
2023-05-19T20:31:00.455Z,99221.31
2023-05-19T20:33:28.015Z,99209.09
2023-05-19T20:35:55.519Z,99213.63
2023-05-19T20:38:22.980Z,99217.03
2023-05-19T20:40:51.338Z,99211.63
2023-05-19T20:43:18.877Z,99216.22
2023-05-19T20:45:46.588Z,99209.97
2023-05-19T20:48:16.192Z,99182.41
2023-05-19T20:50:44.551Z,99180.72
2023-05-19T20:53:12.327Z,99167.41
2023-05-19T20:55:40.019Z,99164.81
2023-05-19T20:58:07.700Z,99170.31
2023-05-19T21:00:35.370Z,99164.91
2023-05-19T21:03:04.527Z,99148.97
2023-05-19T21:05:32.397Z,99156.25
2023-05-19T21:08:00.132Z,99151.78
2023-05-19T21:10:27.644Z,99164.47
2023-05-19T21:12:56.646Z,99152.81
2023-05-19T21:15:25.032Z,99161.75
2023-05-19T21:17:52.751Z,99155.75
2023-05-19T21:20:20.377Z,99164.75
2023-05-19T21:22:48.670Z,99143.28
2023-05-19T21:25:17.140Z,99133.59
2023-05-19T21:27:46.366Z,99140.88
2023-05-19T21:30:14.384Z,99138.28
2023-05-19T21:32:42.025Z,99149.31
2023-05-19T21:35:09.899Z,99143.06
2023-05-19T21:37:37.408Z,99141.38
2023-05-19T21:40:05.386Z,99150.25
2023-05-19T21:42:32.842Z,99161.94
2023-05-19T21:45:00.961Z,99154.66
2023-05-19T21:47:28.580Z,99152.13
2023-05-19T21:49:56.287Z,99154.00
2023-05-19T21:52:23.938Z,99160.34
2023-05-19T21:54:52.106Z,99158.59
2023-05-19T21:57:19.603Z,99173.06
2023-05-19T21:59:47.198Z,99184.50
2023-05-19T22:02:15.002Z,99180.09
2023-05-19T22:04:43.087Z,99187.38
2023-05-19T22:07:11.863Z,99187.31
2023-05-19T22:09:39.348Z,99199.22
2023-05-19T22:12:07.369Z,99193.88
2023-05-19T22:14:35.986Z,99212.59
2023-05-19T22:17:03.665Z,99210.06
2023-05-19T22:19:31.558Z,99212.88
2023-05-19T22:22:05.992Z,99217.28
2023-05-19T22:24:40.313Z,99222.66
2023-05-19T22:27:08.512Z,99246.84
2023-05-19T22:29:38.910Z,99249.50
2023-05-19T22:32:09.330Z,99253.88
2023-05-19T22:34:36.999Z,99270.06
2023-05-19T22:37:05.241Z,99279.75
2023-05-19T22:39:33.035Z,99270.06
2023-05-19T22:42:00.611Z,99282.50
2023-05-19T22:44:28.617Z,99301.34
2023-05-19T22:46:56.255Z,99306.75
2023-05-19T22:49:23.859Z,99301.44
2023-05-19T22:51:52.132Z,99314.91
2023-05-19T22:54:19.707Z,99316.75
2023-05-19T22:56:49.062Z,99316.75
2023-05-19T22:59:19.426Z,99341.78
2023-05-19T23:01:47.149Z,99344.47
2023-05-19T23:04:15.372Z,99348.00
2023-05-19T23:06:43.018Z,99357.91
2023-05-19T23:09:10.487Z,99376.56
2023-05-19T23:11:37.957Z,99374.81
2023-05-19T23:14:05.788Z,99385.53
2023-05-19T23:16:33.995Z,99409.63
2023-05-19T23:19:02.113Z,99407.00
2023-05-19T23:21:32.792Z,99415.78
2023-05-19T23:24:00.733Z,99418.53
2023-05-19T23:26:28.691Z,99442.41
2023-05-19T23:28:56.555Z,99458.72
2023-05-19T23:31:24.684Z,99466.69
