createdAt,value
2018-01-31T01:52:20.928Z,1003.43
2018-01-31T01:53:11.724Z,1003.41
2018-01-31T01:54:11.724Z,1003.39
2018-01-31T01:55:11.706Z,1003.39
2018-01-31T01:56:11.703Z,1003.35
2018-01-31T01:57:11.690Z,1003.36
2018-01-31T01:58:11.684Z,1003.36
2018-01-31T01:59:11.676Z,1003.34
2018-01-31T02:00:11.668Z,1003.32
2018-01-31T02:01:11.658Z,1003.27
2018-01-31T02:02:11.650Z,1003.26
2018-01-31T02:03:11.643Z,1003.25
2018-01-31T02:04:11.636Z,1003.19
2018-01-31T02:05:11.627Z,1003.15
2018-01-31T02:06:11.620Z,1003.05
2018-01-31T02:07:11.611Z,1002.98
2018-01-31T02:08:11.609Z,1002.93
2018-01-31T02:09:11.594Z,1002.91
2018-01-31T02:10:11.587Z,1002.90
2018-01-31T02:11:11.579Z,1002.90
2018-01-31T02:12:11.572Z,1002.86
2018-01-31T02:13:11.563Z,1002.88
2018-01-31T02:14:11.555Z,1002.83
2018-01-31T02:15:11.549Z,1002.81
2018-01-31T02:16:11.541Z,1002.81
2018-01-31T02:17:11.534Z,1002.78
2018-01-31T02:18:11.527Z,1002.84
2018-01-31T02:19:11.520Z,1002.82
2018-01-31T02:20:11.510Z,1002.78
2018-01-31T02:21:11.500Z,1002.76
2018-01-31T02:22:11.493Z,1002.71
2018-01-31T02:23:11.494Z,1002.74
2018-01-31T02:24:11.479Z,1002.70
2018-01-31T02:25:11.520Z,1002.67
2018-01-31T02:26:11.463Z,1002.63
2018-01-31T02:27:11.455Z,1002.63
2018-01-31T02:28:11.468Z,1002.59
2018-01-31T02:29:11.439Z,1002.57
2018-01-31T02:30:11.433Z,1002.54
2018-01-31T02:31:11.433Z,1002.53
2018-01-31T02:32:11.421Z,1002.52
2018-01-31T02:33:11.413Z,1002.48
2018-01-31T02:34:11.400Z,1002.44
2018-01-31T02:35:11.396Z,1002.41
2018-01-31T02:36:11.387Z,1002.39
2018-01-31T02:37:11.377Z,1002.39
2018-01-31T02:38:11.369Z,1002.38
2018-01-31T02:39:11.365Z,1002.35
2018-01-31T02:40:11.364Z,1002.34
2018-01-31T02:41:11.347Z,1002.35
2018-01-31T02:42:11.339Z,1002.33
2018-01-31T02:43:11.331Z,1002.33
2018-01-31T02:44:11.324Z,1002.32
2018-01-31T02:45:11.315Z,1002.27
2018-01-31T02:46:11.306Z,1002.26
2018-01-31T02:47:11.302Z,1002.25
2018-01-31T02:48:11.301Z,1002.20
2018-01-31T02:49:11.284Z,1002.13
2018-01-31T02:50:11.277Z,1002.08
2018-01-31T02:51:11.269Z,1002.04
2018-01-31T02:52:11.264Z,1001.98
2018-01-31T02:53:11.253Z,1001.98
2018-01-31T02:54:11.249Z,1001.92
2018-01-31T02:55:11.240Z,1001.92
2018-01-31T02:56:11.592Z,1001.89
2018-01-31T02:57:11.222Z,1001.85
2018-01-31T02:58:11.219Z,1001.83
2018-01-31T02:59:11.208Z,1001.79
2018-01-31T03:00:11.201Z,1001.75
2018-01-31T03:01:11.192Z,1001.73
2018-01-31T03:02:11.217Z,1001.70
2018-01-31T03:03:11.177Z,1001.71
2018-01-31T03:04:11.178Z,1001.69
2018-01-31T03:05:11.162Z,1001.68
2018-01-31T03:06:11.156Z,1001.68
2018-01-31T03:07:11.146Z,1001.63
2018-01-31T03:08:11.140Z,1001.62
2018-01-31T03:09:11.132Z,1001.59
2018-01-31T03:10:11.128Z,1001.56
2018-01-31T03:11:11.117Z,1001.54
2018-01-31T03:12:11.111Z,1001.55
2018-01-31T03:13:11.106Z,1001.51
2018-01-31T03:14:11.098Z,1001.51
2018-01-31T03:15:11.086Z,1001.42
2018-01-31T03:16:11.080Z,1001.42
2018-01-31T03:17:11.073Z,1001.39
2018-01-31T03:18:11.064Z,1001.45
2018-01-31T03:19:11.057Z,1001.41
2018-01-31T03:20:11.055Z,1001.47
2018-01-31T03:21:11.044Z,1001.41
2018-01-31T03:22:11.035Z,1001.38
2018-01-31T03:23:11.027Z,1001.40
2018-01-31T03:24:11.022Z,1001.32
2018-01-31T03:25:11.013Z,1001.28
2018-01-31T03:26:11.005Z,1001.26
2018-01-31T03:27:10.998Z,1001.22
2018-01-31T03:28:10.990Z,1001.20
2018-01-31T03:29:10.983Z,1001.14
2018-01-31T03:30:10.974Z,1001.12
2018-01-31T03:31:11.033Z,1001.16
2018-01-31T03:32:10.960Z,1001.13
2018-01-31T03:33:10.953Z,1001.08
2018-01-31T03:34:10.948Z,1001.04
2018-01-31T03:35:10.938Z,1000.98
2018-01-31T03:36:10.931Z,1001.02
2018-01-31T03:37:10.925Z,1001.03
2018-01-31T03:38:10.915Z,1000.96
2018-01-31T03:39:10.908Z,1000.97
2018-01-31T03:40:10.901Z,1000.94
2018-01-31T03:41:10.904Z,1000.95
2018-01-31T03:42:10.887Z,1000.88
2018-01-31T03:43:10.878Z,1000.87
2018-01-31T03:44:10.873Z,1000.87
2018-01-31T03:45:10.906Z,1000.88
2018-01-31T03:46:10.856Z,1000.83
2018-01-31T03:47:10.852Z,1000.79
2018-01-31T03:48:10.846Z,1000.80
2018-01-31T03:49:11.433Z,1000.81
2018-01-31T03:50:10.828Z,1000.81
2018-01-31T03:51:10.820Z,1000.86
2018-01-31T03:52:10.814Z,1000.83
2018-01-31T03:53:10.805Z,1000.82
2018-01-31T03:54:10.799Z,1000.77
2018-01-31T03:55:10.794Z,1000.76
2018-01-31T03:56:10.783Z,1000.74
2018-01-31T03:57:10.776Z,1000.66
2018-01-31T03:58:10.770Z,1000.64
2018-01-31T03:59:10.762Z,1000.63
2018-01-31T04:00:10.754Z,1000.62
2018-01-31T04:01:10.747Z,1000.66
2018-01-31T04:02:10.740Z,1000.68
2018-01-31T04:03:10.733Z,1000.68
2018-01-31T04:04:10.728Z,1000.68
2018-01-31T04:05:10.719Z,1000.66
2018-01-31T04:06:10.711Z,1000.64
2018-01-31T04:07:10.705Z,1000.63
2018-01-31T04:08:10.698Z,1000.64
2018-01-31T04:09:10.690Z,1000.57
2018-01-31T04:10:10.691Z,1000.63
2018-01-31T04:11:10.678Z,1000.58
2018-01-31T04:12:10.669Z,1000.60
2018-01-31T04:13:10.662Z,1000.58
2018-01-31T04:14:10.658Z,1000.54
2018-01-31T04:15:10.650Z,1000.52
2018-01-31T04:16:10.644Z,1000.48
2018-01-31T04:17:10.634Z,1000.41
2018-01-31T04:18:34.479Z,1000.37
2018-01-31T04:19:10.628Z,1000.35
2018-01-31T04:20:10.612Z,1000.35
2018-01-31T04:21:10.607Z,1000.32
2018-01-31T04:22:10.611Z,1000.31
2018-01-31T04:23:10.609Z,1000.29
2018-01-31T04:24:11.389Z,1000.34
2018-01-31T04:25:10.611Z,1000.26
2018-01-31T04:26:10.572Z,1000.26
2018-01-31T04:27:10.569Z,1000.28
2018-01-31T04:28:10.559Z,1000.25
2018-01-31T04:29:10.551Z,1000.28
2018-01-31T04:30:10.554Z,1000.15
2018-01-31T04:31:10.539Z,1000.17
2018-01-31T04:32:10.536Z,1000.09
2018-01-31T04:33:10.539Z,1000.07
2018-01-31T04:34:10.520Z,1000.06
2018-01-31T04:35:10.508Z,1000.08
2018-01-31T04:36:10.503Z,1000.06
2018-01-31T04:37:10.498Z,1000.01
2018-01-31T04:38:10.490Z,1000.02
2018-01-31T04:39:10.491Z,1000.02
2018-01-31T04:40:10.532Z,1000.00
2018-01-31T04:41:10.475Z,999.96
2018-01-31T04:42:10.465Z,999.98
2018-01-31T04:43:10.460Z,999.91
2018-01-31T04:44:10.449Z,999.87
2018-01-31T04:45:10.443Z,999.84
2018-01-31T04:46:10.438Z,999.77
2018-01-31T04:47:10.432Z,999.76
2018-01-31T04:48:10.428Z,999.73
2018-01-31T04:49:10.414Z,999.73
2018-01-31T04:50:10.413Z,999.63
2018-01-31T04:51:10.406Z,999.69
2018-01-31T04:52:10.394Z,999.68
2018-01-31T04:53:10.387Z,999.64
2018-01-31T04:54:10.381Z,999.66
2018-01-31T04:55:10.375Z,999.61
2018-01-31T04:56:10.387Z,999.60
2018-01-31T04:57:10.365Z,999.61
2018-01-31T04:58:10.358Z,999.61
2018-01-31T04:59:10.355Z,999.55
2018-01-31T05:00:10.359Z,999.47
2018-01-31T05:01:10.346Z,999.48
2018-01-31T05:02:10.639Z,999.39
2018-01-31T05:03:10.320Z,999.39
2018-01-31T05:04:10.334Z,999.40
2018-01-31T05:05:10.308Z,999.34
2018-01-31T05:06:10.335Z,999.32
2018-01-31T05:07:10.304Z,999.29
2018-01-31T05:08:10.297Z,999.26
2018-01-31T05:09:10.287Z,999.28
2018-01-31T05:10:10.283Z,999.25
2018-01-31T05:11:10.268Z,999.20
2018-01-31T05:12:10.262Z,999.20
2018-01-31T05:13:10.255Z,999.20
2018-01-31T05:14:10.250Z,999.18
2018-01-31T05:15:10.245Z,999.14
2018-01-31T05:16:10.236Z,999.05
2018-01-31T05:17:10.232Z,999.04
2018-01-31T05:18:10.222Z,999.04
2018-01-31T05:19:10.218Z,999.06
2018-01-31T05:20:10.212Z,998.99
2018-01-31T05:21:14.296Z,998.96
2018-01-31T05:22:10.410Z,998.95
2018-01-31T05:23:10.192Z,998.91
2018-01-31T05:24:10.185Z,998.92
2018-01-31T05:25:10.176Z,998.95
2018-01-31T05:26:10.172Z,998.83
2018-01-31T05:27:10.165Z,998.87
2018-01-31T05:28:10.158Z,998.83
2018-01-31T05:29:10.155Z,998.75
2018-01-31T05:30:10.145Z,998.73
2018-01-31T05:31:10.140Z,998.69
2018-01-31T05:32:10.133Z,998.60
2018-01-31T05:33:10.125Z,998.63
2018-01-31T05:34:10.120Z,998.58
2018-01-31T05:35:10.113Z,998.58
2018-01-31T05:36:10.106Z,998.55
2018-01-31T05:37:10.100Z,998.48
2018-01-31T05:38:10.094Z,998.48
2018-01-31T05:39:10.092Z,998.46
2018-01-31T05:40:10.082Z,998.51
2018-01-31T05:41:10.075Z,998.50
2018-01-31T05:42:10.070Z,998.43
2018-01-31T05:43:10.065Z,998.41
2018-01-31T05:44:10.056Z,998.42
2018-01-31T05:45:10.050Z,998.38
2018-01-31T05:46:10.047Z,998.36
2018-01-31T05:47:10.039Z,998.32
2018-01-31T05:48:10.043Z,998.29
2018-01-31T05:49:10.026Z,998.21
2018-01-31T05:50:10.023Z,998.26
2018-01-31T05:51:10.013Z,998.24
2018-01-31T05:52:10.006Z,998.21
2018-01-31T05:53:09.999Z,998.23
2018-01-31T05:54:09.996Z,998.20
2018-01-31T05:55:10.007Z,998.22
2018-01-31T05:56:09.983Z,998.18
2018-01-31T05:57:09.978Z,998.21
2018-01-31T05:58:09.975Z,998.15
2018-01-31T05:59:09.962Z,998.19
2018-01-31T06:00:09.957Z,998.18
2018-01-31T06:01:09.949Z,998.21
2018-01-31T06:02:09.946Z,998.16
2018-01-31T06:03:09.938Z,998.15
2018-01-31T06:04:09.970Z,998.18
2018-01-31T06:05:09.925Z,998.16
2018-01-31T06:06:09.922Z,998.19
2018-01-31T06:07:09.919Z,998.18
2018-01-31T06:08:09.908Z,998.15
2018-01-31T06:09:09.903Z,998.17
2018-01-31T06:10:09.897Z,998.13
2018-01-31T06:11:09.890Z,998.10
2018-01-31T06:12:09.890Z,998.12
2018-01-31T06:13:09.881Z,998.03
2018-01-31T06:14:09.874Z,997.99
2018-01-31T06:15:09.867Z,998.02
2018-01-31T06:16:09.861Z,998.00
2018-01-31T06:17:09.856Z,997.93
2018-01-31T06:18:09.850Z,997.91
2018-01-31T06:19:09.844Z,997.96
2018-01-31T06:20:09.841Z,997.94
2018-01-31T06:21:09.832Z,997.87
2018-01-31T06:22:09.827Z,997.88
2018-01-31T06:23:09.823Z,997.85
2018-01-31T06:24:09.832Z,997.81
2018-01-31T06:25:09.809Z,997.78
2018-01-31T06:26:09.803Z,997.76
2018-01-31T06:27:09.805Z,997.82
2018-01-31T06:28:09.799Z,997.81
2018-01-31T06:29:09.786Z,997.82
2018-01-31T06:30:09.792Z,997.82
2018-01-31T06:31:09.782Z,997.82
2018-01-31T06:32:09.771Z,997.78
2018-01-31T06:33:09.764Z,997.82
2018-01-31T06:34:09.758Z,997.83
2018-01-31T06:35:09.757Z,997.80
2018-01-31T06:36:09.748Z,997.76
2018-01-31T06:37:09.744Z,997.73
2018-01-31T06:38:09.770Z,997.72
2018-01-31T06:39:09.737Z,997.71
2018-01-31T06:40:09.728Z,997.66
2018-01-31T06:41:09.723Z,997.64
2018-01-31T06:42:09.720Z,997.63
2018-01-31T06:43:09.711Z,997.65
2018-01-31T06:44:09.711Z,997.58
2018-01-31T06:45:09.699Z,997.59
2018-01-31T06:46:09.694Z,997.55
2018-01-31T06:47:09.694Z,997.55
2018-01-31T06:48:09.683Z,997.53
2018-01-31T06:49:09.676Z,997.57
2018-01-31T06:50:09.672Z,997.61
2018-01-31T06:51:09.670Z,997.55
2018-01-31T06:52:09.661Z,997.48
2018-01-31T06:53:09.658Z,997.47
2018-01-31T06:54:09.652Z,997.47
2018-01-31T06:55:09.646Z,997.39
2018-01-31T06:56:09.642Z,997.34
2018-01-31T06:57:09.635Z,997.39
2018-01-31T06:58:09.632Z,997.32
2018-01-31T06:59:09.626Z,997.28
2018-01-31T07:00:09.645Z,997.24
2018-01-31T07:01:09.614Z,997.21
2018-01-31T07:02:09.610Z,997.22
2018-01-31T07:03:09.605Z,997.26
2018-01-31T07:04:09.606Z,997.24
2018-01-31T07:05:09.594Z,997.24
2018-01-31T07:06:09.588Z,997.23
2018-01-31T07:07:09.584Z,997.24
2018-01-31T07:08:09.580Z,997.17
2018-01-31T07:09:09.577Z,997.13
2018-01-31T07:10:09.569Z,997.11
2018-01-31T07:11:09.563Z,997.01
2018-01-31T07:12:09.579Z,997.01
2018-01-31T07:13:09.556Z,996.96
2018-01-31T07:14:09.566Z,996.93
2018-01-31T07:15:09.543Z,996.87
2018-01-31T07:16:09.542Z,996.91
2018-01-31T07:17:09.534Z,996.88
2018-01-31T07:18:09.527Z,996.83
2018-01-31T07:19:09.524Z,996.80
2018-01-31T07:20:09.518Z,996.78
2018-01-31T07:21:09.517Z,996.75
2018-01-31T07:22:09.509Z,996.76
2018-01-31T07:23:09.504Z,996.73
2018-01-31T07:24:09.499Z,996.65
2018-01-31T07:25:09.495Z,996.65
2018-01-31T07:26:09.490Z,996.61
2018-01-31T07:27:09.485Z,996.60
2018-01-31T07:28:09.479Z,996.56
2018-01-31T07:29:09.473Z,996.56
2018-01-31T07:30:09.471Z,996.44
2018-01-31T07:31:09.466Z,996.43
2018-01-31T07:32:09.461Z,996.43
2018-01-31T07:33:09.454Z,996.37
2018-01-31T07:34:09.452Z,996.36
2018-01-31T07:35:09.445Z,996.35
2018-01-31T07:36:09.440Z,996.33
2018-01-31T07:37:09.436Z,996.31
2018-01-31T07:38:09.435Z,996.31
2018-01-31T07:39:09.430Z,996.30
2018-01-31T07:40:09.425Z,996.32
2018-01-31T07:41:09.415Z,996.33
2018-01-31T07:42:09.418Z,996.37
2018-01-31T07:43:09.410Z,996.34
2018-01-31T07:44:09.404Z,996.32
2018-01-31T07:45:09.398Z,996.35
2018-01-31T07:46:09.393Z,996.33
2018-01-31T07:47:09.388Z,996.34
2018-01-31T07:48:09.388Z,996.31
2018-01-31T07:49:09.380Z,996.26
2018-01-31T07:50:09.374Z,996.30
2018-01-31T07:51:09.368Z,996.26
2018-01-31T07:52:09.363Z,996.25
2018-01-31T07:53:09.359Z,996.25
2018-01-31T07:54:09.357Z,996.14
2018-01-31T07:55:09.348Z,996.20
2018-01-31T07:56:09.344Z,996.17
2018-01-31T07:57:09.338Z,996.12
2018-01-31T07:58:09.335Z,996.11
2018-01-31T07:59:09.328Z,996.13
2018-01-31T08:00:09.325Z,996.19
2018-01-31T08:01:09.320Z,996.18
2018-01-31T08:02:09.314Z,996.19
2018-01-31T08:03:09.310Z,996.22
2018-01-31T08:04:09.306Z,996.16
2018-01-31T08:05:09.299Z,996.11
2018-01-31T08:06:09.295Z,996.08
2018-01-31T08:07:09.291Z,996.07
2018-01-31T08:08:09.314Z,996.03
2018-01-31T08:09:09.353Z,995.99
2018-01-31T08:10:09.276Z,996.03
2018-01-31T08:11:09.271Z,996.03
2018-01-31T08:12:09.267Z,995.97
2018-01-31T08:13:09.272Z,995.95
2018-01-31T08:14:09.259Z,995.98
2018-01-31T08:15:09.257Z,995.95
2018-01-31T08:16:09.250Z,996.01
2018-01-31T08:17:09.244Z,995.95
2018-01-31T08:18:09.252Z,995.92
2018-01-31T08:19:09.237Z,995.90
2018-01-31T08:20:09.231Z,995.87
2018-01-31T08:21:09.225Z,995.85
2018-01-31T08:22:09.220Z,995.80
2018-01-31T08:23:09.219Z,995.79
2018-01-31T08:24:09.211Z,995.83
2018-01-31T08:25:09.207Z,995.83
2018-01-31T08:26:09.204Z,995.78
2018-01-31T08:27:09.202Z,995.75
2018-01-31T08:28:09.196Z,995.71
2018-01-31T08:29:09.189Z,995.70
2018-01-31T08:30:09.184Z,995.66
2018-01-31T08:31:09.183Z,995.70
2018-01-31T08:32:09.179Z,995.68
2018-01-31T08:33:09.170Z,995.68
2018-01-31T08:34:09.167Z,995.65
2018-01-31T08:35:09.162Z,995.58
2018-01-31T08:36:09.159Z,995.56
2018-01-31T08:37:09.153Z,995.62
2018-01-31T08:38:09.152Z,995.59
2018-01-31T08:39:09.144Z,995.60
2018-01-31T08:40:09.140Z,995.59
2018-01-31T08:41:09.135Z,995.57
2018-01-31T08:42:09.134Z,995.56
2018-01-31T08:43:09.129Z,995.51
2018-01-31T08:44:09.244Z,995.49
2018-01-31T08:45:09.119Z,995.42
2018-01-31T08:46:09.117Z,995.49
2018-01-31T08:47:09.214Z,995.43
2018-01-31T08:48:09.170Z,995.38
2018-01-31T08:49:09.104Z,995.30
2018-01-31T08:50:09.153Z,995.31
2018-01-31T08:51:09.099Z,995.26
2018-01-31T08:52:09.104Z,995.30
2018-01-31T08:53:09.089Z,995.27
2018-01-31T08:54:09.083Z,995.20
2018-01-31T08:55:09.079Z,995.12
2018-01-31T08:56:09.129Z,995.21
2018-01-31T08:57:09.340Z,995.12
2018-01-31T08:58:09.098Z,995.14
2018-01-31T08:59:09.062Z,995.02
2018-01-31T09:00:09.069Z,995.01
2018-01-31T09:01:09.054Z,995.02
2018-01-31T09:02:09.350Z,995.01
2018-01-31T09:03:09.047Z,995.03
2018-01-31T09:04:09.043Z,995.00
2018-01-31T09:05:09.040Z,994.97
2018-01-31T09:06:09.036Z,994.96
2018-01-31T09:07:09.033Z,995.03
2018-01-31T09:08:09.050Z,995.03
2018-01-31T09:09:09.028Z,994.98
2018-01-31T09:10:09.029Z,995.04
2018-01-31T09:11:09.019Z,994.95
2018-01-31T09:12:09.016Z,994.96
2018-01-31T09:13:09.008Z,994.94
2018-01-31T09:14:09.029Z,994.95
2018-01-31T09:15:09.092Z,994.91
2018-01-31T09:16:08.998Z,994.86
2018-01-31T09:17:08.992Z,994.89
2018-01-31T09:18:08.990Z,994.86
2018-01-31T09:19:08.987Z,994.82
2018-01-31T09:20:08.985Z,994.76
2018-01-31T09:21:08.980Z,994.80
2018-01-31T09:22:08.974Z,994.77
2018-01-31T09:23:08.983Z,994.70
2018-01-31T09:24:08.974Z,994.69
2018-01-31T09:25:08.978Z,994.73
2018-01-31T09:26:08.987Z,994.68
2018-01-31T09:27:08.967Z,994.72
2018-01-31T09:28:08.954Z,994.67
2018-01-31T09:29:08.952Z,994.70
2018-01-31T09:30:08.953Z,994.68
2018-01-31T09:31:08.948Z,994.70
2018-01-31T09:32:08.941Z,994.62
2018-01-31T09:33:08.938Z,994.60
2018-01-31T09:34:08.968Z,994.62
2018-01-31T09:35:08.933Z,994.55
2018-01-31T09:36:08.935Z,994.55
2018-01-31T09:37:08.940Z,994.59
2018-01-31T09:38:08.923Z,994.59
2018-01-31T09:39:09.157Z,994.62
2018-01-31T09:40:09.066Z,994.55
2018-01-31T09:41:09.017Z,994.50
2018-01-31T09:42:09.136Z,994.53
2018-01-31T09:43:09.125Z,994.59
2018-01-31T09:44:09.131Z,994.44
2018-01-31T09:45:09.050Z,994.50
2018-01-31T09:46:09.032Z,994.51
2018-01-31T09:47:09.035Z,994.47
2018-01-31T09:48:09.244Z,994.55
2018-01-31T09:49:08.885Z,994.48
2018-01-31T09:50:08.884Z,994.62
2018-01-31T09:51:09.978Z,994.56
2018-01-31T09:52:08.892Z,994.61
2018-01-31T09:53:09.127Z,994.52
2018-01-31T09:54:08.977Z,994.46
2018-01-31T09:55:09.126Z,994.52
2018-01-31T09:56:09.030Z,994.50
2018-01-31T09:57:08.865Z,994.50
2018-01-31T09:58:08.857Z,994.48
2018-01-31T09:59:08.853Z,994.42
2018-01-31T10:00:08.852Z,994.33
2018-01-31T10:01:08.852Z,994.36
2018-01-31T10:02:08.844Z,994.28
2018-01-31T10:03:08.842Z,994.31
2018-01-31T10:04:08.843Z,994.23
2018-01-31T10:05:08.841Z,994.21
2018-01-31T10:06:08.832Z,994.24
2018-01-31T10:07:08.830Z,994.21
2018-01-31T10:08:08.834Z,994.14
2018-01-31T10:09:08.826Z,994.12
2018-01-31T10:10:08.822Z,994.07
2018-01-31T10:11:08.820Z,994.11
2018-01-31T10:12:08.816Z,994.02
2018-01-31T10:13:08.826Z,994.01
2018-01-31T10:14:08.860Z,993.96
2018-01-31T10:15:08.813Z,993.93
2018-01-31T10:16:08.804Z,993.91
2018-01-31T10:17:08.801Z,993.91
2018-01-31T10:18:09.054Z,993.94
2018-01-31T10:19:08.796Z,993.98
2018-01-31T10:20:08.793Z,993.95
2018-01-31T10:21:08.796Z,993.89
2018-01-31T10:22:08.788Z,993.87
2018-01-31T10:23:08.790Z,993.81
2018-01-31T10:24:08.792Z,993.83
2018-01-31T10:25:08.780Z,993.79
2018-01-31T10:26:08.775Z,993.83
2018-01-31T10:27:08.777Z,993.87
2018-01-31T10:28:08.773Z,993.78
2018-01-31T10:29:08.782Z,993.74
2018-01-31T10:30:08.766Z,993.77
2018-01-31T10:31:08.766Z,993.81
2018-01-31T10:32:08.761Z,993.75
2018-01-31T10:33:08.761Z,993.76
2018-01-31T10:34:08.769Z,993.64
2018-01-31T10:35:08.765Z,993.61
2018-01-31T10:36:08.796Z,993.61
2018-01-31T10:37:08.760Z,993.53
2018-01-31T10:38:08.749Z,993.57
2018-01-31T10:39:08.752Z,993.56
2018-01-31T10:40:08.744Z,993.59
2018-01-31T10:41:08.740Z,993.48
2018-01-31T10:42:08.743Z,993.48
2018-01-31T10:43:08.736Z,993.41
2018-01-31T10:44:08.742Z,993.39
2018-01-31T10:45:08.730Z,993.39
2018-01-31T10:46:08.735Z,993.29
2018-01-31T10:47:08.776Z,993.24
2018-01-31T10:48:08.728Z,993.25
2018-01-31T10:49:08.731Z,993.27
2018-01-31T10:50:08.753Z,993.10
2018-01-31T10:51:08.743Z,993.12
2018-01-31T10:52:08.744Z,993.10
2018-01-31T10:53:08.719Z,993.12
2018-01-31T10:57:29.098Z,992.92
2018-01-31T10:58:08.711Z,992.88
2018-01-31T10:59:08.721Z,992.85
2018-01-31T11:00:08.706Z,992.81
2018-01-31T11:01:08.698Z,992.78
2018-01-31T11:02:08.698Z,992.83
2018-01-31T11:03:08.696Z,992.73
2018-01-31T11:04:08.700Z,992.67
2018-01-31T11:05:08.691Z,992.70
2018-01-31T11:06:08.692Z,992.74
2018-01-31T11:07:08.690Z,992.60
2018-01-31T11:08:08.729Z,992.72
2018-01-31T11:09:08.746Z,992.62
2018-01-31T11:10:08.682Z,992.63
2018-01-31T11:11:08.685Z,992.58
2018-01-31T11:12:08.703Z,992.65
2018-01-31T11:13:08.724Z,992.56
2018-01-31T11:14:08.684Z,992.52
2018-01-31T11:15:08.673Z,992.54
2018-01-31T11:16:08.891Z,992.51
2018-01-31T11:17:08.675Z,992.54
2018-01-31T11:18:08.665Z,992.43
2018-01-31T11:19:08.666Z,992.49
2018-01-31T11:20:08.675Z,992.40
2018-01-31T11:21:08.662Z,992.42
2018-01-31T11:22:08.668Z,992.40
2018-01-31T11:23:08.783Z,992.35
2018-01-31T11:24:08.703Z,992.31
2018-01-31T11:25:08.651Z,992.31
2018-01-31T11:26:08.654Z,992.36
2018-01-31T11:27:08.652Z,992.29
2018-01-31T11:28:08.653Z,992.34
2018-01-31T11:29:08.644Z,992.28
2018-01-31T11:30:08.642Z,992.27
2018-01-31T11:31:08.644Z,992.07
2018-01-31T11:32:08.639Z,992.10
2018-01-31T11:33:08.637Z,992.09
2018-01-31T11:34:08.640Z,992.10
2018-01-31T11:35:08.633Z,992.04
2018-01-31T11:36:08.652Z,991.96
2018-01-31T11:37:08.629Z,991.92
2018-01-31T11:38:08.632Z,991.74
2018-01-31T11:39:08.635Z,991.74
2018-01-31T11:40:08.625Z,991.81
2018-01-31T11:41:08.622Z,991.74
2018-01-31T11:42:08.623Z,991.75
2018-01-31T11:43:09.811Z,991.77
2018-01-31T11:44:08.625Z,991.73
2018-01-31T11:45:08.618Z,991.71
2018-01-31T11:46:08.615Z,991.84
2018-01-31T11:47:08.622Z,991.84
2018-01-31T11:48:08.608Z,991.84
2018-01-31T11:49:08.605Z,991.92
2018-01-31T11:50:08.649Z,991.87
2018-01-31T11:51:08.625Z,991.80
2018-01-31T11:52:08.602Z,991.77
2018-01-31T11:53:08.601Z,991.61
2018-01-31T11:54:08.598Z,991.57
2018-01-31T11:55:08.597Z,991.55
2018-01-31T11:56:08.593Z,991.51
2018-01-31T11:57:08.591Z,991.49
2018-01-31T11:58:08.591Z,991.51
2018-01-31T11:59:08.586Z,991.42
2018-01-31T12:00:08.588Z,991.46
2018-01-31T12:01:08.583Z,991.39
2018-01-31T12:02:08.585Z,991.34
2018-01-31T12:03:08.582Z,991.29
2018-01-31T12:04:08.582Z,991.38
2018-01-31T12:05:08.578Z,991.31
2018-01-31T12:06:08.576Z,991.36
2018-01-31T12:07:08.575Z,991.38
2018-01-31T12:08:08.655Z,991.29
2018-01-31T12:09:08.571Z,991.32
2018-01-31T12:10:08.600Z,991.33
2018-01-31T12:11:08.574Z,991.26
2018-01-31T12:12:08.569Z,991.26
2018-01-31T12:13:08.570Z,991.23
2018-01-31T12:14:08.563Z,991.33
2018-01-31T12:15:08.561Z,991.12
2018-01-31T12:16:08.563Z,991.21
2018-01-31T12:17:08.558Z,991.23
2018-01-31T12:18:08.553Z,991.20
2018-01-31T12:19:08.560Z,991.16
2018-01-31T12:20:08.551Z,991.11
2018-01-31T12:21:08.558Z,990.98
2018-01-31T12:22:08.556Z,991.07
2018-01-31T12:23:08.553Z,991.00
2018-01-31T12:24:09.121Z,990.99
2018-01-31T12:25:08.541Z,991.10
2018-01-31T12:26:08.540Z,991.03
2018-01-31T12:27:08.539Z,990.92
2018-01-31T12:28:08.542Z,990.93
2018-01-31T12:29:08.548Z,990.97
2018-01-31T12:30:08.544Z,990.81
2018-01-31T12:31:08.535Z,990.99
2018-01-31T12:32:08.530Z,990.86
2018-01-31T12:33:08.570Z,990.91
2018-01-31T12:34:08.601Z,990.87
2018-01-31T12:35:08.526Z,990.90
2018-01-31T12:36:08.526Z,990.84
2018-01-31T12:37:08.618Z,990.75
2018-01-31T12:38:08.522Z,990.74
2018-01-31T12:39:08.522Z,990.78
2018-01-31T12:40:08.520Z,990.55
2018-01-31T12:41:08.516Z,990.60
2018-01-31T12:42:08.516Z,990.61
2018-01-31T12:43:08.515Z,990.49
2018-01-31T12:44:08.516Z,990.40
2018-01-31T12:45:08.511Z,990.44
2018-01-31T12:46:08.510Z,990.54
2018-01-31T12:47:08.510Z,990.52
2018-01-31T12:48:08.510Z,990.31
2018-01-31T12:49:08.513Z,990.38
2018-01-31T12:50:08.506Z,990.40
2018-01-31T12:51:08.508Z,990.33
2018-01-31T12:52:08.504Z,990.36
2018-01-31T12:53:08.501Z,990.34
2018-01-31T12:54:08.499Z,990.36
2018-01-31T12:55:08.500Z,990.22
2018-01-31T12:56:08.506Z,990.30
2018-01-31T12:57:08.496Z,990.25
2018-01-31T12:58:08.497Z,990.19
2018-01-31T12:59:08.494Z,990.21
2018-01-31T13:00:08.493Z,990.14
2018-01-31T13:01:08.491Z,990.10
2018-01-31T13:02:08.488Z,990.16
2018-01-31T13:03:08.495Z,990.06
2018-01-31T13:04:08.495Z,990.14
2018-01-31T13:05:08.482Z,990.01
2018-01-31T13:06:08.482Z,989.99
2018-01-31T13:07:08.479Z,989.93
2018-01-31T13:08:08.479Z,989.90
2018-01-31T13:09:08.514Z,989.87
2018-01-31T13:10:08.484Z,989.87
2018-01-31T13:11:08.472Z,989.81
2018-01-31T13:12:08.580Z,989.81
2018-01-31T13:13:08.485Z,989.79
2018-01-31T13:14:08.494Z,989.80
2018-01-31T13:15:08.481Z,989.78
2018-01-31T13:16:08.470Z,989.75
2018-01-31T13:17:08.483Z,989.85
2018-01-31T13:18:08.473Z,989.78
2018-01-31T13:19:08.462Z,989.84
2018-01-31T13:20:08.457Z,989.71
2018-01-31T13:21:08.469Z,989.73
2018-01-31T13:22:08.451Z,989.68
2018-01-31T13:23:08.448Z,989.64
2018-01-31T13:24:08.448Z,989.69
2018-01-31T13:25:08.444Z,989.66
2018-01-31T13:26:08.443Z,989.60
2018-01-31T13:27:08.444Z,989.68
2018-01-31T13:28:08.438Z,989.55
2018-01-31T13:29:08.437Z,989.60
2018-01-31T13:30:17.834Z,989.58
2018-01-31T13:31:08.432Z,989.52
2018-01-31T13:32:08.429Z,989.59
2018-01-31T13:33:08.428Z,989.54
2018-01-31T13:34:08.476Z,989.51
2018-01-31T13:35:08.422Z,989.51
2018-01-31T13:36:08.419Z,989.50
2018-01-31T13:37:08.423Z,989.45
2018-01-31T13:38:08.419Z,989.42
2018-01-31T13:39:08.419Z,989.35
2018-01-31T13:40:08.414Z,989.24
2018-01-31T13:41:08.408Z,989.25
2018-01-31T13:42:08.414Z,989.20
2018-01-31T13:43:08.405Z,989.32
2018-01-31T13:44:08.431Z,989.19
2018-01-31T13:45:08.403Z,989.12
2018-01-31T13:46:08.402Z,989.13
2018-01-31T13:47:08.398Z,989.01
2018-01-31T13:48:08.393Z,988.96
2018-01-31T13:49:08.391Z,988.93
2018-01-31T13:50:08.400Z,988.85
2018-01-31T13:51:08.387Z,988.89
2018-01-31T13:52:08.386Z,988.93
2018-01-31T13:53:08.382Z,988.89
2018-01-31T13:54:08.379Z,988.78
2018-01-31T13:55:08.396Z,988.80
2018-01-31T13:56:08.375Z,988.76
2018-01-31T13:57:08.387Z,988.81
2018-01-31T13:58:08.375Z,988.82
2018-01-31T13:59:08.369Z,988.81
2018-01-31T14:00:08.368Z,988.82
2018-01-31T14:01:08.364Z,988.80
2018-01-31T14:02:08.364Z,988.74
2018-01-31T14:03:08.360Z,988.74
2018-01-31T14:04:08.500Z,988.75
2018-01-31T14:05:08.364Z,988.79
2018-01-31T14:06:08.353Z,988.78
2018-01-31T14:07:08.354Z,988.78
2018-01-31T14:08:08.452Z,988.77
2018-01-31T14:09:08.923Z,988.73
2018-01-31T14:10:08.601Z,988.76
2018-01-31T14:11:10.017Z,988.71
2018-01-31T14:12:09.432Z,988.63
2018-01-31T14:13:08.330Z,988.67
2018-01-31T14:14:08.345Z,988.77
2018-01-31T14:15:08.335Z,988.76
2018-01-31T14:16:08.332Z,988.72
2018-01-31T14:17:08.333Z,988.65
2018-01-31T14:18:08.327Z,988.67