createdAt,value
2023-04-18T00:00:04.536Z,8.88
2023-04-18T00:02:06.047Z,8.63
2023-04-18T00:06:11.733Z,8.75
2023-04-18T00:08:14.296Z,8.88
2023-04-18T00:10:17.383Z,9.30
2023-04-18T00:12:19.035Z,9.32
2023-04-18T00:16:24.548Z,9.68
2023-04-18T00:18:26.924Z,9.13
2023-04-18T00:20:29.216Z,10.20
2023-04-18T00:22:31.937Z,8.70
2023-04-18T00:24:33.620Z,8.10
2023-04-18T00:26:35.911Z,8.77
2023-04-18T00:28:37.382Z,9.63
2023-04-18T00:30:41.896Z,8.85
2023-04-18T00:32:44.016Z,8.98
2023-04-18T00:34:47.066Z,8.80
2023-04-18T00:36:48.550Z,8.68
2023-04-18T00:38:50.633Z,9.02
2023-04-18T00:40:52.145Z,8.65
2023-04-18T00:42:53.615Z,8.77
2023-04-18T00:44:55.997Z,7.95
2023-04-18T00:46:58.955Z,8.45
2023-04-18T00:49:01.598Z,8.75
2023-04-18T00:51:04.322Z,8.75
2023-04-18T00:53:06.171Z,7.93
2023-04-18T00:55:08.882Z,8.93
2023-04-18T00:57:11.800Z,7.85
2023-04-18T00:59:14.048Z,8.38
2023-04-18T01:01:16.195Z,8.30
2023-04-18T01:03:19.141Z,8.05
2023-04-18T01:05:22.812Z,8.77
2023-04-18T01:07:25.332Z,7.90
2023-04-18T01:09:27.589Z,8.57
2023-04-18T01:11:29.785Z,8.00
2023-04-18T01:13:31.265Z,8.13
2023-04-18T01:15:32.766Z,7.18
2023-04-18T01:17:36.103Z,8.05
2023-04-18T01:19:40.212Z,8.15
2023-04-18T01:21:42.430Z,8.68
2023-04-18T01:23:44.114Z,7.18
2023-04-18T01:25:48.103Z,7.50
2023-04-18T01:27:49.592Z,7.47
2023-04-18T01:29:51.077Z,8.13
2023-04-18T01:33:54.434Z,8.45
2023-04-18T01:35:56.409Z,7.72
2023-04-18T01:37:58.473Z,8.00
2023-04-18T01:40:00.972Z,7.70
2023-04-18T01:42:03.825Z,7.10
2023-04-18T01:44:05.308Z,7.90
2023-04-18T01:46:07.117Z,7.15
2023-04-18T01:48:08.663Z,7.72
2023-04-18T01:50:10.829Z,7.70
2023-04-18T01:52:13.299Z,7.25
2023-04-18T01:54:16.480Z,7.32
2023-04-18T01:56:19.770Z,7.68
2023-04-18T01:58:22.615Z,7.35
2023-04-18T02:00:24.858Z,7.43
2023-04-18T02:02:26.801Z,6.93
2023-04-18T02:04:28.441Z,7.00
2023-04-18T02:06:30.455Z,7.40
2023-04-18T02:08:32.401Z,7.47
2023-04-18T02:10:33.923Z,7.57
2023-04-18T02:12:35.425Z,7.25
2023-04-18T02:14:38.300Z,6.75
2023-04-18T02:16:39.795Z,7.70
2023-04-18T02:18:43.725Z,6.95
2023-04-18T02:20:45.780Z,7.45
2023-04-18T02:22:47.813Z,7.40
2023-04-18T02:24:49.334Z,7.03
2023-04-18T02:26:51.227Z,7.40
2023-04-18T02:28:53.390Z,6.65
2023-04-18T02:30:56.214Z,7.13
2023-04-18T02:32:58.605Z,7.22
2023-04-18T02:35:00.141Z,6.80
2023-04-18T02:37:01.812Z,6.72
2023-04-18T02:39:03.562Z,7.32
2023-04-18T02:41:05.099Z,7.20
2023-04-18T02:45:08.932Z,6.68
2023-04-18T02:47:11.798Z,7.18
2023-04-18T02:49:13.286Z,7.20
2023-04-18T02:51:15.307Z,6.65
2023-04-18T02:53:16.808Z,6.82
2023-04-18T02:55:18.731Z,6.82
2023-04-18T02:57:20.478Z,6.75
2023-04-18T02:59:21.957Z,6.70
2023-04-18T03:01:24.213Z,7.32
2023-04-18T03:03:27.229Z,6.93
2023-04-18T03:05:28.740Z,6.70
2023-04-18T03:07:30.980Z,6.90
2023-04-18T03:09:32.594Z,6.88
2023-04-18T03:11:34.102Z,6.88
2023-04-18T03:13:35.859Z,7.68
2023-04-18T03:15:37.853Z,7.15
2023-04-18T03:17:39.451Z,6.70
2023-04-18T03:19:43.038Z,6.22
2023-04-18T03:21:45.252Z,6.78
2023-04-18T03:23:47.253Z,7.05
2023-04-18T03:25:48.807Z,6.68
2023-04-18T03:29:52.638Z,6.95
2023-04-18T03:31:54.141Z,6.57
2023-04-18T03:33:55.604Z,6.95
2023-04-18T03:35:59.000Z,6.45
2023-04-18T03:38:00.803Z,6.53
2023-04-18T03:40:02.290Z,7.13
2023-04-18T03:44:05.414Z,6.57
2023-04-18T03:46:07.029Z,6.53
2023-04-18T03:48:08.581Z,7.35
2023-04-18T03:52:13.838Z,7.45
2023-04-18T03:54:15.721Z,6.43
2023-04-18T03:56:17.565Z,6.68
2023-04-18T04:00:21.183Z,6.80
2023-04-18T04:04:25.010Z,7.35
2023-04-18T04:06:26.708Z,7.07
2023-04-18T04:08:31.216Z,6.85
2023-04-18T04:10:32.727Z,6.53
2023-04-18T04:12:34.188Z,6.80
2023-04-18T04:14:36.816Z,7.78
2023-04-18T04:16:38.780Z,6.70
2023-04-18T04:18:40.329Z,7.10
2023-04-18T04:20:42.135Z,7.22
2023-04-18T04:22:43.599Z,7.10
2023-04-18T04:24:46.451Z,6.47
2023-04-18T04:26:49.175Z,7.18
2023-04-18T04:28:50.672Z,6.15
2023-04-18T04:30:52.356Z,7.15
2023-04-18T04:32:55.476Z,7.25
2023-04-18T04:34:56.980Z,7.32
2023-04-18T04:36:59.237Z,7.20
2023-04-18T04:39:00.829Z,7.85
2023-04-18T04:43:05.546Z,6.88
2023-04-18T04:45:08.796Z,7.32
2023-04-18T04:47:15.130Z,7.32
2023-04-18T04:49:18.186Z,7.90
2023-04-18T04:51:19.636Z,7.00
2023-04-18T04:53:22.497Z,6.85
2023-04-18T04:55:23.972Z,7.75
2023-04-18T04:57:28.411Z,7.60
2023-04-18T04:59:29.879Z,7.63
2023-04-18T05:01:33.783Z,7.63
2023-04-18T05:03:35.515Z,7.47
2023-04-18T05:05:37.236Z,7.45
2023-04-18T05:09:42.845Z,7.40
2023-04-18T05:11:45.857Z,6.32
2023-04-18T05:13:48.697Z,7.22
2023-04-18T05:15:50.208Z,7.43
2023-04-18T05:20:20.666Z,8.25
2023-04-18T05:27:15.040Z,6.80
2023-04-18T05:29:18.775Z,7.65
2023-04-18T05:43:29.610Z,8.10
2023-04-18T05:45:32.477Z,7.88
2023-04-18T05:47:34.019Z,7.70
2023-04-18T05:51:37.193Z,7.22
2023-04-18T05:53:38.758Z,6.68
2023-04-18T05:55:40.587Z,7.30
2023-04-18T05:57:42.088Z,7.40
2023-04-18T05:59:43.813Z,7.75
2023-04-18T06:01:46.695Z,7.55
2023-04-18T06:03:48.412Z,7.20
2023-04-18T06:05:50.103Z,7.95
2023-04-18T06:09:52.952Z,7.10
2023-04-18T06:11:54.410Z,7.70
2023-04-18T06:13:55.913Z,7.20
2023-04-18T06:15:57.607Z,8.02
2023-04-18T06:18:00.494Z,6.97
2023-04-18T06:20:02.449Z,8.00
2023-04-18T06:22:03.979Z,7.50
2023-04-18T06:24:06.061Z,7.43
2023-04-18T06:26:07.632Z,7.82
2023-04-18T06:30:10.933Z,7.55
2023-04-18T06:32:12.607Z,7.70
2023-04-18T06:34:15.705Z,8.02
2023-04-18T06:36:17.437Z,7.97
2023-04-18T06:38:18.948Z,7.35
2023-04-18T06:40:20.460Z,7.40
2023-04-18T06:44:24.464Z,7.28
2023-04-18T06:48:27.498Z,7.18
2023-04-18T06:50:30.441Z,7.28
2023-04-18T06:52:32.116Z,7.85
2023-04-18T06:56:36.540Z,7.43
2023-04-18T06:58:38.243Z,8.10
2023-04-18T07:02:41.122Z,7.80
2023-04-18T07:04:42.897Z,7.28
2023-04-18T07:06:45.802Z,7.53
2023-04-18T07:08:47.320Z,6.97
2023-04-18T07:10:48.814Z,7.60
2023-04-18T07:12:50.288Z,7.57
2023-04-18T07:14:52.000Z,7.72
2023-04-18T07:16:53.508Z,6.88
2023-04-18T07:18:55.009Z,7.50
2023-04-18T07:20:56.496Z,7.15
2023-04-18T07:22:59.320Z,7.95
2023-04-18T07:25:00.808Z,7.32
2023-04-18T07:27:02.624Z,7.38
2023-04-18T07:29:04.333Z,6.97
2023-04-18T07:31:05.993Z,7.50
2023-04-18T07:33:07.544Z,7.68
2023-04-18T07:35:09.895Z,7.70
2023-04-18T07:37:14.137Z,7.78
2023-04-18T07:39:17.731Z,7.43
2023-04-18T07:41:19.214Z,7.30
2023-04-18T07:43:21.002Z,7.50
2023-04-18T07:45:22.510Z,6.97
2023-04-18T07:47:24.093Z,6.80
2023-04-18T07:51:26.924Z,7.28
2023-04-18T07:53:28.403Z,7.47
2023-04-18T07:55:31.396Z,7.68
2023-04-18T07:57:32.972Z,7.43
2023-04-18T08:01:35.763Z,6.75
2023-04-18T08:03:37.425Z,7.18
2023-04-18T08:05:39.334Z,7.43
2023-04-18T08:07:40.886Z,7.30
2023-04-18T08:11:45.106Z,7.35
2023-04-18T08:13:46.598Z,7.15
2023-04-18T08:15:48.454Z,7.72
2023-04-18T08:17:50.977Z,7.07
2023-04-18T08:19:52.489Z,6.95
2023-04-18T08:21:54.036Z,7.60
2023-04-18T08:25:56.952Z,7.63
2023-04-18T08:30:01.416Z,7.30
2023-04-18T08:34:05.207Z,6.07
2023-04-18T08:36:07.480Z,7.38
2023-04-18T08:38:09.069Z,6.88
2023-04-18T08:42:15.573Z,7.13
2023-04-18T08:44:18.404Z,7.03
2023-04-18T08:46:19.953Z,6.90
2023-04-18T08:48:21.522Z,8.07
2023-04-18T08:52:26.371Z,7.68
2023-04-18T08:54:28.212Z,7.55
2023-04-18T08:56:29.735Z,7.15
2023-04-18T09:00:34.062Z,7.82
2023-04-18T09:02:37.023Z,7.45
2023-04-18T09:04:40.559Z,7.82
2023-04-18T09:06:51.712Z,6.93
2023-04-18T09:08:57.636Z,8.63
2023-04-18T09:11:20.354Z,7.55
2023-04-18T09:13:39.519Z,7.78
2023-04-18T09:15:54.323Z,7.53
2023-04-18T09:17:58.050Z,7.22
2023-04-18T09:20:00.806Z,7.20
2023-04-18T09:22:02.829Z,8.23
2023-04-18T09:24:16.519Z,7.90
2023-04-18T09:26:32.325Z,7.95
2023-04-18T09:28:33.936Z,7.80
2023-04-18T09:30:38.094Z,7.30
2023-04-18T09:32:41.061Z,6.78
2023-04-18T09:34:42.570Z,7.20
2023-04-18T09:36:44.197Z,7.65
2023-04-18T09:38:46.330Z,7.90
2023-04-18T09:41:06.722Z,7.82
2023-04-18T09:43:18.762Z,7.20
2023-04-18T09:45:21.185Z,7.20
2023-04-18T09:47:22.804Z,8.38
2023-04-18T09:49:25.898Z,7.72
2023-04-18T09:51:28.464Z,7.82
2023-04-18T09:53:30.921Z,7.97
2023-04-18T09:55:33.452Z,7.97
2023-04-18T09:57:36.567Z,8.30
2023-04-18T09:59:42.833Z,8.23
2023-04-18T10:01:44.598Z,7.40
2023-04-18T10:03:47.882Z,7.68
2023-04-18T10:05:51.353Z,7.70
2023-04-18T10:07:54.042Z,8.35
2023-04-18T10:09:55.594Z,7.75
2023-04-18T10:11:57.225Z,8.45
2023-04-18T10:14:02.318Z,8.40
2023-04-18T10:16:04.307Z,8.07
2023-04-18T10:18:09.410Z,8.43
2023-04-18T10:20:18.280Z,8.15
2023-04-18T10:22:27.172Z,7.75
2023-04-18T10:24:50.638Z,7.47
2023-04-18T10:26:52.100Z,8.45
2023-04-18T10:31:00.414Z,7.82
2023-04-18T10:33:30.490Z,7.47
2023-04-18T10:35:35.250Z,8.52
2023-04-18T10:37:49.308Z,7.53
2023-04-18T10:39:56.904Z,7.10
2023-04-18T10:41:58.415Z,7.18
2023-04-18T10:46:27.983Z,7.38
2023-04-18T10:48:32.963Z,6.85
2023-04-18T10:52:36.096Z,6.80
2023-04-18T10:58:53.181Z,7.03
2023-04-18T11:00:55.118Z,7.22
2023-04-18T11:02:56.862Z,6.95
2023-04-18T11:05:00.162Z,6.88
2023-04-18T11:07:01.624Z,6.85
2023-04-18T11:11:13.418Z,6.45
2023-04-18T11:13:14.914Z,6.68
2023-04-18T11:17:19.658Z,6.10
2023-04-18T11:19:22.425Z,6.25
2023-04-18T11:21:25.779Z,6.20
2023-04-18T11:23:27.384Z,6.47
2023-04-18T11:25:30.270Z,6.50
2023-04-18T11:27:33.673Z,6.60
2023-04-18T11:29:35.256Z,6.65
2023-04-18T11:31:36.792Z,6.28
2023-04-18T11:33:38.394Z,6.75
2023-04-18T11:35:40.716Z,6.47
2023-04-18T11:37:43.370Z,6.72
2023-04-18T11:39:44.884Z,6.40
2023-04-18T11:43:49.055Z,5.32
2023-04-18T11:45:52.387Z,5.93
2023-04-18T11:47:56.358Z,5.82
2023-04-18T11:49:59.182Z,5.75
2023-04-18T11:52:00.714Z,5.35
2023-04-18T11:54:02.232Z,5.40
2023-04-18T11:56:04.547Z,5.82
2023-04-18T11:58:06.180Z,5.60
2023-04-18T12:00:10.405Z,5.70
2023-04-18T12:02:16.730Z,5.50
2023-04-18T12:04:19.167Z,4.88
2023-04-18T12:06:21.143Z,5.20
2023-04-18T12:08:22.734Z,4.82
2023-04-18T12:10:26.854Z,4.90
2023-04-18T12:12:28.410Z,4.93
2023-04-18T12:14:30.359Z,4.35
2023-04-18T12:16:33.543Z,4.60
2023-04-18T12:18:35.152Z,4.63
2023-04-18T12:20:38.592Z,3.95
2023-04-18T12:22:42.512Z,4.35
2023-04-18T12:24:44.027Z,4.50
2023-04-18T12:28:51.109Z,4.22
2023-04-18T12:30:52.626Z,4.63
2023-04-18T12:34:58.871Z,3.70
2023-04-18T12:37:00.404Z,3.70
2023-04-18T12:39:01.894Z,4.40
2023-04-18T12:41:03.483Z,4.82
2023-04-18T12:43:05.022Z,4.63
2023-04-18T12:45:08.288Z,4.82
2023-04-18T12:47:09.904Z,4.82
2023-04-18T12:49:12.864Z,4.90
2023-04-18T12:51:14.360Z,4.63
2023-04-18T12:55:17.288Z,4.68
2023-04-18T12:57:19.003Z,4.60
2023-04-18T12:59:20.513Z,4.80
2023-04-18T13:01:22.035Z,5.20
2023-04-18T13:03:23.818Z,4.47
2023-04-18T13:05:30.884Z,4.63
2023-04-18T13:07:35.033Z,4.75
2023-04-18T13:09:36.559Z,5.13
2023-04-18T13:11:38.096Z,4.18
2023-04-18T13:13:39.613Z,4.57
2023-04-18T13:15:41.149Z,4.80
2023-04-18T13:17:43.403Z,4.70
2023-04-18T13:19:44.902Z,4.10
2023-04-18T13:23:51.397Z,4.50
2023-04-18T13:25:52.920Z,4.63
2023-04-18T13:27:54.467Z,4.50
2023-04-18T13:29:55.994Z,4.10
2023-04-18T13:31:57.494Z,3.75
2023-04-18T13:33:59.037Z,3.90
2023-04-18T13:38:04.068Z,3.90
2023-04-18T13:40:06.732Z,3.95
2023-04-18T13:42:08.693Z,3.50
2023-04-18T13:44:10.218Z,3.60
2023-04-18T13:48:16.193Z,3.50
2023-04-18T13:50:17.941Z,3.70
2023-04-18T13:52:19.481Z,3.50
2023-04-18T13:54:22.503Z,3.88
2023-04-18T13:56:24.009Z,3.38
2023-04-18T14:00:27.292Z,4.07
2023-04-18T14:02:28.959Z,3.80
2023-04-18T14:04:30.762Z,3.50
2023-04-18T14:06:32.392Z,3.92
2023-04-18T14:08:33.934Z,3.92
2023-04-18T14:10:36.992Z,3.78
2023-04-18T14:12:38.556Z,3.75
2023-04-18T14:14:40.047Z,3.92
2023-04-18T14:18:42.995Z,3.67
2023-04-18T14:20:44.465Z,3.60
2023-04-18T14:24:47.373Z,3.45
2023-04-18T14:26:50.244Z,3.40
2023-04-18T14:28:51.734Z,3.50
2023-04-18T14:32:54.716Z,3.80
2023-04-18T14:34:56.248Z,3.83
2023-04-18T14:38:59.131Z,3.47
2023-04-18T14:41:00.751Z,3.42
2023-04-18T14:43:03.575Z,3.15
2023-04-18T14:45:06.316Z,3.63
2023-04-18T14:47:07.953Z,3.65
2023-04-18T14:49:09.539Z,3.75
2023-04-18T14:53:12.706Z,3.58
2023-04-18T14:55:14.330Z,3.47
2023-04-18T14:57:15.914Z,3.15
2023-04-18T14:59:19.020Z,3.58
2023-04-18T15:01:21.123Z,3.53
2023-04-18T15:03:23.055Z,3.42
2023-04-18T15:05:24.647Z,3.33
2023-04-18T15:07:26.266Z,3.35
2023-04-18T15:09:27.823Z,2.88
2023-04-18T15:11:29.416Z,3.55
2023-04-18T15:13:30.885Z,3.30
2023-04-18T15:17:35.330Z,3.58
2023-04-18T15:19:36.908Z,3.30
2023-04-18T15:21:38.446Z,3.47
2023-04-18T15:23:39.946Z,3.25
2023-04-18T15:27:42.902Z,3.35
2023-04-18T15:29:44.402Z,3.40
2023-04-18T15:31:47.273Z,3.53
2023-04-18T15:33:48.813Z,3.22
2023-04-18T15:35:50.455Z,3.28
2023-04-18T15:37:51.924Z,3.67
2023-04-18T15:41:54.863Z,3.13
2023-04-18T15:43:56.373Z,3.55
2023-04-18T15:48:02.416Z,3.25
2023-04-18T15:50:04.969Z,3.33
2023-04-18T15:52:06.517Z,3.00
2023-04-18T15:56:09.611Z,3.58
2023-04-18T16:00:13.684Z,3.30
2023-04-18T16:02:15.300Z,2.97
2023-04-18T16:04:18.349Z,3.40
2023-04-18T16:06:19.996Z,3.65
2023-04-18T16:08:21.808Z,3.40
2023-04-18T16:10:23.745Z,3.47
2023-04-18T16:12:25.239Z,3.40
2023-04-18T16:16:28.213Z,3.15
2023-04-18T16:18:29.823Z,3.30
2023-04-18T16:20:32.746Z,3.30
2023-04-18T16:22:34.296Z,3.20
2023-04-18T16:24:35.847Z,3.00
2023-04-18T16:26:37.321Z,3.50
2023-04-18T16:30:40.391Z,3.10
2023-04-18T16:32:41.954Z,3.00
2023-04-18T16:34:43.517Z,3.30
2023-04-18T16:38:47.963Z,3.15
2023-04-18T16:40:49.472Z,3.20
2023-04-18T16:42:51.027Z,2.88
2023-04-18T16:44:52.519Z,3.55
2023-04-18T16:48:55.387Z,3.08
2023-04-18T16:53:00.293Z,3.08
2023-04-18T16:55:01.823Z,3.15
2023-04-18T16:59:04.906Z,2.97
2023-04-18T17:01:06.440Z,3.53
2023-04-18T17:03:08.071Z,3.20
2023-04-18T17:05:10.492Z,3.35
2023-04-18T17:07:12.139Z,3.15
2023-04-18T17:09:15.250Z,3.28
2023-04-18T17:11:16.831Z,3.10
2023-04-18T17:13:18.552Z,3.58
2023-04-18T17:15:20.801Z,3.72
2023-04-18T17:17:22.734Z,3.33
2023-04-18T17:19:24.211Z,3.42
2023-04-18T17:23:27.261Z,3.47
2023-04-18T17:27:31.742Z,3.33
2023-04-18T17:29:33.244Z,3.60
2023-04-18T17:33:37.802Z,3.53
2023-04-18T17:37:41.762Z,4.32
2023-04-18T17:39:43.430Z,4.97
2023-04-18T17:41:46.260Z,4.40
2023-04-18T17:43:50.247Z,3.50
2023-04-18T17:45:51.905Z,4.05
2023-04-18T17:47:53.426Z,4.47
2023-04-18T17:51:56.413Z,3.80
2023-04-18T17:53:58.116Z,4.10
2023-04-18T17:55:59.698Z,4.20
2023-04-18T17:58:02.562Z,4.50
2023-04-18T18:00:05.084Z,4.80
2023-04-18T18:02:07.051Z,4.85
2023-04-18T18:04:08.786Z,4.90
2023-04-18T18:06:11.452Z,4.57
2023-04-18T18:08:13.355Z,4.60
2023-04-18T18:10:17.173Z,4.25
2023-04-18T18:12:18.760Z,4.75
2023-04-18T18:14:21.596Z,4.05
2023-04-18T18:16:23.610Z,3.80
2023-04-18T18:18:25.143Z,4.32
2023-04-18T18:22:28.679Z,4.25
2023-04-18T18:24:30.252Z,4.18
2023-04-18T18:28:33.390Z,4.38
2023-04-18T18:30:36.466Z,4.53
2023-04-18T18:32:37.989Z,3.88
2023-04-18T18:36:40.843Z,4.40
2023-04-18T18:40:46.091Z,4.32
2023-04-18T18:44:53.953Z,4.18
2023-04-18T18:46:57.237Z,4.57
2023-04-18T18:48:59.087Z,3.92
2023-04-18T18:51:00.544Z,4.47
2023-04-18T18:53:04.695Z,3.80
2023-04-18T18:55:08.512Z,4.22
2023-04-18T18:57:10.002Z,4.40
2023-04-18T19:01:15.785Z,4.50
2023-04-18T19:03:21.505Z,4.97
2023-04-18T19:05:26.171Z,4.57
2023-04-18T19:07:29.909Z,3.97
2023-04-18T19:09:31.668Z,4.72
2023-04-18T19:11:33.419Z,4.65
2023-04-18T19:13:34.874Z,5.05
2023-04-18T19:15:36.619Z,4.78
2023-04-18T19:17:38.178Z,5.07
2023-04-18T19:19:41.227Z,5.32
2023-04-18T19:21:42.984Z,4.60
2023-04-18T19:23:44.494Z,4.60
2023-04-18T19:27:47.467Z,4.60
2023-04-18T19:31:50.302Z,4.57
2023-04-18T19:33:52.855Z,4.82
2023-04-18T19:35:55.914Z,4.93
2023-04-18T19:37:58.627Z,5.18
2023-04-18T19:40:00.155Z,5.10
2023-04-18T19:42:01.665Z,4.70
2023-04-18T19:46:05.320Z,5.43
2023-04-18T19:48:06.937Z,5.85
2023-04-18T19:50:09.187Z,5.20
2023-04-18T19:52:12.882Z,5.93
2023-04-18T19:54:14.403Z,4.65
2023-04-18T19:58:35.509Z,5.82
2023-04-18T20:00:36.975Z,5.25
2023-04-18T20:04:41.399Z,5.03
2023-04-18T20:06:42.946Z,5.43
2023-04-18T20:08:45.862Z,5.68
2023-04-18T20:10:47.788Z,5.28
2023-04-18T20:12:50.134Z,5.18
2023-04-18T20:14:51.948Z,6.60
2023-04-18T20:16:54.524Z,5.10
2023-04-18T20:18:56.814Z,5.13
2023-04-18T20:20:58.757Z,5.78
2023-04-18T20:23:00.412Z,5.70
2023-04-18T20:25:03.577Z,4.75
2023-04-18T20:27:05.193Z,5.65
2023-04-18T20:29:07.100Z,5.00
2023-04-18T20:31:08.583Z,5.15
2023-04-18T20:33:10.489Z,4.93
2023-04-18T20:35:13.927Z,5.78
2023-04-18T20:37:15.412Z,5.20
2023-04-18T20:41:20.195Z,5.75
2023-04-18T20:43:21.784Z,5.13
2023-04-18T20:45:23.900Z,4.95
2023-04-18T20:47:25.520Z,5.10
2023-04-18T20:49:27.060Z,4.88
2023-04-18T20:53:29.841Z,5.25
2023-04-18T20:57:34.101Z,4.75
2023-04-18T20:59:35.598Z,5.63
2023-04-18T21:03:39.028Z,5.15
2023-04-18T21:05:40.657Z,5.60
2023-04-18T21:09:45.508Z,5.35
2023-04-18T21:11:47.052Z,5.70
2023-04-18T21:15:51.219Z,5.13
2023-04-18T21:17:53.037Z,5.57
2023-04-18T21:19:54.882Z,5.55
2023-04-18T21:21:56.528Z,5.38
2023-04-18T21:23:58.023Z,5.00
2023-04-18T21:28:00.920Z,5.05
2023-04-18T21:30:05.104Z,5.45
2023-04-18T21:32:06.773Z,4.95
2023-04-18T21:36:09.802Z,5.43
2023-04-18T21:38:11.331Z,5.28
2023-04-18T21:42:14.269Z,5.53
2023-04-18T21:46:19.884Z,5.22
2023-04-18T21:48:21.372Z,5.55
2023-04-18T21:50:23.198Z,4.80
2023-04-18T21:52:24.782Z,4.75
2023-04-18T21:54:26.323Z,5.50
2023-04-18T21:58:29.622Z,4.53
2023-04-18T22:00:31.073Z,5.63
2023-04-18T22:02:34.006Z,5.00
2023-04-18T22:04:35.656Z,5.10
2023-04-18T22:08:38.851Z,5.10
2023-04-18T22:10:40.722Z,4.95
2023-04-18T22:12:42.187Z,5.22
2023-04-18T22:14:43.987Z,5.00
2023-04-18T22:16:45.526Z,6.93
2023-04-18T22:20:49.769Z,5.65
2023-04-18T22:24:52.674Z,4.78
2023-04-18T22:26:54.173Z,6.15
2023-04-18T22:30:57.113Z,5.15
2023-04-18T22:32:58.999Z,5.25
2023-04-18T22:35:01.985Z,4.80
2023-04-18T22:37:03.556Z,5.03
2023-04-18T22:41:06.427Z,5.15
2023-04-18T22:45:10.221Z,5.43
2023-04-18T22:47:11.749Z,5.53
2023-04-18T22:51:15.950Z,5.22
2023-04-18T22:53:17.413Z,5.15
2023-04-18T22:55:18.912Z,5.07
2023-04-18T22:59:21.854Z,5.00
2023-04-18T23:03:25.089Z,4.72
2023-04-18T23:05:26.728Z,5.43
2023-04-18T23:09:31.023Z,5.68
2023-04-18T23:13:33.878Z,4.90
2023-04-18T23:17:36.868Z,5.70
2023-04-18T23:21:39.987Z,4.82
2023-04-18T23:25:44.134Z,5.28
2023-04-18T23:27:45.614Z,4.75
2023-04-18T23:29:47.885Z,5.65
2023-04-18T23:31:49.400Z,6.00
2023-04-18T23:35:52.248Z,4.88
2023-04-18T23:39:56.527Z,5.45
2023-04-18T23:41:58.222Z,5.22
2023-04-18T23:43:59.869Z,4.90
2023-04-18T23:46:01.401Z,5.32
2023-04-18T23:50:05.163Z,5.35
2023-04-18T23:52:06.637Z,5.10
2023-04-18T23:54:08.175Z,6.00
2023-04-18T23:58:12.920Z,5.45
