createdAt,value
2023-12-01T00:01:42.097Z,-5.01
2023-12-01T00:04:14.058Z,-5.04
2023-12-01T00:06:45.933Z,-5.05
2023-12-01T00:09:17.864Z,-5.04
2023-12-01T00:11:49.731Z,-5.10
2023-12-01T00:14:21.658Z,-5.14
2023-12-01T00:16:53.813Z,-5.18
2023-12-01T00:19:25.697Z,-5.23
2023-12-01T00:21:59.033Z,-5.26
2023-12-01T00:24:31.231Z,-5.30
2023-12-01T00:27:03.611Z,-5.31
2023-12-01T00:29:35.434Z,-5.34
2023-12-01T00:32:07.837Z,-5.38
2023-12-01T00:34:39.755Z,-5.42
2023-12-01T00:37:11.694Z,-5.46
2023-12-01T00:39:43.883Z,-5.50
2023-12-01T00:42:15.824Z,-5.53
2023-12-01T00:44:47.691Z,-5.55
2023-12-01T00:47:19.739Z,-5.57
2023-12-01T00:49:51.673Z,-5.57
2023-12-01T00:52:23.583Z,-5.62
2023-12-01T00:54:55.683Z,-5.67
2023-12-01T00:57:27.603Z,-5.70
2023-12-01T00:59:59.468Z,-5.73
2023-12-01T01:02:32.775Z,-5.78
2023-12-01T01:05:05.164Z,-5.78
2023-12-01T01:07:37.052Z,-5.80
2023-12-01T01:10:09.192Z,-5.81
2023-12-01T01:12:41.348Z,-5.82
2023-12-01T01:15:13.591Z,-5.82
2023-12-01T01:17:45.450Z,-5.81
2023-12-01T01:20:17.154Z,-5.81
2023-12-01T01:22:48.777Z,-5.78
2023-12-01T01:25:20.621Z,-5.77
2023-12-01T01:27:52.232Z,-5.76
2023-12-01T01:30:23.966Z,-5.77
2023-12-01T01:32:55.660Z,-5.77
2023-12-01T01:35:27.331Z,-5.79
2023-12-01T01:37:58.938Z,-5.81
2023-12-01T01:40:30.639Z,-5.83
2023-12-01T01:43:02.305Z,-5.85
2023-12-01T01:45:34.111Z,-5.86
2023-12-01T01:48:06.008Z,-5.86
2023-12-01T01:50:38.253Z,-5.84
2023-12-01T01:53:09.932Z,-5.84
2023-12-01T01:55:41.546Z,-5.85
2023-12-01T01:58:13.794Z,-5.83
2023-12-01T02:00:50.761Z,-5.80
2023-12-01T02:03:25.149Z,-5.77
2023-12-01T02:05:56.805Z,-5.75
2023-12-01T02:08:30.375Z,-5.73
2023-12-01T02:11:02.191Z,-5.72
2023-12-01T02:13:33.848Z,-5.67
2023-12-01T02:16:06.305Z,-5.65
2023-12-01T02:18:38.054Z,-5.60
2023-12-01T02:21:09.717Z,-5.58
2023-12-01T02:23:41.370Z,-5.56
2023-12-01T02:26:14.153Z,-5.51
2023-12-01T02:28:45.781Z,-5.44
2023-12-01T02:31:17.482Z,-5.36
2023-12-01T02:33:49.247Z,-5.27
2023-12-01T02:36:20.862Z,-5.17
2023-12-01T02:38:52.709Z,-5.05
2023-12-01T02:41:24.353Z,-4.96
2023-12-01T02:43:56.117Z,-4.88
2023-12-01T02:46:27.857Z,-4.79
2023-12-01T02:48:59.675Z,-4.71
2023-12-01T02:51:31.287Z,-4.64
2023-12-01T02:54:02.911Z,-4.57
2023-12-01T02:56:34.521Z,-4.50
2023-12-01T02:59:06.127Z,-4.42
2023-12-01T03:01:37.866Z,-4.36
2023-12-01T03:04:09.547Z,-4.31
2023-12-01T03:06:41.224Z,-4.26
2023-12-01T03:09:18.463Z,-4.22
2023-12-01T03:11:51.163Z,-4.17
2023-12-01T03:14:24.021Z,-4.14
2023-12-01T03:16:57.758Z,-4.10
2023-12-01T03:19:30.790Z,-4.06
2023-12-01T03:22:02.438Z,-4.03
2023-12-01T03:24:34.125Z,-3.99
2023-12-01T03:27:05.687Z,-3.96
2023-12-01T03:29:39.235Z,-3.94
2023-12-01T03:32:10.921Z,-3.92
2023-12-01T03:34:42.544Z,-3.92
2023-12-01T03:37:14.428Z,-3.92
2023-12-01T03:39:46.077Z,-3.91
2023-12-01T03:42:17.757Z,-3.90
2023-12-01T03:44:49.413Z,-3.90
2023-12-01T03:47:20.974Z,-3.90
2023-12-01T03:49:52.553Z,-3.90
2023-12-01T03:52:24.161Z,-3.92
2023-12-01T03:54:55.925Z,-3.93
2023-12-01T03:57:28.654Z,-3.96
2023-12-01T04:00:00.284Z,-3.98
2023-12-01T04:02:31.936Z,-3.99
2023-12-01T04:05:03.816Z,-4.00
2023-12-01T04:07:36.493Z,-4.03
2023-12-01T04:10:11.991Z,-4.01
2023-12-01T04:12:47.765Z,-4.02
2023-12-01T04:15:21.337Z,-4.06
2023-12-01T04:17:54.092Z,-4.08
2023-12-01T04:20:27.634Z,-4.12
2023-12-01T04:23:01.693Z,-4.16
2023-12-01T04:25:33.504Z,-4.18
2023-12-01T04:28:06.517Z,-4.18
2023-12-01T04:30:38.273Z,-4.17
2023-12-01T04:33:10.146Z,-4.17
2023-12-01T04:35:41.837Z,-4.19
2023-12-01T04:38:13.597Z,-4.21
2023-12-01T04:40:45.267Z,-4.23
2023-12-01T04:43:19.109Z,-4.20
2023-12-01T04:45:50.842Z,-4.19
2023-12-01T04:48:22.434Z,-4.22
2023-12-01T04:50:54.180Z,-4.24
2023-12-01T04:53:25.782Z,-4.23
2023-12-01T04:55:57.394Z,-4.24
2023-12-01T04:58:29.042Z,-4.24
2023-12-01T05:01:00.818Z,-4.26
2023-12-01T05:03:32.493Z,-4.26
2023-12-01T05:06:04.594Z,-4.24
2023-12-01T05:08:36.146Z,-4.21
2023-12-01T05:11:07.786Z,-4.19
2023-12-01T05:13:39.446Z,-4.16
2023-12-01T05:16:11.146Z,-4.14
2023-12-01T05:18:43.036Z,-4.17
2023-12-01T05:21:16.428Z,-4.20
2023-12-01T05:23:48.725Z,-4.22
2023-12-01T05:26:20.339Z,-4.25
2023-12-01T05:28:51.907Z,-4.29
2023-12-01T05:31:23.655Z,-4.31
2023-12-01T05:34:02.064Z,-4.33
2023-12-01T05:36:38.442Z,-4.31
2023-12-01T05:39:14.410Z,-4.31
2023-12-01T05:41:46.220Z,-4.29
2023-12-01T05:44:18.252Z,-4.29
2023-12-01T05:46:50.049Z,-4.32
2023-12-01T05:49:21.723Z,-4.31
2023-12-01T05:51:53.298Z,-4.32
2023-12-01T05:54:25.110Z,-4.35
2023-12-01T05:56:57.784Z,-4.35
2023-12-01T05:59:29.441Z,-4.35
2023-12-01T06:02:06.637Z,-4.34
2023-12-01T06:04:39.623Z,-4.30
2023-12-01T06:07:11.407Z,-4.23
2023-12-01T06:09:43.236Z,-4.19
2023-12-01T06:12:14.924Z,-4.16
2023-12-01T06:14:46.541Z,-4.17
2023-12-01T06:17:18.154Z,-4.16
2023-12-01T06:19:49.809Z,-4.14
2023-12-01T06:22:21.444Z,-4.14
2023-12-01T06:24:53.375Z,-4.13
2023-12-01T06:27:25.045Z,-4.10
2023-12-01T06:29:56.717Z,-4.06
2023-12-01T06:32:28.377Z,-4.01
2023-12-01T06:35:00.022Z,-3.96
2023-12-01T06:37:31.687Z,-3.91
2023-12-01T06:40:13.034Z,-3.88
2023-12-01T06:42:50.412Z,-3.88
2023-12-01T06:45:26.986Z,-3.91
2023-12-01T06:48:02.456Z,-3.95
2023-12-01T06:50:34.779Z,-3.98
2023-12-01T06:53:08.367Z,-4.02
2023-12-01T06:55:41.336Z,-4.07
2023-12-01T06:58:13.127Z,-4.10
2023-12-01T07:00:44.789Z,-4.12
2023-12-01T07:03:17.086Z,-4.12
2023-12-01T07:05:53.307Z,-4.09
2023-12-01T07:08:25.163Z,-4.06
2023-12-01T07:10:57.013Z,-3.98
2023-12-01T07:13:31.137Z,-3.91
2023-12-01T07:16:11.583Z,-3.83
2023-12-01T07:18:44.414Z,-3.72
2023-12-01T07:21:16.155Z,-3.63
2023-12-01T07:23:48.555Z,-3.57
2023-12-01T07:26:27.170Z,-3.51
2023-12-01T07:28:59.321Z,-3.46
2023-12-01T07:31:31.411Z,-3.40
2023-12-01T07:34:03.320Z,-3.34
2023-12-01T07:36:40.669Z,-3.29
2023-12-01T07:39:12.977Z,-3.24
2023-12-01T07:41:44.667Z,-3.19
2023-12-01T07:44:16.229Z,-3.16
2023-12-01T07:46:48.039Z,-3.12
2023-12-01T07:49:19.660Z,-3.08
2023-12-01T07:51:51.321Z,-3.04
2023-12-01T07:54:23.445Z,-3.00
2023-12-01T07:56:55.050Z,-2.97
2023-12-01T07:59:26.765Z,-2.98
2023-12-01T08:01:59.544Z,-2.99
2023-12-01T08:04:32.534Z,-3.00
2023-12-01T08:07:04.442Z,-3.01
2023-12-01T08:09:39.221Z,-3.01
2023-12-01T08:12:10.919Z,-2.99
2023-12-01T08:14:45.444Z,-2.97
2023-12-01T08:17:17.180Z,-2.95
2023-12-01T08:19:48.810Z,-2.89
2023-12-01T08:22:20.405Z,-2.84
2023-12-01T08:24:52.177Z,-2.79
2023-12-01T08:27:23.801Z,-2.78
2023-12-01T08:29:58.532Z,-2.78
2023-12-01T08:32:30.361Z,-2.78
2023-12-01T08:35:03.072Z,-2.77
2023-12-01T08:37:34.708Z,-2.76
2023-12-01T08:40:09.844Z,-2.75
2023-12-01T08:42:42.710Z,-2.71
2023-12-01T08:45:14.349Z,-2.69
2023-12-01T08:47:46.002Z,-2.66
2023-12-01T08:50:19.290Z,-2.62
2023-12-01T08:52:50.872Z,-2.57
2023-12-01T08:55:22.614Z,-2.55
2023-12-01T08:57:54.644Z,-2.53
2023-12-01T09:00:26.273Z,-2.49
2023-12-01T09:02:58.655Z,-2.46
2023-12-01T09:05:30.576Z,-2.41
2023-12-01T09:08:07.162Z,-2.35
2023-12-01T09:10:39.541Z,-2.32
2023-12-01T09:13:12.568Z,-2.27
2023-12-01T09:15:44.207Z,-2.20
2023-12-01T09:18:16.090Z,-2.13
2023-12-01T09:20:47.841Z,-2.06
2023-12-01T09:23:19.602Z,-1.98
2023-12-01T09:25:51.257Z,-1.88
2023-12-01T09:28:24.470Z,-1.75
2023-12-01T09:30:59.522Z,-1.58
2023-12-01T09:33:34.097Z,-1.50
2023-12-01T09:36:06.341Z,-1.40
2023-12-01T09:38:37.959Z,-1.33
2023-12-01T09:41:09.580Z,-1.24
2023-12-01T09:43:44.929Z,-1.15
2023-12-01T09:46:17.063Z,-1.00
2023-12-01T09:48:48.774Z,-0.81
2023-12-01T09:51:20.466Z,-0.64
2023-12-01T09:53:52.209Z,-0.51
2023-12-01T09:56:24.269Z,-0.35
2023-12-01T09:58:59.846Z,-0.15
2023-12-01T10:01:31.527Z,0.11
2023-12-01T10:04:03.313Z,0.34
2023-12-01T10:06:37.050Z,0.48
2023-12-01T10:09:11.736Z,0.51
2023-12-01T10:11:43.596Z,0.60
2023-12-01T10:14:15.196Z,0.68
2023-12-01T10:16:46.806Z,0.86
2023-12-01T10:19:18.565Z,1.01
2023-12-01T10:21:51.159Z,1.07
2023-12-01T10:24:24.791Z,1.05
2023-12-01T10:26:57.887Z,1.04
2023-12-01T10:29:31.928Z,1.06
2023-12-01T10:32:05.948Z,1.04
2023-12-01T10:34:38.448Z,1.02
2023-12-01T10:37:11.106Z,0.99
2023-12-01T10:39:43.569Z,0.92
2023-12-01T10:42:16.854Z,0.84
2023-12-01T10:44:49.563Z,0.75
2023-12-01T10:47:23.027Z,0.71
2023-12-01T10:49:57.994Z,0.67
2023-12-01T10:52:31.865Z,0.63
2023-12-01T10:55:05.762Z,0.57
2023-12-01T10:57:41.229Z,0.50
2023-12-01T11:00:36.651Z,0.42
2023-12-01T11:03:10.349Z,0.33
2023-12-01T11:05:43.085Z,0.30
2023-12-01T11:08:29.603Z,0.29
2023-12-01T11:11:09.994Z,0.28
2023-12-01T11:14:00.450Z,0.27
2023-12-01T11:16:34.503Z,0.24
2023-12-01T11:19:08.081Z,0.20
2023-12-01T11:21:50.560Z,0.19
2023-12-01T11:24:26.589Z,0.17
2023-12-01T11:27:10.029Z,0.15
2023-12-01T11:30:07.724Z,0.14
2023-12-01T11:32:42.195Z,0.11
2023-12-01T11:35:16.187Z,0.12
2023-12-01T11:37:57.138Z,0.16
2023-12-01T11:40:28.851Z,0.23
2023-12-01T11:43:06.655Z,0.27
2023-12-01T11:45:48.746Z,0.28
2023-12-01T11:48:22.150Z,0.30
2023-12-01T11:50:56.248Z,0.30
2023-12-01T11:53:28.263Z,0.25
2023-12-01T11:56:00.464Z,0.23
2023-12-01T11:58:33.216Z,0.23
2023-12-01T12:01:04.924Z,0.29
2023-12-01T12:03:36.559Z,0.36
2023-12-01T12:06:09.141Z,0.45
2023-12-01T12:08:41.354Z,0.62
2023-12-01T12:11:13.330Z,0.76
2023-12-01T12:13:46.064Z,0.80
2023-12-01T12:16:18.874Z,0.80
2023-12-01T12:18:51.435Z,0.81
2023-12-01T12:21:24.306Z,0.88
2023-12-01T12:23:57.062Z,1.10
2023-12-01T12:26:31.245Z,1.51
2023-12-01T12:29:04.711Z,1.63
2023-12-01T12:31:37.697Z,1.80
2023-12-01T12:34:10.622Z,2.18
2023-12-01T12:36:44.472Z,2.42
2023-12-01T12:39:18.314Z,2.46
2023-12-01T12:41:54.937Z,2.28
2023-12-01T12:44:31.381Z,2.06
2023-12-01T12:47:05.865Z,1.85
2023-12-01T12:49:37.498Z,1.66
2023-12-01T12:52:09.065Z,1.52
2023-12-01T12:54:44.257Z,1.36
2023-12-01T12:57:16.573Z,1.25
2023-12-01T12:59:53.498Z,1.14
2023-12-01T13:02:25.378Z,1.03
2023-12-01T13:04:57.321Z,0.98
2023-12-01T13:07:28.937Z,0.94
2023-12-01T13:10:00.526Z,0.90
2023-12-01T13:12:32.250Z,0.86
2023-12-01T13:15:05.257Z,0.80
2023-12-01T13:17:36.889Z,0.77
2023-12-01T13:20:09.228Z,0.72
2023-12-01T13:22:41.036Z,0.68
2023-12-01T13:25:13.061Z,0.61
2023-12-01T13:27:44.878Z,0.53
2023-12-01T13:30:17.334Z,0.46
2023-12-01T13:32:48.986Z,0.39
2023-12-01T13:35:20.598Z,0.33
2023-12-01T13:37:52.293Z,0.27
2023-12-01T13:40:23.931Z,0.22
2023-12-01T13:42:55.528Z,0.18
2023-12-01T13:45:27.360Z,0.12
2023-12-01T13:47:59.096Z,0.08
2023-12-01T13:50:30.856Z,0.05
2023-12-01T13:53:02.527Z,0.02
2023-12-01T13:55:35.191Z,-0.01
2023-12-01T13:58:06.941Z,0.00
2023-12-01T14:00:38.648Z,0.01
2023-12-01T14:03:20.159Z,0.00
2023-12-01T14:05:57.411Z,-0.03
2023-12-01T14:08:29.144Z,-0.05
2023-12-01T14:11:00.732Z,-0.09
2023-12-01T14:13:33.058Z,-0.13
2023-12-01T14:16:05.998Z,-0.18
2023-12-01T14:18:37.848Z,-0.21
2023-12-01T14:21:09.691Z,-0.25
2023-12-01T14:23:41.408Z,-0.29
2023-12-01T14:26:12.975Z,-0.33
2023-12-01T14:28:44.728Z,-0.37
2023-12-01T14:31:16.427Z,-0.41
2023-12-01T14:33:48.129Z,-0.46
2023-12-01T14:36:20.678Z,-0.50
2023-12-01T14:38:53.492Z,-0.51
2023-12-01T14:41:25.244Z,-0.52
2023-12-01T14:43:57.963Z,-0.53
2023-12-01T14:46:29.578Z,-0.52
2023-12-01T14:49:01.231Z,-0.53
2023-12-01T14:51:32.823Z,-0.53
2023-12-01T14:54:07.234Z,-0.50
2023-12-01T14:56:38.818Z,-0.49
2023-12-01T14:59:10.450Z,-0.48
2023-12-01T15:01:42.094Z,-0.49
2023-12-01T15:04:13.746Z,-0.47
2023-12-01T15:06:45.475Z,-0.47
2023-12-01T15:09:17.175Z,-0.46
2023-12-01T15:11:51.760Z,-0.44
2023-12-01T15:14:23.471Z,-0.41
2023-12-01T15:16:55.361Z,-0.41
2023-12-01T15:19:27.546Z,-0.40
2023-12-01T15:22:05.004Z,-0.40
2023-12-01T15:24:36.902Z,-0.38
2023-12-01T15:27:08.689Z,-0.37
2023-12-01T15:29:40.469Z,-0.36
2023-12-01T15:32:12.139Z,-0.35
2023-12-01T15:34:43.758Z,-0.35
2023-12-01T15:37:15.469Z,-0.36
2023-12-01T15:39:47.278Z,-0.36
2023-12-01T15:42:19.021Z,-0.38
2023-12-01T15:44:51.347Z,-0.41
2023-12-01T15:47:23.071Z,-0.44
2023-12-01T15:49:54.750Z,-0.45
2023-12-01T15:52:26.425Z,-0.45
2023-12-01T15:54:58.209Z,-0.45
2023-12-01T15:57:29.829Z,-0.45
2023-12-01T16:00:02.693Z,-0.43
2023-12-01T16:02:34.366Z,-0.41
2023-12-01T16:05:06.557Z,-0.39
2023-12-01T16:07:38.152Z,-0.37
2023-12-01T16:10:09.971Z,-0.36
2023-12-01T16:12:41.621Z,-0.35
2023-12-01T16:15:17.757Z,-0.33
2023-12-01T16:17:50.237Z,-0.34
2023-12-01T16:20:22.759Z,-0.35
2023-12-01T16:22:54.463Z,-0.38
2023-12-01T16:25:26.035Z,-0.40
2023-12-01T16:27:57.647Z,-0.44
2023-12-01T16:30:29.662Z,-0.48
2023-12-01T16:33:01.876Z,-0.52
2023-12-01T16:35:33.579Z,-0.55
2023-12-01T16:38:06.382Z,-0.58
2023-12-01T16:40:38.000Z,-0.62
2023-12-01T16:43:09.548Z,-0.64
2023-12-01T16:45:42.239Z,-0.66
2023-12-01T16:48:14.004Z,-0.67
2023-12-01T16:50:45.773Z,-0.68
2023-12-01T16:53:17.491Z,-0.68
2023-12-01T16:55:49.090Z,-0.69
2023-12-01T16:58:26.314Z,-0.73
2023-12-01T17:00:58.619Z,-0.78
2023-12-01T17:03:30.364Z,-0.81
2023-12-01T17:06:02.072Z,-0.83
2023-12-01T17:08:33.748Z,-0.86
2023-12-01T17:11:09.188Z,-0.90
2023-12-01T17:13:40.812Z,-0.93
2023-12-01T17:16:12.440Z,-0.95
2023-12-01T17:18:44.144Z,-0.98
2023-12-01T17:21:15.929Z,-0.96
2023-12-01T17:23:47.648Z,-0.92
2023-12-01T17:26:19.366Z,-0.87
2023-12-01T17:28:50.963Z,-0.83
2023-12-01T17:31:25.585Z,-0.80
2023-12-01T17:33:57.338Z,-0.80
2023-12-01T17:36:29.038Z,-0.78
2023-12-01T17:39:00.884Z,-0.73
2023-12-01T17:41:33.142Z,-0.65
2023-12-01T17:44:04.987Z,-0.59
2023-12-01T17:46:36.896Z,-0.51
2023-12-01T17:49:08.543Z,-0.43
2023-12-01T17:51:40.159Z,-0.37
2023-12-01T17:54:13.390Z,-0.32
2023-12-01T17:56:45.178Z,-0.28
2023-12-01T17:59:16.915Z,-0.26
2023-12-01T18:01:48.622Z,-0.24
2023-12-01T18:04:20.401Z,-0.24
2023-12-01T18:06:52.397Z,-0.26
2023-12-01T18:09:27.263Z,-0.27
2023-12-01T18:11:58.987Z,-0.29
2023-12-01T18:14:36.005Z,-0.31
2023-12-01T18:17:08.918Z,-0.32
2023-12-01T18:19:40.617Z,-0.35
2023-12-01T18:22:12.234Z,-0.38
2023-12-01T18:24:46.621Z,-0.41
2023-12-01T18:27:25.034Z,-0.44
2023-12-01T18:29:59.489Z,-0.45
2023-12-01T18:32:31.147Z,-0.48
2023-12-01T18:35:07.100Z,-0.50
2023-12-01T18:37:39.689Z,-0.51
2023-12-01T18:40:12.283Z,-0.54
2023-12-01T18:42:44.089Z,-0.54
2023-12-01T18:45:15.854Z,-0.55
2023-12-01T18:47:49.007Z,-0.57
2023-12-01T18:50:21.032Z,-0.59
2023-12-01T18:52:52.712Z,-0.60
2023-12-01T18:55:24.579Z,-0.60
2023-12-01T18:57:56.607Z,-0.58
2023-12-01T19:00:28.456Z,-0.55
2023-12-01T19:03:00.393Z,-0.53
2023-12-01T19:05:32.643Z,-0.50
2023-12-01T19:08:04.416Z,-0.46
2023-12-01T19:10:36.017Z,-0.43
2023-12-01T19:13:10.008Z,-0.41
2023-12-01T19:15:41.608Z,-0.38
2023-12-01T19:18:16.011Z,-0.36
2023-12-01T19:20:47.722Z,-0.34
2023-12-01T19:23:19.331Z,-0.33
2023-12-01T19:25:50.882Z,-0.31
2023-12-01T19:28:22.530Z,-0.30
2023-12-01T19:30:54.111Z,-0.29
2023-12-01T19:33:25.835Z,-0.28
2023-12-01T19:35:57.971Z,-0.27
2023-12-01T19:38:29.774Z,-0.27
2023-12-01T19:41:01.340Z,-0.27
2023-12-01T19:43:32.985Z,-0.28
2023-12-01T19:46:04.641Z,-0.31
2023-12-01T19:48:36.842Z,-0.32
2023-12-01T19:51:12.502Z,-0.32
2023-12-01T19:53:44.251Z,-0.32
2023-12-01T19:56:16.057Z,-0.32
2023-12-01T19:58:47.997Z,-0.34
2023-12-01T20:01:19.788Z,-0.34
2023-12-01T20:03:51.359Z,-0.36
2023-12-01T20:06:23.245Z,-0.36
2023-12-01T20:08:54.955Z,-0.36
2023-12-01T20:11:26.748Z,-0.37
2023-12-01T20:13:58.457Z,-0.39
2023-12-01T20:16:30.133Z,-0.39
2023-12-01T20:19:02.307Z,-0.41
2023-12-01T20:21:35.137Z,-0.42
2023-12-01T20:24:08.421Z,-0.44
2023-12-01T20:26:43.395Z,-0.44
2023-12-01T20:29:15.016Z,-0.46
2023-12-01T20:31:47.601Z,-0.44
2023-12-01T20:34:19.235Z,-0.44
2023-12-01T20:36:50.854Z,-0.43
2023-12-01T20:39:23.465Z,-0.43
2023-12-01T20:41:55.131Z,-0.41
2023-12-01T20:44:27.860Z,-0.38
2023-12-01T20:46:59.946Z,-0.38
2023-12-01T20:49:31.747Z,-0.37
2023-12-01T20:52:04.501Z,-0.35
2023-12-01T20:54:38.931Z,-0.35
2023-12-01T20:57:10.570Z,-0.35
2023-12-01T20:59:42.313Z,-0.35
2023-12-01T21:02:13.932Z,-0.34
2023-12-01T21:04:45.589Z,-0.33
2023-12-01T21:07:17.258Z,-0.33
2023-12-01T21:09:49.053Z,-0.31
2023-12-01T21:12:20.845Z,-0.30
2023-12-01T21:14:54.257Z,-0.31
2023-12-01T21:17:26.152Z,-0.31
2023-12-01T21:19:58.168Z,-0.33
2023-12-01T21:22:29.832Z,-0.34
2023-12-01T21:25:03.593Z,-0.34
2023-12-01T21:27:35.233Z,-0.34
2023-12-01T21:30:07.637Z,-0.35
2023-12-01T21:32:39.351Z,-0.37
2023-12-01T21:35:11.033Z,-0.38
2023-12-01T21:37:44.457Z,-0.40
2023-12-01T21:40:16.176Z,-0.41
2023-12-01T21:42:47.835Z,-0.43
2023-12-01T21:45:19.721Z,-0.47
2023-12-01T21:47:51.489Z,-0.49
2023-12-01T21:50:23.205Z,-0.52
2023-12-01T21:52:54.912Z,-0.56
2023-12-01T21:55:26.603Z,-0.60
2023-12-01T21:57:58.190Z,-0.63
2023-12-01T22:00:30.456Z,-0.65
2023-12-01T22:03:02.085Z,-0.68
2023-12-01T22:05:34.032Z,-0.70
2023-12-01T22:08:07.977Z,-0.71
2023-12-01T22:10:39.621Z,-0.71
2023-12-01T22:13:11.248Z,-0.72
2023-12-01T22:15:42.925Z,-0.74
2023-12-01T22:18:17.754Z,-0.78
2023-12-01T22:20:49.566Z,-0.81
2023-12-01T22:23:21.240Z,-0.82
2023-12-01T22:25:52.874Z,-0.85
2023-12-01T22:28:24.509Z,-0.86
2023-12-01T22:30:56.099Z,-0.87
2023-12-01T22:33:27.711Z,-0.88
2023-12-01T22:35:59.391Z,-0.90
2023-12-01T22:38:30.977Z,-0.91
2023-12-01T22:41:03.664Z,-0.91
2023-12-01T22:43:38.435Z,-0.92
2023-12-01T22:46:10.105Z,-0.92
2023-12-01T22:48:42.435Z,-0.91
2023-12-01T22:51:14.346Z,-0.90
2023-12-01T22:53:45.989Z,-0.88
2023-12-01T22:56:20.566Z,-0.88
2023-12-01T22:58:52.292Z,-0.86
2023-12-01T23:01:24.290Z,-0.85
2023-12-01T23:03:56.091Z,-0.83
2023-12-01T23:06:28.063Z,-0.82
2023-12-01T23:09:01.967Z,-0.81
2023-12-01T23:11:33.633Z,-0.79
2023-12-01T23:14:05.355Z,-0.77
2023-12-01T23:16:37.019Z,-0.77
2023-12-01T23:19:08.801Z,-0.76
2023-12-01T23:21:40.553Z,-0.75
2023-12-01T23:24:12.620Z,-0.75
2023-12-01T23:26:44.746Z,-0.75
2023-12-01T23:29:16.547Z,-0.75
2023-12-01T23:31:48.143Z,-0.76
2023-12-01T23:34:19.849Z,-0.75
2023-12-01T23:36:51.612Z,-0.75
2023-12-01T23:39:23.260Z,-0.75
2023-12-01T23:41:54.877Z,-0.74
2023-12-01T23:44:26.482Z,-0.74
2023-12-01T23:46:58.266Z,-0.72
2023-12-01T23:49:29.915Z,-0.70
2023-12-01T23:52:01.614Z,-0.69
2023-12-01T23:54:34.430Z,-0.69
2023-12-01T23:57:06.132Z,-0.68
2023-12-01T23:59:37.798Z,-0.68
