createdAt,value
2023-03-05T00:02:16.774Z,1.08
2023-03-05T00:04:43.123Z,1.00
2023-03-05T00:07:12.193Z,0.85
2023-03-05T00:09:38.774Z,0.95
2023-03-05T00:12:05.368Z,0.98
2023-03-05T00:14:31.664Z,0.95
2023-03-05T00:16:58.003Z,0.80
2023-03-05T00:19:24.290Z,1.55
2023-03-05T00:21:50.763Z,1.17
2023-03-05T00:24:18.774Z,1.88
2023-03-05T00:26:45.275Z,2.55
2023-03-05T00:29:14.411Z,1.40
2023-03-05T00:31:40.960Z,1.33
2023-03-05T00:34:08.909Z,0.55
2023-03-05T00:36:38.982Z,0.70
2023-03-05T00:39:05.272Z,0.55
2023-03-05T00:41:31.625Z,1.08
2023-03-05T00:43:57.954Z,0.50
2023-03-05T00:46:26.935Z,1.48
2023-03-05T00:48:54.004Z,0.80
2023-03-05T00:51:20.429Z,0.70
2023-03-05T00:53:46.948Z,0.70
2023-03-05T00:56:13.260Z,0.60
2023-03-05T00:58:39.599Z,0.95
2023-03-05T01:01:06.874Z,0.70
2023-03-05T01:03:34.333Z,1.00
2023-03-05T01:06:01.808Z,1.02
2023-03-05T01:08:28.346Z,1.02
2023-03-05T01:10:54.703Z,0.60
2023-03-05T01:13:21.061Z,1.38
2023-03-05T01:15:50.898Z,1.33
2023-03-05T01:18:18.016Z,3.83
2023-03-05T01:20:44.310Z,1.90
2023-03-05T01:23:10.659Z,4.13
2023-03-05T01:25:37.054Z,1.85
2023-03-05T01:28:03.539Z,2.67
2023-03-05T01:30:29.894Z,1.35
2023-03-05T01:32:56.683Z,1.45
2023-03-05T01:35:24.135Z,1.67
2023-03-05T01:37:51.055Z,2.45
2023-03-05T01:40:18.883Z,1.52
2023-03-05T01:42:49.385Z,2.38
2023-03-05T01:45:17.167Z,2.92
2023-03-05T01:47:43.567Z,1.95
2023-03-05T01:50:11.353Z,1.02
2023-03-05T01:52:39.313Z,1.42
2023-03-05T01:55:08.051Z,1.50
2023-03-05T01:57:43.657Z,1.00
2023-03-05T02:00:11.683Z,1.35
2023-03-05T02:02:38.311Z,2.00
2023-03-05T02:05:07.869Z,4.07
2023-03-05T02:07:37.265Z,2.80
2023-03-05T02:10:23.995Z,3.78
2023-03-05T02:12:50.701Z,3.28
2023-03-05T02:15:17.776Z,2.67
2023-03-05T02:17:44.596Z,2.03
2023-03-05T02:20:15.781Z,1.95
2023-03-05T02:22:42.120Z,3.50
2023-03-05T02:25:28.514Z,3.33
2023-03-05T02:27:58.119Z,5.13
2023-03-05T02:30:24.817Z,7.13
2023-03-05T02:32:51.174Z,5.28
2023-03-05T02:35:17.760Z,4.55
2023-03-05T02:37:44.231Z,7.85
2023-03-05T02:40:12.025Z,3.65
2023-03-05T02:42:38.347Z,4.10
2023-03-05T02:45:04.898Z,5.10
2023-03-05T02:47:31.446Z,5.40
2023-03-05T02:49:57.803Z,3.03
2023-03-05T02:52:25.410Z,3.03
2023-03-05T02:54:52.839Z,3.67
2023-03-05T02:57:19.507Z,2.85
2023-03-05T02:59:46.791Z,2.38
2023-03-05T03:02:13.384Z,3.17
2023-03-05T03:04:39.887Z,2.10
2023-03-05T03:07:06.249Z,2.17
2023-03-05T03:09:33.839Z,2.28
2023-03-05T03:12:00.148Z,3.22
2023-03-05T03:14:26.563Z,2.47
2023-03-05T03:16:53.011Z,2.72
2023-03-05T03:19:19.350Z,2.42
2023-03-05T03:21:45.758Z,2.33
2023-03-05T03:24:12.132Z,1.38
2023-03-05T03:26:38.510Z,1.13
2023-03-05T03:29:04.895Z,1.42
2023-03-05T03:31:31.246Z,0.60
2023-03-05T03:33:57.624Z,0.88
2023-03-05T03:36:23.978Z,0.52
2023-03-05T03:38:50.330Z,0.90
2023-03-05T03:41:16.855Z,0.50
2023-03-05T03:43:43.240Z,0.75
2023-03-05T03:46:09.698Z,1.27
2023-03-05T03:48:36.184Z,1.13
2023-03-05T03:51:06.308Z,1.10
2023-03-05T03:53:32.751Z,0.90
2023-03-05T03:55:59.506Z,1.55
2023-03-05T03:58:26.376Z,0.60
2023-03-05T04:00:52.678Z,0.57
2023-03-05T04:03:19.136Z,0.47
2023-03-05T04:05:45.467Z,0.60
2023-03-05T04:08:12.614Z,0.43
2023-03-05T04:10:39.748Z,0.43
2023-03-05T04:13:06.292Z,0.30
2023-03-05T04:15:33.088Z,1.40
2023-03-05T04:17:59.612Z,2.08
2023-03-05T04:20:25.926Z,1.50
2023-03-05T04:22:52.291Z,1.08
2023-03-05T04:25:18.655Z,1.05
2023-03-05T04:27:45.015Z,0.88
2023-03-05T04:30:14.559Z,0.60
2023-03-05T04:32:41.174Z,2.08
2023-03-05T04:35:07.688Z,0.55
2023-03-05T04:37:34.070Z,1.25
2023-03-05T04:40:00.387Z,0.98
2023-03-05T04:42:26.662Z,0.90
2023-03-05T04:44:53.103Z,1.50
2023-03-05T04:47:19.565Z,1.73
2023-03-05T04:49:45.922Z,1.77
2023-03-05T04:52:12.771Z,2.20
2023-03-05T04:54:39.325Z,1.48
2023-03-05T04:57:06.097Z,4.82
2023-03-05T04:59:32.661Z,2.15
2023-03-05T05:01:59.006Z,2.08
2023-03-05T05:04:25.381Z,1.98
2023-03-05T05:06:54.607Z,3.63
2023-03-05T05:09:20.930Z,3.83
2023-03-05T05:11:47.283Z,4.85
2023-03-05T05:14:13.756Z,4.93
2023-03-05T05:16:40.419Z,5.15
2023-03-05T05:19:07.033Z,4.25
2023-03-05T05:21:33.988Z,6.13
2023-03-05T05:24:00.461Z,3.90
2023-03-05T05:26:27.792Z,3.05
2023-03-05T05:28:54.147Z,3.30
2023-03-05T05:31:20.552Z,4.30
2023-03-05T05:33:49.588Z,3.65
2023-03-05T05:36:19.065Z,3.22
2023-03-05T05:38:45.862Z,2.05
2023-03-05T05:41:13.438Z,2.65
2023-03-05T05:43:40.798Z,3.75
2023-03-05T05:46:08.553Z,2.80
2023-03-05T05:48:35.646Z,2.30
2023-03-05T05:51:09.386Z,3.90
2023-03-05T05:53:35.923Z,3.42
2023-03-05T05:56:04.218Z,3.17
2023-03-05T05:58:30.702Z,2.83
2023-03-05T06:00:57.088Z,3.35
2023-03-05T06:03:23.441Z,2.13
2023-03-05T06:05:51.812Z,2.28
2023-03-05T06:08:18.510Z,1.52
2023-03-05T06:10:44.824Z,1.25
2023-03-05T06:13:11.345Z,1.23
2023-03-05T06:15:37.715Z,3.00
2023-03-05T06:18:04.030Z,2.97
2023-03-05T06:20:30.478Z,1.98
2023-03-05T06:22:56.901Z,2.25
2023-03-05T06:25:23.306Z,1.35
2023-03-05T06:27:49.770Z,1.38
2023-03-05T06:30:16.282Z,2.42
2023-03-05T06:32:42.652Z,3.20
2023-03-05T06:35:09.386Z,2.70
2023-03-05T06:37:35.798Z,2.45
2023-03-05T06:40:02.120Z,2.17
2023-03-05T06:42:28.435Z,3.95
2023-03-05T06:44:54.744Z,3.50
2023-03-05T06:47:21.164Z,2.35
2023-03-05T06:49:47.636Z,3.05
2023-03-05T06:52:14.263Z,1.20
2023-03-05T06:54:40.681Z,1.20
2023-03-05T06:57:07.028Z,0.95
2023-03-05T06:59:33.350Z,1.75
2023-03-05T07:01:59.669Z,3.28
2023-03-05T07:04:26.084Z,3.30
2023-03-05T07:06:52.384Z,2.15
2023-03-05T07:09:18.678Z,2.33
2023-03-05T07:11:45.100Z,1.52
2023-03-05T07:14:11.567Z,1.73
2023-03-05T07:16:37.950Z,1.02
2023-03-05T07:19:05.242Z,1.08
2023-03-05T07:21:32.806Z,4.32
2023-03-05T07:24:00.242Z,3.88
2023-03-05T07:26:27.147Z,2.65
2023-03-05T07:28:54.088Z,3.67
2023-03-05T07:31:21.722Z,3.38
2023-03-05T07:33:49.187Z,3.75
2023-03-05T07:36:15.831Z,2.92
2023-03-05T07:38:42.270Z,2.17
2023-03-05T07:41:19.917Z,2.97
2023-03-05T07:43:46.935Z,1.45
2023-03-05T07:46:14.607Z,2.92
2023-03-05T07:48:41.107Z,3.75
2023-03-05T07:51:09.135Z,2.92
2023-03-05T07:53:35.538Z,2.95
2023-03-05T07:56:01.985Z,2.38
2023-03-05T07:58:28.483Z,3.55
2023-03-05T08:00:55.035Z,2.30
2023-03-05T08:03:21.471Z,3.75
2023-03-05T08:05:47.867Z,2.33
2023-03-05T08:08:14.225Z,6.90
2023-03-05T08:10:40.551Z,5.22
2023-03-05T08:13:06.955Z,4.47
2023-03-05T08:15:33.401Z,6.07
2023-03-05T08:18:00.120Z,4.78
2023-03-05T08:20:26.540Z,3.67
2023-03-05T08:22:52.861Z,5.45
2023-03-05T08:25:19.194Z,2.58
2023-03-05T08:27:46.557Z,3.65
2023-03-05T08:30:14.165Z,4.25
2023-03-05T08:32:40.747Z,3.95
2023-03-05T08:35:07.657Z,2.65
2023-03-05T08:37:33.993Z,3.00
2023-03-05T08:40:00.352Z,2.97
2023-03-05T08:42:26.712Z,5.50
2023-03-05T08:44:53.122Z,4.18
2023-03-05T08:47:20.413Z,4.55
2023-03-05T08:49:46.995Z,4.68
2023-03-05T08:52:13.442Z,3.60
2023-03-05T08:54:39.799Z,4.32
2023-03-05T08:57:06.145Z,2.85
2023-03-05T08:59:32.465Z,3.22
2023-03-05T09:02:02.058Z,5.43
2023-03-05T09:04:28.704Z,5.25
2023-03-05T09:06:55.125Z,4.93
2023-03-05T09:09:22.924Z,6.53
2023-03-05T09:11:49.686Z,4.43
2023-03-05T09:14:15.979Z,7.07
2023-03-05T09:16:42.563Z,4.43
2023-03-05T09:19:10.560Z,2.72
2023-03-05T09:21:36.930Z,4.13
2023-03-05T09:24:03.498Z,2.92
2023-03-05T09:26:29.832Z,5.47
2023-03-05T09:28:56.177Z,5.68
2023-03-05T09:31:22.686Z,4.95
2023-03-05T09:33:49.264Z,3.00
2023-03-05T09:36:25.970Z,3.10
2023-03-05T09:38:52.666Z,5.05
2023-03-05T09:41:21.940Z,4.53
2023-03-05T09:43:51.023Z,6.72
2023-03-05T09:46:20.230Z,5.15
2023-03-05T09:48:51.088Z,3.78
2023-03-05T09:51:22.270Z,3.67
2023-03-05T09:53:55.811Z,2.50
2023-03-05T09:56:29.567Z,2.40
2023-03-05T09:58:59.439Z,5.18
2023-03-05T10:01:32.096Z,2.05
2023-03-05T10:04:13.205Z,4.82
2023-03-05T10:06:46.179Z,3.67
2023-03-05T10:09:14.561Z,3.25
2023-03-05T10:11:41.297Z,6.40
2023-03-05T10:14:13.834Z,3.10
2023-03-05T10:16:40.248Z,6.53
2023-03-05T10:19:06.603Z,4.45
2023-03-05T10:21:51.910Z,4.32
2023-03-05T10:24:21.222Z,3.55
2023-03-05T10:26:59.038Z,3.80
2023-03-05T10:29:54.716Z,4.35
2023-03-05T10:32:27.438Z,3.78
2023-03-05T10:34:59.835Z,3.20
2023-03-05T10:37:47.112Z,2.20
2023-03-05T10:40:13.510Z,2.45
2023-03-05T10:42:39.839Z,2.28
2023-03-05T10:45:14.284Z,3.42
2023-03-05T10:47:50.202Z,2.83
2023-03-05T10:50:18.841Z,3.65
2023-03-05T10:52:48.488Z,3.30
2023-03-05T10:55:18.429Z,2.30
2023-03-05T10:57:44.875Z,2.85
2023-03-05T11:00:11.444Z,3.47
2023-03-05T11:02:53.286Z,2.10
2023-03-05T11:05:34.895Z,3.95
2023-03-05T11:08:01.289Z,5.43
2023-03-05T11:10:27.640Z,3.50
2023-03-05T11:12:56.519Z,4.63
2023-03-05T11:15:26.991Z,4.28
2023-03-05T11:18:07.888Z,3.10
2023-03-05T11:20:35.688Z,3.20
2023-03-05T11:23:02.375Z,4.93
2023-03-05T11:25:28.835Z,3.33
2023-03-05T11:27:56.139Z,3.38
2023-03-05T11:30:27.854Z,3.13
2023-03-05T11:33:13.328Z,5.13
2023-03-05T11:35:40.902Z,3.10
2023-03-05T11:38:14.978Z,2.03
2023-03-05T11:40:41.575Z,5.10
2023-03-05T11:43:10.571Z,4.13
2023-03-05T11:45:36.870Z,6.38
2023-03-05T11:48:06.180Z,3.67
2023-03-05T11:50:33.520Z,2.67
2023-03-05T11:53:11.508Z,4.15
2023-03-05T11:55:40.792Z,3.70
2023-03-05T11:58:07.717Z,4.63
2023-03-05T12:00:34.995Z,4.78
2023-03-05T12:03:04.164Z,4.03
2023-03-05T12:05:31.154Z,3.80
2023-03-05T12:07:59.594Z,4.72
2023-03-05T12:10:26.191Z,5.38
2023-03-05T12:13:07.506Z,6.05
2023-03-05T12:15:34.964Z,3.93
2023-03-05T12:18:18.027Z,6.65
2023-03-05T12:21:03.764Z,4.60
2023-03-05T12:23:44.255Z,4.32
2023-03-05T12:26:10.695Z,5.25
2023-03-05T12:28:43.235Z,3.67
2023-03-05T12:31:09.610Z,4.28
2023-03-05T12:33:40.116Z,4.03
2023-03-05T12:36:21.418Z,2.85
2023-03-05T12:38:48.176Z,5.17
2023-03-05T12:41:24.520Z,4.93
2023-03-05T12:44:07.695Z,4.03
2023-03-05T12:46:37.988Z,4.53
2023-03-05T12:49:28.333Z,4.45
2023-03-05T12:51:56.172Z,2.65
2023-03-05T12:54:25.389Z,3.92
2023-03-05T12:56:52.452Z,4.07
2023-03-05T12:59:20.525Z,5.47
2023-03-05T13:01:48.638Z,4.28
2023-03-05T13:04:17.416Z,2.50
2023-03-05T13:06:43.758Z,3.20
2023-03-05T13:09:13.207Z,2.45
2023-03-05T13:11:39.808Z,2.45
2023-03-05T13:14:20.347Z,2.88
2023-03-05T13:16:46.724Z,3.47
2023-03-05T13:19:15.826Z,3.15
2023-03-05T13:21:42.170Z,3.78
2023-03-05T13:24:18.301Z,2.63
2023-03-05T13:26:44.636Z,2.67
2023-03-05T13:29:13.794Z,4.20
2023-03-05T13:31:41.836Z,3.08
2023-03-05T13:34:16.153Z,3.63
2023-03-05T13:36:46.460Z,2.38
2023-03-05T13:39:18.302Z,2.58
2023-03-05T13:41:55.232Z,2.88
2023-03-05T13:44:24.594Z,2.50
2023-03-05T13:46:50.935Z,2.03
2023-03-05T13:49:25.308Z,3.15
2023-03-05T13:51:53.257Z,4.10
2023-03-05T13:54:20.383Z,2.78
2023-03-05T13:56:54.431Z,3.15
2023-03-05T13:59:21.891Z,2.08
2023-03-05T14:01:48.665Z,2.03
2023-03-05T14:04:15.523Z,2.72
2023-03-05T14:06:48.080Z,1.50
2023-03-05T14:09:24.022Z,3.15
2023-03-05T14:12:13.720Z,2.63
2023-03-05T14:14:40.462Z,1.85
2023-03-05T14:17:25.665Z,2.40
2023-03-05T14:19:52.314Z,2.72
2023-03-05T14:22:29.541Z,2.45
2023-03-05T14:24:55.870Z,2.38
2023-03-05T14:27:22.429Z,2.58
2023-03-05T14:29:48.944Z,3.70
2023-03-05T14:32:27.607Z,4.07
2023-03-05T14:34:58.175Z,3.10
2023-03-05T14:37:26.490Z,1.70
2023-03-05T14:39:55.719Z,1.30
2023-03-05T14:42:31.266Z,2.03
2023-03-05T14:45:02.083Z,2.60
2023-03-05T14:47:28.738Z,1.75
2023-03-05T14:49:55.259Z,1.45
2023-03-05T14:52:23.042Z,2.50
2023-03-05T14:54:49.721Z,3.03
2023-03-05T14:57:23.791Z,2.08
2023-03-05T14:59:50.161Z,2.00
2023-03-05T15:02:17.708Z,2.25
2023-03-05T15:04:45.819Z,2.88
2023-03-05T15:07:20.543Z,2.20
2023-03-05T15:09:46.961Z,2.58
2023-03-05T15:12:14.013Z,2.13
2023-03-05T15:14:42.171Z,2.03
2023-03-05T15:17:13.215Z,2.65
2023-03-05T15:19:39.544Z,1.73
2023-03-05T15:22:06.527Z,2.90
2023-03-05T15:24:32.942Z,2.75
2023-03-05T15:26:59.221Z,2.33
2023-03-05T15:29:25.538Z,2.38
2023-03-05T15:31:54.647Z,1.73
2023-03-05T15:34:21.005Z,1.38
2023-03-05T15:36:47.427Z,2.08
2023-03-05T15:39:13.754Z,1.00
2023-03-05T15:41:40.059Z,1.52
2023-03-05T15:44:06.417Z,1.30
2023-03-05T15:46:34.185Z,1.10
2023-03-05T15:49:00.899Z,1.27
2023-03-05T15:51:27.472Z,2.65
2023-03-05T15:53:54.439Z,2.67
2023-03-05T15:56:20.900Z,2.47
2023-03-05T15:58:48.703Z,2.70
2023-03-05T16:01:15.707Z,3.42
2023-03-05T16:03:42.357Z,3.75
2023-03-05T16:06:08.898Z,2.58
2023-03-05T16:08:35.819Z,3.63
2023-03-05T16:11:02.756Z,4.65
2023-03-05T16:13:29.951Z,4.00
2023-03-05T16:15:57.133Z,3.15
2023-03-05T16:18:24.704Z,1.77
2023-03-05T16:20:51.938Z,5.40
2023-03-05T16:23:18.359Z,3.80
2023-03-05T16:25:44.729Z,3.10
2023-03-05T16:28:11.110Z,2.83
2023-03-05T16:30:38.191Z,5.53
2023-03-05T16:33:05.008Z,2.72
2023-03-05T16:35:31.655Z,1.70
2023-03-05T16:37:58.499Z,1.83
2023-03-05T16:40:27.044Z,1.88
2023-03-05T16:42:56.094Z,2.28
2023-03-05T16:45:22.430Z,1.20
2023-03-05T16:47:48.824Z,1.42
2023-03-05T16:50:15.126Z,3.95
2023-03-05T16:52:41.551Z,1.35
2023-03-05T16:55:08.170Z,3.28
2023-03-05T16:57:34.483Z,3.97
2023-03-05T17:00:03.043Z,4.30
2023-03-05T17:02:29.672Z,3.15
2023-03-05T17:04:57.777Z,3.17
2023-03-05T17:07:26.334Z,3.72
2023-03-05T17:09:53.000Z,3.00
2023-03-05T17:12:20.133Z,3.00
2023-03-05T17:14:46.513Z,1.55
2023-03-05T17:17:12.853Z,11.48
2023-03-05T17:19:39.551Z,7.03
2023-03-05T17:22:06.317Z,5.43
2023-03-05T17:24:33.290Z,6.60
2023-03-05T17:27:00.309Z,3.45
2023-03-05T17:29:27.180Z,3.58
2023-03-05T17:31:53.765Z,3.63
2023-03-05T17:34:33.371Z,2.45
2023-03-05T17:37:00.624Z,0.73
2023-03-05T17:39:27.064Z,1.42
2023-03-05T17:41:53.443Z,1.45
2023-03-05T17:44:19.912Z,1.27
2023-03-05T17:46:46.281Z,1.33
2023-03-05T17:49:12.598Z,1.42
2023-03-05T17:51:39.009Z,0.90
2023-03-05T17:54:05.620Z,0.95
2023-03-05T17:56:32.897Z,0.63
2023-03-05T17:59:00.361Z,0.77
2023-03-05T18:01:28.220Z,1.13
2023-03-05T18:03:54.767Z,0.43
2023-03-05T18:06:21.275Z,0.60
2023-03-05T18:08:47.774Z,0.50
2023-03-05T18:11:14.391Z,0.63
2023-03-05T18:13:40.845Z,0.40
2023-03-05T18:16:07.304Z,0.50
2023-03-05T18:18:33.606Z,0.55
2023-03-05T18:20:59.923Z,0.93
2023-03-05T18:23:26.279Z,0.60
2023-03-05T18:25:53.131Z,0.57
2023-03-05T18:28:19.684Z,0.60
2023-03-05T18:30:46.697Z,0.40
2023-03-05T18:33:17.329Z,0.70
2023-03-05T18:35:43.657Z,0.30
2023-03-05T18:38:09.947Z,0.30
2023-03-05T18:40:36.376Z,0.32
2023-03-05T18:43:02.845Z,0.50
2023-03-05T18:45:29.609Z,0.85
2023-03-05T18:47:56.728Z,1.50
2023-03-05T18:50:24.214Z,1.58
2023-03-05T18:52:50.948Z,1.25
2023-03-05T18:55:18.767Z,1.13
2023-03-05T18:57:45.210Z,1.73
2023-03-05T19:00:28.584Z,1.70
2023-03-05T19:02:56.026Z,1.33
2023-03-05T19:05:23.102Z,13.75
2023-03-05T19:07:49.875Z,10.85
2023-03-05T19:10:16.205Z,8.13
2023-03-05T19:12:49.881Z,6.07
2023-03-05T19:15:19.275Z,5.20
2023-03-05T19:17:45.636Z,3.35
2023-03-05T19:20:12.825Z,4.22
2023-03-05T19:22:39.567Z,3.10
2023-03-05T19:25:06.414Z,2.47
2023-03-05T19:27:33.000Z,2.70
2023-03-05T19:30:00.376Z,3.80
2023-03-05T19:32:26.904Z,4.20
2023-03-05T19:34:56.896Z,3.00
2023-03-05T19:37:23.284Z,2.80
2023-03-05T19:39:49.636Z,2.97
2023-03-05T19:42:15.995Z,3.80
2023-03-05T19:44:42.291Z,3.33
2023-03-05T19:47:08.749Z,3.25
2023-03-05T19:49:35.871Z,3.42
2023-03-05T19:52:02.170Z,5.97
2023-03-05T19:54:28.492Z,4.80
2023-03-05T19:56:55.761Z,4.78
2023-03-05T19:59:22.373Z,7.60
2023-03-05T20:01:49.355Z,5.65
2023-03-05T20:04:17.722Z,6.95
2023-03-05T20:06:44.310Z,4.40
2023-03-05T20:09:10.985Z,4.43
2023-03-05T20:11:38.033Z,5.75
2023-03-05T20:14:04.634Z,6.03
2023-03-05T20:16:35.221Z,9.52
2023-03-05T20:19:03.021Z,9.50
2023-03-05T20:21:34.005Z,10.30
2023-03-05T20:24:02.418Z,7.82
2023-03-05T20:26:28.905Z,7.97
2023-03-05T20:28:56.038Z,7.53
2023-03-05T20:31:23.963Z,6.63
2023-03-05T20:33:50.562Z,6.82
2023-03-05T20:36:17.108Z,9.35
2023-03-05T20:38:45.570Z,7.03
2023-03-05T20:41:12.969Z,7.63
2023-03-05T20:43:44.817Z,5.30
2023-03-05T20:46:21.995Z,5.38
2023-03-05T20:48:50.104Z,4.72
2023-03-05T20:51:19.089Z,4.75
2023-03-05T20:53:45.555Z,5.30
2023-03-05T20:56:12.014Z,5.90
2023-03-05T20:58:39.020Z,6.88
2023-03-05T21:01:05.596Z,10.57
2023-03-05T21:03:32.099Z,10.05
2023-03-05T21:05:58.532Z,11.63
2023-03-05T21:08:24.916Z,10.45
2023-03-05T21:10:51.308Z,8.98
2023-03-05T21:13:17.782Z,9.45
2023-03-05T21:15:44.078Z,8.40
2023-03-05T21:18:10.530Z,7.10
2023-03-05T21:20:36.883Z,7.13
2023-03-05T21:23:03.914Z,7.22
2023-03-05T21:25:31.384Z,6.70
2023-03-05T21:27:58.101Z,5.82
2023-03-05T21:30:35.478Z,3.35
2023-03-05T21:33:02.846Z,4.10
2023-03-05T21:35:29.380Z,3.63
2023-03-05T21:37:55.797Z,3.85
2023-03-05T21:40:22.414Z,3.15
2023-03-05T21:42:48.929Z,4.38
2023-03-05T21:45:18.073Z,6.57
2023-03-05T21:47:44.599Z,4.88
2023-03-05T21:50:12.202Z,3.13
2023-03-05T21:52:39.097Z,4.43
2023-03-05T21:55:05.939Z,3.65
2023-03-05T21:57:32.453Z,2.05
2023-03-05T21:59:58.948Z,3.10
2023-03-05T22:02:25.566Z,3.47
2023-03-05T22:04:52.283Z,2.30
2023-03-05T22:07:19.192Z,1.50
2023-03-05T22:09:46.281Z,2.25
2023-03-05T22:12:19.080Z,0.93
2023-03-05T22:14:45.501Z,1.52
2023-03-05T22:17:11.804Z,1.20
2023-03-05T22:19:38.085Z,1.63
2023-03-05T22:22:04.502Z,0.88
2023-03-05T22:24:30.924Z,1.35
2023-03-05T22:26:57.294Z,3.72
2023-03-05T22:29:23.710Z,2.35
2023-03-05T22:31:50.068Z,3.53
2023-03-05T22:34:16.372Z,4.18
2023-03-05T22:36:42.768Z,2.95
2023-03-05T22:39:09.173Z,3.40
2023-03-05T22:41:35.522Z,3.85
2023-03-05T22:44:01.907Z,6.75
2023-03-05T22:46:28.441Z,7.95
2023-03-05T22:48:54.890Z,7.30
2023-03-05T22:51:21.288Z,8.10
2023-03-05T22:53:47.848Z,8.23
2023-03-05T22:56:15.561Z,9.52
2023-03-05T22:58:42.226Z,5.07
2023-03-05T23:01:15.454Z,10.25
2023-03-05T23:03:42.411Z,6.53
2023-03-05T23:06:09.079Z,4.15
2023-03-05T23:08:35.472Z,6.00
2023-03-05T23:11:06.994Z,5.78
2023-03-05T23:13:33.352Z,4.90
2023-03-05T23:15:59.725Z,3.55
2023-03-05T23:18:26.015Z,3.00
2023-03-05T23:20:53.629Z,3.72
2023-03-05T23:23:20.286Z,2.85
2023-03-05T23:25:49.858Z,1.63
2023-03-05T23:28:16.549Z,2.13
2023-03-05T23:30:43.179Z,2.38
2023-03-05T23:33:17.009Z,2.53
2023-03-05T23:35:49.184Z,2.78
2023-03-05T23:38:15.751Z,2.75
2023-03-05T23:40:43.464Z,4.25
2023-03-05T23:43:10.183Z,4.63
2023-03-05T23:45:36.852Z,4.72
2023-03-05T23:48:03.333Z,5.60
2023-03-05T23:50:31.681Z,5.43
2023-03-05T23:53:01.381Z,5.70
2023-03-05T23:55:31.120Z,4.93
2023-03-05T23:57:57.506Z,4.32
