createdAt,value
2019-04-22T00:02:02.323Z,19.33
2019-04-22T00:04:42.081Z,20.93
2019-04-22T00:07:22.776Z,20.07
2019-04-22T00:09:58.506Z,20.27
2019-04-22T00:12:35.475Z,18.20
2019-04-22T00:14:52.820Z,18.00
2019-04-22T00:17:38.537Z,18.50
2019-04-22T00:20:04.990Z,19.03
2019-04-22T00:22:35.147Z,21.27
2019-04-22T00:25:10.595Z,21.90
2019-04-22T00:30:13.491Z,18.80
2019-04-22T00:32:42.108Z,22.50
2019-04-22T00:35:13.302Z,20.53
2019-04-22T00:37:49.498Z,20.70
2019-04-22T00:40:24.724Z,18.23
2019-04-22T00:42:50.296Z,18.60
2019-04-22T00:45:21.880Z,19.83
2019-04-22T00:47:48.031Z,18.27
2019-04-22T00:50:23.509Z,18.53
2019-04-22T00:52:59.914Z,19.27
2019-04-22T00:55:24.735Z,19.70
2019-04-22T00:57:54.469Z,23.90
2019-04-22T01:00:33.800Z,19.83
2019-04-22T01:03:03.025Z,19.47
2019-04-22T01:05:34.331Z,22.30
2019-04-22T01:08:09.791Z,20.03
2019-04-22T01:10:39.023Z,20.67
2019-04-22T01:13:09.506Z,21.60
2019-04-22T01:15:40.786Z,20.17
2019-04-22T01:18:08.260Z,28.40
2019-04-22T01:21:07.241Z,23.47
2019-04-22T01:23:13.096Z,20.20
2019-04-22T01:25:39.931Z,21.03
2019-04-22T01:28:06.397Z,30.13
2019-04-22T01:30:32.458Z,26.60
2019-04-22T01:33:03.547Z,23.50
2019-04-22T01:35:38.648Z,26.17
2019-04-22T01:38:13.293Z,26.10
2019-04-22T01:40:59.741Z,28.43
2019-04-22T01:43:33.148Z,29.93
2019-04-22T01:46:01.780Z,27.07
2019-04-22T01:48:32.518Z,24.53
2019-04-22T01:51:03.363Z,29.80
2019-04-22T01:53:42.468Z,28.50
2019-04-22T01:56:06.685Z,27.53
2019-04-22T01:58:36.155Z,27.53
2019-04-22T02:01:10.883Z,29.10
2019-04-22T02:03:42.938Z,27.77
2019-04-22T02:06:17.280Z,29.10
2019-04-22T02:08:52.781Z,27.60
2019-04-22T02:11:14.646Z,27.53
2019-04-22T02:13:51.738Z,33.17
2019-04-22T02:16:20.089Z,31.97
2019-04-22T02:18:58.505Z,30.63
2019-04-22T02:21:23.453Z,32.37
2019-04-22T02:23:54.064Z,37.40
2019-04-22T02:26:34.614Z,33.73
2019-04-22T02:28:55.218Z,33.43
2019-04-22T02:37:13.590Z,34.80
2019-04-22T02:39:23.669Z,35.43
2019-04-22T02:41:55.183Z,36.63
2019-04-22T02:44:31.375Z,36.73
2019-04-22T02:47:11.935Z,41.97
2019-04-22T02:49:31.557Z,40.63
2019-04-22T02:51:59.758Z,41.33
2019-04-22T02:57:18.870Z,37.53
2019-04-22T02:59:41.276Z,39.13
2019-04-22T03:02:28.697Z,37.77
2019-04-22T03:04:37.517Z,42.33
2019-04-22T03:07:03.563Z,37.20
2019-04-22T03:09:47.841Z,36.47
2019-04-22T03:12:21.537Z,38.70
2019-04-22T03:14:44.112Z,40.60
2019-04-22T03:17:16.249Z,40.57
2019-04-22T03:19:55.586Z,36.10
2019-04-22T03:22:16.168Z,41.20
2019-04-22T03:25:12.446Z,42.57
2019-04-22T03:33:05.450Z,42.27
2019-04-22T03:37:52.893Z,47.40
2019-04-22T03:50:25.525Z,40.30
2019-04-22T03:53:09.438Z,47.87
2019-04-22T03:55:32.700Z,40.47
2019-04-22T03:58:16.257Z,49.93
2019-04-22T04:10:40.029Z,49.50
2019-04-22T04:13:15.841Z,48.27
2019-04-22T04:18:13.857Z,45.33
2019-04-22T04:21:10.245Z,47.33
2019-04-22T04:23:31.219Z,42.20
2019-04-22T04:25:50.316Z,48.13
2019-04-22T04:30:48.769Z,51.27
2019-04-22T04:33:24.408Z,51.27
2019-04-22T04:36:01.092Z,46.87
2019-04-22T04:38:21.139Z,52.80
2019-04-22T04:43:25.836Z,47.00
2019-04-22T04:45:57.226Z,48.10
2019-04-22T04:48:32.294Z,47.30
2019-04-22T04:51:11.184Z,52.07
2019-04-22T04:53:42.817Z,47.47
2019-04-22T04:56:08.356Z,47.33
2019-04-22T05:01:03.795Z,48.40
2019-04-22T05:06:09.415Z,51.30
2019-04-22T05:11:10.891Z,46.33
2019-04-22T05:18:44.793Z,48.60
2019-04-22T05:21:14.524Z,49.87
2019-04-22T05:23:47.515Z,44.17
2019-04-22T05:26:22.072Z,48.87
2019-04-22T05:28:44.815Z,49.50
2019-04-22T05:31:16.129Z,48.90
2019-04-22T05:33:51.479Z,47.63
2019-04-22T05:36:20.370Z,48.77
2019-04-22T05:38:55.268Z,48.93
2019-04-22T05:41:22.865Z,47.37
2019-04-22T05:44:00.404Z,48.13
2019-04-22T05:46:26.685Z,53.97
2019-04-22T05:48:59.757Z,47.60
2019-04-22T05:51:31.229Z,52.20
2019-04-22T05:54:01.550Z,50.50
2019-04-22T05:59:03.790Z,49.33
2019-04-22T06:01:43.162Z,50.97
2019-04-22T06:06:37.138Z,50.83
2019-04-22T06:09:10.708Z,53.67
2019-04-22T06:11:32.215Z,49.73
2019-04-22T06:14:14.947Z,50.57
2019-04-22T06:16:50.394Z,49.03
2019-04-22T06:19:21.489Z,52.47
2019-04-22T06:21:49.989Z,53.37
2019-04-22T06:24:23.539Z,55.23
2019-04-22T06:27:06.476Z,53.53
2019-04-22T06:29:26.430Z,55.50
2019-04-22T06:32:17.657Z,51.80
2019-04-22T06:34:30.759Z,51.93
2019-04-22T06:39:33.955Z,56.53
2019-04-22T06:42:11.039Z,50.87
2019-04-22T06:44:38.905Z,47.20
2019-04-22T06:47:14.825Z,47.80
2019-04-22T06:49:41.483Z,48.10
2019-04-22T06:54:48.948Z,44.93
2019-04-22T06:57:24.255Z,45.77
2019-04-22T06:59:51.557Z,49.93
2019-04-22T07:02:25.635Z,44.70
2019-04-22T07:04:58.282Z,43.30
2019-04-22T07:07:40.006Z,44.70
2019-04-22T07:10:03.617Z,43.77
2019-04-22T07:12:24.455Z,47.23
2019-04-22T07:14:55.897Z,48.10
2019-04-22T07:17:31.311Z,45.40
2019-04-22T07:19:55.551Z,43.87
2019-04-22T07:22:45.536Z,42.73
2019-04-22T07:25:06.535Z,46.70
2019-04-22T07:27:34.260Z,41.50
2019-04-22T07:30:09.271Z,41.43
2019-04-22T07:32:59.176Z,40.60
2019-04-22T07:35:14.088Z,40.90
2019-04-22T07:37:48.339Z,38.53
2019-04-22T07:40:16.861Z,38.60
2019-04-22T07:42:49.139Z,37.57
2019-04-22T07:45:25.202Z,40.73
2019-04-22T07:47:56.731Z,40.17
2019-04-22T07:50:37.412Z,39.33
2019-04-22T07:52:51.655Z,36.90
2019-04-22T07:55:21.537Z,38.50
2019-04-22T07:57:58.333Z,36.80
2019-04-22T08:00:44.818Z,35.47
2019-04-22T08:03:06.623Z,39.10
2019-04-22T08:05:45.390Z,38.03
2019-04-22T08:08:16.024Z,35.13
2019-04-22T08:10:43.289Z,33.30
2019-04-22T08:13:11.925Z,35.60
2019-04-22T08:15:47.096Z,37.37
2019-04-22T08:18:28.358Z,33.83
2019-04-22T08:20:48.282Z,33.47
2019-04-22T08:23:28.811Z,33.60
2019-04-22T08:26:05.410Z,32.73
2019-04-22T08:28:25.610Z,32.77
2019-04-22T08:30:53.759Z,28.47
2019-04-22T08:33:29.292Z,36.13
2019-04-22T08:38:46.964Z,30.33
2019-04-22T08:41:17.858Z,28.37
2019-04-22T08:43:56.243Z,38.33
2019-04-22T08:46:25.594Z,33.30
2019-04-22T08:48:51.514Z,31.40
2019-04-22T08:51:25.107Z,30.53
2019-04-22T08:54:00.424Z,27.97
2019-04-22T08:59:07.068Z,33.30
2019-04-22T09:01:27.932Z,28.17
2019-04-22T09:04:01.806Z,30.93
2019-04-22T09:09:07.631Z,25.30
2019-04-22T09:14:14.035Z,29.40
2019-04-22T09:16:37.283Z,26.17
2019-04-22T09:19:25.054Z,24.40
2019-04-22T09:24:10.702Z,24.97
2019-04-22T09:26:41.855Z,21.23
2019-04-22T09:29:20.739Z,24.00
2019-04-22T09:31:47.877Z,25.83
2019-04-22T09:34:18.449Z,25.97
2019-04-22T09:36:50.360Z,24.03
2019-04-22T09:39:21.732Z,22.70
2019-04-22T09:41:51.070Z,23.77
2019-04-22T09:44:23.062Z,22.07
2019-04-22T09:46:56.924Z,21.57
2019-04-22T09:49:30.811Z,23.33
2019-04-22T09:51:58.444Z,21.73
2019-04-22T09:54:31.902Z,25.27
2019-04-22T09:56:56.475Z,24.73
2019-04-22T09:59:28.555Z,21.87
2019-04-22T10:02:13.263Z,24.53
2019-04-22T10:04:27.566Z,27.43
2019-04-22T10:06:54.833Z,30.13
2019-04-22T10:12:02.563Z,20.07
2019-04-22T10:14:38.412Z,25.60
2019-04-22T10:17:06.580Z,20.40
2019-04-22T10:19:44.580Z,21.10
2019-04-22T10:22:22.081Z,28.80
2019-04-22T10:24:44.989Z,19.03
2019-04-22T10:27:18.610Z,19.57
2019-04-22T10:29:58.615Z,18.97
2019-04-22T10:32:19.116Z,18.07
2019-04-22T10:34:38.767Z,16.50
2019-04-22T10:37:08.564Z,20.23
2019-04-22T10:39:45.855Z,12.93
2019-04-22T10:42:11.255Z,17.17
2019-04-22T10:44:41.461Z,15.30
2019-04-22T10:47:13.875Z,16.43
2019-04-22T10:49:44.472Z,16.90
2019-04-22T10:52:13.790Z,14.30
2019-04-22T10:54:43.325Z,15.47
2019-04-22T10:57:13.836Z,13.27
2019-04-22T10:59:44.896Z,12.70
2019-04-22T11:02:23.444Z,16.70
2019-04-22T11:04:52.728Z,18.03
2019-04-22T11:07:31.067Z,13.37
2019-04-22T11:10:01.116Z,17.23
2019-04-22T11:12:28.499Z,15.83
2019-04-22T11:14:58.085Z,14.33
2019-04-22T11:17:29.291Z,17.10
2019-04-22T11:20:01.817Z,12.40
2019-04-22T11:22:34.838Z,12.70
2019-04-22T12:38:39.791Z,18.53
2019-04-22T12:41:11.964Z,12.13
2019-04-22T12:43:40.951Z,12.90
2019-04-22T12:46:12.072Z,9.83
2019-04-22T12:48:41.335Z,9.47
2019-04-22T12:51:11.058Z,7.97
2019-04-22T12:53:42.497Z,11.53
2019-04-22T12:56:12.669Z,11.20
2019-04-22T12:58:43.402Z,12.97
2019-04-22T13:01:12.850Z,11.57
2019-04-22T13:03:42.724Z,10.10
2019-04-22T13:06:12.201Z,8.47
2019-04-22T13:08:43.667Z,11.27
2019-04-22T13:11:19.895Z,7.70
2019-04-22T13:13:47.386Z,8.07
2019-04-22T13:16:17.481Z,8.70
2019-04-22T13:18:53.864Z,8.73
2019-04-22T13:21:20.422Z,8.83
2019-04-22T13:23:50.799Z,6.83
2019-04-22T13:26:21.146Z,10.03
2019-04-22T13:28:54.805Z,9.07
2019-04-22T13:31:26.710Z,10.03
2019-04-22T13:33:59.739Z,12.17
2019-04-22T13:36:28.268Z,9.87
2019-04-22T13:39:00.723Z,6.90
2019-04-22T13:41:37.680Z,12.17
2019-04-22T13:44:02.033Z,8.20
2019-04-22T13:46:34.074Z,9.17
2019-04-22T13:49:37.785Z,12.07
2019-04-22T13:57:02.142Z,8.13
2019-04-22T13:59:25.815Z,12.97
2019-04-22T14:02:22.330Z,9.40
2019-04-22T14:04:54.720Z,13.80
2019-04-22T14:07:25.144Z,7.20
2019-04-22T14:09:54.361Z,8.47
2019-04-22T14:12:24.723Z,11.57
2019-04-22T14:14:54.444Z,5.50
2019-04-22T14:17:25.000Z,6.93
2019-04-22T14:19:54.998Z,12.50
2019-04-22T14:22:26.524Z,12.63
2019-04-22T14:24:58.841Z,8.80
2019-04-22T14:27:40.790Z,9.47
2019-04-22T14:29:59.934Z,12.17
2019-04-22T14:32:31.682Z,9.53
2019-04-22T14:35:07.222Z,10.17
2019-04-22T14:37:36.513Z,5.53
2019-04-22T14:40:09.245Z,11.47
2019-04-22T14:42:56.501Z,12.53
2019-04-22T14:45:41.541Z,12.30
2019-04-22T14:48:09.351Z,14.50
2019-04-22T14:50:35.230Z,8.83
2019-04-22T14:53:08.275Z,9.70
2019-04-22T14:55:25.015Z,8.17
2019-04-22T14:57:55.037Z,8.97
2019-04-22T15:00:27.938Z,11.73
2019-04-22T15:02:57.523Z,11.27
2019-04-22T15:05:28.200Z,12.47
2019-04-22T15:07:57.434Z,11.33
2019-04-22T15:10:28.424Z,11.67
2019-04-22T15:13:00.589Z,9.23
2019-04-22T15:15:48.958Z,9.23
2019-04-22T15:18:41.810Z,11.20
2019-04-22T15:21:14.522Z,11.93
2019-04-22T15:23:44.672Z,12.27
2019-04-22T15:26:16.740Z,13.07
2019-04-22T15:28:49.392Z,12.07
2019-04-22T15:31:19.955Z,7.00
2019-04-22T15:33:52.331Z,12.97
2019-04-22T15:36:24.371Z,8.57
2019-04-22T15:39:02.978Z,9.30
2019-04-22T15:41:32.748Z,7.70
2019-04-22T15:44:05.958Z,9.20
2019-04-22T15:46:37.206Z,10.53
2019-04-22T15:49:06.579Z,10.07
2019-04-22T15:51:38.633Z,7.53
2019-04-22T15:54:09.625Z,10.27
2019-04-22T15:56:39.115Z,10.13
2019-04-22T15:59:27.353Z,12.47
2019-04-22T16:01:41.502Z,11.47
2019-04-22T16:04:12.647Z,6.83
2019-04-22T16:06:43.123Z,9.77
2019-04-22T16:09:13.167Z,7.93
2019-04-22T16:11:45.648Z,9.70
2019-04-22T16:14:25.486Z,9.60
2019-04-22T16:16:46.611Z,7.93
2019-04-22T16:19:17.040Z,10.87
2019-04-22T16:21:53.445Z,7.13
2019-04-22T16:24:27.929Z,6.10
2019-04-22T16:27:00.647Z,9.77
2019-04-22T16:29:31.443Z,8.23
2019-04-22T16:32:01.452Z,5.40
2019-04-22T16:34:32.106Z,8.77
2019-04-22T16:37:02.799Z,6.80
2019-04-22T16:39:32.986Z,9.10
2019-04-22T16:42:02.664Z,5.07
2019-04-22T16:44:32.395Z,5.80
2019-04-22T16:47:01.635Z,7.10
2019-04-22T16:49:32.078Z,8.77
2019-04-22T16:52:02.138Z,8.70
2019-04-22T16:54:32.818Z,9.50
2019-04-22T16:57:02.009Z,8.73
2019-04-22T16:59:31.187Z,8.83
2019-04-22T17:02:19.043Z,15.93
2019-04-22T17:05:02.282Z,8.77
2019-04-22T17:07:31.895Z,13.33
2019-04-22T17:10:08.034Z,9.53
2019-04-22T17:12:47.884Z,12.30
2019-04-22T17:15:12.196Z,11.67
2019-04-22T17:17:43.360Z,11.80
2019-04-22T17:20:13.283Z,12.00
2019-04-22T17:22:44.028Z,8.47
2019-04-22T17:25:18.259Z,9.30
2019-04-22T17:27:47.814Z,7.13
2019-04-22T17:30:20.196Z,8.20
2019-04-22T17:32:50.416Z,8.30
2019-04-22T17:35:22.062Z,10.93
2019-04-22T17:38:01.737Z,11.77
2019-04-22T17:40:48.486Z,13.27
2019-04-22T17:43:29.846Z,8.50
2019-04-22T17:45:58.448Z,11.37
2019-04-22T17:48:49.121Z,9.03
2019-04-22T17:51:29.891Z,7.73
2019-04-22T17:53:53.043Z,13.90
2019-04-22T17:56:20.603Z,8.43
2019-04-22T17:58:57.055Z,12.93
2019-04-22T18:01:29.438Z,10.57
2019-04-22T18:03:48.536Z,10.13
2019-04-22T18:06:39.153Z,11.47
2019-04-22T18:09:03.653Z,12.27
2019-04-22T18:11:44.639Z,6.40
2019-04-22T18:14:27.221Z,9.93
2019-04-22T18:16:41.416Z,9.87
2019-04-22T18:19:10.122Z,13.63
2019-04-22T18:21:41.174Z,11.33
2019-04-22T18:24:11.727Z,8.27
2019-04-22T18:26:55.485Z,9.77
2019-04-22T18:29:22.246Z,10.57
2019-04-22T18:31:47.555Z,9.90
2019-04-22T18:34:25.613Z,7.27
2019-04-22T18:36:59.108Z,11.20
2019-04-22T18:39:40.493Z,9.97
2019-04-22T18:42:09.308Z,9.47
2019-04-22T18:44:45.808Z,12.20
2019-04-22T18:47:13.188Z,9.07
2019-04-22T18:49:42.902Z,10.87
2019-04-22T18:52:40.202Z,15.67
2019-04-22T18:55:16.364Z,6.50
2019-04-22T18:57:59.133Z,12.00
2019-04-22T19:00:18.184Z,9.90
2019-04-22T19:02:56.983Z,9.53
2019-04-22T19:05:39.947Z,8.90
2019-04-22T19:10:57.593Z,7.07
2019-04-22T19:16:17.232Z,7.07
2019-04-22T19:18:29.959Z,13.90
2019-04-22T19:20:59.576Z,4.37
2019-04-22T19:23:27.800Z,9.53
2019-04-22T19:25:52.293Z,7.03
2019-04-22T19:28:35.451Z,8.30
2019-04-22T19:31:13.778Z,5.83
2019-04-22T19:33:40.549Z,8.17
2019-04-22T19:36:14.940Z,10.60
2019-04-22T19:38:31.284Z,8.97
2019-04-22T19:41:29.172Z,5.23
2019-04-22T19:43:46.594Z,5.27
2019-04-22T19:46:16.451Z,6.90
2019-04-22T19:48:49.628Z,7.80
2019-04-22T19:51:23.622Z,8.03
2019-04-22T19:53:51.270Z,6.23
2019-04-22T19:56:17.973Z,5.90
2019-04-22T19:58:52.646Z,5.27
2019-04-22T20:01:45.604Z,6.07
2019-04-22T20:04:49.406Z,6.07
2019-04-22T20:07:12.698Z,7.37
2019-04-22T20:09:49.357Z,8.70
2019-04-22T20:12:18.461Z,6.30
2019-04-22T20:14:49.680Z,11.40
2019-04-22T20:17:28.654Z,4.33
2019-04-22T20:20:06.305Z,6.93
2019-04-22T20:22:28.656Z,9.77
2019-04-22T20:24:47.081Z,7.47
2019-04-22T20:27:35.158Z,4.13
2019-04-22T20:30:09.895Z,7.50
2019-04-22T20:32:34.514Z,4.20
2019-04-22T20:35:07.956Z,6.00
2019-04-22T20:37:38.434Z,3.53
2019-04-22T20:40:10.295Z,8.13
2019-04-22T20:45:15.205Z,3.70
2019-04-22T20:47:40.468Z,11.50
2019-04-22T20:50:21.742Z,5.40
2019-04-22T20:52:54.269Z,6.10
2019-04-22T20:55:13.765Z,5.07
2019-04-22T20:57:57.836Z,8.50
2019-04-22T21:00:18.069Z,6.03
2019-04-22T21:02:46.434Z,4.60
2019-04-22T21:05:19.614Z,5.37
2019-04-22T21:08:02.479Z,6.87
2019-04-22T21:10:27.718Z,8.70
2019-04-22T21:13:00.145Z,6.40
2019-04-22T21:15:57.781Z,5.17
2019-04-22T21:18:12.362Z,8.23
2019-04-22T21:20:53.923Z,4.43
2019-04-22T21:23:16.494Z,6.83
2019-04-22T21:25:36.923Z,6.40
2019-04-22T21:28:21.637Z,9.70
2019-04-22T21:30:53.534Z,5.20
2019-04-22T21:33:18.155Z,3.77
2019-04-22T21:36:10.557Z,4.33
2019-04-22T21:38:32.491Z,7.10
2019-04-22T21:40:58.349Z,7.73
2019-04-22T21:43:36.924Z,10.43
2019-04-22T21:46:04.147Z,5.90
2019-04-22T21:48:55.756Z,5.37
2019-04-22T21:51:13.728Z,5.80
2019-04-22T21:53:48.435Z,9.53
2019-04-22T21:56:29.013Z,7.30
2019-04-22T21:58:44.648Z,7.20
2019-04-22T22:01:28.240Z,6.27
2019-04-22T22:04:00.494Z,4.37
2019-04-22T22:06:23.508Z,5.97
2019-04-22T22:09:02.052Z,5.60
2019-04-22T22:11:35.724Z,6.27
2019-04-22T22:14:09.146Z,8.40
2019-04-22T22:16:33.646Z,5.57
2019-04-22T22:19:10.973Z,5.50
2019-04-22T22:24:18.844Z,10.40
2019-04-22T22:26:46.250Z,5.40
2019-04-22T22:29:32.158Z,3.97
2019-04-22T22:31:52.867Z,4.77
2019-04-22T22:34:21.371Z,7.60
2019-04-22T22:36:40.907Z,8.07
2019-04-22T22:39:14.072Z,4.63
2019-04-22T22:41:29.994Z,5.17
2019-04-22T22:44:08.802Z,8.10
2019-04-22T22:46:43.133Z,4.63
2019-04-22T22:49:26.448Z,5.27
2019-04-22T22:52:11.911Z,9.20
2019-04-22T22:54:31.781Z,5.60
2019-04-22T22:57:10.384Z,5.77
2019-04-22T22:59:33.228Z,7.53
2019-04-22T23:02:08.179Z,7.97
2019-04-22T23:04:39.900Z,4.53
2019-04-22T23:07:17.674Z,2.97
2019-04-22T23:09:47.089Z,7.47
2019-04-22T23:12:14.921Z,6.93
2019-04-22T23:14:45.014Z,7.40
2019-04-22T23:17:03.193Z,4.07
2019-04-22T23:19:27.900Z,5.23
2019-04-22T23:22:01.849Z,4.27
2019-04-22T23:25:07.744Z,7.03
2019-04-22T23:27:40.651Z,7.30
2019-04-22T23:30:21.523Z,5.57
2019-04-22T23:33:01.935Z,8.00
2019-04-22T23:35:36.496Z,6.70
2019-04-22T23:38:07.386Z,4.00
2019-04-22T23:40:42.505Z,6.33
2019-04-22T23:43:23.820Z,6.43
2019-04-22T23:45:50.487Z,6.03
2019-04-22T23:48:14.169Z,4.80
2019-04-22T23:50:49.529Z,6.53
2019-04-22T23:53:57.984Z,5.87
2019-04-22T23:56:11.096Z,4.23
