createdAt,value
2017-09-12T00:00:46.835Z,954.4
2017-09-12T00:01:49.416Z,954.4
2017-09-12T00:02:54.717Z,954.4
2017-09-12T00:03:56.296Z,954.4
2017-09-12T00:05:00.346Z,954.4
2017-09-12T00:06:05.218Z,954.4
2017-09-12T00:07:09.995Z,954.4
2017-09-12T00:08:13.184Z,954.4
2017-09-12T00:09:15.689Z,954.4
2017-09-12T00:10:18.643Z,954.5
2017-09-12T00:11:21.011Z,954.4
2017-09-12T00:12:25.918Z,954.4
2017-09-12T00:13:27.576Z,954.4
2017-09-12T00:14:30.861Z,954.4
2017-09-12T00:15:35.184Z,954.4
2017-09-12T00:16:37.596Z,954.5
2017-09-12T00:17:40.808Z,954.4
2017-09-12T00:18:43.521Z,954.5
2017-09-12T00:19:48.077Z,954.5
2017-09-12T00:20:49.733Z,954.5
2017-09-12T00:21:53.983Z,954.5
2017-09-12T00:22:58.237Z,954.5
2017-09-12T00:24:00.638Z,954.5
2017-09-12T00:25:05.716Z,954.4
2017-09-12T00:26:08.895Z,954.4
2017-09-12T00:27:10.550Z,954.5
2017-09-12T00:28:13.893Z,954.5
2017-09-12T00:29:18.715Z,954.5
2017-09-12T00:30:21.456Z,954.5
2017-09-12T00:31:23.970Z,954.5
2017-09-12T00:32:30.383Z,954.5
2017-09-12T00:33:34.448Z,954.5
2017-09-12T00:34:37.912Z,954.5
2017-09-12T00:35:40.300Z,954.6
2017-09-12T00:36:43.488Z,954.5
2017-09-12T00:37:45.718Z,954.6
2017-09-12T00:38:47.341Z,954.5
2017-09-12T00:39:49.958Z,954.6
2017-09-12T00:40:52.054Z,954.5
2017-09-12T00:41:54.392Z,954.6
2017-09-12T00:42:56.588Z,954.6
2017-09-12T00:43:59.881Z,954.5
2017-09-12T00:45:04.364Z,954.6
2017-09-12T00:46:09.890Z,954.6
2017-09-12T00:47:13.263Z,954.6
2017-09-12T00:48:16.284Z,954.6
2017-09-12T00:49:22.787Z,954.6
2017-09-12T00:50:26.818Z,954.6
2017-09-12T00:51:30.545Z,954.6
2017-09-12T00:52:32.715Z,954.6
2017-09-12T00:53:34.368Z,954.6
2017-09-12T00:54:36.996Z,954.5
2017-09-12T00:55:41.336Z,954.5
2017-09-12T00:56:43.598Z,954.5
2017-09-12T00:57:45.258Z,954.5
2017-09-12T00:58:47.748Z,954.5
2017-09-12T00:59:52.217Z,954.5
2017-09-12T01:00:53.950Z,954.5
2017-09-12T01:01:58.720Z,954.5
2017-09-12T01:03:02.514Z,954.5
2017-09-12T01:04:08.342Z,954.5
2017-09-12T01:05:11.818Z,954.5
2017-09-12T01:06:18.307Z,954.5
2017-09-12T01:07:24.219Z,954.6
2017-09-12T01:08:28.231Z,954.5
2017-09-12T01:09:30.586Z,954.6
2017-09-12T01:10:35.302Z,954.5
2017-09-12T01:11:38.959Z,954.5
2017-09-12T01:12:41.408Z,954.5
2017-09-12T01:13:45.432Z,954.5
2017-09-12T01:14:48.719Z,954.5
2017-09-12T01:15:50.913Z,954.6
2017-09-12T01:16:53.320Z,954.6
2017-09-12T01:17:56.427Z,954.6
2017-09-12T01:18:59.026Z,954.6
2017-09-12T01:20:00.680Z,954.6
2017-09-12T01:21:03.274Z,954.6
2017-09-12T01:22:07.261Z,954.6
2017-09-12T01:23:10.313Z,954.6
2017-09-12T01:24:15.226Z,954.6
2017-09-12T01:25:17.617Z,954.7
2017-09-12T01:26:19.930Z,954.6
2017-09-12T01:27:24.356Z,954.6
2017-09-12T01:28:27.354Z,954.6
2017-09-12T01:29:29.017Z,954.6
2017-09-12T01:30:34.221Z,954.6
2017-09-12T01:31:38.222Z,954.6
2017-09-12T01:32:40.829Z,954.6
2017-09-12T01:33:43.725Z,954.6
2017-09-12T01:34:46.076Z,954.6
2017-09-12T01:35:48.741Z,954.6
2017-09-12T01:36:50.983Z,954.6
2017-09-12T01:37:54.147Z,954.6
2017-09-12T01:38:58.051Z,954.6
2017-09-12T01:40:01.156Z,954.6
2017-09-12T01:41:04.235Z,954.5
2017-09-12T01:42:08.865Z,954.5
2017-09-12T01:43:12.723Z,954.5
2017-09-12T01:44:14.718Z,954.5
2017-09-12T01:45:17.546Z,954.5
2017-09-12T01:46:22.357Z,954.5
2017-09-12T01:47:24.046Z,954.5
2017-09-12T01:48:27.204Z,954.5
2017-09-12T01:49:31.224Z,954.5
2017-09-12T01:50:31.941Z,954.5
2017-09-12T01:51:34.416Z,954.5
2017-09-12T01:52:37.940Z,954.5
2017-09-12T01:53:40.505Z,954.5
2017-09-12T01:54:43.724Z,954.5
2017-09-12T01:55:44.787Z,954.5
2017-09-12T02:01:52.681Z,954.5
2017-09-12T02:02:56.052Z,954.5
2017-09-12T02:04:00.255Z,954.5
2017-09-12T02:05:02.607Z,954.5
2017-09-12T02:06:05.259Z,954.5
2017-09-12T02:07:06.929Z,954.5
2017-09-12T02:08:09.737Z,954.5
2017-09-12T02:09:12.101Z,954.5
2017-09-12T02:10:14.520Z,954.5
2017-09-12T02:11:18.278Z,954.6
2017-09-12T02:12:21.585Z,954.6
2017-09-12T02:13:24.069Z,954.6
2017-09-12T02:14:26.588Z,954.6
2017-09-12T02:15:29.115Z,954.6
2017-09-12T02:16:34.069Z,954.6
2017-09-12T02:17:35.713Z,954.7
2017-09-12T02:18:38.118Z,954.6
2017-09-12T02:19:41.394Z,954.6
2017-09-12T02:20:44.149Z,954.6
2017-09-12T02:21:47.891Z,954.6
2017-09-12T02:22:50.130Z,954.6
2017-09-12T02:23:51.787Z,954.7
2017-09-12T02:24:56.531Z,954.6
2017-09-12T02:25:59.539Z,954.7
2017-09-12T02:27:01.894Z,954.6
2017-09-12T02:28:06.075Z,954.6
2017-09-12T02:29:07.814Z,954.6
2017-09-12T02:30:10.833Z,954.6
2017-09-12T02:31:13.221Z,954.6
2017-09-12T02:32:17.663Z,954.7
2017-09-12T02:33:21.585Z,954.7
2017-09-12T02:34:23.813Z,954.6
2017-09-12T02:35:27.512Z,954.6
2017-09-12T02:36:32.286Z,954.6
2017-09-12T02:37:34.692Z,954.6
2017-09-12T02:38:39.070Z,954.6
2017-09-12T02:39:44.281Z,954.6
2017-09-12T02:40:48.148Z,954.6
2017-09-12T02:41:49.802Z,954.6
2017-09-12T02:42:53.027Z,954.6
2017-09-12T02:43:55.998Z,954.7
2017-09-12T02:44:57.651Z,954.6
2017-09-12T02:46:01.112Z,954.7
2017-09-12T02:47:02.727Z,954.7
2017-09-12T02:48:07.836Z,954.6
2017-09-12T02:49:11.635Z,954.6
2017-09-12T02:50:17.876Z,954.6
2017-09-12T02:51:21.190Z,954.6
2017-09-12T02:52:24.163Z,954.6
2017-09-12T02:53:30.025Z,954.6
2017-09-12T02:54:31.599Z,954.7
2017-09-12T02:55:34.371Z,954.7
2017-09-12T02:56:36.611Z,954.7
2017-09-12T02:57:39.558Z,954.7
2017-09-12T02:58:43.092Z,954.7
2017-09-12T02:59:46.419Z,954.7
2017-09-12T03:00:50.081Z,954.7
2017-09-12T03:01:53.753Z,954.7
2017-09-12T03:02:56.247Z,954.7
2017-09-12T03:04:00.114Z,954.7
2017-09-12T03:05:04.529Z,954.7
2017-09-12T03:06:07.526Z,954.7
2017-09-12T03:07:09.002Z,954.7
2017-09-12T03:08:12.141Z,954.8
2017-09-12T03:09:14.523Z,954.7
2017-09-12T03:10:20.124Z,954.7
2017-09-12T03:11:24.503Z,954.7
2017-09-12T03:12:27.004Z,954.8
2017-09-12T03:13:31.075Z,954.7
2017-09-12T03:14:34.138Z,954.7
2017-09-12T03:15:37.593Z,954.7
2017-09-12T03:16:42.415Z,954.7
2017-09-12T03:17:47.836Z,954.8
2017-09-12T03:18:50.771Z,954.8
2017-09-12T03:19:55.525Z,954.8
2017-09-12T03:20:58.613Z,954.8
2017-09-12T03:22:00.267Z,954.8
2017-09-12T03:23:02.388Z,954.8
2017-09-12T03:24:06.077Z,954.8
2017-09-12T03:25:07.952Z,954.8
2017-09-12T03:26:09.609Z,954.8
2017-09-12T03:27:14.724Z,954.8
2017-09-12T03:28:16.379Z,954.7
2017-09-12T03:29:19.326Z,954.7
2017-09-12T03:30:24.160Z,954.7
2017-09-12T03:31:28.025Z,954.8
2017-09-12T03:32:29.369Z,954.8
2017-09-12T03:33:32.660Z,954.8
2017-09-12T03:34:37.357Z,954.8
2017-09-12T03:35:39.679Z,954.8
2017-09-12T03:36:43.526Z,954.8
2017-09-12T03:37:45.166Z,954.8
2017-09-12T03:38:48.199Z,954.8
2017-09-12T03:39:50.353Z,954.8
2017-09-12T03:40:52.595Z,954.8
2017-09-12T03:41:56.717Z,954.8
2017-09-12T03:43:00.107Z,954.8
2017-09-12T03:44:10.828Z,954.8
2017-09-12T03:45:17.584Z,954.8
2017-09-12T03:47:36.461Z,954.8
2017-09-12T03:48:45.026Z,954.8
2017-09-12T03:49:48.354Z,954.8
2017-09-12T03:50:52.842Z,954.8
2017-09-12T03:51:56.101Z,954.8
2017-09-12T03:52:58.663Z,954.9
2017-09-12T03:54:02.087Z,954.9
2017-09-12T03:55:07.027Z,954.8
2017-09-12T03:56:10.850Z,954.9
2017-09-12T03:57:14.836Z,954.9
2017-09-12T03:58:18.115Z,954.9
2017-09-12T03:59:19.766Z,954.9
2017-09-12T04:00:21.424Z,954.8
2017-09-12T04:01:25.558Z,954.9
2017-09-12T04:02:28.671Z,954.9
2017-09-12T04:03:32.169Z,954.9
2017-09-12T04:04:35.078Z,954.9
2017-09-12T04:05:39.619Z,954.9
2017-09-12T04:06:43.582Z,954.9
2017-09-12T04:07:50.033Z,954.9
2017-09-12T04:08:52.537Z,954.8
2017-09-12T04:09:54.790Z,954.9
2017-09-12T04:10:56.473Z,954.9
2017-09-12T04:12:00.917Z,954.9
2017-09-12T04:13:04.252Z,954.9
2017-09-12T04:14:06.666Z,954.9
2017-09-12T04:15:08.328Z,954.9
2017-09-12T04:16:12.068Z,955.0
2017-09-12T04:17:16.992Z,955.0
2017-09-12T04:18:21.128Z,955.0
2017-09-12T04:19:25.628Z,955.0
2017-09-12T04:20:28.941Z,955.0
2017-09-12T04:21:31.142Z,955.0
2017-09-12T04:22:33.651Z,955.0
2017-09-12T04:23:36.033Z,955.0
2017-09-12T04:24:36.930Z,955.0
2017-09-12T04:25:40.936Z,955.0
2017-09-12T04:26:44.787Z,955.0
2017-09-12T04:27:49.230Z,955.1
2017-09-12T04:28:51.711Z,955.1
2017-09-12T04:29:53.373Z,955.1
2017-09-12T04:30:56.435Z,955.1
2017-09-12T04:31:59.759Z,955.2
2017-09-12T04:33:01.411Z,955.2
2017-09-12T04:34:04.858Z,955.2
2017-09-12T04:35:09.041Z,955.2
2017-09-12T04:36:10.352Z,955.3
2017-09-12T04:37:14.537Z,955.2
2017-09-12T04:38:16.678Z,955.2
2017-09-12T04:39:21.032Z,955.2
2017-09-12T04:40:22.406Z,955.2
2017-09-12T04:41:24.059Z,955.2
2017-09-12T04:42:26.960Z,955.2
2017-09-12T04:43:29.726Z,955.2
2017-09-12T04:44:32.537Z,955.2
2017-09-12T04:45:36.079Z,955.2
2017-09-12T04:46:39.132Z,955.2
2017-09-12T04:47:42.813Z,955.3
2017-09-12T04:48:48.010Z,955.2
2017-09-12T04:49:49.668Z,955.2
2017-09-12T04:50:52.113Z,955.3
2017-09-12T04:51:55.918Z,955.2
2017-09-12T04:53:01.089Z,955.2
2017-09-12T04:54:03.581Z,955.2
2017-09-12T04:55:08.042Z,955.2
2017-09-12T04:56:12.087Z,955.3
2017-09-12T04:57:15.483Z,955.3
2017-09-12T04:58:21.037Z,955.3
2017-09-12T04:59:26.616Z,955.3
2017-09-12T05:00:34.042Z,955.4
2017-09-12T05:01:37.641Z,955.4
2017-09-12T05:02:40.774Z,955.4
2017-09-12T05:03:43.118Z,955.4
2017-09-12T05:04:48.050Z,955.5
2017-09-12T05:05:53.036Z,955.4
2017-09-12T05:06:56.258Z,955.4
2017-09-12T05:07:59.394Z,955.5
2017-09-12T05:09:03.587Z,955.5
2017-09-12T05:10:05.246Z,955.5
2017-09-12T05:11:07.974Z,955.5
2017-09-12T05:12:10.597Z,955.5
2017-09-12T05:13:13.094Z,955.5
2017-09-12T05:14:18.903Z,955.5
2017-09-12T05:15:24.183Z,955.6
2017-09-12T05:16:27.337Z,955.6
2017-09-12T05:17:30.127Z,955.6
2017-09-12T05:18:36.153Z,955.6
2017-09-12T05:19:39.251Z,955.6
2017-09-12T05:20:42.609Z,955.6
2017-09-12T05:21:44.261Z,955.7
2017-09-12T05:22:46.641Z,955.7
2017-09-12T05:23:48.303Z,955.7
2017-09-12T05:24:52.539Z,955.7
2017-09-12T05:25:58.044Z,955.7
2017-09-12T05:27:00.636Z,955.7
2017-09-12T05:28:03.698Z,955.7
2017-09-12T05:29:06.858Z,955.7
2017-09-12T05:30:09.238Z,955.7
2017-09-12T05:31:13.038Z,955.7
2017-09-12T05:32:14.732Z,955.8
2017-09-12T05:33:19.475Z,955.7
2017-09-12T05:34:21.824Z,955.8
2017-09-12T05:35:25.674Z,955.7
2017-09-12T05:36:31.399Z,955.8
2017-09-12T05:37:37.177Z,955.8
2017-09-12T05:38:41.109Z,955.8
2017-09-12T05:39:44.589Z,955.8
2017-09-12T05:40:49.137Z,955.8
2017-09-12T05:41:52.220Z,955.8
2017-09-12T05:42:54.687Z,955.8
2017-09-12T05:43:57.991Z,955.8
2017-09-12T05:45:02.300Z,955.8
2017-09-12T05:46:06.178Z,955.8
2017-09-12T05:47:09.273Z,955.8
2017-09-12T05:48:10.922Z,955.8
2017-09-12T05:49:16.131Z,955.8
2017-09-12T05:50:21.101Z,955.8
2017-09-12T05:51:26.085Z,955.8
2017-09-12T05:52:32.585Z,955.9
2017-09-12T05:53:34.298Z,955.9
2017-09-12T05:54:38.676Z,955.9
2017-09-12T06:01:28.259Z,956.0
2017-09-12T06:02:30.856Z,955.9
2017-09-12T06:03:34.233Z,955.9
2017-09-12T06:04:38.398Z,956.0
2017-09-12T06:05:43.188Z,956.0
2017-09-12T06:06:48.270Z,956.0
2017-09-12T06:07:51.108Z,956.1
2017-09-12T06:08:54.268Z,956.0
2017-09-12T06:09:57.248Z,956.1
2017-09-12T06:11:01.322Z,956.1
2017-09-12T06:12:07.792Z,956.1
2017-09-12T06:13:11.176Z,956.1
2017-09-12T06:14:13.675Z,956.2
2017-09-12T06:15:17.185Z,956.2
2017-09-12T06:16:19.640Z,956.2
2017-09-12T06:17:21.298Z,956.2
2017-09-12T06:18:22.947Z,956.2
2017-09-12T06:19:27.751Z,956.3
2017-09-12T06:20:30.686Z,956.3
2017-09-12T06:21:34.257Z,956.2
2017-09-12T06:22:38.189Z,956.3
2017-09-12T06:23:40.338Z,956.3
2017-09-12T06:24:46.185Z,956.3
2017-09-12T06:25:47.679Z,956.3
2017-09-12T06:26:49.351Z,956.3
2017-09-12T06:27:52.290Z,956.3
2017-09-12T06:28:54.815Z,956.3
2017-09-12T06:29:58.308Z,956.3
2017-09-12T06:31:02.185Z,956.4
2017-09-12T06:32:03.835Z,956.3
2017-09-12T06:33:08.728Z,956.4
2017-09-12T06:34:11.332Z,956.4
2017-09-12T06:35:15.185Z,956.4
2017-09-12T06:36:19.255Z,956.4
2017-09-12T06:37:22.686Z,956.4
2017-09-12T06:38:24.940Z,956.5
2017-09-12T06:39:27.417Z,956.5
2017-09-12T06:40:31.416Z,956.5
2017-09-12T06:41:35.192Z,956.5
2017-09-12T06:42:39.425Z,956.6
2017-09-12T06:43:43.186Z,956.5
2017-09-12T06:44:44.684Z,956.5
2017-09-12T06:45:49.185Z,956.5
2017-09-12T06:46:50.853Z,956.6
2017-09-12T06:47:54.838Z,956.6
2017-09-12T06:48:57.689Z,956.6
2017-09-12T06:49:59.964Z,956.6
2017-09-12T06:51:03.785Z,956.7
2017-09-12T06:52:05.435Z,956.7
2017-09-12T06:53:08.843Z,956.7
2017-09-12T06:54:13.735Z,956.7
2017-09-12T06:55:16.240Z,956.6
2017-09-12T06:56:21.848Z,956.6
2017-09-12T06:57:23.514Z,956.6
2017-09-12T06:58:26.431Z,956.6
2017-09-12T06:59:29.836Z,956.7
2017-09-12T07:00:33.741Z,956.7
2017-09-12T07:01:35.394Z,956.7
2017-09-12T07:02:37.831Z,956.7
2017-09-12T07:03:40.016Z,956.8
2017-09-12T07:04:42.813Z,956.8
2017-09-12T07:05:46.245Z,956.8
2017-09-12T07:06:48.878Z,956.8
2017-09-12T07:07:51.262Z,956.8
2017-09-12T07:08:55.925Z,956.7
2017-09-12T07:09:58.291Z,956.8
2017-09-12T07:11:00.540Z,956.9
2017-09-12T07:12:07.746Z,956.9
2017-09-12T07:13:10.824Z,956.9
2017-09-12T07:14:12.487Z,956.9
2017-09-12T07:15:14.626Z,957.0
2017-09-12T07:16:18.276Z,957.0
2017-09-12T07:17:22.339Z,957.0
2017-09-12T07:18:24.760Z,957.0
2017-09-12T07:19:29.289Z,957.0
2017-09-12T07:20:32.324Z,957.0
2017-09-12T07:21:34.518Z,957.0
2017-09-12T07:22:40.691Z,957.1
2017-09-12T07:23:42.345Z,957.1
2017-09-12T07:24:45.217Z,957.1
2017-09-12T07:25:48.950Z,957.2
2017-09-12T07:26:51.239Z,957.1
2017-09-12T07:27:54.741Z,957.1
2017-09-12T07:28:57.276Z,957.2
2017-09-12T07:29:59.692Z,957.2
2017-09-12T07:31:02.271Z,957.1
2017-09-12T07:32:04.776Z,957.2
2017-09-12T07:33:11.693Z,957.3
2017-09-12T07:34:13.784Z,957.2
2017-09-12T07:35:16.285Z,957.3
2017-09-12T07:36:19.275Z,957.3
2017-09-12T07:37:23.182Z,957.3
2017-09-12T07:38:24.839Z,957.4
2017-09-12T07:39:28.211Z,957.4
2017-09-12T07:40:31.217Z,957.3
2017-09-12T07:41:32.892Z,957.4
2017-09-12T07:42:36.196Z,957.4
2017-09-12T07:43:41.215Z,957.4
2017-09-12T07:44:44.512Z,957.5
2017-09-12T07:45:46.600Z,957.5
2017-09-12T07:46:50.937Z,957.5
2017-09-12T07:47:54.692Z,957.5
2017-09-12T07:48:56.423Z,957.5
2017-09-12T07:49:58.687Z,957.5
2017-09-12T07:51:04.194Z,957.6
2017-09-12T07:52:07.268Z,957.6
2017-09-12T07:53:11.193Z,957.6
2017-09-12T07:54:13.781Z,957.6
2017-09-12T07:55:16.247Z,957.6
2017-09-12T07:56:17.919Z,957.6
2017-09-12T07:57:20.036Z,957.7
2017-09-12T07:58:21.693Z,957.8
2017-09-12T07:59:23.909Z,957.8
2017-09-12T08:00:27.747Z,957.7
2017-09-12T08:01:30.718Z,957.8
2017-09-12T08:02:34.063Z,957.7
2017-09-12T08:03:36.364Z,957.8
2017-09-12T08:04:39.361Z,957.8
2017-09-12T08:05:45.271Z,957.8
2017-09-12T08:06:47.695Z,957.9
2017-09-12T08:07:51.409Z,958.0
2017-09-12T08:08:54.488Z,958.1
2017-09-12T08:09:57.718Z,958.0
2017-09-12T08:11:01.799Z,958.1
2017-09-12T08:12:05.756Z,958.1
2017-09-12T08:13:08.836Z,958.1
2017-09-12T08:14:13.003Z,958.1
2017-09-12T08:15:15.645Z,958.1
2017-09-12T08:16:18.378Z,958.2
2017-09-12T08:17:22.200Z,958.1
2017-09-12T08:18:24.003Z,958.2
2017-09-12T08:19:26.368Z,958.2
2017-09-12T08:20:29.465Z,958.2
2017-09-12T08:21:33.202Z,958.3
2017-09-12T08:22:35.582Z,958.2
2017-09-12T08:23:38.840Z,958.2
2017-09-12T08:24:42.697Z,958.2
2017-09-12T08:25:44.488Z,958.2
2017-09-12T08:26:47.528Z,958.2
2017-09-12T08:27:49.188Z,958.1
2017-09-12T08:28:52.325Z,958.2
2017-09-12T08:29:56.756Z,958.2
2017-09-12T08:31:00.064Z,958.2
2017-09-12T08:32:02.317Z,958.2
2017-09-12T08:33:06.708Z,958.2
2017-09-12T08:34:09.243Z,958.4
2017-09-12T08:35:12.706Z,958.3
2017-09-12T08:36:14.603Z,958.3
2017-09-12T08:37:17.031Z,958.3
2017-09-12T08:38:22.315Z,958.3
2017-09-12T08:39:26.508Z,958.4
2017-09-12T08:40:28.173Z,958.4
2017-09-12T08:41:31.654Z,958.7
2017-09-12T08:42:34.170Z,958.5
2017-09-12T08:43:37.618Z,958.5
2017-09-12T08:44:41.398Z,958.5
2017-09-12T08:45:46.321Z,958.5
2017-09-12T08:46:48.878Z,958.5
2017-09-12T08:47:52.379Z,958.5
2017-09-12T08:48:56.279Z,958.7
2017-09-12T08:49:58.441Z,958.7
2017-09-12T08:51:00.707Z,958.7
2017-09-12T08:52:02.916Z,958.6
2017-09-12T08:53:06.954Z,958.7
2017-09-12T08:54:10.192Z,958.6
2017-09-12T08:55:14.138Z,958.6
2017-09-12T08:56:19.850Z,958.6
2017-09-12T08:57:23.041Z,958.6
2017-09-12T08:58:26.990Z,958.5
2017-09-12T08:59:29.385Z,958.6
2017-09-12T09:00:31.945Z,958.6
2017-09-12T09:01:36.488Z,958.7
2017-09-12T09:02:39.500Z,958.9
2017-09-12T09:03:42.707Z,958.7
2017-09-12T09:04:45.033Z,958.9
2017-09-12T09:05:50.112Z,958.8
2017-09-12T09:06:54.211Z,958.8
2017-09-12T09:07:58.206Z,958.7
2017-09-12T09:09:01.207Z,958.8
2017-09-12T09:10:04.265Z,958.9
2017-09-12T09:11:06.728Z,958.9
2017-09-12T09:12:10.238Z,958.8
2017-09-12T09:13:13.927Z,958.8
2017-09-12T09:14:16.457Z,958.7
2017-09-12T09:15:18.128Z,958.7
2017-09-12T09:16:21.255Z,958.7
2017-09-12T09:17:23.631Z,958.6
2017-09-12T09:18:25.920Z,958.6
2017-09-12T09:19:28.286Z,958.7
2017-09-12T09:20:29.956Z,958.7
2017-09-12T09:21:33.203Z,958.6
2017-09-12T09:22:35.754Z,958.6
2017-09-12T09:23:39.498Z,958.7
2017-09-12T09:24:42.031Z,958.8
2017-09-12T09:25:43.700Z,959.0
2017-09-12T09:26:47.087Z,958.9
2017-09-12T09:27:48.761Z,958.8
2017-09-12T09:28:50.415Z,958.8
2017-09-12T09:29:53.714Z,958.7
2017-09-12T09:30:56.381Z,958.7
2017-09-12T09:31:58.546Z,958.6
2017-09-12T09:33:13.677Z,958.7
2017-09-12T09:34:15.967Z,958.7
2017-09-12T09:35:18.413Z,958.7
2017-09-12T09:36:22.350Z,958.8
2017-09-12T09:37:24.829Z,958.9
2017-09-12T09:38:26.492Z,958.7
2017-09-12T09:41:56.588Z,958.6
2017-09-12T09:43:01.329Z,958.7
2017-09-12T09:44:04.685Z,958.7
2017-09-12T09:45:09.360Z,958.7
2017-09-12T09:46:11.624Z,958.7
2017-09-12T09:47:14.256Z,958.8
2017-09-12T09:48:18.326Z,958.8
2017-09-12T09:49:23.803Z,958.9
2017-09-12T09:50:26.920Z,958.9
2017-09-12T09:51:29.768Z,959.0
2017-09-12T09:52:33.008Z,958.9
2017-09-12T09:53:36.848Z,959.0
2017-09-12T09:54:38.509Z,959.0
2017-09-12T10:01:01.165Z,959.4
2017-09-12T10:02:04.155Z,959.4
2017-09-12T10:03:08.351Z,959.1
2017-09-12T10:04:12.059Z,959.3
2017-09-12T10:05:15.954Z,959.2
2017-09-12T10:06:19.936Z,959.3
2017-09-12T10:07:24.489Z,959.3
2017-09-12T10:08:26.685Z,959.3
2017-09-12T10:09:30.396Z,959.2
2017-09-12T10:10:31.914Z,959.3
2017-09-12T10:11:34.187Z,959.1
2017-09-12T10:12:36.777Z,959.1
2017-09-12T10:13:41.144Z,959.1
2017-09-12T10:14:43.710Z,959.5
2017-09-12T10:15:46.619Z,959.3
2017-09-12T10:16:49.530Z,959.3
2017-09-12T10:17:52.758Z,959.1
2017-09-12T10:18:54.425Z,959.3
2017-09-12T10:19:57.654Z,959.2
2017-09-12T10:21:01.652Z,959.3
2017-09-12T10:22:04.879Z,959.6
2017-09-12T10:23:07.726Z,959.6
2017-09-12T10:24:09.388Z,959.6
2017-09-12T10:25:12.644Z,959.6
2017-09-12T10:26:15.225Z,959.5
2017-09-12T10:27:18.900Z,959.5
2017-09-12T10:28:20.781Z,959.6
2017-09-12T10:29:22.455Z,959.6
2017-09-12T10:30:26.537Z,959.4
2017-09-12T10:31:30.707Z,959.4
2017-09-12T10:32:35.465Z,959.4
2017-09-12T10:33:37.985Z,959.3
2017-09-12T10:34:41.102Z,959.4
2017-09-12T10:35:43.653Z,959.3
2017-09-12T10:36:45.337Z,959.3
2017-09-12T10:37:47.769Z,959.5
2017-09-12T10:38:52.397Z,959.4
2017-09-12T10:39:55.067Z,959.3
2017-09-12T10:40:59.119Z,959.3
2017-09-12T10:42:03.070Z,959.3
2017-09-12T10:43:05.908Z,959.2
2017-09-12T10:44:08.108Z,959.3
2017-09-12T10:45:10.771Z,959.4
2017-09-12T10:46:12.442Z,959.5
2017-09-12T10:47:14.955Z,959.3
2017-09-12T10:48:17.538Z,959.3
2017-09-12T10:49:22.175Z,959.3
2017-09-12T10:50:25.447Z,959.3
2017-09-12T10:51:29.527Z,959.3
2017-09-12T10:52:35.500Z,959.4
2017-09-12T10:53:38.699Z,959.4
2017-09-12T10:54:40.740Z,959.4
2017-09-12T10:55:44.697Z,959.5
2017-09-12T10:56:48.712Z,959.5
2017-09-12T10:57:51.101Z,959.5
2017-09-12T10:58:53.338Z,959.5
2017-09-12T10:59:59.402Z,959.5
2017-09-12T11:01:00.701Z,959.5
2017-09-12T11:02:02.979Z,959.5
2017-09-12T11:03:05.551Z,959.6
2017-09-12T11:04:08.618Z,959.5
2017-09-12T11:05:12.584Z,959.5
2017-09-12T11:06:14.318Z,959.6
2017-09-12T11:07:18.142Z,959.6
2017-09-12T11:08:21.216Z,959.5
2017-09-12T11:09:23.627Z,959.5
2017-09-12T11:10:25.779Z,959.6
2017-09-12T11:11:27.473Z,959.7
2017-09-12T11:12:29.981Z,959.8
2017-09-12T11:13:32.518Z,959.8
2017-09-12T11:14:36.087Z,959.7
2017-09-12T11:15:37.761Z,959.8
2017-09-12T11:16:39.429Z,959.8
2017-09-12T11:17:42.410Z,959.8
2017-09-12T11:18:45.035Z,959.8
2017-09-12T11:19:47.597Z,959.7
2017-09-12T11:20:50.120Z,959.8
2017-09-12T11:21:52.297Z,960.1
2017-09-12T11:22:55.392Z,960.5
2017-09-12T11:23:58.633Z,960.1
2017-09-12T11:25:01.061Z,960.1
2017-09-12T11:26:05.468Z,960.1
2017-09-12T11:27:08.088Z,959.9
2017-09-12T11:28:09.765Z,959.8
2017-09-12T11:29:12.918Z,959.8
2017-09-12T11:30:17.030Z,960.1
2017-09-12T11:31:20.098Z,959.9
2017-09-12T11:32:21.768Z,960.1
2017-09-12T11:33:23.445Z,960.2
2017-09-12T11:34:27.084Z,960.2
2017-09-12T11:35:30.574Z,960.2
2017-09-12T11:36:33.029Z,960.2
2017-09-12T11:37:35.413Z,960.0
2017-09-12T11:38:39.748Z,960.2
2017-09-12T11:39:42.979Z,960.3
2017-09-12T11:40:53.121Z,960.0
2017-09-12T11:41:56.992Z,960.2
2017-09-12T11:42:58.671Z,960.3
2017-09-12T11:44:03.573Z,960.0
2017-09-12T11:45:09.646Z,960.0
2017-09-12T11:46:12.663Z,960.0
2017-09-12T11:47:15.655Z,960.0
2017-09-12T11:48:18.172Z,959.9
2017-09-12T11:49:20.469Z,959.9
2017-09-12T11:50:23.829Z,959.9
2017-09-12T11:51:27.063Z,960.4
2017-09-12T11:52:29.249Z,960.0
2017-09-12T11:53:32.569Z,960.3
2017-09-12T11:54:35.097Z,960.3
2017-09-12T11:55:36.770Z,960.2
2017-09-12T11:56:39.968Z,960.3
2017-09-12T11:57:43.942Z,960.2
2017-09-12T11:58:47.190Z,960.3
2017-09-12T11:59:50.518Z,960.3
2017-09-12T12:00:52.260Z,960.2
2017-09-12T12:01:53.936Z,960.2
2017-09-12T12:03:00.754Z,960.2
2017-09-12T12:04:02.426Z,960.2
2017-09-12T12:05:06.541Z,960.2
2017-09-12T12:06:11.501Z,960.2
2017-09-12T12:07:15.919Z,960.2
2017-09-12T12:08:19.026Z,960.1
2017-09-12T12:09:24.089Z,960.2
2017-09-12T12:10:29.478Z,960.1
2017-09-12T12:11:34.471Z,960.1
2017-09-12T12:12:38.033Z,960.1
2017-09-12T12:13:41.124Z,960.0
2017-09-12T12:14:44.423Z,960.0
2017-09-12T12:15:47.689Z,960.2
2017-09-12T12:16:50.057Z,960.3
2017-09-12T12:17:53.486Z,960.3
2017-09-12T12:18:56.466Z,960.0
2017-09-12T12:19:59.692Z,960.1
2017-09-12T12:21:02.169Z,960.2
2017-09-12T12:22:07.003Z,960.5
2017-09-12T12:23:09.515Z,960.2
2017-09-12T12:24:12.969Z,960.5
2017-09-12T12:25:16.924Z,960.5
2017-09-12T12:26:19.249Z,960.3
2017-09-12T12:27:21.623Z,960.5
2017-09-12T12:28:24.923Z,960.5
2017-09-12T12:29:29.968Z,960.4
2017-09-12T12:30:33.466Z,960.7
2017-09-12T12:31:37.925Z,960.7
2017-09-12T12:32:38.877Z,960.5
2017-09-12T12:33:41.296Z,960.3
2017-09-12T12:34:45.078Z,960.2
2017-09-12T12:35:47.493Z,960.1
2017-09-12T12:36:50.864Z,960.6
2017-09-12T12:37:53.058Z,960.6
2017-09-12T12:38:54.731Z,960.1
2017-09-12T12:39:57.642Z,960.1
2017-09-12T12:41:02.986Z,960.2
2017-09-12T12:42:05.195Z,960.1
2017-09-12T12:43:08.103Z,960.0
2017-09-12T12:44:13.021Z,960.1
2017-09-12T12:45:15.429Z,960.0
2017-09-12T12:46:18.427Z,960.0
2017-09-12T12:47:20.513Z,960.1
2017-09-12T12:48:23.407Z,960.0
2017-09-12T12:49:27.099Z,960.0
2017-09-12T12:50:31.136Z,960.1
2017-09-12T12:51:32.813Z,960.2
2017-09-12T12:52:35.954Z,960.1
2017-09-12T12:53:38.178Z,960.2
2017-09-12T12:54:40.344Z,960.2
2017-09-12T12:55:43.795Z,960.4
2017-09-12T12:56:45.799Z,960.3
2017-09-12T12:57:48.351Z,960.1
2017-09-12T12:58:52.158Z,960.0
2017-09-12T12:59:54.432Z,960.0
2017-09-12T13:00:55.964Z,960.0
2017-09-12T13:02:00.998Z,959.9
2017-09-12T13:03:04.768Z,960.5
2017-09-12T13:04:07.932Z,960.4
2017-09-12T13:05:11.519Z,960.2
2017-09-12T13:06:14.075Z,960.3
2017-09-12T13:07:16.600Z,960.3
2017-09-12T13:08:18.277Z,960.3
2017-09-12T13:09:20.989Z,960.3
2017-09-12T13:10:23.602Z,960.3
2017-09-12T13:11:27.099Z,960.4
2017-09-12T13:12:29.590Z,960.4
2017-09-12T13:13:32.219Z,960.4
2017-09-12T13:14:34.987Z,960.5
2017-09-12T13:15:38.099Z,960.5
2017-09-12T13:16:40.712Z,960.4
2017-09-12T13:17:43.717Z,960.4
2017-09-12T13:18:47.551Z,960.4
2017-09-12T13:19:50.671Z,960.4
2017-09-12T13:20:53.601Z,960.4
2017-09-12T13:21:58.641Z,960.4
2017-09-12T13:23:01.491Z,960.4
2017-09-12T13:24:04.808Z,960.4
2017-09-12T13:25:07.433Z,960.4
2017-09-12T13:26:10.820Z,960.2
2017-09-12T13:27:13.029Z,960.3
2017-09-12T13:28:15.389Z,960.2
2017-09-12T13:29:17.056Z,960.4
2017-09-12T13:30:23.094Z,960.2
2017-09-12T13:31:25.292Z,960.2
2017-09-12T13:32:28.582Z,960.3
2017-09-12T13:33:31.790Z,960.4
2017-09-12T13:34:34.762Z,960.6
2017-09-12T13:35:38.208Z,960.5
2017-09-12T13:36:43.013Z,960.6
2017-09-12T13:37:46.775Z,960.5
2017-09-12T13:38:51.091Z,960.6
2017-09-12T13:39:53.670Z,960.7
2017-09-12T13:40:56.979Z,960.4
2017-09-12T13:41:58.646Z,960.4
2017-09-12T13:43:00.313Z,960.4
2017-09-12T13:44:03.442Z,960.5
2017-09-12T13:45:06.640Z,960.5
2017-09-12T13:46:09.164Z,960.6
2017-09-12T13:47:12.445Z,960.9
2017-09-12T13:48:14.232Z,961.3
2017-09-12T13:49:16.863Z,961.5
2017-09-12T13:50:19.445Z,961.7
2017-09-12T13:51:23.444Z,961.3
2017-09-12T13:52:25.504Z,960.6
2017-09-12T13:53:28.997Z,960.7
2017-09-12T13:54:32.411Z,960.6