createdAt,value
2019-05-29T00:02:47.223Z,0.73
2019-05-29T00:05:35.630Z,0.70
2019-05-29T00:08:23.828Z,1.17
2019-05-29T00:11:12.330Z,0.80
2019-05-29T00:14:00.597Z,0.60
2019-05-29T00:16:48.925Z,0.70
2019-05-29T00:19:37.394Z,0.70
2019-05-29T00:22:25.779Z,0.70
2019-05-29T00:25:14.814Z,0.70
2019-05-29T00:28:04.101Z,0.70
2019-05-29T00:30:52.523Z,0.70
2019-05-29T00:33:40.793Z,0.80
2019-05-29T00:36:37.844Z,0.80
2019-05-29T00:39:26.373Z,0.63
2019-05-29T00:42:16.011Z,0.70
2019-05-29T00:45:11.351Z,0.80
2019-05-29T00:47:59.632Z,0.70
2019-05-29T00:50:47.889Z,0.60
2019-05-29T00:53:36.411Z,0.57
2019-05-29T00:56:24.835Z,1.03
2019-05-29T00:59:13.740Z,0.90
2019-05-29T01:02:02.294Z,0.80
2019-05-29T01:04:51.022Z,0.70
2019-05-29T01:07:39.142Z,0.60
2019-05-29T01:10:27.680Z,0.73
2019-05-29T01:13:17.216Z,0.60
2019-05-29T01:16:05.761Z,0.93
2019-05-29T01:18:56.210Z,0.60
2019-05-29T01:21:44.402Z,0.80
2019-05-29T01:24:32.642Z,0.50
2019-05-29T01:27:20.920Z,0.77
2019-05-29T01:30:10.717Z,0.73
2019-05-29T01:32:59.262Z,0.70
2019-05-29T01:35:47.594Z,0.67
2019-05-29T01:38:36.117Z,0.80
2019-05-29T01:41:24.930Z,0.73
2019-05-29T01:44:13.323Z,0.90
2019-05-29T01:47:02.575Z,0.70
2019-05-29T01:49:50.950Z,0.60
2019-05-29T01:52:40.204Z,0.50
2019-05-29T01:55:28.458Z,0.57
2019-05-29T01:58:17.968Z,0.80
2019-05-29T02:01:07.218Z,0.80
2019-05-29T02:03:55.683Z,0.63
2019-05-29T02:06:44.562Z,0.70
2019-05-29T02:09:33.020Z,0.90
2019-05-29T02:12:22.324Z,0.60
2019-05-29T02:15:24.831Z,0.70
2019-05-29T02:18:02.350Z,0.50
2019-05-29T02:20:51.380Z,0.73
2019-05-29T02:23:39.509Z,0.63
2019-05-29T02:26:27.716Z,0.70
2019-05-29T02:29:16.447Z,0.70
2019-05-29T02:32:05.348Z,0.50
2019-05-29T02:34:53.748Z,0.60
2019-05-29T02:37:42.867Z,0.78
2019-05-29T02:40:31.064Z,0.57
2019-05-29T02:43:21.249Z,0.60
2019-05-29T02:46:09.833Z,0.90
2019-05-29T02:48:58.407Z,0.60
2019-05-29T02:51:46.530Z,0.50
2019-05-29T02:54:35.377Z,0.60
2019-05-29T02:57:24.637Z,0.60
2019-05-29T03:00:15.037Z,0.90
2019-05-29T03:03:03.726Z,0.60
2019-05-29T03:05:55.446Z,0.67
2019-05-29T03:08:44.851Z,0.83
2019-05-29T03:11:34.975Z,0.80
2019-05-29T03:14:23.087Z,1.00
2019-05-29T03:17:12.299Z,0.68
2019-05-29T03:20:01.115Z,0.90
2019-05-29T03:22:49.487Z,0.78
2019-05-29T03:25:38.715Z,0.80
2019-05-29T03:28:27.615Z,0.90
2019-05-29T03:31:16.930Z,0.60
2019-05-29T03:34:05.709Z,0.77
2019-05-29T03:36:54.314Z,0.67
2019-05-29T03:39:42.596Z,0.60
2019-05-29T03:42:30.631Z,0.67
2019-05-29T03:45:20.901Z,0.80
2019-05-29T03:48:09.123Z,0.70
2019-05-29T03:50:57.615Z,0.60
2019-05-29T03:53:46.198Z,0.60
2019-05-29T03:56:34.777Z,0.77
2019-05-29T03:59:23.533Z,1.20
2019-05-29T04:02:12.500Z,0.70
2019-05-29T04:05:00.645Z,0.70
2019-05-29T04:07:49.053Z,0.50
2019-05-29T04:10:39.866Z,0.50
2019-05-29T04:13:29.628Z,0.73
2019-05-29T04:16:21.891Z,0.50
2019-05-29T04:19:10.904Z,0.60
2019-05-29T04:22:02.786Z,0.60
2019-05-29T04:24:55.265Z,0.70
2019-05-29T04:27:43.934Z,0.60
2019-05-29T04:30:36.477Z,0.70
2019-05-29T04:33:25.336Z,0.60
2019-05-29T04:36:13.647Z,1.10
2019-05-29T04:39:02.105Z,0.60
2019-05-29T04:41:50.420Z,0.55
2019-05-29T04:44:41.151Z,0.60
2019-05-29T04:47:31.018Z,0.60
2019-05-29T04:50:19.386Z,0.70
2019-05-29T04:53:07.823Z,0.80
2019-05-29T04:55:56.502Z,0.70
2019-05-29T04:58:44.826Z,1.03
2019-05-29T05:01:33.134Z,0.67
2019-05-29T05:04:21.505Z,0.53
2019-05-29T05:07:10.844Z,0.77
2019-05-29T05:09:59.204Z,0.80
2019-05-29T05:12:47.748Z,0.90
2019-05-29T05:15:37.959Z,1.30
2019-05-29T05:18:26.714Z,1.00
2019-05-29T05:21:15.113Z,1.10
2019-05-29T05:24:04.175Z,1.13
2019-05-29T05:26:52.758Z,1.47
2019-05-29T05:29:41.279Z,0.90
2019-05-29T05:32:30.562Z,2.80
2019-05-29T05:35:19.253Z,4.17
2019-05-29T05:37:49.957Z,4.70
2019-05-29T05:40:20.698Z,5.58
2019-05-29T05:42:51.900Z,6.20
2019-05-29T05:45:23.387Z,5.07
2019-05-29T05:48:11.603Z,5.70
2019-05-29T05:51:00.903Z,3.93
2019-05-29T05:53:49.052Z,5.17
2019-05-29T05:56:37.726Z,5.30
2019-05-29T05:59:26.734Z,5.87
2019-05-29T06:02:14.962Z,4.33
2019-05-29T06:05:04.443Z,4.93
2019-05-29T06:07:52.783Z,4.17
2019-05-29T06:10:42.285Z,5.00
2019-05-29T06:13:32.142Z,3.87
2019-05-29T06:16:03.413Z,3.73
2019-05-29T06:18:52.059Z,4.43
2019-05-29T06:21:40.899Z,4.33
2019-05-29T06:24:29.273Z,3.37
2019-05-29T06:27:17.807Z,3.40
2019-05-29T06:30:08.184Z,5.27
2019-05-29T06:32:56.754Z,6.43
2019-05-29T06:35:44.830Z,7.27
2019-05-29T06:38:33.581Z,6.40
2019-05-29T06:41:22.718Z,4.13
2019-05-29T06:44:11.316Z,4.87
2019-05-29T06:46:59.548Z,4.50
2019-05-29T06:49:47.941Z,4.53
2019-05-29T06:52:37.128Z,3.97
2019-05-29T06:55:26.058Z,3.40
2019-05-29T06:58:14.418Z,2.80
2019-05-29T07:01:02.699Z,2.70
2019-05-29T07:03:51.276Z,2.00
2019-05-29T07:06:40.569Z,2.10
2019-05-29T07:09:29.678Z,1.57
2019-05-29T07:12:18.442Z,2.80
2019-05-29T07:15:08.662Z,1.90
2019-05-29T07:17:56.730Z,2.10
2019-05-29T07:20:45.463Z,1.70
2019-05-29T07:23:33.891Z,1.40
2019-05-29T07:26:22.589Z,1.77
2019-05-29T07:29:10.772Z,1.70
2019-05-29T07:31:59.204Z,2.10
2019-05-29T07:35:02.367Z,1.67
2019-05-29T07:37:39.667Z,1.70
2019-05-29T07:40:28.478Z,1.23
2019-05-29T07:43:16.809Z,1.60
2019-05-29T07:46:05.449Z,1.20
2019-05-29T07:48:53.910Z,1.40
2019-05-29T07:51:43.402Z,1.50
2019-05-29T07:54:32.737Z,2.03
2019-05-29T07:57:20.867Z,1.07
2019-05-29T08:00:11.177Z,1.30
2019-05-29T08:02:59.853Z,1.43
2019-05-29T08:05:51.445Z,1.27
2019-05-29T08:08:39.151Z,1.67
2019-05-29T08:11:27.709Z,1.20
2019-05-29T08:14:16.135Z,1.65
2019-05-29T08:17:04.769Z,1.60
2019-05-29T08:20:06.044Z,1.57
2019-05-29T08:22:42.824Z,0.93
2019-05-29T08:25:31.461Z,1.27
2019-05-29T08:28:19.743Z,1.37
2019-05-29T08:31:09.429Z,1.30
2019-05-29T08:33:57.910Z,1.00
2019-05-29T08:37:01.162Z,0.95
2019-05-29T08:39:37.068Z,1.03
2019-05-29T08:42:26.165Z,1.00
2019-05-29T08:45:16.184Z,1.30
2019-05-29T08:48:05.607Z,0.80
2019-05-29T08:50:53.907Z,1.00
2019-05-29T08:53:42.536Z,1.17
2019-05-29T08:56:32.056Z,0.87
2019-05-29T08:59:20.327Z,0.90
2019-05-29T09:02:08.828Z,0.77
2019-05-29T09:04:57.456Z,0.90
2019-05-29T09:07:47.829Z,0.70
2019-05-29T09:10:36.538Z,0.90
2019-05-29T09:13:25.372Z,0.73
2019-05-29T09:16:14.037Z,1.00
2019-05-29T09:19:02.212Z,1.27
2019-05-29T09:21:51.317Z,0.90
2019-05-29T09:24:39.802Z,1.00
2019-05-29T09:27:28.358Z,0.70
2019-05-29T09:30:18.367Z,1.02
2019-05-29T09:33:08.184Z,0.88
2019-05-29T09:35:56.543Z,0.97
2019-05-29T09:38:45.082Z,0.87
2019-05-29T09:41:33.743Z,0.73
2019-05-29T09:44:33.957Z,0.70
2019-05-29T09:47:13.254Z,0.73
2019-05-29T09:50:01.861Z,1.00
2019-05-29T09:52:50.551Z,1.10
2019-05-29T09:55:38.847Z,0.80
2019-05-29T09:58:27.514Z,0.98
2019-05-29T10:01:23.384Z,0.70
2019-05-29T10:04:06.609Z,1.10
2019-05-29T10:06:56.085Z,0.80
2019-05-29T10:09:45.412Z,1.00
2019-05-29T10:12:34.030Z,0.93
2019-05-29T10:15:22.829Z,0.90
2019-05-29T10:18:30.502Z,0.80
2019-05-29T10:21:01.418Z,0.70
2019-05-29T10:23:50.227Z,0.90
2019-05-29T10:26:39.516Z,0.80
2019-05-29T10:29:27.932Z,0.70
2019-05-29T10:32:16.543Z,0.85
2019-05-29T10:35:06.730Z,0.68
2019-05-29T10:37:55.251Z,0.90
2019-05-29T10:40:50.253Z,1.50
2019-05-29T10:43:35.066Z,1.13
2019-05-29T10:46:24.237Z,0.80
2019-05-29T10:49:12.756Z,0.80
2019-05-29T10:52:14.545Z,0.80
2019-05-29T10:54:52.305Z,0.68
2019-05-29T10:57:40.610Z,0.90
2019-05-29T11:00:28.959Z,0.87
2019-05-29T11:03:17.200Z,0.70
2019-05-29T11:06:05.990Z,1.10
2019-05-29T11:08:54.635Z,0.90
2019-05-29T11:11:43.227Z,0.70
2019-05-29T11:14:31.985Z,0.90
2019-05-29T11:17:20.424Z,0.80
2019-05-29T11:20:11.741Z,0.73
2019-05-29T11:23:00.109Z,0.60
2019-05-29T11:25:48.435Z,0.70
2019-05-29T11:28:37.491Z,0.80
2019-05-29T11:31:25.501Z,0.60
2019-05-29T11:34:14.315Z,0.70
2019-05-29T11:37:03.270Z,0.87
2019-05-29T11:39:52.571Z,0.80
2019-05-29T11:42:41.374Z,0.60
2019-05-29T11:45:29.893Z,1.13
2019-05-29T11:48:19.630Z,0.90
2019-05-29T11:51:08.182Z,0.70
2019-05-29T11:53:57.525Z,0.67
2019-05-29T11:56:46.079Z,0.90
2019-05-29T11:59:34.664Z,0.70
2019-05-29T12:02:23.382Z,0.73
2019-05-29T12:05:12.652Z,0.70
2019-05-29T12:08:01.944Z,0.60
2019-05-29T12:10:51.259Z,0.70
2019-05-29T12:13:39.516Z,0.63
2019-05-29T12:16:28.066Z,0.90
2019-05-29T12:19:16.803Z,0.60
2019-05-29T12:22:05.092Z,0.70
2019-05-29T12:24:54.403Z,0.60
2019-05-29T12:27:43.178Z,0.80
2019-05-29T12:30:33.128Z,0.60
2019-05-29T12:33:21.719Z,0.60
2019-05-29T12:36:10.609Z,0.70
2019-05-29T12:38:59.647Z,0.80
2019-05-29T12:41:49.038Z,0.67
2019-05-29T12:44:37.689Z,0.63
2019-05-29T12:47:26.046Z,0.70
2019-05-29T12:50:16.894Z,0.50
2019-05-29T12:53:05.486Z,0.60
2019-05-29T12:55:54.124Z,0.50
2019-05-29T12:58:42.531Z,0.50
2019-05-29T13:01:32.301Z,0.60
2019-05-29T13:04:21.277Z,0.50
2019-05-29T13:07:09.462Z,0.60
2019-05-29T13:09:58.886Z,0.80
2019-05-29T13:12:48.143Z,0.70
2019-05-29T13:15:37.357Z,0.60
2019-05-29T13:18:25.653Z,0.70
2019-05-29T13:21:14.129Z,0.70
2019-05-29T13:24:04.025Z,0.70
2019-05-29T13:26:53.257Z,0.70
2019-05-29T13:29:41.455Z,0.70
2019-05-29T13:32:30.252Z,0.50
2019-05-29T13:35:22.269Z,0.80
2019-05-29T13:38:10.428Z,0.60
2019-05-29T13:41:00.295Z,0.70
2019-05-29T13:43:49.490Z,0.70
2019-05-29T13:46:38.139Z,0.50
2019-05-29T13:49:26.593Z,0.90
2019-05-29T13:52:14.993Z,0.50
2019-05-29T13:55:05.472Z,0.60
2019-05-29T13:57:54.369Z,0.73
2019-05-29T14:00:42.765Z,0.60
2019-05-29T14:03:31.057Z,1.10
2019-05-29T14:06:20.750Z,0.60
2019-05-29T14:09:10.055Z,0.50
2019-05-29T14:11:58.991Z,0.70
2019-05-29T14:14:48.579Z,0.60
2019-05-29T14:17:37.898Z,0.60
2019-05-29T14:20:26.890Z,0.70
2019-05-29T14:23:15.925Z,0.77
2019-05-29T14:26:06.346Z,0.73
2019-05-29T14:28:54.752Z,0.60
2019-05-29T14:31:43.145Z,0.50
2019-05-29T14:34:31.813Z,1.07
2019-05-29T14:37:20.379Z,0.70
2019-05-29T14:40:12.145Z,0.60
2019-05-29T14:43:02.136Z,0.53
2019-05-29T14:45:50.892Z,0.80
2019-05-29T14:48:39.550Z,0.93
2019-05-29T14:51:28.466Z,0.50
2019-05-29T14:54:16.995Z,0.60
2019-05-29T14:57:19.587Z,0.60
2019-05-29T14:59:56.155Z,0.60
2019-05-29T15:02:44.482Z,0.50
2019-05-29T15:05:33.484Z,0.60
2019-05-29T15:08:22.077Z,0.60
2019-05-29T15:11:11.974Z,0.57
2019-05-29T15:14:01.366Z,0.60
2019-05-29T15:16:49.679Z,0.60
2019-05-29T15:19:39.661Z,0.50
2019-05-29T15:22:28.216Z,0.73
2019-05-29T15:25:23.538Z,0.60
2019-05-29T15:28:08.130Z,0.60
2019-05-29T15:30:57.710Z,0.60
2019-05-29T15:33:45.900Z,0.80
2019-05-29T15:36:34.241Z,0.70
2019-05-29T15:39:22.476Z,0.67
2019-05-29T15:42:10.980Z,0.60
2019-05-29T15:44:59.777Z,0.60
2019-05-29T15:47:48.605Z,0.50
2019-05-29T15:50:37.889Z,0.80
2019-05-29T15:53:26.450Z,0.60
2019-05-29T15:56:25.808Z,0.50
2019-05-29T15:59:07.772Z,0.60
2019-05-29T16:01:57.062Z,0.80
2019-05-29T16:04:45.624Z,0.50
2019-05-29T16:07:34.695Z,0.80
2019-05-29T16:10:23.928Z,0.50
2019-05-29T16:13:12.983Z,0.50
2019-05-29T16:16:02.468Z,0.50
2019-05-29T16:18:51.216Z,0.60
2019-05-29T16:21:40.027Z,0.63
2019-05-29T16:24:28.596Z,0.50
2019-05-29T16:27:18.117Z,0.50
2019-05-29T16:30:11.231Z,0.80
2019-05-29T16:33:00.295Z,0.60
2019-05-29T16:35:49.257Z,0.53
2019-05-29T16:38:37.509Z,0.50
2019-05-29T16:41:25.876Z,1.03
2019-05-29T16:44:14.217Z,0.60
2019-05-29T16:47:02.537Z,0.60
2019-05-29T16:49:51.299Z,0.60
2019-05-29T16:52:39.667Z,0.60
2019-05-29T16:55:28.125Z,0.50
2019-05-29T16:58:19.611Z,0.80
2019-05-29T17:01:07.857Z,0.60
2019-05-29T17:03:56.936Z,0.60
2019-05-29T17:06:45.011Z,0.63
2019-05-29T17:09:33.302Z,0.60
2019-05-29T17:12:23.000Z,0.60
2019-05-29T17:15:15.071Z,0.50
2019-05-29T17:18:05.621Z,0.60
2019-05-29T17:20:55.453Z,0.60
2019-05-29T17:23:43.989Z,0.60
2019-05-29T17:26:32.831Z,0.50
2019-05-29T17:29:21.288Z,0.60
2019-05-29T17:32:10.498Z,0.50
2019-05-29T17:34:59.276Z,0.57
2019-05-29T17:37:47.997Z,0.60
2019-05-29T17:40:37.938Z,0.50
2019-05-29T17:43:28.638Z,0.50
2019-05-29T17:46:17.318Z,0.60
2019-05-29T17:49:06.925Z,0.57
2019-05-29T17:51:55.221Z,0.50
2019-05-29T17:54:43.910Z,0.57
2019-05-29T17:57:32.802Z,0.50
2019-05-29T18:00:22.787Z,0.50
2019-05-29T18:03:11.108Z,0.50
2019-05-29T18:05:59.620Z,0.70
2019-05-29T18:08:48.154Z,0.60
2019-05-29T18:11:36.483Z,0.70
2019-05-29T18:14:25.600Z,0.67
2019-05-29T18:17:14.613Z,0.67
2019-05-29T18:20:07.285Z,0.50
2019-05-29T18:22:55.880Z,0.70
2019-05-29T18:25:44.303Z,0.50
2019-05-29T18:28:33.005Z,0.70
2019-05-29T18:31:22.624Z,0.57
2019-05-29T18:34:11.016Z,0.50
2019-05-29T18:36:59.470Z,0.70
2019-05-29T18:39:48.487Z,0.57
2019-05-29T18:42:37.973Z,0.47
2019-05-29T18:45:27.750Z,0.60
2019-05-29T18:48:17.181Z,0.77
2019-05-29T18:51:07.228Z,0.50
2019-05-29T18:53:55.638Z,0.70
2019-05-29T18:56:44.049Z,0.77
2019-05-29T18:59:32.674Z,0.70
2019-05-29T19:02:21.296Z,0.60
2019-05-29T19:05:12.161Z,0.90
2019-05-29T19:08:00.500Z,0.50
2019-05-29T19:10:48.917Z,0.50
2019-05-29T19:13:37.610Z,0.70
2019-05-29T19:16:26.370Z,0.60
2019-05-29T19:19:15.560Z,0.70
2019-05-29T19:22:04.846Z,0.50
2019-05-29T19:24:53.356Z,0.73
2019-05-29T19:27:42.477Z,0.50
2019-05-29T19:30:31.436Z,0.50
2019-05-29T19:33:19.968Z,0.60
2019-05-29T19:36:08.500Z,0.60
2019-05-29T19:38:56.688Z,0.57
2019-05-29T19:41:45.552Z,0.50
2019-05-29T19:44:34.609Z,0.60
2019-05-29T19:47:24.607Z,0.50
2019-05-29T19:50:15.659Z,0.60
2019-05-29T19:53:04.135Z,0.50
2019-05-29T19:55:52.657Z,0.73
2019-05-29T19:58:41.130Z,0.70
2019-05-29T20:01:35.355Z,0.50
2019-05-29T20:04:19.744Z,0.60
2019-05-29T20:07:08.623Z,0.50
2019-05-29T20:09:56.810Z,0.70
2019-05-29T20:12:44.928Z,0.80
2019-05-29T20:15:33.962Z,0.63
2019-05-29T20:18:22.615Z,0.80
2019-05-29T20:21:11.266Z,0.60
2019-05-29T20:24:00.000Z,1.00
2019-05-29T20:26:49.000Z,1.07
2019-05-29T20:29:38.539Z,0.90
2019-05-29T20:32:26.922Z,0.93
2019-05-29T20:35:16.698Z,1.03
2019-05-29T20:38:06.670Z,0.87
2019-05-29T20:40:55.443Z,1.07
2019-05-29T20:43:43.965Z,1.03
2019-05-29T20:46:32.619Z,0.97
2019-05-29T20:49:21.068Z,1.10
2019-05-29T20:52:09.549Z,1.37
2019-05-29T20:54:58.801Z,0.80
2019-05-29T20:57:47.538Z,1.37
2019-05-29T21:00:36.154Z,1.10
2019-05-29T21:03:25.792Z,0.80
2019-05-29T21:06:14.181Z,1.30
2019-05-29T21:09:02.578Z,0.90
2019-05-29T21:11:51.351Z,1.07
2019-05-29T21:14:39.981Z,1.20
2019-05-29T21:17:28.256Z,1.00
2019-05-29T21:20:18.375Z,0.83
2019-05-29T21:23:07.462Z,1.20
2019-05-29T21:25:55.979Z,1.00
2019-05-29T21:28:48.547Z,0.77
2019-05-29T21:31:35.378Z,1.12
2019-05-29T21:34:24.835Z,0.90
2019-05-29T21:37:14.821Z,0.90
2019-05-29T21:40:06.230Z,0.70
2019-05-29T21:42:55.913Z,0.90
2019-05-29T21:45:45.420Z,0.97
2019-05-29T21:48:33.823Z,0.90
2019-05-29T21:51:22.710Z,1.00
2019-05-29T21:54:11.540Z,0.77
2019-05-29T21:57:00.212Z,0.80
2019-05-29T21:59:49.308Z,0.97
2019-05-29T22:02:38.626Z,1.00
2019-05-29T22:05:27.494Z,1.00
2019-05-29T22:08:16.262Z,0.78
2019-05-29T22:11:04.628Z,1.07
2019-05-29T22:13:54.452Z,1.00
2019-05-29T22:16:43.275Z,0.90
2019-05-29T22:19:31.918Z,0.70
2019-05-29T22:22:20.563Z,0.80
2019-05-29T22:25:10.427Z,1.00
2019-05-29T22:27:59.558Z,1.20
2019-05-29T22:30:47.698Z,0.90
2019-05-29T22:33:36.261Z,1.13
2019-05-29T22:36:24.747Z,1.17
2019-05-29T22:39:13.334Z,0.80
2019-05-29T22:42:01.895Z,0.80
2019-05-29T22:44:51.515Z,0.93
2019-05-29T22:47:40.578Z,1.07
2019-05-29T22:50:29.065Z,0.80
2019-05-29T22:53:18.619Z,0.70
2019-05-29T22:56:07.307Z,1.00
2019-05-29T22:58:56.020Z,0.73
2019-05-29T23:01:46.046Z,0.80
2019-05-29T23:04:34.795Z,1.10
2019-05-29T23:07:23.069Z,0.85
2019-05-29T23:10:12.131Z,0.93
2019-05-29T23:13:05.500Z,0.90
2019-05-29T23:15:52.374Z,0.70
2019-05-29T23:18:41.453Z,0.90
2019-05-29T23:21:30.368Z,0.90
2019-05-29T23:24:18.924Z,0.80
2019-05-29T23:27:07.184Z,0.77
2019-05-29T23:29:56.773Z,0.80
2019-05-29T23:32:45.372Z,0.55
2019-05-29T23:35:33.551Z,0.97
2019-05-29T23:38:21.858Z,0.97
2019-05-29T23:41:10.502Z,0.73
2019-05-29T23:43:59.528Z,0.90
2019-05-29T23:46:48.763Z,0.80
2019-05-29T23:49:37.292Z,1.00
2019-05-29T23:52:25.659Z,0.80
2019-05-29T23:55:14.943Z,0.80
2019-05-29T23:58:07.838Z,0.80
