createdAt,value
2016-12-06T00:00:58.645Z,0
2016-12-06T00:01:58.616Z,0
2016-12-06T00:02:58.608Z,0
2016-12-06T00:03:58.590Z,0
2016-12-06T00:04:58.573Z,0
2016-12-06T00:05:58.555Z,0
2016-12-06T00:06:58.548Z,0
2016-12-06T00:07:58.529Z,0
2016-12-06T00:08:58.516Z,0
2016-12-06T00:09:58.501Z,0
2016-12-06T00:10:58.490Z,0
2016-12-06T00:11:58.773Z,0
2016-12-06T00:12:58.450Z,0
2016-12-06T00:13:58.437Z,0
2016-12-06T00:14:58.423Z,0
2016-12-06T00:15:58.701Z,0
2016-12-06T00:16:58.393Z,0
2016-12-06T00:17:58.377Z,0
2016-12-06T00:18:58.661Z,0
2016-12-06T00:19:58.346Z,0
2016-12-06T00:20:58.340Z,0
2016-12-06T00:21:58.318Z,0
2016-12-06T00:22:58.310Z,0
2016-12-06T00:23:58.300Z,0
2016-12-06T00:24:58.273Z,0
2016-12-06T00:25:58.251Z,0
2016-12-06T00:26:58.541Z,0
2016-12-06T00:27:58.228Z,0
2016-12-06T00:28:58.212Z,0
2016-12-06T00:29:58.200Z,0
2016-12-06T00:30:58.211Z,0
2016-12-06T00:31:58.171Z,0
2016-12-06T00:32:58.150Z,0
2016-12-06T00:33:58.436Z,0
2016-12-06T00:34:58.148Z,0
2016-12-06T00:35:58.413Z,0
2016-12-06T00:36:58.092Z,0
2016-12-06T00:37:58.071Z,0
2016-12-06T00:38:58.064Z,0
2016-12-06T00:39:58.054Z,0
2016-12-06T00:40:58.344Z,0
2016-12-06T00:41:58.021Z,0
2016-12-06T00:42:58.014Z,0
2016-12-06T00:43:58.000Z,0
2016-12-06T00:44:57.983Z,0
2016-12-06T00:45:57.961Z,0
2016-12-06T00:46:57.952Z,0
2016-12-06T00:47:57.927Z,0
2016-12-06T00:48:57.917Z,0
2016-12-06T00:49:57.903Z,0
2016-12-06T00:50:58.190Z,0
2016-12-06T00:51:57.872Z,0
2016-12-06T00:52:57.860Z,0
2016-12-06T00:53:57.843Z,0
2016-12-06T00:54:58.135Z,0
2016-12-06T00:55:57.814Z,0
2016-12-06T00:56:57.788Z,0
2016-12-06T00:57:57.785Z,0
2016-12-06T00:58:57.758Z,0
2016-12-06T00:59:57.746Z,0
2016-12-06T01:00:57.732Z,0
2016-12-06T01:01:57.730Z,0
2016-12-06T01:02:57.714Z,0
2016-12-06T01:03:58.020Z,0
2016-12-06T01:04:57.978Z,0
2016-12-06T01:05:57.679Z,0
2016-12-06T01:06:57.652Z,0
2016-12-06T01:07:57.638Z,0
2016-12-06T01:08:57.925Z,0
2016-12-06T01:09:57.612Z,0
2016-12-06T01:10:57.592Z,0
2016-12-06T01:11:57.574Z,0
2016-12-06T01:12:57.576Z,0
2016-12-06T01:13:57.559Z,0
2016-12-06T01:14:57.530Z,0
2016-12-06T01:15:57.530Z,0
2016-12-06T01:16:57.508Z,0
2016-12-06T01:17:57.482Z,0
2016-12-06T01:18:57.474Z,0
2016-12-06T01:19:57.462Z,0
2016-12-06T01:20:57.455Z,0
2016-12-06T01:21:57.429Z,0
2016-12-06T01:22:57.421Z,0
2016-12-06T01:23:57.434Z,0
2016-12-06T01:24:57.380Z,0
2016-12-06T01:25:57.377Z,0
2016-12-06T01:26:57.362Z,0
2016-12-06T01:27:57.343Z,0
2016-12-06T01:28:57.333Z,0
2016-12-06T01:29:57.316Z,0
2016-12-06T01:30:57.328Z,0
2016-12-06T01:31:57.590Z,0
2016-12-06T01:32:57.272Z,0
2016-12-06T01:33:57.264Z,0
2016-12-06T01:34:57.243Z,0
2016-12-06T01:35:57.223Z,0
2016-12-06T01:36:57.526Z,0
2016-12-06T01:37:57.201Z,0
2016-12-06T01:38:57.187Z,0
2016-12-06T01:39:57.176Z,0
2016-12-06T01:40:57.190Z,0
2016-12-06T01:41:57.144Z,0
2016-12-06T01:42:57.134Z,0
2016-12-06T01:43:57.119Z,0
2016-12-06T01:44:57.104Z,0
2016-12-06T01:45:57.088Z,0
2016-12-06T01:46:57.072Z,0
2016-12-06T01:47:57.061Z,0
2016-12-06T01:48:57.047Z,0
2016-12-06T01:49:57.060Z,0
2016-12-06T01:50:57.022Z,0
2016-12-06T01:51:57.000Z,0
2016-12-06T01:52:56.991Z,0
2016-12-06T01:53:56.977Z,0
2016-12-06T01:54:56.957Z,0
2016-12-06T01:55:56.944Z,0
2016-12-06T01:56:56.929Z,0
2016-12-06T01:57:56.921Z,0
2016-12-06T01:58:56.900Z,0
2016-12-06T01:59:56.890Z,0
2016-12-06T02:00:56.900Z,0
2016-12-06T02:01:56.858Z,0
2016-12-06T02:02:56.850Z,0
2016-12-06T02:03:56.828Z,0
2016-12-06T02:04:56.829Z,0
2016-12-06T02:05:56.803Z,0
2016-12-06T02:06:56.813Z,0
2016-12-06T02:07:56.773Z,0
2016-12-06T02:08:56.768Z,0
2016-12-06T02:09:56.747Z,0
2016-12-06T02:10:57.035Z,0
2016-12-06T02:11:56.724Z,0
2016-12-06T02:12:56.716Z,0
2016-12-06T02:13:56.688Z,0
2016-12-06T02:14:56.670Z,0
2016-12-06T02:15:56.659Z,0
2016-12-06T02:16:56.648Z,0
2016-12-06T02:17:56.636Z,0
2016-12-06T02:18:56.614Z,0
2016-12-06T02:19:56.601Z,0
2016-12-06T02:20:56.588Z,0
2016-12-06T02:21:56.573Z,0
2016-12-06T02:22:56.553Z,0
2016-12-06T02:23:56.543Z,0
2016-12-06T02:24:56.539Z,0
2016-12-06T02:25:56.513Z,0
2016-12-06T02:26:56.496Z,0
2016-12-06T02:27:56.490Z,0
2016-12-06T02:28:56.470Z,0
2016-12-06T02:29:56.761Z,0
2016-12-06T02:30:56.470Z,0
2016-12-06T02:31:56.431Z,0
2016-12-06T02:32:56.427Z,0
2016-12-06T02:33:56.404Z,0
2016-12-06T02:34:56.385Z,0
2016-12-06T02:35:56.672Z,0
2016-12-06T02:36:56.364Z,0
2016-12-06T02:37:56.348Z,0
2016-12-06T02:38:56.330Z,0
2016-12-06T02:39:56.344Z,0
2016-12-06T02:40:56.308Z,0
2016-12-06T02:41:56.286Z,0
2016-12-06T02:42:56.275Z,0
2016-12-06T02:43:56.259Z,0
2016-12-06T02:44:56.242Z,0
2016-12-06T02:45:56.237Z,0
2016-12-06T02:46:56.223Z,0
2016-12-06T02:47:56.201Z,0
2016-12-06T02:48:56.185Z,0
2016-12-06T02:49:56.172Z,0
2016-12-06T02:50:56.164Z,0
2016-12-06T02:51:56.139Z,0
2016-12-06T02:52:56.136Z,0
2016-12-06T02:53:56.116Z,0
2016-12-06T02:54:56.096Z,0
2016-12-06T02:55:56.092Z,0
2016-12-06T02:56:56.380Z,0
2016-12-06T02:57:56.060Z,0
2016-12-06T02:58:56.046Z,0
2016-12-06T02:59:56.028Z,0
2016-12-06T03:00:56.320Z,0
2016-12-06T03:01:56.001Z,0
2016-12-06T03:02:55.991Z,0
2016-12-06T03:03:55.983Z,0
2016-12-06T03:04:56.269Z,0
2016-12-06T03:05:55.948Z,0
2016-12-06T03:06:55.926Z,0
2016-12-06T03:07:55.913Z,0
2016-12-06T03:08:55.901Z,0
2016-12-06T03:09:55.890Z,0
2016-12-06T03:10:55.871Z,0
2016-12-06T03:11:55.863Z,0
2016-12-06T03:12:55.845Z,0
2016-12-06T03:13:55.823Z,0
2016-12-06T03:14:55.815Z,0
2016-12-06T03:15:55.796Z,0
2016-12-06T03:16:55.788Z,0
2016-12-06T03:17:55.783Z,0
2016-12-06T03:18:56.062Z,0
2016-12-06T03:19:55.739Z,0
2016-12-06T03:20:55.729Z,0
2016-12-06T03:21:55.727Z,0
2016-12-06T03:22:55.699Z,0
2016-12-06T03:23:55.688Z,0
2016-12-06T03:24:55.672Z,0
2016-12-06T03:25:55.662Z,0
2016-12-06T03:26:55.642Z,0
2016-12-06T03:27:55.629Z,0
2016-12-06T03:28:55.650Z,0
2016-12-06T03:29:55.597Z,0
2016-12-06T03:30:55.583Z,0
2016-12-06T03:31:55.578Z,0
2016-12-06T03:32:55.561Z,0
2016-12-06T03:33:55.548Z,0
2016-12-06T03:34:55.537Z,0
2016-12-06T03:35:55.521Z,0
2016-12-06T03:36:55.500Z,0
2016-12-06T03:37:55.495Z,0
2016-12-06T03:38:55.474Z,0
2016-12-06T03:39:55.759Z,0
2016-12-06T03:40:55.462Z,0
2016-12-06T03:41:55.464Z,0
2016-12-06T03:42:55.419Z,0
2016-12-06T03:43:55.402Z,0
2016-12-06T03:44:55.389Z,0
2016-12-06T03:45:55.375Z,0
2016-12-06T03:46:55.355Z,0
2016-12-06T03:47:55.356Z,0
2016-12-06T03:48:55.330Z,0
2016-12-06T03:49:55.319Z,0
2016-12-06T03:50:55.300Z,0
2016-12-06T03:51:55.284Z,0
2016-12-06T03:52:55.281Z,0
2016-12-06T03:53:55.264Z,0
2016-12-06T03:54:55.252Z,0
2016-12-06T03:55:55.232Z,0
2016-12-06T03:56:55.219Z,0
2016-12-06T03:57:55.205Z,0
2016-12-06T03:58:55.187Z,0
2016-12-06T03:59:55.174Z,0
2016-12-06T04:00:55.165Z,0
2016-12-06T04:01:55.147Z,0
2016-12-06T04:02:55.159Z,0
2016-12-06T04:03:55.422Z,0
2016-12-06T04:04:55.408Z,0
2016-12-06T04:05:55.086Z,0
2016-12-06T04:06:55.075Z,0
2016-12-06T04:07:55.066Z,0
2016-12-06T04:08:55.044Z,0
2016-12-06T04:09:55.032Z,0
2016-12-06T04:10:55.024Z,0
2016-12-06T04:11:55.318Z,0
2016-12-06T04:12:54.998Z,0
2016-12-06T04:13:54.971Z,0
2016-12-06T04:14:54.962Z,0
2016-12-06T04:15:54.982Z,0
2016-12-06T04:16:54.969Z,0
2016-12-06T04:17:54.926Z,0
2016-12-06T04:18:54.913Z,0
2016-12-06T04:19:54.887Z,0
2016-12-06T04:20:54.881Z,0
2016-12-06T04:21:54.866Z,0
2016-12-06T04:22:54.861Z,0
2016-12-06T04:23:54.836Z,0
2016-12-06T04:24:54.829Z,0
2016-12-06T04:25:54.810Z,0
2016-12-06T04:26:54.793Z,0
2016-12-06T04:27:54.775Z,0
2016-12-06T04:28:54.766Z,0
2016-12-06T04:29:54.746Z,0
2016-12-06T04:30:54.738Z,0
2016-12-06T04:31:54.725Z,0
2016-12-06T04:32:54.713Z,0
2016-12-06T04:33:54.696Z,0
2016-12-06T04:34:54.680Z,0
2016-12-06T04:35:54.666Z,0
2016-12-06T04:36:54.645Z,0
2016-12-06T04:37:54.632Z,0
2016-12-06T04:38:54.628Z,0
2016-12-06T04:39:54.612Z,0
2016-12-06T04:40:54.598Z,0
2016-12-06T04:41:54.582Z,0
2016-12-06T04:42:54.572Z,0
2016-12-06T04:43:54.548Z,0
2016-12-06T04:44:54.547Z,0
2016-12-06T04:45:54.828Z,0
2016-12-06T04:46:54.816Z,0
2016-12-06T04:47:54.498Z,0
2016-12-06T04:48:54.488Z,0
2016-12-06T04:49:54.466Z,0
2016-12-06T04:50:54.459Z,0
2016-12-06T04:51:54.442Z,0
2016-12-06T04:52:54.428Z,0
2016-12-06T04:53:54.414Z,0
2016-12-06T04:54:54.400Z,0
2016-12-06T04:55:54.683Z,0
2016-12-06T04:56:54.369Z,0
2016-12-06T04:57:54.355Z,0
2016-12-06T04:58:54.343Z,0
2016-12-06T04:59:54.351Z,0
2016-12-06T05:00:54.309Z,0
2016-12-06T05:01:54.305Z,0
2016-12-06T05:02:54.292Z,0
2016-12-06T05:03:54.274Z,0
2016-12-06T05:04:54.258Z,0
2016-12-06T05:05:54.240Z,0
2016-12-06T05:06:54.237Z,0
2016-12-06T05:07:54.212Z,0
2016-12-06T05:08:54.200Z,0
2016-12-06T05:09:54.198Z,0
2016-12-06T05:10:54.169Z,0
2016-12-06T05:11:54.464Z,0
2016-12-06T05:12:54.139Z,0
2016-12-06T05:13:54.138Z,0
2016-12-06T05:14:54.126Z,0
2016-12-06T05:15:54.104Z,0
2016-12-06T05:16:54.105Z,0
2016-12-06T05:17:54.079Z,0
2016-12-06T05:18:54.067Z,0
2016-12-06T05:19:54.054Z,0
2016-12-06T05:20:54.035Z,0
2016-12-06T05:21:54.022Z,0
2016-12-06T05:22:54.006Z,0
2016-12-06T05:23:53.998Z,0
2016-12-06T05:24:53.987Z,0
2016-12-06T05:25:53.967Z,0
2016-12-06T05:26:53.955Z,0
2016-12-06T05:27:53.941Z,0
2016-12-06T05:28:53.929Z,0
2016-12-06T05:29:53.910Z,0
2016-12-06T05:30:53.899Z,0
2016-12-06T05:31:53.915Z,0
2016-12-06T05:32:53.873Z,0
2016-12-06T05:33:53.856Z,0
2016-12-06T05:34:53.847Z,0
2016-12-06T05:35:53.857Z,0
2016-12-06T05:36:53.818Z,0
2016-12-06T05:37:53.806Z,0
2016-12-06T05:38:53.805Z,0
2016-12-06T05:39:53.806Z,0
2016-12-06T05:40:53.768Z,0
2016-12-06T05:41:53.746Z,0
2016-12-06T05:42:53.742Z,0
2016-12-06T05:43:53.727Z,0
2016-12-06T05:44:53.715Z,0
2016-12-06T05:45:53.699Z,0
2016-12-06T05:46:53.686Z,0
2016-12-06T05:47:53.667Z,0
2016-12-06T05:48:53.655Z,0
2016-12-06T05:49:53.639Z,0
2016-12-06T05:50:53.634Z,0
2016-12-06T05:51:53.609Z,0
2016-12-06T05:52:53.606Z,0
2016-12-06T05:53:53.595Z,0
2016-12-06T05:54:53.581Z,0
2016-12-06T05:55:53.560Z,0
2016-12-06T05:56:53.545Z,0
2016-12-06T05:57:53.536Z,0
2016-12-06T05:58:53.522Z,0
2016-12-06T05:59:53.514Z,0
2016-12-06T06:00:53.493Z,0
2016-12-06T06:01:53.482Z,0
2016-12-06T06:02:53.471Z,0
2016-12-06T06:03:53.448Z,0
2016-12-06T06:04:53.449Z,0
2016-12-06T06:05:53.440Z,0
2016-12-06T06:06:53.419Z,0
2016-12-06T06:07:53.417Z,0
2016-12-06T06:08:53.381Z,0
2016-12-06T06:09:53.372Z,0
2016-12-06T06:10:53.666Z,0
2016-12-06T06:11:53.352Z,0
2016-12-06T06:12:53.332Z,0
2016-12-06T06:13:53.318Z,0
2016-12-06T06:14:53.299Z,0
2016-12-06T06:15:53.303Z,0
2016-12-06T06:16:53.279Z,0
2016-12-06T06:17:53.263Z,0
2016-12-06T06:18:53.252Z,0
2016-12-06T06:19:53.540Z,0
2016-12-06T06:20:53.224Z,0
2016-12-06T06:21:53.509Z,0
2016-12-06T06:22:53.204Z,0
2016-12-06T06:23:53.191Z,0
2016-12-06T06:24:53.167Z,0
2016-12-06T06:25:53.165Z,0
2016-12-06T06:26:53.143Z,0
2016-12-06T06:27:53.138Z,0
2016-12-06T06:28:53.116Z,0
2016-12-06T06:29:53.114Z,0
2016-12-06T06:30:53.384Z,0
2016-12-06T06:31:53.085Z,0
2016-12-06T06:32:53.060Z,0
2016-12-06T06:33:53.051Z,0
2016-12-06T06:34:53.344Z,0
2016-12-06T06:35:53.033Z,0
2016-12-06T06:36:53.021Z,0
2016-12-06T06:37:52.991Z,0
2016-12-06T06:38:52.984Z,0
2016-12-06T06:39:52.983Z,0
2016-12-06T06:40:52.959Z,0
2016-12-06T06:41:52.946Z,0
2016-12-06T06:42:52.932Z,0
2016-12-06T06:43:52.922Z,0
2016-12-06T06:44:52.908Z,0
2016-12-06T06:45:52.897Z,0
2016-12-06T06:46:52.882Z,0
2016-12-06T06:47:53.166Z,0
2016-12-06T06:48:52.860Z,0
2016-12-06T06:49:52.836Z,0
2016-12-06T06:50:52.843Z,0
2016-12-06T06:51:52.814Z,5
2016-12-06T06:52:52.796Z,5
2016-12-06T06:53:52.781Z,5
2016-12-06T06:54:52.775Z,5
2016-12-06T06:55:52.765Z,5
2016-12-06T06:56:52.752Z,5
2016-12-06T06:57:52.737Z,5
2016-12-06T06:58:53.027Z,5
2016-12-06T06:59:52.713Z,5
2016-12-06T07:00:52.734Z,5
2016-12-06T07:01:52.684Z,5
2016-12-06T07:02:52.666Z,10
2016-12-06T07:03:52.657Z,10
2016-12-06T07:04:52.653Z,10
2016-12-06T07:05:52.631Z,10
2016-12-06T07:06:52.633Z,10
2016-12-06T07:07:52.598Z,10
2016-12-06T07:08:52.889Z,15
2016-12-06T07:09:52.875Z,15
2016-12-06T07:10:52.869Z,15
2016-12-06T07:11:52.854Z,15
2016-12-06T07:12:52.534Z,15
2016-12-06T07:13:52.526Z,15
2016-12-06T07:14:52.511Z,15
2016-12-06T07:15:52.506Z,15
2016-12-06T07:16:52.489Z,15
2016-12-06T07:17:52.473Z,15
2016-12-06T07:18:52.452Z,15
2016-12-06T07:19:52.448Z,20
2016-12-06T07:20:52.430Z,20
2016-12-06T07:21:52.720Z,25
2016-12-06T07:22:52.408Z,30
2016-12-06T07:23:52.383Z,30
2016-12-06T07:24:52.372Z,30
2016-12-06T07:25:52.665Z,30
2016-12-06T07:26:52.353Z,30
2016-12-06T07:27:52.341Z,35
2016-12-06T07:28:52.330Z,30
2016-12-06T07:29:52.306Z,25
2016-12-06T07:30:52.610Z,20
2016-12-06T07:31:52.289Z,25
2016-12-06T07:32:52.285Z,30
2016-12-06T07:33:52.272Z,30
2016-12-06T07:34:52.546Z,25
2016-12-06T07:35:52.242Z,25
2016-12-06T07:36:52.214Z,25
2016-12-06T07:37:52.207Z,30
2016-12-06T07:38:52.199Z,35
2016-12-06T07:39:52.183Z,35
2016-12-06T07:40:52.470Z,30
2016-12-06T07:41:52.182Z,30
2016-12-06T07:42:52.141Z,30
2016-12-06T07:43:52.126Z,30
2016-12-06T07:44:52.121Z,30
2016-12-06T07:45:52.104Z,30
2016-12-06T07:46:52.115Z,30
2016-12-06T07:47:52.070Z,35
2016-12-06T07:48:52.060Z,40
2016-12-06T07:49:52.351Z,50
2016-12-06T07:50:52.033Z,55
2016-12-06T07:51:52.026Z,55
2016-12-06T07:52:52.015Z,50
2016-12-06T07:53:51.997Z,50
2016-12-06T07:54:51.981Z,50
2016-12-06T07:55:51.976Z,50
2016-12-06T07:56:51.986Z,55
2016-12-06T07:57:51.949Z,55
2016-12-06T07:58:52.269Z,60
2016-12-06T07:59:51.921Z,65
2016-12-06T08:00:51.919Z,65
2016-12-06T08:01:51.894Z,65
2016-12-06T08:02:51.888Z,65
2016-12-06T08:03:51.876Z,65
2016-12-06T08:04:51.862Z,60
2016-12-06T08:05:51.845Z,65
2016-12-06T08:06:51.872Z,70
2016-12-06T08:07:51.831Z,75
2016-12-06T08:08:51.803Z,75
2016-12-06T08:09:51.794Z,80
2016-12-06T08:10:51.785Z,80
2016-12-06T08:11:51.778Z,80
2016-12-06T08:12:52.059Z,80
2016-12-06T08:13:51.750Z,75
2016-12-06T08:14:51.731Z,70
2016-12-06T08:15:51.730Z,70
2016-12-06T08:16:51.711Z,65
2016-12-06T08:17:52.313Z,75
2016-12-06T08:18:51.717Z,80
2016-12-06T08:19:51.682Z,80
2016-12-06T08:20:51.956Z,90
2016-12-06T08:21:51.644Z,100
2016-12-06T08:22:51.941Z,115
2016-12-06T08:23:51.934Z,115
2016-12-06T08:24:51.915Z,105
2016-12-06T08:25:51.599Z,90
2016-12-06T08:26:51.602Z,85
2016-12-06T08:27:51.570Z,85
2016-12-06T08:28:51.569Z,80
2016-12-06T08:29:51.555Z,80
2016-12-06T08:30:51.538Z,80
2016-12-06T08:31:51.526Z,80
2016-12-06T08:32:51.511Z,85
2016-12-06T08:33:51.498Z,85
2016-12-06T08:34:51.498Z,85
2016-12-06T08:35:51.773Z,80
2016-12-06T08:36:51.477Z,80
2016-12-06T08:37:51.460Z,80
2016-12-06T08:38:51.442Z,80
2016-12-06T08:39:51.737Z,80
2016-12-06T08:40:51.430Z,80
2016-12-06T08:41:51.721Z,80
2016-12-06T08:42:51.395Z,75
2016-12-06T08:43:51.386Z,70
2016-12-06T08:44:51.368Z,60
2016-12-06T08:45:51.668Z,50
2016-12-06T08:46:51.352Z,50
2016-12-06T08:47:51.337Z,45
2016-12-06T08:48:51.735Z,45
2016-12-06T08:49:51.308Z,45
2016-12-06T08:50:51.315Z,40
2016-12-06T08:51:51.298Z,45
2016-12-06T08:52:51.279Z,50
2016-12-06T08:53:51.567Z,55
2016-12-06T08:54:51.252Z,60
2016-12-06T08:55:51.245Z,60
2016-12-06T08:56:51.229Z,60
2016-12-06T08:57:51.237Z,65
2016-12-06T08:58:51.199Z,70
2016-12-06T08:59:51.195Z,70
2016-12-06T09:00:51.188Z,75
2016-12-06T09:01:51.171Z,75
2016-12-06T09:02:51.177Z,75
2016-12-06T09:03:51.448Z,85
2016-12-06T09:04:51.138Z,90
2016-12-06T09:05:51.436Z,95
2016-12-06T09:06:51.115Z,95
2016-12-06T09:07:51.100Z,95
2016-12-06T09:08:51.087Z,100
2016-12-06T09:09:51.306Z,105
2016-12-06T09:10:53.272Z,105
2016-12-06T09:11:51.055Z,100
2016-12-06T09:12:51.044Z,105
2016-12-06T09:13:51.055Z,110
2016-12-06T09:14:51.018Z,110
2016-12-06T09:15:51.006Z,115
2016-12-06T09:16:51.295Z,110
2016-12-06T09:17:50.982Z,105
2016-12-06T09:18:50.978Z,105
2016-12-06T09:19:50.953Z,105
2016-12-06T09:20:50.965Z,110
2016-12-06T09:21:51.234Z,115
2016-12-06T09:22:50.924Z,120
2016-12-06T09:23:50.909Z,125
2016-12-06T09:24:50.900Z,125
2016-12-06T09:25:50.892Z,125
2016-12-06T09:26:50.892Z,125
2016-12-06T09:27:50.877Z,120
2016-12-06T09:28:50.875Z,115
2016-12-06T09:29:51.148Z,110
2016-12-06T09:30:50.822Z,110
2016-12-06T09:31:50.820Z,105
2016-12-06T09:32:50.810Z,105
2016-12-06T09:33:50.792Z,105
2016-12-06T09:34:50.781Z,105
2016-12-06T09:35:50.769Z,110
2016-12-06T09:36:50.754Z,115
2016-12-06T09:37:50.739Z,115
2016-12-06T09:38:50.938Z,115
2016-12-06T09:39:50.733Z,110
2016-12-06T09:40:50.717Z,110
2016-12-06T09:41:50.704Z,110
2016-12-06T09:42:50.693Z,110
2016-12-06T09:43:50.681Z,110
2016-12-06T09:44:50.665Z,105
2016-12-06T09:45:50.937Z,105
2016-12-06T09:46:50.643Z,100
2016-12-06T09:47:50.636Z,100
2016-12-06T09:48:50.646Z,105
2016-12-06T09:49:50.609Z,110
2016-12-06T09:50:50.595Z,110
2016-12-06T09:51:50.616Z,105
2016-12-06T09:52:50.599Z,105
2016-12-06T09:53:50.867Z,105
2016-12-06T09:54:50.550Z,110
2016-12-06T09:55:50.532Z,110
2016-12-06T09:56:50.522Z,110
2016-12-06T09:57:50.536Z,110
2016-12-06T09:58:50.510Z,110
2016-12-06T09:59:50.704Z,110
2016-12-06T10:00:50.485Z,110
2016-12-06T10:01:50.477Z,105
2016-12-06T10:02:50.460Z,100
2016-12-06T10:03:50.449Z,100
2016-12-06T10:04:50.433Z,105
2016-12-06T10:05:50.431Z,105
2016-12-06T10:06:50.793Z,110
2016-12-06T10:07:50.714Z,110
2016-12-06T10:08:50.389Z,115
2016-12-06T10:09:50.386Z,115
2016-12-06T10:10:50.367Z,115
2016-12-06T10:11:50.364Z,115
2016-12-06T10:12:50.352Z,110
2016-12-06T10:13:50.343Z,110
2016-12-06T10:14:50.324Z,110
2016-12-06T10:15:50.325Z,110
2016-12-06T10:16:50.304Z,115
2016-12-06T10:17:50.604Z,110
2016-12-06T10:18:50.277Z,115
2016-12-06T10:19:50.265Z,115
2016-12-06T10:20:50.553Z,110
2016-12-06T10:21:50.252Z,110
2016-12-06T10:22:50.550Z,105
2016-12-06T10:23:50.221Z,110
2016-12-06T10:24:50.210Z,110
2016-12-06T10:25:50.204Z,110
2016-12-06T10:26:50.198Z,105
2016-12-06T10:27:50.203Z,100
2016-12-06T10:28:50.165Z,100
2016-12-06T10:29:50.454Z,105
2016-12-06T10:30:50.143Z,100
2016-12-06T10:31:50.137Z,95
2016-12-06T10:32:50.125Z,95
2016-12-06T10:33:50.122Z,90
2016-12-06T10:34:50.105Z,85
2016-12-06T10:35:50.414Z,85
2016-12-06T10:36:50.401Z,80
2016-12-06T10:37:50.076Z,75
2016-12-06T10:38:50.058Z,75
2016-12-06T10:39:50.038Z,75
2016-12-06T10:40:50.064Z,75
2016-12-06T10:41:50.025Z,75
2016-12-06T10:42:50.356Z,75
2016-12-06T10:43:50.325Z,75
2016-12-06T10:44:50.591Z,75
2016-12-06T10:45:49.982Z,75
2016-12-06T10:46:49.969Z,75
2016-12-06T10:47:50.260Z,80
2016-12-06T10:48:49.949Z,80
2016-12-06T10:49:49.934Z,85
2016-12-06T10:50:50.230Z,85
2016-12-06T10:51:49.920Z,85
2016-12-06T10:52:49.900Z,85
2016-12-06T10:53:50.186Z,80
2016-12-06T10:54:49.888Z,75
2016-12-06T10:55:49.870Z,75
2016-12-06T10:56:50.162Z,75
2016-12-06T10:57:50.152Z,75
2016-12-06T10:58:49.835Z,80
2016-12-06T10:59:49.824Z,85
2016-12-06T11:00:50.128Z,90
2016-12-06T11:01:50.113Z,95
2016-12-06T11:02:49.789Z,95
2016-12-06T11:03:49.783Z,95
2016-12-06T11:04:49.765Z,95
2016-12-06T11:05:49.754Z,90
2016-12-06T11:06:49.746Z,90
2016-12-06T11:07:49.734Z,85
2016-12-06T11:08:49.728Z,85
2016-12-06T11:09:50.019Z,85
2016-12-06T11:10:49.697Z,85
2016-12-06T11:11:49.684Z,85
2016-12-06T11:12:49.672Z,80
2016-12-06T11:13:49.676Z,75
2016-12-06T11:14:49.683Z,75
2016-12-06T11:15:49.654Z,80
2016-12-06T11:16:49.623Z,80
2016-12-06T11:17:49.634Z,85
2016-12-06T11:18:49.614Z,80
2016-12-06T11:19:49.594Z,75
2016-12-06T11:20:49.923Z,75
2016-12-06T11:21:49.578Z,75
2016-12-06T11:22:49.570Z,70
2016-12-06T11:23:49.550Z,70
2016-12-06T11:24:49.546Z,70
2016-12-06T11:25:49.538Z,75
2016-12-06T11:26:49.523Z,75
2016-12-06T11:27:49.511Z,80
2016-12-06T11:28:49.504Z,80
2016-12-06T11:29:49.487Z,85
2016-12-06T11:30:49.467Z,80
2016-12-06T11:31:49.475Z,80
2016-12-06T11:32:49.451Z,80
2016-12-06T11:33:49.448Z,80
2016-12-06T11:34:49.425Z,85
2016-12-06T11:35:49.421Z,85
2016-12-06T11:36:49.413Z,85
2016-12-06T11:37:49.697Z,80
2016-12-06T11:38:49.377Z,75
2016-12-06T11:39:49.369Z,70
2016-12-06T11:40:49.367Z,70
2016-12-06T11:41:49.352Z,70
2016-12-06T11:42:49.335Z,70
2016-12-06T11:43:49.625Z,70
2016-12-06T11:44:49.313Z,70
2016-12-06T11:45:49.307Z,70
2016-12-06T11:46:49.295Z,75
2016-12-06T11:47:49.288Z,80
2016-12-06T11:48:49.264Z,80
2016-12-06T11:49:49.289Z,80
2016-12-06T11:50:49.551Z,80
2016-12-06T11:51:49.235Z,75
2016-12-06T11:52:49.235Z,75
2016-12-06T11:53:49.221Z,75
2016-12-06T11:54:49.205Z,75
2016-12-06T11:55:49.188Z,75
2016-12-06T11:56:49.479Z,75
2016-12-06T11:57:49.170Z,75
2016-12-06T11:58:49.167Z,70
2016-12-06T11:59:49.147Z,70
2016-12-06T12:00:49.132Z,70
2016-12-06T12:01:49.427Z,70
2016-12-06T12:02:49.110Z,70
2016-12-06T12:03:49.097Z,70
2016-12-06T12:04:49.086Z,65
2016-12-06T12:05:49.374Z,65
2016-12-06T12:06:49.068Z,65
2016-12-06T12:07:49.063Z,65
2016-12-06T12:08:49.050Z,70
2016-12-06T12:09:49.033Z,70
2016-12-06T12:10:49.021Z,70
2016-12-06T12:11:49.012Z,75
2016-12-06T12:12:48.995Z,75
2016-12-06T12:13:48.995Z,80
2016-12-06T12:14:48.979Z,85
2016-12-06T12:15:48.973Z,90
2016-12-06T12:16:48.951Z,95
2016-12-06T12:17:48.947Z,105
2016-12-06T12:18:48.939Z,110
2016-12-06T12:19:49.215Z,110
2016-12-06T12:20:48.912Z,115
2016-12-06T12:21:48.904Z,115
2016-12-06T12:22:48.883Z,110
2016-12-06T12:23:48.869Z,110
2016-12-06T12:24:48.881Z,105
2016-12-06T12:25:48.861Z,100
2016-12-06T12:26:48.867Z,95
2016-12-06T12:27:48.831Z,95
2016-12-06T12:28:48.822Z,95
2016-12-06T12:29:48.807Z,90
2016-12-06T12:30:48.788Z,90
2016-12-06T12:31:48.782Z,85
2016-12-06T12:32:49.087Z,80
2016-12-06T12:33:48.757Z,75
2016-12-06T12:34:48.757Z,75
2016-12-06T12:35:48.779Z,80
2016-12-06T12:36:48.729Z,80
2016-12-06T12:37:48.721Z,80
2016-12-06T12:38:48.701Z,80
2016-12-06T12:39:48.694Z,80
2016-12-06T12:40:48.702Z,80
2016-12-06T12:41:48.668Z,80
2016-12-06T12:42:48.668Z,80
2016-12-06T12:43:48.665Z,80
2016-12-06T12:44:48.638Z,80
2016-12-06T12:45:48.633Z,80
2016-12-06T12:46:48.622Z,80
2016-12-06T12:47:48.606Z,85
2016-12-06T12:48:48.601Z,85
2016-12-06T12:49:48.594Z,90
2016-12-06T12:50:48.583Z,90
2016-12-06T12:51:48.862Z,90
2016-12-06T12:52:48.551Z,90
2016-12-06T12:53:48.544Z,85
2016-12-06T12:54:48.826Z,85
2016-12-06T12:55:48.514Z,85
2016-12-06T12:56:48.509Z,85
2016-12-06T12:57:48.810Z,85
2016-12-06T12:58:48.795Z,80
2016-12-06T12:59:48.474Z,75
2016-12-06T13:00:48.460Z,75
2016-12-06T13:01:48.449Z,75
2016-12-06T13:02:48.437Z,70
2016-12-06T13:03:48.734Z,70
2016-12-06T13:04:48.416Z,70
2016-12-06T13:05:48.711Z,70
2016-12-06T13:06:48.397Z,70
2016-12-06T13:07:48.390Z,70
2016-12-06T13:08:48.374Z,70
2016-12-06T13:09:48.370Z,70
2016-12-06T13:10:48.657Z,70
2016-12-06T13:11:48.366Z,70
2016-12-06T13:12:48.343Z,70
2016-12-06T13:13:48.319Z,70
2016-12-06T13:14:48.308Z,70
2016-12-06T13:15:48.308Z,70
2016-12-06T13:16:48.291Z,70
2016-12-06T13:17:48.270Z,70
2016-12-06T13:18:48.265Z,65
2016-12-06T13:19:48.257Z,65
2016-12-06T13:20:48.243Z,65
2016-12-06T13:21:48.235Z,65
2016-12-06T13:22:48.225Z,65
2016-12-06T13:23:48.215Z,60
2016-12-06T13:24:48.207Z,60
2016-12-06T13:25:48.194Z,55
2016-12-06T13:26:48.186Z,55
2016-12-06T13:27:48.176Z,55
2016-12-06T13:28:48.155Z,55
2016-12-06T13:29:48.145Z,55
2016-12-06T13:30:48.134Z,55
2016-12-06T13:31:48.116Z,55
2016-12-06T13:32:48.107Z,55
2016-12-06T13:33:48.394Z,55
2016-12-06T13:34:48.083Z,55
2016-12-06T13:35:48.077Z,55
2016-12-06T13:36:48.061Z,55
2016-12-06T13:37:48.059Z,50
2016-12-06T13:38:48.044Z,50
2016-12-06T13:39:48.036Z,50
2016-12-06T13:40:48.018Z,50
2016-12-06T13:41:48.010Z,50
2016-12-06T13:42:47.998Z,50
2016-12-06T13:43:47.994Z,50
2016-12-06T13:44:47.978Z,50
2016-12-06T13:45:47.967Z,45
2016-12-06T13:46:47.955Z,45
2016-12-06T13:47:47.944Z,45
2016-12-06T13:48:47.932Z,45
2016-12-06T13:49:47.922Z,40
2016-12-06T13:50:47.910Z,45
2016-12-06T13:51:48.200Z,40
2016-12-06T13:52:47.891Z,40
2016-12-06T13:53:47.872Z,40
2016-12-06T13:54:47.862Z,40
2016-12-06T13:55:48.155Z,40
2016-12-06T13:56:48.150Z,35
2016-12-06T13:57:48.131Z,35
2016-12-06T13:58:47.819Z,35
2016-12-06T13:59:48.104Z,30
2016-12-06T14:00:47.801Z,30
2016-12-06T14:01:48.100Z,30
2016-12-06T14:02:47.772Z,30
2016-12-06T14:03:47.771Z,30
2016-12-06T14:04:47.762Z,30
2016-12-06T14:05:47.744Z,30
2016-12-06T14:06:47.740Z,25
2016-12-06T14:07:48.022Z,25
2016-12-06T14:08:47.704Z,25
2016-12-06T14:09:47.997Z,25
2016-12-06T14:10:47.685Z,25
2016-12-06T14:11:47.667Z,25
2016-12-06T14:12:47.663Z,25
2016-12-06T14:13:47.646Z,25
2016-12-06T14:14:47.638Z,20
2016-12-06T14:15:47.635Z,20
2016-12-06T14:16:47.628Z,20
2016-12-06T14:17:47.909Z,20
2016-12-06T14:18:47.607Z,20
2016-12-06T14:19:47.588Z,20
2016-12-06T14:20:47.581Z,20
2016-12-06T14:21:47.566Z,20
2016-12-06T14:22:47.551Z,15
2016-12-06T14:23:47.531Z,15
2016-12-06T14:24:47.523Z,15
2016-12-06T14:25:47.821Z,15
2016-12-06T14:26:47.505Z,15
2016-12-06T14:27:47.498Z,15