createdAt,value
2022-09-27T06:47:27.156Z,99.90
2022-09-27T06:50:10.440Z,99.90
2022-09-27T06:53:11.247Z,99.90
2022-09-27T06:55:38.983Z,99.90
2022-09-27T06:58:25.247Z,99.90
2022-09-27T07:01:11.212Z,99.90
2022-09-27T07:03:58.940Z,99.90
2022-09-27T07:06:42.504Z,99.90
2022-09-27T07:09:40.980Z,99.90
2022-09-27T07:12:13.549Z,99.90
2022-09-27T07:14:41.354Z,99.90
2022-09-27T07:17:13.519Z,99.90
2022-09-27T07:20:49.038Z,99.90
2022-09-27T07:23:16.136Z,99.90
2022-09-27T07:25:43.524Z,99.90
2022-09-27T07:28:16.391Z,99.90
2022-09-27T07:30:48.059Z,99.90
2022-09-27T07:33:17.311Z,99.90
2022-09-27T07:35:44.307Z,99.90
2022-09-27T07:38:14.091Z,99.90
2022-09-27T07:40:41.960Z,99.90
2022-09-27T07:43:12.277Z,99.90
2022-09-27T07:45:42.405Z,99.90
2022-09-27T07:48:33.104Z,99.90
2022-09-27T07:51:20.341Z,99.90
2022-09-27T07:53:53.975Z,99.90
2022-09-27T07:56:49.110Z,99.90
2022-09-27T07:59:18.931Z,99.90
2022-09-27T08:01:46.524Z,99.90
2022-09-27T08:04:13.595Z,99.90
2022-09-27T08:06:42.772Z,99.90
2022-09-27T08:09:10.032Z,99.90
2022-09-27T08:11:39.562Z,99.90
2022-09-27T08:14:10.790Z,99.90
2022-09-27T08:16:39.964Z,99.90
2022-09-27T08:19:12.719Z,99.90
2022-09-27T08:21:59.508Z,99.90
2022-09-27T08:24:43.889Z,99.90
2022-09-27T08:27:28.081Z,99.90
2022-09-27T08:29:59.014Z,99.90
2022-09-27T08:32:26.293Z,99.90
2022-09-27T08:34:53.573Z,99.90
2022-09-27T08:37:22.105Z,99.90
2022-09-27T08:39:50.231Z,99.90
2022-09-27T08:42:48.673Z,99.90
2022-09-27T08:45:25.428Z,99.90
2022-09-27T08:47:55.196Z,99.90
2022-09-27T08:50:29.300Z,99.90
2022-09-27T08:52:59.285Z,99.90
2022-09-27T08:55:28.634Z,99.90
2022-09-27T08:58:00.967Z,99.90
2022-09-27T09:00:32.079Z,99.90
2022-09-27T09:03:03.070Z,99.90
2022-09-27T09:05:35.049Z,99.90
2022-09-27T09:08:19.648Z,99.90
2022-09-27T09:11:33.099Z,99.90
2022-09-27T09:14:23.143Z,99.90
2022-09-27T09:17:04.913Z,99.90
2022-09-27T09:20:01.672Z,99.90
2022-09-27T09:23:08.008Z,99.90
2022-09-27T09:26:06.521Z,99.90
2022-09-27T09:28:56.689Z,99.90
2022-09-27T09:31:38.791Z,99.90
2022-09-27T09:34:39.910Z,99.90
2022-09-27T09:37:29.627Z,99.90
2022-09-27T09:40:23.783Z,99.90
2022-09-27T09:43:13.300Z,99.90
2022-09-27T09:45:48.348Z,99.90
2022-09-27T09:48:50.103Z,99.90
2022-09-27T09:51:35.473Z,99.90
2022-09-27T09:54:22.698Z,99.90
2022-09-27T09:57:12.692Z,99.90
2022-09-27T09:59:43.078Z,99.90
2022-09-27T10:02:40.368Z,99.90
2022-09-27T10:05:20.134Z,99.90
2022-09-27T10:07:56.814Z,99.90
2022-09-27T10:10:24.092Z,99.90
2022-09-27T10:13:04.103Z,99.90
2022-09-27T10:15:37.913Z,99.90
2022-09-27T10:18:06.267Z,99.90
2022-09-27T10:20:36.981Z,99.90
2022-09-27T10:23:22.273Z,99.90
2022-09-27T10:26:10.877Z,99.90
2022-09-27T10:28:46.099Z,99.90
2022-09-27T10:31:18.820Z,99.90
2022-09-27T10:34:02.135Z,99.90
2022-09-27T10:36:38.739Z,99.90
2022-09-27T10:39:25.392Z,99.90
2022-09-27T10:41:53.250Z,99.90
2022-09-27T10:44:33.054Z,99.90
2022-09-27T10:47:19.702Z,99.90
2022-09-27T10:50:02.348Z,99.90
2022-09-27T10:53:05.885Z,99.90
2022-09-27T10:55:39.911Z,99.90
2022-09-27T10:58:25.562Z,99.90
2022-09-27T11:01:13.810Z,99.90
2022-09-27T11:07:14.741Z,99.90
2022-09-27T11:09:54.038Z,99.90
2022-09-27T11:12:23.236Z,99.90
2022-09-27T11:15:07.634Z,99.90
2022-09-27T11:17:50.013Z,99.90
2022-09-27T11:20:38.944Z,99.90
2022-09-27T11:23:35.604Z,99.30
2022-09-27T11:26:21.114Z,98.50
2022-09-27T11:28:57.431Z,96.90
2022-09-27T11:31:51.888Z,96.80
2022-09-27T11:34:40.669Z,96.10
2022-09-27T11:37:28.718Z,95.60
2022-09-27T11:40:27.729Z,94.90
2022-09-27T11:43:11.756Z,92.80
2022-09-27T11:46:14.234Z,92.70
2022-09-27T11:48:59.137Z,93.30
2022-09-27T11:51:38.367Z,93.20
2022-09-27T11:54:35.719Z,93.70
2022-09-27T11:57:06.571Z,93.70
2022-09-27T11:59:46.490Z,93.20
2022-09-27T12:02:30.463Z,94.30
2022-09-27T12:05:16.947Z,94.50
2022-09-27T12:08:53.501Z,94.90
2022-09-27T12:11:30.434Z,95.70
2022-09-27T12:14:27.304Z,96.70
2022-09-27T12:16:59.067Z,97.30
2022-09-27T12:19:30.822Z,97.80
2022-09-27T12:22:11.615Z,98.90
2022-09-27T12:24:48.321Z,99.90
2022-09-27T12:27:45.490Z,99.90
2022-09-27T12:30:18.439Z,99.90
2022-09-27T12:33:11.432Z,99.90
2022-09-27T12:35:52.610Z,99.90
2022-09-27T12:38:27.966Z,99.90
2022-09-27T12:40:59.973Z,99.90
2022-09-27T12:43:38.308Z,99.90
2022-09-27T12:47:08.450Z,99.90
2022-09-27T12:50:02.689Z,99.90
2022-09-27T12:52:56.931Z,99.90
2022-09-27T12:55:39.194Z,99.90
2022-09-27T12:58:28.030Z,99.90
2022-09-27T13:01:02.624Z,99.90
2022-09-27T13:03:36.049Z,99.90
2022-09-27T13:06:24.561Z,99.90
2022-09-27T13:09:01.789Z,99.90
2022-09-27T13:12:02.654Z,99.90
2022-09-27T13:14:34.828Z,99.90
2022-09-27T13:17:05.130Z,99.90
2022-09-27T13:19:43.252Z,99.90
2022-09-27T13:22:28.346Z,99.90
2022-09-27T13:25:56.045Z,99.90
2022-09-27T13:28:48.133Z,99.90
2022-09-27T13:32:07.940Z,99.90
2022-09-27T13:34:57.158Z,99.90
2022-09-27T13:37:59.380Z,99.90
2022-09-27T13:40:54.259Z,99.90
2022-09-27T13:44:16.773Z,99.90
2022-09-27T13:47:04.193Z,99.90
2022-09-27T13:49:47.908Z,99.90
2022-09-27T13:52:39.439Z,99.90
2022-09-27T13:55:42.667Z,99.90
2022-09-27T13:58:16.889Z,99.90
2022-09-27T14:00:48.847Z,99.90
2022-09-27T14:04:05.470Z,99.90
2022-09-27T14:06:35.867Z,99.90
2022-09-27T14:09:06.489Z,99.90
2022-09-27T14:11:39.306Z,99.90
2022-09-27T14:14:15.234Z,99.90
2022-09-27T14:16:47.631Z,99.90
2022-09-27T14:19:26.143Z,99.90
2022-09-27T14:21:54.130Z,99.90
2022-09-27T14:24:41.115Z,99.90
2022-09-27T14:27:37.179Z,99.90
2022-09-27T14:30:19.818Z,99.90
2022-09-27T14:33:28.704Z,99.90
2022-09-27T14:36:23.986Z,99.90
2022-09-27T14:38:53.838Z,99.90
2022-09-27T14:41:35.332Z,99.90
2022-09-27T14:44:04.791Z,99.90
2022-09-27T14:46:34.506Z,99.90
2022-09-27T14:49:14.027Z,99.90
2022-09-27T14:51:41.285Z,99.90
2022-09-27T14:54:26.223Z,99.90
2022-09-27T14:57:00.148Z,99.90
2022-09-27T14:59:31.501Z,99.90
2022-09-27T15:02:03.558Z,99.90
2022-09-27T15:04:34.609Z,99.90
2022-09-27T15:07:02.787Z,99.90
2022-09-27T15:09:33.667Z,99.90
2022-09-27T15:12:05.349Z,99.90
2022-09-27T15:14:33.849Z,99.90
2022-09-27T15:17:06.175Z,99.90
2022-09-27T15:19:35.436Z,99.90
2022-09-27T15:22:33.143Z,99.90
2022-09-27T15:25:22.316Z,99.90
2022-09-27T15:27:54.376Z,99.90
2022-09-27T15:30:30.079Z,99.90
2022-09-27T15:32:57.782Z,99.90
2022-09-27T15:35:28.032Z,99.90
2022-09-27T15:38:24.862Z,99.90
2022-09-27T15:40:51.961Z,99.90
2022-09-27T15:43:31.785Z,99.90
2022-09-27T15:46:03.253Z,99.90
2022-09-27T15:48:32.661Z,99.90
2022-09-27T15:51:00.008Z,99.90
2022-09-27T15:53:32.842Z,99.90
2022-09-27T15:56:00.886Z,99.90
2022-09-27T15:58:28.432Z,99.90
2022-09-27T16:00:57.912Z,99.90
2022-09-27T16:03:27.521Z,99.90
2022-09-27T16:05:57.450Z,99.90
2022-09-27T16:08:24.886Z,99.90
2022-09-27T16:10:56.771Z,99.90
2022-09-27T16:13:32.481Z,99.90
2022-09-27T16:16:03.208Z,99.90
2022-09-27T16:18:31.000Z,99.90
2022-09-27T16:21:01.241Z,99.90
2022-09-27T16:23:28.144Z,99.90
2022-09-27T16:25:57.404Z,99.90
2022-09-27T16:28:26.593Z,99.90
2022-09-27T16:30:53.624Z,99.90
2022-09-27T16:33:20.692Z,99.90
2022-09-27T16:35:50.295Z,99.90
2022-09-27T16:38:19.530Z,99.90
2022-09-27T16:40:46.511Z,99.90
2022-09-27T16:43:18.724Z,99.90
2022-09-27T16:45:46.381Z,99.90
2022-09-27T16:48:19.571Z,99.90
2022-09-27T16:51:04.944Z,99.90
2022-09-27T16:53:32.143Z,99.90
2022-09-27T16:55:59.696Z,99.90
2022-09-27T16:58:30.732Z,99.90
2022-09-27T17:01:01.337Z,99.90
2022-09-27T17:03:28.675Z,99.90
2022-09-27T17:06:00.642Z,99.90
2022-09-27T17:08:30.478Z,99.90
2022-09-27T17:10:57.666Z,99.90
2022-09-27T17:13:24.647Z,99.90
2022-09-27T17:15:51.736Z,99.90
2022-09-27T17:18:23.266Z,99.90
2022-09-27T17:21:00.661Z,99.90
2022-09-27T17:23:31.044Z,99.90
2022-09-27T17:26:07.320Z,99.90
2022-09-27T17:28:36.968Z,99.90
2022-09-27T17:31:10.435Z,99.90
2022-09-27T17:33:44.623Z,99.90
2022-09-27T17:36:14.751Z,99.90
2022-09-27T17:38:45.588Z,99.90
2022-09-27T17:41:20.048Z,99.90
2022-09-27T17:43:50.629Z,99.90
2022-09-27T17:46:22.531Z,99.90
2022-09-27T17:49:09.102Z,99.90
2022-09-27T17:51:40.382Z,99.90
2022-09-27T17:54:11.053Z,99.90
2022-09-27T17:56:41.321Z,99.90
2022-09-27T17:59:09.820Z,99.90
2022-09-27T18:01:38.470Z,99.90
2022-09-27T18:04:09.870Z,99.90
2022-09-27T18:06:41.803Z,99.90
2022-09-27T18:09:11.062Z,99.90
2022-09-27T18:11:42.564Z,99.90
2022-09-27T18:14:43.159Z,99.90
2022-09-27T18:17:28.530Z,99.90
2022-09-27T18:19:57.057Z,99.90
2022-09-27T18:22:26.409Z,99.90
2022-09-27T18:24:53.336Z,99.90
2022-09-27T18:27:20.527Z,99.90
2022-09-27T18:29:52.568Z,99.90
2022-09-27T18:32:19.637Z,99.90
2022-09-27T18:34:48.811Z,99.90
2022-09-27T18:37:16.814Z,99.90
2022-09-27T18:39:45.843Z,99.90
2022-09-27T18:42:14.902Z,99.90
2022-09-27T18:44:41.862Z,99.90
2022-09-27T18:47:08.768Z,99.90
2022-09-27T18:49:35.796Z,99.90
2022-09-27T18:52:04.838Z,99.90
2022-09-27T18:54:38.381Z,99.90
2022-09-27T18:57:07.531Z,99.90
2022-09-27T18:59:34.915Z,99.90
2022-09-27T19:02:01.994Z,99.90
2022-09-27T19:04:28.949Z,99.90
2022-09-27T19:06:58.813Z,99.90
2022-09-27T19:09:27.032Z,99.90
2022-09-27T19:11:54.202Z,99.90
2022-09-27T19:14:22.993Z,99.90
2022-09-27T19:16:52.626Z,99.90
2022-09-27T19:19:22.212Z,99.90
2022-09-27T19:21:51.322Z,99.90
2022-09-27T19:24:20.936Z,99.90
2022-09-27T19:26:53.636Z,99.90
2022-09-27T19:29:23.562Z,99.90
2022-09-27T19:31:53.050Z,99.90
2022-09-27T19:34:19.935Z,99.90
2022-09-27T19:36:46.793Z,99.90
2022-09-27T19:39:13.931Z,99.90
2022-09-27T19:41:40.989Z,99.90
2022-09-27T19:44:08.008Z,99.90
2022-09-27T19:46:37.529Z,99.90
2022-09-27T19:49:04.700Z,99.90
2022-09-27T19:51:34.058Z,99.90
2022-09-27T19:54:01.012Z,99.90
2022-09-27T19:56:28.032Z,99.90
2022-09-27T19:58:54.939Z,99.90
2022-09-27T20:01:24.430Z,99.90
2022-09-27T20:03:55.265Z,99.90
2022-09-27T20:06:22.522Z,99.90
2022-09-27T20:08:49.609Z,99.90
2022-09-27T20:11:20.205Z,99.90
2022-09-27T20:13:48.053Z,99.90
2022-09-27T20:16:20.697Z,99.90
2022-09-27T20:18:52.711Z,99.90
2022-09-27T20:21:24.832Z,99.90
2022-09-27T20:23:54.138Z,99.90
2022-09-27T20:26:23.094Z,99.90
2022-09-27T20:28:57.037Z,99.90
2022-09-27T20:31:37.153Z,99.90
2022-09-27T20:34:06.497Z,99.90
2022-09-27T20:36:36.871Z,99.90
2022-09-27T20:39:11.979Z,99.90
2022-09-27T20:41:47.221Z,99.90
2022-09-27T20:44:19.409Z,99.90
2022-09-27T20:46:49.138Z,99.90
2022-09-27T20:49:18.821Z,99.90
2022-09-27T20:51:49.197Z,99.90
2022-09-27T20:54:16.208Z,99.90
2022-09-27T20:56:46.219Z,99.90
2022-09-27T20:59:24.176Z,99.90
2022-09-27T21:01:52.573Z,99.90
2022-09-27T21:04:21.510Z,99.90
2022-09-27T21:06:54.227Z,99.90
2022-09-27T21:09:21.256Z,99.90
2022-09-27T21:11:49.224Z,99.90
2022-09-27T21:14:16.346Z,99.90
2022-09-27T21:16:43.491Z,99.90
2022-09-27T21:19:10.690Z,99.90
2022-09-27T21:21:39.900Z,99.90
2022-09-27T21:24:07.046Z,99.90
2022-09-27T21:26:34.431Z,99.90
2022-09-27T21:29:07.244Z,99.90
2022-09-27T21:31:38.099Z,99.90
2022-09-27T21:34:06.011Z,99.90
2022-09-27T21:36:35.645Z,99.90
2022-09-27T21:39:06.188Z,99.90
2022-09-27T21:41:33.140Z,99.90
2022-09-27T21:44:06.110Z,99.90
2022-09-27T21:46:33.505Z,99.90
