createdAt,value
2019-05-20T00:00:41.346Z,99201.27
2019-05-20T00:03:14.005Z,99206.47
2019-05-20T00:05:47.021Z,99198.77
2019-05-20T00:08:19.875Z,99197.45
2019-05-20T00:10:52.646Z,99193.25
2019-05-20T00:13:25.168Z,99193.03
2019-05-20T00:15:57.895Z,99194.98
2019-05-20T00:18:30.736Z,99196.66
2019-05-20T00:21:03.407Z,99193.16
2019-05-20T00:23:36.186Z,99194.13
2019-05-20T00:26:08.978Z,99190.91
2019-05-20T00:28:41.686Z,99193.56
2019-05-20T00:31:14.326Z,99192.71
2019-05-20T00:33:46.859Z,99194.52
2019-05-20T00:36:19.480Z,99186.50
2019-05-20T00:39:18.254Z,99181.20
2019-05-20T00:41:52.156Z,99179.27
2019-05-20T00:44:24.826Z,99174.47
2019-05-20T00:46:57.386Z,99175.08
2019-05-20T00:49:31.346Z,99171.22
2019-05-20T00:52:04.006Z,99168.98
2019-05-20T00:54:37.958Z,99165.01
2019-05-20T00:57:10.635Z,99158.38
2019-05-20T00:59:43.366Z,99160.19
2019-05-20T01:02:15.995Z,99151.54
2019-05-20T01:04:48.805Z,99148.67
2019-05-20T01:07:22.446Z,99150.12
2019-05-20T01:09:55.358Z,99145.80
2019-05-20T01:12:27.936Z,99139.99
2019-05-20T01:15:01.073Z,99138.83
2019-05-20T01:17:35.546Z,99133.15
2019-05-20T01:20:08.363Z,99131.98
2019-05-20T01:22:40.796Z,99127.50
2019-05-20T01:25:14.685Z,99128.83
2019-05-20T01:27:47.576Z,99127.75
2019-05-20T01:30:20.665Z,99127.53
2019-05-20T01:32:54.875Z,99132.77
2019-05-20T01:35:27.746Z,99130.23
2019-05-20T01:38:00.766Z,99126.39
2019-05-20T01:40:34.185Z,99120.37
2019-05-20T01:43:07.147Z,99113.41
2019-05-20T01:45:39.955Z,99109.08
2019-05-20T01:48:12.476Z,99109.55
2019-05-20T01:50:45.048Z,99110.05
2019-05-20T01:53:17.731Z,99106.08
2019-05-20T01:55:50.626Z,99101.26
2019-05-20T01:58:24.436Z,99096.94
2019-05-20T02:00:57.596Z,99096.59
2019-05-20T02:03:32.201Z,99095.64
2019-05-20T02:06:04.569Z,99101.44
2019-05-20T02:08:37.731Z,99095.30
2019-05-20T02:11:10.940Z,99100.59
2019-05-20T02:14:03.264Z,99097.72
2019-05-20T02:16:36.556Z,99099.80
2019-05-20T02:19:09.886Z,99102.91
2019-05-20T02:21:42.745Z,99101.59
2019-05-20T02:24:15.537Z,99103.42
2019-05-20T02:26:48.637Z,99096.42
2019-05-20T02:29:21.606Z,99091.63
2019-05-20T02:31:54.541Z,99087.16
2019-05-20T02:34:29.536Z,99084.51
2019-05-20T02:37:02.385Z,99087.16
2019-05-20T02:39:35.038Z,99084.79
2019-05-20T02:42:08.075Z,99087.28
2019-05-20T02:44:41.986Z,99082.96
2019-05-20T02:47:14.826Z,99088.26
2019-05-20T02:49:47.425Z,99087.44
2019-05-20T02:52:20.542Z,99077.54
2019-05-20T02:54:53.392Z,99077.30
2019-05-20T02:57:26.396Z,99080.41
2019-05-20T02:59:59.693Z,99077.30
2019-05-20T03:02:33.905Z,99074.77
2019-05-20T03:05:07.385Z,99078.27
2019-05-20T03:07:40.238Z,99071.66
2019-05-20T03:10:13.505Z,99073.20
2019-05-20T03:12:46.665Z,99068.38
2019-05-20T03:15:21.038Z,99058.03
2019-05-20T03:17:53.747Z,99066.07
2019-05-20T03:20:26.693Z,99065.25
2019-05-20T03:22:59.650Z,99068.72
2019-05-20T03:25:33.946Z,99066.30
2019-05-20T03:28:06.716Z,99064.72
2019-05-20T03:30:39.461Z,99059.77
2019-05-20T03:33:12.597Z,99059.99
2019-05-20T03:35:45.391Z,99064.81
2019-05-20T03:38:18.337Z,99060.09
2019-05-20T03:40:51.117Z,99062.48
2019-05-20T03:43:23.910Z,99066.17
2019-05-20T03:45:56.424Z,99068.09
2019-05-20T03:48:33.036Z,99079.61
2019-05-20T03:51:03.547Z,99070.30
2019-05-20T03:53:36.616Z,99069.28
2019-05-20T03:56:09.517Z,99069.16
2019-05-20T03:58:43.605Z,99067.07
2019-05-20T04:01:16.498Z,99068.27
2019-05-20T04:03:48.996Z,99066.78
2019-05-20T04:06:21.853Z,99069.18
2019-05-20T04:08:54.626Z,99065.92
2019-05-20T04:11:27.187Z,99066.62
2019-05-20T04:14:00.148Z,99064.66
2019-05-20T04:16:32.766Z,99059.73
2019-05-20T04:19:05.458Z,99062.23
2019-05-20T04:21:38.848Z,99068.38
2019-05-20T04:24:11.759Z,99073.08
2019-05-20T04:26:44.622Z,99079.41
2019-05-20T04:29:17.323Z,99077.19
2019-05-20T04:31:50.476Z,99077.28
2019-05-20T04:34:23.832Z,99075.40
2019-05-20T04:36:56.484Z,99069.36
2019-05-20T04:39:29.267Z,99070.91
2019-05-20T04:42:05.635Z,99073.00
2019-05-20T04:44:36.353Z,99066.02
2019-05-20T04:47:08.956Z,99054.64
2019-05-20T04:49:41.596Z,99055.06
2019-05-20T04:52:14.315Z,99044.53
2019-05-20T04:54:47.018Z,99035.59
2019-05-20T04:57:20.067Z,99035.53
2019-05-20T04:59:52.457Z,99030.35
2019-05-20T05:02:24.961Z,99028.97
2019-05-20T05:04:57.384Z,99028.40
2019-05-20T05:07:30.535Z,99031.20
2019-05-20T05:10:02.935Z,99031.47
2019-05-20T05:12:35.505Z,99026.78
2019-05-20T05:15:09.185Z,99024.61
2019-05-20T05:17:41.738Z,99023.69
2019-05-20T05:20:18.241Z,99019.84
2019-05-20T05:22:49.475Z,99012.03
2019-05-20T05:25:25.115Z,99016.75
2019-05-20T05:28:00.155Z,99013.03
2019-05-20T05:30:32.698Z,99013.39
2019-05-20T05:33:05.236Z,99021.22
2019-05-20T05:35:51.990Z,99011.56
2019-05-20T05:38:12.026Z,99005.77
2019-05-20T05:40:44.765Z,99011.60
2019-05-20T05:43:17.356Z,99011.52
2019-05-20T05:45:49.935Z,99009.00
2019-05-20T05:48:22.446Z,99001.44
2019-05-20T05:50:54.975Z,99004.05
2019-05-20T05:53:27.585Z,99015.46
2019-05-20T05:56:01.086Z,99009.53
2019-05-20T05:58:33.585Z,99028.34
2019-05-20T06:01:06.248Z,99037.98
2019-05-20T06:03:38.804Z,99043.73
2019-05-20T06:06:13.259Z,99037.59
2019-05-20T06:08:45.707Z,99046.05
2019-05-20T06:11:18.173Z,99042.06
2019-05-20T06:13:50.795Z,99043.25
2019-05-20T06:16:36.085Z,99052.23
2019-05-20T06:18:57.549Z,99034.52
2019-05-20T06:21:30.076Z,99030.67
2019-05-20T06:24:03.375Z,99028.55
2019-05-20T06:26:35.858Z,99038.76
2019-05-20T06:29:08.336Z,99033.13
2019-05-20T06:31:40.879Z,99027.73
2019-05-20T06:34:13.672Z,99010.51
2019-05-20T06:36:49.128Z,99009.41
2019-05-20T06:39:21.714Z,99001.16
2019-05-20T06:41:54.109Z,99011.00
2019-05-20T06:44:26.966Z,99010.36
2019-05-20T06:46:59.693Z,99005.40
2019-05-20T06:49:32.451Z,99005.91
2019-05-20T06:52:04.865Z,99004.75
2019-05-20T06:54:37.537Z,99007.08
2019-05-20T06:57:10.244Z,99010.23
2019-05-20T06:59:43.006Z,99010.23
2019-05-20T07:02:15.525Z,99010.23
2019-05-20T07:04:48.137Z,99015.94
2019-05-20T07:07:22.048Z,99016.27
2019-05-20T07:09:54.776Z,99020.27
2019-05-20T07:12:40.177Z,99017.92
2019-05-20T07:15:03.246Z,99005.56
2019-05-20T07:17:37.215Z,98995.27
2019-05-20T07:20:09.856Z,98999.64
2019-05-20T07:22:55.126Z,99009.04
2019-05-20T07:25:17.617Z,99000.05
2019-05-20T07:27:50.238Z,99002.14
2019-05-20T07:30:22.833Z,99003.67
2019-05-20T07:32:55.501Z,99016.63
2019-05-20T07:35:30.636Z,99017.81
2019-05-20T07:38:02.195Z,99011.44
2019-05-20T07:40:35.156Z,99015.23
2019-05-20T07:43:07.881Z,99023.20
2019-05-20T07:45:40.656Z,99020.16
2019-05-20T07:48:13.499Z,99018.86
2019-05-20T07:50:47.026Z,99020.14
2019-05-20T07:53:20.993Z,99032.41
2019-05-20T07:56:02.168Z,99032.41
2019-05-20T07:58:37.196Z,99037.86
2019-05-20T08:01:10.576Z,99037.86
2019-05-20T08:03:43.230Z,99033.73
2019-05-20T08:06:15.887Z,99037.78
2019-05-20T08:08:48.615Z,99031.73
2019-05-20T08:11:21.088Z,99025.18
2019-05-20T08:13:53.786Z,99025.06
2019-05-20T08:16:26.619Z,99022.94
2019-05-20T08:18:59.687Z,99019.92
2019-05-20T08:21:32.722Z,99016.47
2019-05-20T08:24:05.498Z,99021.00
2019-05-20T08:26:37.929Z,99024.13
2019-05-20T08:29:11.497Z,99028.88
2019-05-20T08:31:43.997Z,99024.92
2019-05-20T08:34:16.487Z,99033.75
2019-05-20T08:36:48.858Z,99032.30
2019-05-20T08:39:21.427Z,99035.20
2019-05-20T08:41:54.077Z,99031.90
2019-05-20T08:44:26.573Z,99041.88
2019-05-20T08:46:59.195Z,99045.00
2019-05-20T08:49:32.031Z,99051.59
2019-05-20T08:52:04.736Z,99051.81
2019-05-20T08:54:40.236Z,99054.81
2019-05-20T08:57:11.735Z,99066.08
2019-05-20T08:59:44.185Z,99069.39
2019-05-20T09:02:16.874Z,99071.89
2019-05-20T09:04:49.395Z,99074.22
2019-05-20T09:07:22.027Z,99079.82
2019-05-20T09:09:54.367Z,99084.80
2019-05-20T09:12:27.007Z,99079.67
2019-05-20T09:14:59.462Z,99086.69
2019-05-20T09:17:32.087Z,99085.94
2019-05-20T09:20:04.656Z,99078.30
2019-05-20T09:22:37.248Z,99087.66
2019-05-20T09:25:10.872Z,99092.09
2019-05-20T09:27:43.683Z,99083.56
2019-05-20T09:30:16.647Z,99082.48
2019-05-20T09:32:49.357Z,99095.84
2019-05-20T09:35:22.003Z,99093.84
2019-05-20T09:37:54.636Z,99090.79
2019-05-20T09:40:40.707Z,99096.05
2019-05-20T09:43:14.913Z,99092.84
2019-05-20T09:45:47.436Z,99096.23
2019-05-20T09:48:20.137Z,99096.08
2019-05-20T09:50:52.776Z,99103.25
2019-05-20T09:53:25.927Z,99107.41
2019-05-20T09:55:58.376Z,99113.16
2019-05-20T09:58:33.111Z,99109.12
2019-05-20T10:01:05.626Z,99122.26
2019-05-20T10:03:38.295Z,99118.06
2019-05-20T10:06:10.794Z,99111.45
2019-05-20T10:08:45.308Z,99123.77
2019-05-20T10:11:18.037Z,99128.27
2019-05-20T10:13:50.526Z,99133.55
2019-05-20T10:16:23.036Z,99136.61
2019-05-20T10:19:00.056Z,99139.55
2019-05-20T10:21:32.819Z,99137.89
2019-05-20T10:24:07.946Z,99132.50
2019-05-20T10:26:43.035Z,99139.14
2019-05-20T10:29:16.821Z,99140.48
2019-05-20T10:31:51.706Z,99146.27
2019-05-20T10:34:24.886Z,99149.06
2019-05-20T10:36:57.468Z,99140.52
2019-05-20T10:39:30.056Z,99144.09
2019-05-20T10:42:02.796Z,99141.58
2019-05-20T10:44:35.297Z,99144.88
2019-05-20T10:47:09.021Z,99136.12
2019-05-20T10:49:42.064Z,99134.33
2019-05-20T10:52:22.934Z,99136.84
2019-05-20T10:54:59.635Z,99141.45
2019-05-20T10:57:32.920Z,99148.48
2019-05-20T11:00:08.345Z,99158.64
2019-05-20T11:02:44.745Z,99157.78
2019-05-20T11:05:21.714Z,99148.36
2019-05-20T11:08:02.735Z,99142.75
2019-05-20T11:10:37.156Z,99142.94
2019-05-20T11:13:10.035Z,99149.21
2019-05-20T11:15:42.846Z,99149.15
2019-05-20T11:18:15.586Z,99166.42
2019-05-20T11:20:48.209Z,99154.98
2019-05-20T11:23:20.698Z,99159.87
2019-05-20T11:25:53.388Z,99157.28
2019-05-20T11:28:26.076Z,99162.87
2019-05-20T11:31:00.396Z,99141.16
2019-05-20T11:33:40.096Z,99156.03
2019-05-20T11:36:12.837Z,99139.17
2019-05-20T11:38:47.148Z,99140.70
2019-05-20T11:41:20.346Z,99135.91
2019-05-20T11:43:52.975Z,99139.34
2019-05-20T11:46:37.557Z,99152.36
2019-05-20T11:49:51.388Z,99148.32
2019-05-20T11:52:35.059Z,99156.85
2019-05-20T11:55:11.027Z,99163.61
2019-05-20T11:57:53.117Z,99168.48
2019-05-20T12:00:31.458Z,99166.09
2019-05-20T12:03:07.916Z,99164.13
2019-05-20T12:05:46.819Z,99151.52
2019-05-20T12:08:20.226Z,99152.88
2019-05-20T12:10:54.539Z,99148.67
2019-05-20T12:13:31.909Z,99133.16
2019-05-20T12:16:07.565Z,99136.84
2019-05-20T12:18:45.219Z,99120.75
2019-05-20T12:21:23.314Z,99127.44
2019-05-20T12:24:20.477Z,99130.13
2019-05-20T12:27:04.737Z,99123.98
2019-05-20T12:29:37.765Z,99136.59
2019-05-20T12:32:12.273Z,99137.58
2019-05-20T12:34:45.266Z,99128.27
2019-05-20T12:37:27.084Z,99110.35
2019-05-20T12:40:07.521Z,99109.09
2019-05-20T12:42:48.583Z,99096.31
2019-05-20T12:45:32.074Z,99094.53
2019-05-20T12:48:08.753Z,99097.75
2019-05-20T12:50:44.576Z,99099.62
2019-05-20T12:53:23.382Z,99098.25
2019-05-20T12:56:01.156Z,99110.61
2019-05-20T12:58:38.705Z,99118.59
2019-05-20T13:01:12.116Z,99125.17
2019-05-20T13:03:46.744Z,99122.48
2019-05-20T13:06:22.967Z,99127.27
2019-05-20T13:08:58.026Z,99127.33
2019-05-20T13:11:30.635Z,99122.48
2019-05-20T13:14:05.835Z,99126.45
2019-05-20T13:16:45.386Z,99135.02
2019-05-20T13:19:22.648Z,99133.28
2019-05-20T13:22:02.563Z,99141.55
2019-05-20T13:24:36.577Z,99138.05
2019-05-20T13:27:09.236Z,99125.37
2019-05-20T13:29:41.596Z,99132.77
2019-05-20T13:32:17.715Z,99139.06
2019-05-20T13:34:50.336Z,99135.69
2019-05-20T13:37:22.865Z,99129.07
2019-05-20T13:39:55.448Z,99128.73
2019-05-20T13:42:28.067Z,99125.74
2019-05-20T13:45:00.557Z,99120.49
2019-05-20T13:47:33.133Z,99107.66
2019-05-20T13:50:06.652Z,99101.61
2019-05-20T13:52:39.216Z,99109.12
2019-05-20T13:55:12.191Z,99095.70
2019-05-20T13:57:47.860Z,99083.88
2019-05-20T14:00:23.631Z,99088.30
2019-05-20T14:02:57.320Z,99082.27
2019-05-20T14:05:31.446Z,99088.66
2019-05-20T14:08:10.749Z,99088.73
2019-05-20T14:11:02.500Z,99084.44
2019-05-20T14:13:21.974Z,99084.87
2019-05-20T14:15:56.737Z,99083.16
2019-05-20T14:18:31.432Z,99081.45
2019-05-20T14:21:05.616Z,99084.06
2019-05-20T14:23:38.484Z,99086.09
2019-05-20T14:26:12.334Z,99087.01
2019-05-20T14:28:49.719Z,99083.84
2019-05-20T14:31:22.697Z,99069.77
2019-05-20T14:33:57.826Z,99063.53
2019-05-20T14:36:40.502Z,99073.99
2019-05-20T14:39:14.924Z,99065.56
2019-05-20T14:41:52.374Z,99063.27
2019-05-20T14:44:25.735Z,99055.64
2019-05-20T14:47:00.605Z,99054.05
2019-05-20T14:49:36.056Z,99053.91
2019-05-20T14:52:09.374Z,99058.78
2019-05-20T14:54:42.566Z,99055.84
2019-05-20T14:57:19.608Z,99058.91
2019-05-20T14:59:53.446Z,99057.63
2019-05-20T15:02:30.926Z,99048.38
2019-05-20T15:05:06.520Z,99036.08
2019-05-20T15:07:40.993Z,99042.03
2019-05-20T15:10:17.373Z,99041.98
2019-05-20T15:12:52.016Z,99033.89
2019-05-20T15:15:30.977Z,99030.08
2019-05-20T15:18:04.136Z,99030.97
2019-05-20T15:20:36.758Z,99027.36
2019-05-20T15:23:09.747Z,99033.73
2019-05-20T15:25:54.804Z,99030.43
2019-05-20T15:28:33.636Z,99024.93
2019-05-20T15:31:16.134Z,99023.27
2019-05-20T15:34:00.386Z,99029.30
2019-05-20T15:36:33.272Z,99042.48
2019-05-20T15:39:07.370Z,99054.30
2019-05-20T15:41:41.626Z,99049.39
2019-05-20T15:44:15.929Z,99053.50
2019-05-20T15:46:52.104Z,99052.25
2019-05-20T15:49:38.079Z,99052.33
2019-05-20T15:52:09.911Z,99051.88
2019-05-20T15:54:44.906Z,99059.52
2019-05-20T15:57:17.570Z,99057.13
2019-05-20T15:59:50.064Z,99056.08
2019-05-20T16:02:31.576Z,99062.02
2019-05-20T16:05:11.136Z,99055.25
2019-05-20T16:07:45.076Z,99055.25
2019-05-20T16:10:44.195Z,99039.75
2019-05-20T16:13:17.194Z,99046.78
2019-05-20T16:15:52.917Z,99053.37
2019-05-20T16:18:31.205Z,99052.15
2019-05-20T16:21:04.066Z,99054.63
2019-05-20T16:23:36.824Z,99055.59
2019-05-20T16:26:11.210Z,99055.59
2019-05-20T16:28:44.157Z,99055.59
2019-05-20T16:31:17.786Z,99061.20
2019-05-20T16:33:59.526Z,99061.16
2019-05-20T16:36:34.957Z,99053.65
2019-05-20T16:39:16.840Z,99048.09
2019-05-20T16:41:52.137Z,99045.72
2019-05-20T16:44:26.420Z,99043.68
2019-05-20T16:46:58.915Z,99043.96
2019-05-20T16:49:36.436Z,99039.88
2019-05-20T16:52:14.139Z,99034.37
2019-05-20T16:54:47.671Z,99035.80
2019-05-20T16:57:22.922Z,99042.06
2019-05-20T16:59:59.365Z,99032.32
2019-05-20T17:02:38.347Z,99021.73
2019-05-20T17:05:11.466Z,99010.67
2019-05-20T17:07:48.117Z,98999.59
2019-05-20T17:10:22.236Z,98988.37
2019-05-20T17:13:25.386Z,98978.16
2019-05-20T17:16:05.386Z,98968.36
2019-05-20T17:18:42.256Z,98982.67
2019-05-20T17:21:20.226Z,99017.16
2019-05-20T17:23:55.587Z,99044.09
2019-05-20T17:26:29.545Z,99079.91
2019-05-20T17:29:06.699Z,99099.25
2019-05-20T17:31:45.189Z,99085.44
2019-05-20T17:34:19.404Z,99083.38
2019-05-20T17:36:52.225Z,99090.88
2019-05-20T17:39:24.899Z,99093.25
2019-05-20T17:41:59.426Z,99083.52
2019-05-20T17:44:33.766Z,99075.52
2019-05-20T17:47:06.456Z,99072.42
2019-05-20T17:49:42.559Z,99067.77
2019-05-20T17:52:15.632Z,99058.54
2019-05-20T17:54:48.326Z,99061.64
2019-05-20T17:57:20.794Z,99061.72
2019-05-20T17:59:53.456Z,99075.08
2019-05-20T18:02:25.984Z,99074.33
2019-05-20T18:05:00.977Z,99068.28
2019-05-20T18:07:34.100Z,99070.70
2019-05-20T18:10:07.477Z,99081.07
2019-05-20T18:12:41.157Z,99102.22
2019-05-20T18:15:14.397Z,99095.09
2019-05-20T18:17:46.945Z,99092.94
2019-05-20T18:20:19.938Z,99099.38
2019-05-20T18:22:54.406Z,99102.58
2019-05-20T18:25:27.004Z,99103.83
2019-05-20T18:28:00.447Z,99102.73
2019-05-20T18:30:36.391Z,99100.34
2019-05-20T18:33:12.117Z,99096.63
2019-05-20T18:35:46.706Z,99099.87
2019-05-20T18:38:20.656Z,99093.06
2019-05-20T18:40:57.391Z,99100.21
2019-05-20T18:43:34.291Z,99096.84
2019-05-20T18:46:09.009Z,99106.00
2019-05-20T18:48:44.334Z,99107.25
2019-05-20T18:51:21.657Z,99106.83
2019-05-20T18:53:54.256Z,99111.10
2019-05-20T18:56:27.025Z,99106.27
2019-05-20T18:58:59.547Z,99109.06
2019-05-20T19:01:46.068Z,99099.62
2019-05-20T19:04:06.710Z,99098.24
2019-05-20T19:06:39.426Z,99104.08
2019-05-20T19:09:12.195Z,99095.70
2019-05-20T19:11:44.919Z,99104.55
2019-05-20T19:14:18.456Z,99102.08
2019-05-20T19:16:51.037Z,99102.63
2019-05-20T19:19:23.669Z,99097.68
2019-05-20T19:21:57.837Z,99116.45
2019-05-20T19:24:32.504Z,99114.31
2019-05-20T19:27:06.057Z,99113.23
2019-05-20T19:29:38.909Z,99110.50
2019-05-20T19:32:12.145Z,99107.42
2019-05-20T19:34:44.895Z,99106.98
2019-05-20T19:37:17.673Z,99108.56
2019-05-20T19:39:50.436Z,99105.13
2019-05-20T19:42:22.986Z,99104.35
2019-05-20T19:44:55.536Z,99102.93
2019-05-20T19:47:28.095Z,99107.51
2019-05-20T19:50:00.768Z,99100.79
2019-05-20T19:52:34.600Z,99101.55
2019-05-20T19:55:07.477Z,99109.28
2019-05-20T19:57:39.944Z,99107.39
2019-05-20T20:00:13.156Z,99106.09
2019-05-20T20:02:45.941Z,99109.15
2019-05-20T20:05:18.326Z,99103.53
2019-05-20T20:07:51.213Z,99107.06
2019-05-20T20:10:23.606Z,99106.84
2019-05-20T20:12:56.066Z,99106.86
2019-05-20T20:15:28.586Z,99101.13
2019-05-20T20:18:01.045Z,99098.71
2019-05-20T20:20:33.770Z,99110.67
2019-05-20T20:23:06.308Z,99107.09
2019-05-20T20:25:40.105Z,99109.44
2019-05-20T20:28:12.768Z,99105.48
2019-05-20T20:30:45.235Z,99098.07
2019-05-20T20:33:17.804Z,99087.38
2019-05-20T20:35:50.428Z,99076.69
2019-05-20T20:38:23.862Z,99079.35
2019-05-20T20:40:56.523Z,99079.24
2019-05-20T20:43:32.089Z,99076.38
2019-05-20T20:46:03.754Z,99074.23
2019-05-20T20:48:36.425Z,99077.86
2019-05-20T20:51:09.026Z,99084.31
2019-05-20T20:53:41.598Z,99081.66
2019-05-20T20:56:24.600Z,99089.35
2019-05-20T20:58:48.615Z,99091.38
2019-05-20T21:01:21.647Z,99086.55
2019-05-20T21:03:56.229Z,99084.63
2019-05-20T21:06:32.710Z,99093.91
2019-05-20T21:09:07.718Z,99093.67
2019-05-20T21:11:45.559Z,99105.73
2019-05-20T21:14:22.263Z,99099.88
2019-05-20T21:16:54.985Z,99105.05
2019-05-20T21:19:27.647Z,99104.94
2019-05-20T21:22:00.080Z,99113.61
2019-05-20T21:24:32.977Z,99108.79
2019-05-20T21:27:05.476Z,99112.99
2019-05-20T21:29:38.035Z,99119.41
2019-05-20T21:32:11.573Z,99121.31
2019-05-20T21:34:44.740Z,99123.84
2019-05-20T21:37:17.250Z,99122.98
2019-05-20T21:39:50.446Z,99122.52
2019-05-20T21:42:22.845Z,99117.11
2019-05-20T21:44:55.356Z,99108.45
2019-05-20T21:47:27.877Z,99121.78
2019-05-20T21:50:00.405Z,99130.09
2019-05-20T21:52:33.015Z,99140.40
2019-05-20T21:55:05.595Z,99135.27
2019-05-20T21:57:38.206Z,99127.92
2019-05-20T22:00:13.277Z,99131.41
2019-05-20T22:02:47.239Z,99139.46
2019-05-20T22:05:20.046Z,99137.20
2019-05-20T22:07:52.676Z,99128.66
2019-05-20T22:10:25.189Z,99129.63
2019-05-20T22:12:57.935Z,99131.30
2019-05-20T22:15:30.455Z,99135.61
2019-05-20T22:18:02.915Z,99139.96
2019-05-20T22:20:35.533Z,99140.20
2019-05-20T22:23:25.785Z,99148.94
2019-05-20T22:25:58.339Z,99140.42
2019-05-20T22:28:30.775Z,99129.84
2019-05-20T22:31:03.187Z,99134.78
2019-05-20T22:33:41.682Z,99130.44
2019-05-20T22:36:10.970Z,99123.22
2019-05-20T22:38:43.463Z,99107.51
2019-05-20T22:41:16.095Z,99113.03
2019-05-20T22:43:48.567Z,99111.70
2019-05-20T22:46:21.059Z,99101.83
2019-05-20T22:48:53.584Z,99101.56
2019-05-20T22:51:26.246Z,99107.31
2019-05-20T22:53:58.844Z,99102.76
2019-05-20T22:56:31.545Z,99107.92
2019-05-20T22:59:04.109Z,99107.81
2019-05-20T23:01:36.536Z,99106.21
2019-05-20T23:04:09.207Z,99102.25
2019-05-20T23:06:41.674Z,99105.16
2019-05-20T23:09:14.993Z,99107.66
2019-05-20T23:11:47.754Z,99114.50
2019-05-20T23:14:20.215Z,99115.23
2019-05-20T23:16:52.824Z,99113.29
2019-05-20T23:19:25.390Z,99103.68
2019-05-20T23:21:57.999Z,99098.74
2019-05-20T23:24:33.575Z,99087.57
2019-05-20T23:27:06.203Z,99089.00
2019-05-20T23:29:38.757Z,99090.33
2019-05-20T23:32:11.701Z,99089.23
2019-05-20T23:34:44.405Z,99088.61
2019-05-20T23:37:17.145Z,99083.44
2019-05-20T23:39:50.183Z,99082.85
2019-05-20T23:42:22.868Z,99084.13
2019-05-20T23:44:55.307Z,99084.11
2019-05-20T23:47:27.860Z,99084.84
2019-05-20T23:50:00.727Z,99086.18
2019-05-20T23:52:34.561Z,99088.59
2019-05-20T23:55:07.505Z,99087.63
2019-05-20T23:57:40.153Z,99083.03
