createdAt,value
2023-04-15T00:01:40.037Z,9.23
2023-04-15T00:04:07.097Z,9.16
2023-04-15T00:06:34.086Z,9.10
2023-04-15T00:09:01.354Z,9.02
2023-04-15T00:11:28.790Z,8.93
2023-04-15T00:13:55.705Z,8.86
2023-04-15T00:16:22.989Z,8.80
2023-04-15T00:18:49.974Z,8.74
2023-04-15T00:21:17.124Z,8.71
2023-04-15T00:23:44.111Z,8.67
2023-04-15T00:26:11.047Z,8.63
2023-04-15T00:28:38.392Z,8.61
2023-04-15T00:31:05.658Z,8.59
2023-04-15T00:33:32.707Z,8.56
2023-04-15T00:35:59.676Z,8.50
2023-04-15T00:38:26.757Z,8.43
2023-04-15T00:40:55.063Z,8.41
2023-04-15T00:43:22.031Z,8.36
2023-04-15T00:45:49.806Z,8.32
2023-04-15T00:48:17.514Z,8.27
2023-04-15T00:50:44.942Z,8.21
2023-04-15T00:53:12.273Z,8.16
2023-04-15T00:55:39.893Z,8.13
2023-04-15T00:58:07.108Z,8.11
2023-04-15T01:00:34.578Z,8.10
2023-04-15T01:03:01.828Z,8.09
2023-04-15T01:05:30.168Z,8.10
2023-04-15T01:07:57.275Z,8.11
2023-04-15T01:10:24.278Z,8.09
2023-04-15T01:12:51.427Z,8.09
2023-04-15T01:15:18.484Z,8.08
2023-04-15T01:17:46.281Z,8.06
2023-04-15T01:20:13.483Z,8.07
2023-04-15T01:22:41.295Z,8.06
2023-04-15T01:25:17.524Z,8.06
2023-04-15T01:27:44.534Z,8.07
2023-04-15T01:30:12.106Z,8.09
2023-04-15T01:32:39.165Z,8.10
2023-04-15T01:35:24.910Z,8.10
2023-04-15T01:37:52.453Z,8.12
2023-04-15T01:40:19.341Z,8.14
2023-04-15T01:42:47.498Z,8.15
2023-04-15T01:45:17.446Z,8.16
2023-04-15T01:47:45.676Z,8.17
2023-04-15T01:50:13.910Z,8.20
2023-04-15T01:52:42.353Z,8.21
2023-04-15T01:55:11.423Z,8.21
2023-04-15T01:57:40.436Z,8.23
2023-04-15T02:00:09.240Z,8.23
2023-04-15T02:02:44.721Z,8.23
2023-04-15T02:05:13.105Z,8.24
2023-04-15T02:07:42.460Z,8.23
2023-04-15T02:10:13.371Z,8.21
2023-04-15T02:12:41.590Z,8.17
2023-04-15T02:15:10.423Z,8.13
2023-04-15T02:17:38.674Z,8.10
2023-04-15T02:20:08.857Z,8.06
2023-04-15T02:22:37.095Z,8.02
2023-04-15T02:25:06.077Z,7.98
2023-04-15T02:27:35.728Z,7.93
2023-04-15T02:30:04.448Z,7.87
2023-04-15T02:32:37.882Z,7.83
2023-04-15T02:35:07.745Z,7.79
2023-04-15T02:37:40.685Z,7.75
2023-04-15T02:40:12.060Z,7.69
2023-04-15T02:42:41.137Z,7.64
2023-04-15T02:45:12.888Z,7.58
2023-04-15T02:47:43.068Z,7.53
2023-04-15T02:50:13.342Z,7.48
2023-04-15T02:52:43.475Z,7.42
2023-04-15T02:55:12.539Z,7.38
2023-04-15T02:57:41.175Z,7.33
2023-04-15T03:00:12.018Z,7.27
2023-04-15T03:02:44.677Z,7.22
2023-04-15T03:05:14.309Z,7.17
2023-04-15T03:07:48.808Z,7.12
2023-04-15T03:10:17.023Z,7.06
2023-04-15T03:12:45.505Z,7.01
2023-04-15T03:15:18.217Z,6.95
2023-04-15T03:17:50.049Z,6.90
2023-04-15T03:20:18.752Z,6.85
2023-04-15T03:22:46.920Z,6.79
2023-04-15T03:25:15.183Z,6.72
2023-04-15T03:27:44.383Z,6.68
2023-04-15T03:30:14.111Z,6.64
2023-04-15T03:32:42.904Z,6.60
2023-04-15T03:35:11.150Z,6.56
2023-04-15T03:37:39.444Z,6.53
2023-04-15T03:40:08.699Z,6.50
2023-04-15T03:42:36.904Z,6.47
2023-04-15T03:45:05.871Z,6.45
2023-04-15T03:47:34.054Z,6.42
2023-04-15T03:50:02.260Z,6.41
2023-04-15T03:52:30.431Z,6.38
2023-04-15T03:54:58.582Z,6.35
2023-04-15T03:57:26.705Z,6.35
2023-04-15T03:59:54.864Z,6.32
2023-04-15T04:02:23.259Z,6.28
2023-04-15T04:04:51.793Z,6.28
2023-04-15T04:07:20.197Z,6.25
2023-04-15T04:09:48.345Z,6.23
2023-04-15T04:12:16.556Z,6.20
2023-04-15T04:14:44.796Z,6.19
2023-04-15T04:17:13.005Z,6.15
2023-04-15T04:19:41.345Z,6.12
2023-04-15T04:22:09.702Z,6.09
2023-04-15T04:24:37.853Z,6.07
2023-04-15T04:27:06.213Z,6.05
2023-04-15T04:29:34.385Z,6.02
2023-04-15T04:32:02.593Z,5.99
2023-04-15T04:34:31.059Z,5.94
2023-04-15T04:36:59.278Z,5.89
2023-04-15T04:39:27.459Z,5.85
2023-04-15T04:41:55.912Z,5.79
2023-04-15T04:44:24.110Z,5.76
2023-04-15T04:46:52.282Z,5.72
2023-04-15T04:49:20.430Z,5.71
2023-04-15T04:51:48.878Z,5.69
2023-04-15T04:54:17.584Z,5.67
2023-04-15T04:56:46.270Z,5.66
2023-04-15T04:59:14.672Z,5.64
2023-04-15T05:01:42.987Z,5.63
2023-04-15T05:04:11.319Z,5.61
2023-04-15T05:06:39.641Z,5.60
2023-04-15T05:09:08.030Z,5.59
2023-04-15T05:11:36.418Z,5.59
2023-04-15T05:14:04.576Z,5.59
2023-04-15T05:16:32.753Z,5.59
2023-04-15T05:19:01.052Z,5.59
2023-04-15T05:21:29.350Z,5.58
2023-04-15T05:23:57.546Z,5.58
2023-04-15T05:26:27.396Z,5.56
2023-04-15T05:28:55.574Z,5.56
2023-04-15T05:31:23.782Z,5.55
2023-04-15T05:33:51.950Z,5.55
2023-04-15T05:36:20.079Z,5.55
2023-04-15T05:38:48.203Z,5.55
2023-04-15T05:41:18.480Z,5.53
2023-04-15T05:43:48.010Z,5.53
2023-04-15T05:46:16.315Z,5.52
2023-04-15T05:48:44.474Z,5.53
2023-04-15T05:51:12.685Z,5.53
2023-04-15T05:53:41.651Z,5.54
2023-04-15T05:56:09.814Z,5.55
2023-04-15T05:58:38.205Z,5.56
2023-04-15T06:01:06.415Z,5.59
2023-04-15T06:03:34.654Z,5.62
2023-04-15T06:06:03.584Z,5.65
2023-04-15T06:08:31.726Z,5.69
2023-04-15T06:11:00.020Z,5.73
2023-04-15T06:13:29.001Z,5.77
2023-04-15T06:15:57.176Z,5.80
2023-04-15T06:18:25.704Z,5.86
2023-04-15T06:20:53.855Z,5.89
2023-04-15T06:23:22.112Z,5.92
2023-04-15T06:25:50.331Z,5.97
2023-04-15T06:28:18.479Z,6.00
2023-04-15T06:30:46.649Z,6.05
2023-04-15T06:33:15.324Z,6.09
2023-04-15T06:35:43.501Z,6.13
2023-04-15T06:38:11.879Z,6.20
2023-04-15T06:40:40.437Z,6.25
2023-04-15T06:43:09.129Z,6.30
2023-04-15T06:45:37.354Z,6.36
2023-04-15T06:48:05.823Z,6.40
2023-04-15T06:50:35.597Z,6.44
2023-04-15T06:53:03.868Z,6.48
2023-04-15T06:55:32.285Z,6.53
2023-04-15T06:58:00.621Z,6.61
2023-04-15T07:00:28.877Z,6.65
2023-04-15T07:02:57.068Z,6.70
2023-04-15T07:05:25.388Z,6.77
2023-04-15T07:07:53.537Z,6.86
2023-04-15T07:10:22.026Z,6.95
2023-04-15T07:12:51.443Z,7.05
2023-04-15T07:15:19.940Z,7.15
2023-04-15T07:17:48.248Z,7.27
2023-04-15T07:20:16.525Z,7.37
2023-04-15T07:22:44.922Z,7.48
2023-04-15T07:25:13.094Z,7.59
2023-04-15T07:27:41.616Z,7.70
2023-04-15T07:30:10.589Z,7.82
2023-04-15T07:32:38.857Z,7.96
2023-04-15T07:35:07.786Z,8.08
2023-04-15T07:37:36.171Z,8.20
2023-04-15T07:40:06.682Z,8.31
2023-04-15T07:42:35.291Z,8.41
2023-04-15T07:45:03.752Z,8.49
2023-04-15T07:47:31.935Z,8.56
2023-04-15T07:50:00.155Z,8.63
2023-04-15T07:52:28.567Z,8.71
2023-04-15T07:54:56.722Z,8.81
2023-04-15T07:57:24.916Z,8.92
2023-04-15T07:59:53.056Z,9.01
2023-04-15T08:02:21.792Z,9.14
2023-04-15T08:04:50.247Z,9.26
2023-04-15T08:07:18.618Z,9.40
2023-04-15T08:09:46.941Z,9.52
2023-04-15T08:12:15.885Z,9.70
2023-04-15T08:14:44.086Z,9.88
2023-04-15T08:17:12.237Z,10.06
2023-04-15T08:19:40.856Z,10.26
2023-04-15T08:22:10.906Z,10.42
2023-04-15T08:24:46.784Z,10.59
2023-04-15T08:27:14.946Z,10.76
2023-04-15T08:29:43.213Z,10.91
2023-04-15T08:32:11.473Z,11.03
2023-04-15T08:34:39.723Z,11.17
2023-04-15T08:37:08.157Z,11.30
2023-04-15T08:39:36.365Z,11.44
2023-04-15T08:42:11.829Z,11.57
2023-04-15T08:44:40.264Z,11.69
2023-04-15T08:47:09.359Z,11.82
2023-04-15T08:49:41.706Z,11.93
2023-04-15T08:52:10.208Z,12.04
2023-04-15T08:54:38.746Z,12.17
2023-04-15T08:57:07.891Z,12.31
2023-04-15T08:59:36.337Z,12.45
2023-04-15T09:02:05.889Z,12.60
2023-04-15T09:04:34.358Z,12.72
2023-04-15T09:07:02.570Z,12.85
2023-04-15T09:09:31.223Z,12.97
2023-04-15T09:12:01.412Z,13.12
2023-04-15T09:14:32.134Z,13.26
2023-04-15T09:17:04.944Z,13.38
2023-04-15T09:19:35.868Z,13.45
2023-04-15T09:22:04.515Z,13.55
2023-04-15T09:24:43.281Z,13.65
2023-04-15T09:27:11.540Z,13.73
2023-04-15T09:29:42.445Z,13.83
2023-04-15T09:32:14.577Z,13.92
2023-04-15T09:34:43.575Z,13.94
2023-04-15T09:37:20.710Z,13.99
2023-04-15T09:39:59.692Z,14.05
2023-04-15T09:42:28.605Z,14.10
2023-04-15T09:45:07.712Z,14.14
2023-04-15T09:47:36.086Z,14.17
2023-04-15T09:50:04.798Z,14.20
2023-04-15T09:52:33.403Z,14.24
2023-04-15T09:55:01.568Z,14.27
2023-04-15T09:57:36.508Z,14.33
2023-04-15T10:00:11.155Z,14.41
2023-04-15T10:02:42.461Z,14.52
2023-04-15T10:05:13.752Z,14.60
2023-04-15T10:07:42.882Z,14.69
2023-04-15T10:10:11.684Z,14.74
2023-04-15T10:12:42.121Z,14.77
2023-04-15T10:15:17.370Z,14.78
2023-04-15T10:17:47.913Z,14.77
2023-04-15T10:20:19.386Z,14.79
2023-04-15T10:22:48.507Z,14.86
2023-04-15T10:25:16.764Z,14.93
2023-04-15T10:27:48.417Z,15.05
2023-04-15T10:30:17.462Z,15.16
2023-04-15T10:32:46.664Z,15.24
2023-04-15T10:35:15.843Z,15.34
2023-04-15T10:37:44.081Z,15.45
2023-04-15T10:40:31.634Z,15.60
2023-04-15T10:43:02.225Z,15.72
2023-04-15T10:45:36.695Z,15.83
2023-04-15T10:48:08.946Z,15.94
2023-04-15T10:50:37.971Z,16.04
2023-04-15T10:53:06.280Z,16.14
2023-04-15T10:55:37.298Z,16.15
2023-04-15T10:58:05.877Z,16.17
2023-04-15T11:00:37.609Z,16.16
2023-04-15T11:03:10.849Z,16.14
2023-04-15T11:05:42.099Z,16.07
2023-04-15T11:08:11.999Z,16.07
2023-04-15T11:10:40.243Z,16.05
2023-04-15T11:13:25.025Z,16.06
2023-04-15T11:15:58.414Z,16.11
2023-04-15T11:18:30.554Z,16.19
2023-04-15T11:21:05.380Z,16.29
2023-04-15T11:23:50.935Z,16.42
2023-04-15T11:26:19.157Z,16.51
2023-04-15T11:28:47.456Z,16.56
2023-04-15T11:31:18.197Z,16.57
2023-04-15T11:34:02.123Z,16.53
2023-04-15T11:36:34.517Z,16.50
2023-04-15T11:39:02.792Z,16.43
2023-04-15T11:41:31.103Z,16.36
2023-04-15T11:43:59.319Z,16.34
2023-04-15T11:46:34.040Z,16.30
2023-04-15T11:49:02.247Z,16.25
2023-04-15T11:51:34.436Z,16.21
2023-04-15T11:54:01.721Z,16.12
2023-04-15T11:56:28.823Z,16.03
2023-04-15T11:58:59.356Z,15.95
2023-04-15T12:01:39.211Z,15.90
2023-04-15T12:04:20.159Z,15.82
2023-04-15T12:06:49.347Z,15.75
2023-04-15T12:09:17.226Z,15.75
2023-04-15T12:11:52.763Z,15.75
2023-04-15T12:14:31.962Z,15.79
2023-04-15T12:17:04.809Z,15.85
2023-04-15T12:19:42.831Z,15.91
2023-04-15T12:22:15.773Z,15.96
2023-04-15T12:24:47.474Z,15.93
2023-04-15T12:27:16.801Z,15.90
2023-04-15T12:29:43.887Z,15.86
2023-04-15T12:32:21.066Z,15.82
2023-04-15T12:34:54.200Z,15.74
2023-04-15T12:37:21.689Z,15.64
2023-04-15T12:39:50.350Z,15.57
2023-04-15T12:42:18.400Z,15.52
2023-04-15T12:44:46.222Z,15.44
2023-04-15T12:47:13.653Z,15.35
2023-04-15T12:49:40.924Z,15.26
2023-04-15T12:52:08.226Z,15.19
2023-04-15T12:54:36.421Z,15.12
2023-04-15T12:57:06.813Z,15.08
2023-04-15T12:59:35.098Z,14.99
2023-04-15T13:02:03.090Z,14.94
2023-04-15T13:04:31.050Z,14.88
2023-04-15T13:06:58.525Z,14.80
2023-04-15T13:09:25.752Z,14.75
2023-04-15T13:11:53.023Z,14.70
2023-04-15T13:14:20.397Z,14.63
2023-04-15T13:16:47.477Z,14.57
2023-04-15T13:19:14.791Z,14.53
2023-04-15T13:21:41.732Z,14.50
2023-04-15T13:24:09.645Z,14.47
2023-04-15T13:26:36.691Z,14.42
2023-04-15T13:29:04.517Z,14.37
2023-04-15T13:31:31.609Z,14.32
2023-04-15T13:33:58.584Z,14.27
2023-04-15T13:36:26.372Z,14.23
2023-04-15T13:38:53.426Z,14.17
2023-04-15T13:41:21.112Z,14.12
2023-04-15T13:43:48.078Z,14.07
2023-04-15T13:46:15.157Z,14.02
2023-04-15T13:48:42.460Z,13.99
2023-04-15T13:51:09.409Z,13.96
2023-04-15T13:53:39.137Z,13.94
2023-04-15T13:56:08.178Z,13.92
2023-04-15T13:58:36.702Z,13.90
2023-04-15T14:01:05.660Z,13.88
2023-04-15T14:03:35.204Z,13.86
2023-04-15T14:06:02.374Z,13.87
2023-04-15T14:08:31.014Z,13.87
2023-04-15T14:10:58.102Z,13.87
2023-04-15T14:13:25.298Z,13.87
2023-04-15T14:15:52.339Z,13.90
2023-04-15T14:18:19.332Z,13.94
2023-04-15T14:20:46.459Z,13.96
2023-04-15T14:23:13.400Z,14.01
2023-04-15T14:25:40.447Z,14.05
2023-04-15T14:28:07.400Z,14.09
2023-04-15T14:30:34.418Z,14.14
2023-04-15T14:33:01.485Z,14.16
2023-04-15T14:35:28.668Z,14.17
2023-04-15T14:37:56.001Z,14.17
2023-04-15T14:40:23.099Z,14.15
2023-04-15T14:42:50.080Z,14.14
2023-04-15T14:45:17.660Z,14.13
2023-04-15T14:47:45.041Z,14.10
2023-04-15T14:50:12.625Z,14.08
2023-04-15T14:52:39.829Z,14.08
2023-04-15T14:55:10.302Z,14.05
2023-04-15T14:57:42.019Z,14.02
2023-04-15T15:00:12.210Z,13.95
2023-04-15T15:02:42.131Z,13.92
2023-04-15T15:05:11.743Z,13.87
2023-04-15T15:07:40.891Z,13.82
2023-04-15T15:10:08.371Z,13.76
2023-04-15T15:12:35.376Z,13.71
2023-04-15T15:15:12.237Z,13.64
2023-04-15T15:17:46.942Z,13.58
2023-04-15T15:20:13.991Z,13.51
2023-04-15T15:22:40.896Z,13.46
2023-04-15T15:25:07.936Z,13.40
2023-04-15T15:27:37.077Z,13.34
2023-04-15T15:30:06.689Z,13.28
2023-04-15T15:32:33.721Z,13.21
2023-04-15T15:35:00.931Z,13.12
2023-04-15T15:37:30.093Z,13.04
2023-04-15T15:39:57.283Z,12.98
2023-04-15T15:42:24.764Z,12.92
2023-04-15T15:44:52.791Z,12.83
2023-04-15T15:47:21.936Z,12.74
2023-04-15T15:49:49.024Z,12.68
2023-04-15T15:52:16.135Z,12.61
2023-04-15T15:54:43.160Z,12.56
2023-04-15T15:57:10.816Z,12.49
2023-04-15T15:59:43.940Z,12.44
2023-04-15T16:02:12.633Z,12.39
2023-04-15T16:04:40.426Z,12.32
2023-04-15T16:07:07.524Z,12.24
2023-04-15T16:09:34.580Z,12.16
2023-04-15T16:12:02.449Z,12.06
2023-04-15T16:14:29.444Z,11.98
2023-04-15T16:16:56.799Z,11.92
2023-04-15T16:19:23.921Z,11.86
2023-04-15T16:21:51.387Z,11.81
2023-04-15T16:24:18.391Z,11.73
2023-04-15T16:26:45.510Z,11.69
2023-04-15T16:29:12.711Z,11.62
2023-04-15T16:31:41.302Z,11.55
2023-04-15T16:34:08.431Z,11.49
2023-04-15T16:36:35.992Z,11.43
2023-04-15T16:39:03.484Z,11.38
2023-04-15T16:41:32.561Z,11.34
2023-04-15T16:44:03.124Z,11.28
2023-04-15T16:46:30.811Z,11.25
2023-04-15T16:48:58.002Z,11.23
2023-04-15T16:51:24.966Z,11.17
2023-04-15T16:53:51.929Z,11.15
2023-04-15T16:56:19.394Z,11.11
2023-04-15T16:58:46.382Z,11.09
2023-04-15T17:01:13.501Z,11.05
2023-04-15T17:03:40.527Z,11.01
2023-04-15T17:06:07.604Z,10.99
2023-04-15T17:08:34.562Z,10.97
2023-04-15T17:11:01.576Z,10.95
2023-04-15T17:13:28.515Z,10.91
2023-04-15T17:15:55.978Z,10.88
2023-04-15T17:18:28.752Z,10.85
2023-04-15T17:21:07.508Z,10.81
2023-04-15T17:23:36.164Z,10.80
2023-04-15T17:26:03.368Z,10.77
2023-04-15T17:28:30.652Z,10.74
2023-04-15T17:30:59.699Z,10.70
2023-04-15T17:33:58.060Z,10.64
2023-04-15T17:36:53.493Z,10.58
2023-04-15T17:39:40.429Z,10.53
2023-04-15T17:42:27.353Z,10.48
2023-04-15T17:45:14.426Z,10.44
2023-04-15T17:48:03.439Z,10.39
2023-04-15T17:50:51.887Z,10.36
2023-04-15T17:53:39.152Z,10.33
2023-04-15T17:56:27.479Z,10.29
2023-04-15T17:59:16.560Z,10.25
2023-04-15T18:02:03.607Z,10.22
2023-04-15T18:04:50.761Z,10.21
2023-04-15T18:07:37.869Z,10.19
2023-04-15T18:10:24.857Z,10.18
2023-04-15T18:13:11.713Z,10.18
2023-04-15T18:15:58.652Z,10.17
2023-04-15T18:18:45.606Z,10.10
2023-04-15T18:21:13.830Z,10.05
2023-04-15T18:23:41.001Z,10.02
2023-04-15T18:26:08.021Z,9.99
2023-04-15T18:28:35.321Z,9.96
2023-04-15T18:31:03.381Z,9.92
2023-04-15T18:33:30.510Z,9.91
2023-04-15T18:35:57.603Z,9.89
2023-04-15T18:38:24.571Z,9.86
2023-04-15T18:40:51.742Z,9.84
2023-04-15T18:43:18.750Z,9.84
2023-04-15T18:45:45.820Z,9.81
2023-04-15T18:48:14.208Z,9.79
2023-04-15T18:50:41.529Z,9.78
2023-04-15T18:53:08.456Z,9.77
2023-04-15T18:55:35.766Z,9.76
2023-04-15T18:58:08.433Z,9.74
2023-04-15T19:00:40.279Z,9.74
2023-04-15T19:03:07.951Z,9.73
2023-04-15T19:05:36.199Z,9.71
2023-04-15T19:08:03.161Z,9.68
2023-04-15T19:10:30.202Z,9.68
2023-04-15T19:12:57.146Z,9.67
2023-04-15T19:15:24.075Z,9.65
2023-04-15T19:17:51.026Z,9.64
2023-04-15T19:20:18.143Z,9.62
2023-04-15T19:22:45.382Z,9.60
2023-04-15T19:25:12.456Z,9.59
2023-04-15T19:27:39.425Z,9.57
2023-04-15T19:30:08.107Z,9.54
2023-04-15T19:32:35.888Z,9.53
2023-04-15T19:35:03.075Z,9.52
2023-04-15T19:37:30.264Z,9.50
2023-04-15T19:39:57.181Z,9.49
2023-04-15T19:42:24.113Z,9.47
2023-04-15T19:44:51.073Z,9.47
2023-04-15T19:47:18.094Z,9.47
2023-04-15T19:49:45.131Z,9.46
2023-04-15T19:52:12.233Z,9.47
2023-04-15T19:54:39.190Z,9.47
2023-04-15T19:57:06.446Z,9.47
2023-04-15T19:59:33.555Z,9.47
2023-04-15T20:02:00.715Z,9.46
2023-04-15T20:04:27.911Z,9.47
2023-04-15T20:06:55.637Z,9.46
2023-04-15T20:09:22.593Z,9.46
2023-04-15T20:12:44.908Z,9.45
2023-04-15T20:14:36.859Z,9.44
2023-04-15T20:17:03.771Z,9.44
2023-04-15T20:19:30.829Z,9.41
2023-04-15T20:21:57.959Z,9.42
2023-04-15T20:24:25.190Z,9.42
2023-04-15T20:26:52.410Z,9.41
2023-04-15T20:29:19.412Z,9.40
2023-04-15T20:31:46.574Z,9.39
2023-04-15T20:34:13.658Z,9.38
2023-04-15T20:36:40.594Z,9.38
2023-04-15T20:39:07.796Z,9.37
2023-04-15T20:41:34.909Z,9.35
2023-04-15T20:44:01.876Z,9.35
2023-04-15T20:46:28.842Z,9.35
2023-04-15T20:48:56.030Z,9.35
2023-04-15T20:51:22.998Z,9.34
2023-04-15T20:53:49.922Z,9.33
2023-04-15T20:56:16.858Z,9.32
2023-04-15T20:58:43.796Z,9.31
2023-04-15T21:01:10.864Z,9.30
2023-04-15T21:03:38.068Z,9.30
2023-04-15T21:06:05.008Z,9.30
2023-04-15T21:08:32.199Z,9.29
2023-04-15T21:10:59.125Z,9.29
2023-04-15T21:13:26.135Z,9.29
2023-04-15T21:15:54.206Z,9.30
2023-04-15T21:18:22.278Z,9.29
2023-04-15T21:21:04.425Z,9.29
2023-04-15T21:23:38.377Z,9.31
2023-04-15T21:26:06.774Z,9.32
2023-04-15T21:28:35.720Z,9.33
2023-04-15T21:31:04.587Z,9.33
2023-04-15T21:33:31.777Z,9.33
2023-04-15T21:35:58.717Z,9.33
2023-04-15T21:38:25.734Z,9.33
2023-04-15T21:40:52.780Z,9.33
2023-04-15T21:43:21.501Z,9.32
2023-04-15T21:46:21.213Z,9.32
2023-04-15T21:48:35.394Z,9.33
2023-04-15T21:51:02.357Z,9.33
2023-04-15T21:53:29.308Z,9.32
2023-04-15T21:55:56.273Z,9.32
2023-04-15T21:58:23.264Z,9.31
2023-04-15T22:00:51.281Z,9.30
2023-04-15T22:03:18.481Z,9.30
2023-04-15T22:05:46.050Z,9.31
2023-04-15T22:08:13.035Z,9.29
2023-04-15T22:10:40.380Z,9.30
2023-04-15T22:13:10.856Z,9.30
2023-04-15T22:15:38.321Z,9.31
2023-04-15T22:18:05.903Z,9.30
2023-04-15T22:20:32.964Z,9.30
2023-04-15T22:23:00.128Z,9.30
2023-04-15T22:25:27.113Z,9.29
2023-04-15T22:27:54.032Z,9.29
2023-04-15T22:30:21.078Z,9.28
2023-04-15T22:32:47.998Z,9.28
2023-04-15T22:35:15.023Z,9.28
2023-04-15T22:37:42.006Z,9.27
2023-04-15T22:40:09.696Z,9.27
2023-04-15T22:42:36.699Z,9.26
2023-04-15T22:45:03.937Z,9.26
2023-04-15T22:47:31.038Z,9.23
2023-04-15T22:49:58.069Z,9.23
2023-04-15T22:52:30.408Z,9.22
2023-04-15T22:54:58.620Z,9.21
2023-04-15T22:57:25.766Z,9.19
2023-04-15T22:59:52.669Z,9.19
2023-04-15T23:02:19.945Z,9.20
2023-04-15T23:04:47.162Z,9.17
2023-04-15T23:07:14.168Z,9.17
2023-04-15T23:09:41.111Z,9.15
2023-04-15T23:12:08.093Z,9.13
2023-04-15T23:14:35.014Z,9.12
2023-04-15T23:17:02.013Z,9.11
2023-04-15T23:19:29.013Z,9.10
2023-04-15T23:21:55.974Z,9.08
2023-04-15T23:24:22.942Z,9.06
2023-04-15T23:26:49.879Z,9.05
2023-04-15T23:29:16.801Z,9.02
2023-04-15T23:31:43.805Z,9.01
2023-04-15T23:34:10.777Z,9.01
2023-04-15T23:36:37.780Z,9.00
2023-04-15T23:39:04.712Z,8.98
2023-04-15T23:41:31.668Z,8.96
2023-04-15T23:43:58.642Z,8.95
2023-04-15T23:46:25.709Z,8.94
2023-04-15T23:48:52.738Z,8.91
2023-04-15T23:51:19.652Z,8.90
2023-04-15T23:53:46.706Z,8.89
2023-04-15T23:56:13.611Z,8.87
2023-04-15T23:58:40.672Z,8.87
