createdAt,value
2022-10-18T02:44:36.051Z,0.00
2022-10-18T02:51:18.938Z,0.00
2022-10-18T03:00:35.311Z,0.00
2022-10-18T03:01:55.007Z,0.00
2022-10-18T03:04:34.204Z,0.00
2022-10-18T03:05:44.988Z,0.00
2022-10-18T03:10:51.219Z,0.00
2022-10-18T03:11:56.080Z,0.00
2022-10-18T03:12:52.706Z,0.00
2022-10-18T03:13:51.271Z,0.00
2022-10-18T03:14:51.290Z,0.00
2022-10-18T03:15:50.910Z,0.00
2022-10-18T03:16:51.771Z,0.00
2022-10-18T03:17:55.235Z,0.00
2022-10-18T03:18:50.883Z,0.00
2022-10-18T03:19:59.271Z,0.00
2022-10-18T03:21:01.484Z,0.00
2022-10-18T03:21:59.919Z,0.00
2022-10-18T03:23:08.840Z,0.00
2022-10-18T03:23:51.234Z,0.00
2022-10-18T03:24:52.059Z,0.00
2022-10-18T03:25:50.934Z,0.00
2022-10-18T03:26:51.654Z,0.00
2022-10-18T03:27:51.101Z,0.00
2022-10-18T03:35:05.748Z,0.00
2022-10-18T03:36:08.546Z,0.00
2022-10-18T03:37:10.338Z,0.00
2022-10-18T03:38:14.102Z,0.00
2022-10-18T03:39:58.577Z,0.00
2022-10-18T03:40:19.717Z,0.00
2022-10-18T03:41:37.906Z,0.00
2022-10-18T03:43:06.802Z,0.00
2022-10-18T03:43:47.794Z,0.00
2022-10-18T03:45:34.881Z,0.00
2022-10-18T03:46:35.282Z,0.00
2022-10-18T03:47:49.659Z,0.00
2022-10-18T03:48:54.128Z,0.00
2022-10-18T03:49:47.379Z,0.00
2022-10-18T03:51:12.023Z,0.00
2022-10-18T03:53:23.151Z,0.00
2022-10-18T03:57:39.542Z,0.00
2022-10-18T03:58:41.593Z,0.00
2022-10-18T04:01:15.431Z,0.00
2022-10-18T04:02:26.188Z,0.00
2022-10-18T04:05:12.707Z,0.00
2022-10-18T04:06:19.621Z,0.00
2022-10-18T04:07:29.156Z,0.00
2022-10-18T04:08:35.192Z,0.00
2022-10-18T04:09:14.339Z,0.00
2022-10-18T04:10:12.259Z,0.00
2022-10-18T04:11:16.258Z,0.00
2022-10-18T04:12:13.588Z,0.00
2022-10-18T04:13:12.211Z,0.00
2022-10-18T04:14:12.610Z,0.00
2022-10-18T04:15:12.181Z,0.00
2022-10-18T04:16:14.768Z,0.00
2022-10-18T04:17:14.282Z,0.00
2022-10-18T04:18:14.006Z,0.00
2022-10-18T04:19:14.469Z,0.00
2022-10-18T04:20:41.849Z,0.00
2022-10-18T04:21:15.846Z,0.00
2022-10-18T04:22:14.387Z,0.00
2022-10-18T04:23:15.407Z,0.00
2022-10-18T04:24:13.768Z,0.00
2022-10-18T04:25:13.726Z,0.00
2022-10-18T04:26:13.752Z,0.00
2022-10-18T04:27:14.804Z,0.00
2022-10-18T04:28:14.947Z,0.00
2022-10-18T04:29:14.144Z,0.00
2022-10-18T04:30:13.897Z,0.00
2022-10-18T04:31:14.101Z,0.00
2022-10-18T04:32:14.539Z,0.00
2022-10-18T04:33:13.976Z,0.00
2022-10-18T04:35:16.315Z,0.00
2022-10-18T04:36:13.644Z,0.00
2022-10-18T04:37:29.698Z,0.00
2022-10-18T04:38:16.093Z,0.00
2022-10-18T04:39:13.170Z,0.00
2022-10-18T04:40:13.234Z,0.00
2022-10-18T04:41:13.028Z,0.00
2022-10-18T04:42:13.125Z,0.00
2022-10-18T04:43:13.035Z,0.00
2022-10-18T04:44:12.963Z,0.00
2022-10-18T04:45:12.969Z,0.00
2022-10-18T04:46:12.914Z,0.00
2022-10-18T04:47:12.969Z,0.00
2022-10-18T04:48:13.030Z,0.00
2022-10-18T04:49:12.934Z,0.00
2022-10-18T04:50:12.908Z,0.00
2022-10-18T04:51:12.779Z,0.00
2022-10-18T04:52:13.071Z,0.00
2022-10-18T04:53:12.951Z,0.00
2022-10-18T04:54:13.079Z,0.00
2022-10-18T04:55:12.794Z,0.00
2022-10-18T04:56:12.844Z,0.00
2022-10-18T04:57:12.758Z,0.00
2022-10-18T04:58:47.720Z,0.00
2022-10-18T04:59:13.116Z,0.00
2022-10-18T05:00:13.051Z,0.00
2022-10-18T05:01:13.460Z,0.00
2022-10-18T05:02:13.159Z,0.00
2022-10-18T05:03:12.893Z,0.00
2022-10-18T05:04:12.949Z,0.00
2022-10-18T05:05:14.077Z,0.00
2022-10-18T05:06:13.348Z,0.00
2022-10-18T05:07:12.646Z,0.00
2022-10-18T05:08:12.797Z,0.00
2022-10-18T05:09:12.667Z,0.00
2022-10-18T05:10:12.696Z,0.00
2022-10-18T05:11:13.166Z,0.00
2022-10-18T05:12:13.298Z,0.00
2022-10-18T05:13:12.762Z,0.00
2022-10-18T05:14:12.812Z,0.00
2022-10-18T05:15:12.600Z,0.00
2022-10-18T05:16:12.659Z,0.00
2022-10-18T05:17:12.623Z,0.00
2022-10-18T05:18:12.587Z,0.00
2022-10-18T05:19:12.582Z,0.00
2022-10-18T05:21:12.595Z,0.00
2022-10-18T05:22:12.570Z,0.00
2022-10-18T05:23:12.635Z,0.00
2022-10-18T05:24:12.634Z,0.00
2022-10-18T05:25:12.952Z,0.00
2022-10-18T05:26:12.584Z,0.00
2022-10-18T05:27:12.745Z,0.00
2022-10-18T05:28:38.061Z,0.00
2022-10-18T05:29:14.895Z,0.00
2022-10-18T05:30:12.608Z,0.00
2022-10-18T05:31:12.545Z,0.00
2022-10-18T05:32:12.519Z,0.00
2022-10-18T05:33:12.664Z,0.00
2022-10-18T05:34:12.789Z,0.00
2022-10-18T05:35:12.727Z,0.00
2022-10-18T05:36:12.760Z,0.00
2022-10-18T05:37:12.735Z,0.00
2022-10-18T05:38:12.638Z,0.00
2022-10-18T05:39:12.762Z,0.00
2022-10-18T05:40:12.775Z,0.00
2022-10-18T05:41:12.964Z,4.00
2022-10-18T05:42:13.742Z,4.00
2022-10-18T05:43:12.882Z,4.00
2022-10-18T05:44:12.992Z,0.00
2022-10-18T05:45:12.721Z,4.00
2022-10-18T05:46:15.288Z,4.00
2022-10-18T05:47:13.999Z,4.00
2022-10-18T05:48:12.726Z,8.00
2022-10-18T05:49:13.005Z,4.00
2022-10-18T05:50:12.503Z,8.00
2022-10-18T05:51:12.600Z,8.00
2022-10-18T05:52:12.793Z,8.00
2022-10-18T05:53:40.766Z,8.00
2022-10-18T05:54:14.545Z,12.00
2022-10-18T05:55:12.670Z,12.00
2022-10-18T05:56:15.239Z,12.00
2022-10-18T05:57:12.226Z,16.00
2022-10-18T05:58:12.410Z,16.00
2022-10-18T05:59:12.466Z,20.00
2022-10-18T06:00:12.124Z,24.00
2022-10-18T06:01:13.815Z,24.00
2022-10-18T06:02:12.328Z,24.00
2022-10-18T06:03:12.065Z,24.00
2022-10-18T06:04:12.217Z,32.00
2022-10-18T06:05:44.734Z,32.00
2022-10-18T06:06:13.414Z,36.00
2022-10-18T06:07:12.382Z,40.00
2022-10-18T06:08:12.432Z,44.00
2022-10-18T06:09:12.306Z,48.00
2022-10-18T06:10:12.195Z,52.00
2022-10-18T06:11:12.206Z,52.00
2022-10-18T06:12:12.040Z,48.00
2022-10-18T06:13:59.648Z,56.00
2022-10-18T06:14:12.395Z,60.00
2022-10-18T06:15:38.644Z,68.00
2022-10-18T06:16:44.607Z,80.00
2022-10-18T06:17:12.492Z,96.00
2022-10-18T06:18:12.459Z,112.00
2022-10-18T06:19:12.212Z,136.00
2022-10-18T06:20:12.208Z,152.00
2022-10-18T06:21:11.990Z,176.00
2022-10-18T06:22:11.876Z,200.00
2022-10-18T06:23:12.540Z,232.00
2022-10-18T06:24:12.275Z,248.00
2022-10-18T06:25:12.089Z,268.00
2022-10-18T06:26:11.956Z,288.00
2022-10-18T06:27:11.903Z,300.00
2022-10-18T06:28:12.323Z,324.00
2022-10-18T06:29:11.958Z,364.00
2022-10-18T06:30:11.926Z,392.00
2022-10-18T06:31:11.873Z,412.00
2022-10-18T06:32:11.870Z,432.00
2022-10-18T06:33:14.749Z,444.00
2022-10-18T06:34:14.512Z,428.00
2022-10-18T06:35:13.678Z,404.00
2022-10-18T06:36:12.785Z,380.00
2022-10-18T06:37:12.972Z,368.00
2022-10-18T06:38:11.728Z,368.00
2022-10-18T06:39:12.226Z,380.00
2022-10-18T06:40:11.893Z,396.00
2022-10-18T06:41:13.206Z,392.00
2022-10-18T06:42:11.844Z,396.00
2022-10-18T06:43:20.480Z,396.00
2022-10-18T06:44:13.794Z,400.00
2022-10-18T06:45:12.736Z,400.00
2022-10-18T06:46:12.400Z,400.00
2022-10-18T06:47:11.750Z,400.00
2022-10-18T06:48:11.765Z,408.00
2022-10-18T06:49:13.098Z,416.00
2022-10-18T06:50:13.745Z,440.00
2022-10-18T06:51:11.622Z,480.00
2022-10-18T06:52:11.875Z,528.00
2022-10-18T06:53:12.612Z,588.00
2022-10-18T06:54:18.181Z,652.00
2022-10-18T06:55:13.610Z,712.00
2022-10-18T06:56:11.613Z,748.00
2022-10-18T06:57:11.681Z,744.00
2022-10-18T06:58:11.564Z,724.00
2022-10-18T06:59:11.552Z,716.00
2022-10-18T07:00:13.082Z,716.00
2022-10-18T07:01:11.653Z,724.00
2022-10-18T07:02:11.566Z,728.00
2022-10-18T07:03:11.541Z,736.00
2022-10-18T07:04:11.670Z,740.00
2022-10-18T07:05:11.540Z,752.00
2022-10-18T07:06:12.537Z,756.00
2022-10-18T07:07:14.748Z,832.00
2022-10-18T07:08:11.562Z,832.00
2022-10-18T07:09:45.441Z,860.00
2022-10-18T07:10:13.101Z,904.00
2022-10-18T07:11:12.747Z,948.00
2022-10-18T07:12:11.455Z,968.00
2022-10-18T07:13:31.541Z,976.00
2022-10-18T07:14:16.332Z,968.00
2022-10-18T07:15:12.447Z,960.00
2022-10-18T07:16:14.274Z,940.00
2022-10-18T07:17:12.552Z,904.00
2022-10-18T07:18:11.456Z,864.00
2022-10-18T07:19:11.534Z,840.00
2022-10-18T07:20:11.512Z,828.00
2022-10-18T07:21:11.584Z,828.00
2022-10-18T07:22:11.602Z,844.00
2022-10-18T07:23:11.712Z,876.00
2022-10-18T07:24:11.592Z,916.00
2022-10-18T07:25:11.759Z,968.00
2022-10-18T07:26:11.410Z,1024.00
2022-10-18T07:27:11.465Z,1076.00
2022-10-18T07:28:11.514Z,1104.00
2022-10-18T07:29:11.497Z,1112.00
2022-10-18T07:30:11.437Z,1100.00
2022-10-18T07:31:11.592Z,1088.00
2022-10-18T07:32:11.588Z,1068.00
2022-10-18T07:33:12.117Z,1044.00
2022-10-18T07:34:12.079Z,1008.00
2022-10-18T07:36:12.631Z,896.00
2022-10-18T07:37:12.334Z,844.00
2022-10-18T07:38:11.799Z,808.00
2022-10-18T07:39:12.178Z,776.00
2022-10-18T07:40:11.718Z,760.00
2022-10-18T07:41:12.024Z,752.00
2022-10-18T07:42:11.858Z,760.00
2022-10-18T07:43:12.297Z,776.00
2022-10-18T07:44:16.565Z,792.00
2022-10-18T07:45:12.745Z,808.00
2022-10-18T07:46:11.619Z,832.00
2022-10-18T07:47:12.217Z,856.00
2022-10-18T07:48:11.559Z,864.00
2022-10-18T07:49:12.351Z,852.00
2022-10-18T07:50:11.906Z,844.00
2022-10-18T07:51:11.114Z,840.00
2022-10-18T07:52:11.379Z,856.00
2022-10-18T07:53:11.694Z,872.00
2022-10-18T07:54:12.096Z,900.00
2022-10-18T07:55:11.404Z,936.00
2022-10-18T07:56:11.892Z,976.00
2022-10-18T07:57:12.142Z,1024.00
2022-10-18T07:58:11.830Z,1076.00
2022-10-18T07:59:11.476Z,1136.00
2022-10-18T08:00:11.814Z,1196.00
2022-10-18T08:01:12.237Z,1248.00
2022-10-18T08:02:11.514Z,1292.00
2022-10-18T08:03:11.654Z,1328.00
2022-10-18T08:04:16.535Z,1340.00
2022-10-18T08:05:11.436Z,1348.00
2022-10-18T08:06:11.640Z,1340.00
2022-10-18T08:07:12.307Z,1328.00
2022-10-18T08:08:11.679Z,1300.00
2022-10-18T08:09:12.319Z,1260.00
2022-10-18T08:10:11.632Z,1212.00
2022-10-18T08:11:11.933Z,1172.00
2022-10-18T08:12:11.887Z,1140.00
2022-10-18T08:13:11.943Z,1116.00
2022-10-18T08:14:12.171Z,1108.00
2022-10-18T08:15:11.847Z,1100.00
2022-10-18T08:16:11.985Z,1092.00
2022-10-18T08:17:11.282Z,1084.00
2022-10-18T08:18:11.353Z,1076.00
2022-10-18T08:19:11.468Z,1064.00
2022-10-18T08:20:26.181Z,1048.00
2022-10-18T08:21:13.481Z,1036.00
2022-10-18T08:22:11.258Z,1016.00
2022-10-18T08:23:11.497Z,996.00
2022-10-18T08:24:11.137Z,956.00
2022-10-18T08:25:11.694Z,940.00
2022-10-18T08:26:44.787Z,876.00
2022-10-18T08:27:13.105Z,860.00
2022-10-18T08:28:11.599Z,844.00
2022-10-18T08:29:22.997Z,840.00
2022-10-18T08:30:13.424Z,832.00
2022-10-18T08:31:11.909Z,828.00
2022-10-18T08:32:11.357Z,828.00
2022-10-18T08:33:12.300Z,824.00
2022-10-18T08:34:12.958Z,828.00
2022-10-18T08:35:11.782Z,836.00
2022-10-18T08:36:11.664Z,852.00
2022-10-18T08:37:11.626Z,872.00
2022-10-18T08:38:15.173Z,892.00
2022-10-18T08:39:12.451Z,912.00
2022-10-18T08:40:11.751Z,932.00
2022-10-18T08:41:11.323Z,952.00
2022-10-18T08:42:11.903Z,972.00
2022-10-18T08:43:11.094Z,988.00
2022-10-18T08:44:10.678Z,988.00
2022-10-18T08:45:12.975Z,948.00
2022-10-18T08:46:12.972Z,888.00
2022-10-18T08:47:10.854Z,848.00
2022-10-18T08:48:11.053Z,832.00
2022-10-18T08:49:10.934Z,820.00
2022-10-18T08:50:10.905Z,816.00
2022-10-18T08:51:10.887Z,836.00
2022-10-18T08:52:10.805Z,872.00
2022-10-18T08:53:10.991Z,916.00
2022-10-18T08:54:11.051Z,960.00
2022-10-18T08:55:11.689Z,1004.00
2022-10-18T08:56:10.943Z,1060.00
2022-10-18T08:57:11.501Z,1116.00
2022-10-18T08:58:10.998Z,1180.00
2022-10-18T08:59:11.072Z,1236.00
2022-10-18T09:00:10.994Z,1312.00
2022-10-18T09:01:11.002Z,1420.00
2022-10-18T09:02:12.012Z,1536.00
2022-10-18T09:03:11.012Z,1632.00
2022-10-18T09:04:11.446Z,1700.00
2022-10-18T09:05:11.233Z,1740.00
2022-10-18T09:06:12.170Z,1776.00
2022-10-18T09:07:11.192Z,1812.00
2022-10-18T09:08:10.740Z,1832.00
2022-10-18T09:09:11.761Z,1852.00
2022-10-18T09:10:10.782Z,1868.00
2022-10-18T09:11:11.830Z,1888.00
2022-10-18T09:12:11.102Z,1888.00
2022-10-18T09:13:11.229Z,1876.00
2022-10-18T09:14:11.773Z,1856.00
2022-10-18T09:15:10.994Z,1844.00
2022-10-18T09:16:10.967Z,1844.00
2022-10-18T09:17:15.068Z,1872.00
2022-10-18T09:18:11.824Z,1932.00
2022-10-18T09:19:11.113Z,2028.00
2022-10-18T09:20:10.834Z,2132.00
2022-10-18T09:21:11.382Z,2212.00
2022-10-18T09:22:11.232Z,2256.00
2022-10-18T09:23:10.585Z,2312.00
2022-10-18T09:24:10.651Z,2432.00
2022-10-18T09:25:10.455Z,2544.00
2022-10-18T09:26:11.053Z,2604.00
2022-10-18T09:27:10.359Z,2612.00
2022-10-18T09:28:10.911Z,2596.00
2022-10-18T09:29:10.824Z,2540.00
2022-10-18T09:30:10.803Z,2488.00
2022-10-18T09:31:11.284Z,2480.00
2022-10-18T09:32:10.849Z,2488.00
2022-10-18T09:33:11.020Z,2480.00
2022-10-18T09:34:10.624Z,2416.00
2022-10-18T09:35:11.331Z,2340.00
2022-10-18T09:36:10.756Z,2332.00
2022-10-18T09:37:10.285Z,2424.00
2022-10-18T09:38:10.220Z,2584.00
2022-10-18T09:39:10.359Z,2640.00
2022-10-18T09:40:12.186Z,2892.00
2022-10-18T09:41:10.549Z,3192.00
2022-10-18T09:42:10.309Z,3292.00
2022-10-18T09:43:11.327Z,3204.00
2022-10-18T09:44:10.140Z,3148.00
2022-10-18T09:45:10.937Z,3080.00
2022-10-18T09:46:10.413Z,3080.00
2022-10-18T09:47:13.368Z,3360.00
2022-10-18T09:48:12.548Z,3692.00
2022-10-18T09:49:12.970Z,4056.00
2022-10-18T09:50:12.685Z,3984.00
2022-10-18T09:51:10.796Z,4140.00
2022-10-18T09:52:10.895Z,4208.00
2022-10-18T09:53:10.023Z,3960.00
2022-10-18T09:54:10.392Z,3956.00
2022-10-18T09:55:10.433Z,3952.00
2022-10-18T09:56:10.532Z,3904.00
2022-10-18T09:57:10.595Z,3776.00
2022-10-18T09:58:10.219Z,3564.00
2022-10-18T09:59:10.614Z,3504.00
2022-10-18T10:00:10.038Z,3332.00
2022-10-18T10:01:11.989Z,2992.00
2022-10-18T10:02:10.769Z,2680.00
2022-10-18T10:03:11.535Z,2460.00
2022-10-18T10:04:10.261Z,2328.00
2022-10-18T10:06:09.752Z,2172.00
2022-10-18T10:07:10.317Z,2168.00
2022-10-18T10:08:10.028Z,2204.00
2022-10-18T10:09:11.174Z,2296.00
2022-10-18T10:10:09.735Z,2580.00
2022-10-18T10:11:13.114Z,2812.00
2022-10-18T10:12:10.065Z,2896.00
2022-10-18T10:13:10.763Z,2916.00
2022-10-18T10:14:11.103Z,2952.00
2022-10-18T10:15:10.177Z,2952.00
2022-10-18T10:16:33.113Z,2940.00
2022-10-18T10:17:17.002Z,2848.00
2022-10-18T10:18:40.382Z,2696.00
2022-10-18T10:20:28.189Z,2600.00
2022-10-18T10:21:31.840Z,2632.00
2022-10-18T10:21:35.859Z,2688.00
2022-10-18T10:25:19.875Z,2680.00
2022-10-18T10:28:50.628Z,3128.00
2022-10-18T10:30:49.227Z,3976.00
2022-10-18T10:31:50.413Z,4428.00
2022-10-18T10:34:15.886Z,4596.00
2022-10-18T10:34:58.928Z,4572.00
2022-10-18T10:35:35.463Z,4600.00
2022-10-18T10:38:13.012Z,4460.00
2022-10-18T10:38:47.019Z,4388.00
2022-10-18T10:39:32.508Z,4356.00
2022-10-18T10:41:57.689Z,4352.00
2022-10-18T10:46:47.501Z,4212.00
2022-10-18T10:47:51.715Z,4180.00
2022-10-18T10:48:47.643Z,4192.00
2022-10-18T10:49:46.782Z,4236.00
2022-10-18T10:50:49.914Z,4224.00
2022-10-18T10:53:41.340Z,4104.00
2022-10-18T10:53:50.042Z,3868.00
2022-10-18T10:56:09.507Z,4260.00
2022-10-18T10:57:07.177Z,4228.00
2022-10-18T10:58:06.412Z,4248.00
2022-10-18T10:59:04.717Z,4108.00
2022-10-18T11:00:05.740Z,3948.00
2022-10-18T11:01:10.496Z,3820.00
2022-10-18T11:02:36.630Z,3816.00
2022-10-18T11:03:17.095Z,3808.00
2022-10-18T11:04:09.946Z,3780.00
2022-10-18T11:05:22.096Z,3660.00
2022-10-18T11:06:09.254Z,3624.00
2022-10-18T11:07:04.637Z,3676.00
2022-10-18T11:08:04.423Z,3804.00
2022-10-18T11:09:04.377Z,3832.00
2022-10-18T11:10:05.912Z,3728.00
2022-10-18T11:11:04.959Z,3512.00
2022-10-18T11:12:04.270Z,3472.00
2022-10-18T11:13:14.296Z,3556.00
2022-10-18T11:16:18.064Z,4172.00
2022-10-18T11:17:17.580Z,4888.00
2022-10-18T11:18:17.579Z,4628.00
2022-10-18T11:19:19.135Z,6740.00
2022-10-18T11:20:20.904Z,7092.00
2022-10-18T11:21:18.766Z,6108.00
2022-10-18T11:22:18.587Z,5644.00
2022-10-18T11:23:19.485Z,5684.00
2022-10-18T11:24:24.152Z,4820.00
2022-10-18T11:25:38.048Z,4608.00
2022-10-18T11:26:22.768Z,4076.00
2022-10-18T11:27:19.742Z,3524.00
2022-10-18T11:28:18.745Z,3160.00
2022-10-18T11:29:18.508Z,2868.00
2022-10-18T11:30:18.471Z,2572.00
2022-10-18T11:31:18.586Z,2696.00
2022-10-18T11:32:18.607Z,2956.00
2022-10-18T11:33:18.934Z,2956.00
2022-10-18T11:34:18.705Z,3284.00
2022-10-18T11:35:19.525Z,3732.00
2022-10-18T11:36:18.444Z,4068.00
2022-10-18T11:37:37.516Z,4192.00
2022-10-18T11:38:19.445Z,3592.00
2022-10-18T11:39:19.243Z,3132.00
2022-10-18T11:40:18.422Z,2852.00
2022-10-18T11:41:18.377Z,2848.00
2022-10-18T11:42:18.304Z,2656.00
2022-10-18T11:43:18.357Z,2540.00
2022-10-18T11:44:18.460Z,2976.00
2022-10-18T11:45:18.373Z,3760.00
2022-10-18T11:46:18.278Z,5976.00
2022-10-18T11:47:18.301Z,4428.00
2022-10-18T11:48:18.225Z,6760.00
2022-10-18T11:49:19.355Z,5204.00
2022-10-18T11:50:18.378Z,5000.00
2022-10-18T11:51:18.307Z,6600.00
2022-10-18T11:52:18.420Z,6148.00
2022-10-18T11:53:18.173Z,5708.00
2022-10-18T11:54:18.882Z,6080.00
2022-10-18T11:55:18.180Z,6112.00
2022-10-18T11:56:18.300Z,6412.00
2022-10-18T11:57:18.123Z,6664.00
2022-10-18T11:58:18.391Z,6952.00
2022-10-18T11:59:18.415Z,7184.00
2022-10-18T12:00:18.451Z,8576.00
2022-10-18T12:01:19.167Z,12120.00
2022-10-18T12:02:18.506Z,11992.00
2022-10-18T12:03:18.550Z,11436.00
2022-10-18T12:04:18.332Z,12680.00
2022-10-18T12:05:23.476Z,12664.00
2022-10-18T12:06:20.063Z,12668.00
2022-10-18T12:07:21.166Z,11944.00
2022-10-18T12:08:20.122Z,11464.00
2022-10-18T12:09:18.002Z,11872.00
2022-10-18T12:10:26.175Z,4408.00
2022-10-18T12:11:19.976Z,3608.00
2022-10-18T12:12:17.937Z,3504.00
2022-10-18T12:13:18.000Z,3524.00
2022-10-18T12:14:18.103Z,3892.00
2022-10-18T12:15:18.451Z,4128.00
2022-10-18T12:16:18.274Z,4420.00
2022-10-18T12:17:41.829Z,4940.00
2022-10-18T12:18:20.135Z,5272.00
2022-10-18T12:19:20.813Z,5524.00
2022-10-18T12:20:19.885Z,10996.00
2022-10-18T12:22:20.201Z,14208.00
2022-10-18T12:25:40.233Z,14336.00
2022-10-18T12:26:42.620Z,3552.00
2022-10-18T12:27:44.919Z,2892.00
2022-10-18T12:28:50.581Z,2496.00
2022-10-18T12:29:45.309Z,2344.00
2022-10-18T12:33:56.713Z,1896.00
2022-10-18T12:34:59.269Z,1832.00
2022-10-18T12:35:58.627Z,1748.00
2022-10-18T12:36:58.687Z,1748.00
2022-10-18T12:37:58.546Z,1792.00
2022-10-18T12:38:59.217Z,1852.00
2022-10-18T12:40:09.816Z,1980.00
2022-10-18T12:41:00.571Z,2288.00
2022-10-18T12:41:59.332Z,2584.00
2022-10-18T12:42:59.342Z,2712.00
2022-10-18T12:43:59.919Z,2576.00
2022-10-18T12:44:59.758Z,2332.00
2022-10-18T12:45:59.157Z,2256.00
2022-10-18T12:46:59.902Z,2184.00
2022-10-18T12:47:59.729Z,2204.00
2022-10-18T12:49:01.362Z,2332.00
2022-10-18T12:51:51.922Z,3708.00
2022-10-18T12:52:51.740Z,6392.00
2022-10-18T12:53:52.177Z,6756.00
2022-10-18T12:54:51.592Z,7536.00
2022-10-18T12:55:55.962Z,7648.00
2022-10-18T12:57:46.640Z,7324.00
2022-10-18T12:59:12.230Z,7336.00
2022-10-18T12:59:39.662Z,7336.00
2022-10-18T13:00:47.232Z,6632.00
2022-10-18T13:02:20.551Z,7788.00
2022-10-18T13:03:47.339Z,9236.00
2022-10-18T13:04:36.341Z,9840.00
2022-10-18T13:04:56.593Z,9864.00
2022-10-18T13:05:56.410Z,20480.00
2022-10-18T13:06:56.911Z,32416.00
2022-10-18T13:07:55.135Z,6304.00
2022-10-18T13:09:07.751Z,7276.00
2022-10-18T13:10:32.410Z,4384.00
2022-10-18T13:11:13.445Z,8940.00
2022-10-18T13:12:10.469Z,34976.00
2022-10-18T13:12:57.931Z,34656.00
2022-10-18T13:13:55.422Z,29056.00
2022-10-18T13:15:05.964Z,11580.00
2022-10-18T13:16:00.601Z,3004.00
2022-10-18T13:18:39.415Z,1972.00
2022-10-18T13:19:02.373Z,1860.00
2022-10-18T13:22:25.057Z,2736.00
2022-10-18T13:22:54.948Z,2868.00
2022-10-18T13:23:53.133Z,2760.00
2022-10-18T13:26:07.424Z,2888.00
2022-10-18T13:28:12.120Z,2936.00
2022-10-18T13:29:12.766Z,2908.00
2022-10-18T13:30:13.347Z,2876.00
2022-10-18T13:31:38.344Z,2876.00
2022-10-18T13:32:14.861Z,3100.00
2022-10-18T13:33:35.368Z,3560.00
2022-10-18T13:35:18.474Z,4064.00
2022-10-18T13:36:08.358Z,4432.00
2022-10-18T13:37:24.702Z,4684.00
2022-10-18T13:39:28.583Z,4848.00
2022-10-18T13:39:51.274Z,3380.00
2022-10-18T13:40:32.119Z,2380.00
2022-10-18T13:41:34.398Z,3028.00
2022-10-18T13:42:39.602Z,2872.00
2022-10-18T13:43:34.812Z,2044.00
2022-10-18T13:45:22.607Z,1908.00
2022-10-18T13:45:46.054Z,2092.00
2022-10-18T13:46:34.278Z,2424.00
2022-10-18T13:47:37.138Z,10900.00
2022-10-18T13:48:33.126Z,3132.00
2022-10-18T13:49:32.455Z,2676.00
2022-10-18T13:50:39.857Z,2328.00
2022-10-18T13:51:31.901Z,2296.00
2022-10-18T13:52:36.967Z,2664.00
2022-10-18T13:54:30.464Z,2988.00
2022-10-18T13:55:27.999Z,3308.00
2022-10-18T13:55:40.450Z,3904.00
2022-10-18T13:57:04.569Z,4600.00
2022-10-18T13:57:37.741Z,5988.00
2022-10-18T13:58:41.085Z,6284.00
2022-10-18T13:59:44.721Z,6160.00
2022-10-18T14:00:59.595Z,6048.00
2022-10-18T14:02:09.077Z,5440.00
2022-10-18T14:02:50.899Z,5012.00
2022-10-18T14:03:56.742Z,4752.00
2022-10-18T14:04:42.530Z,4460.00
2022-10-18T14:05:37.714Z,4700.00
2022-10-18T14:06:35.378Z,5124.00
2022-10-18T14:07:35.375Z,4936.00
2022-10-18T14:08:35.841Z,4372.00
2022-10-18T14:09:52.391Z,4472.00
2022-10-18T14:10:50.212Z,5108.00
2022-10-18T14:11:37.174Z,5952.00
2022-10-18T14:12:37.140Z,5908.00
2022-10-18T14:13:35.378Z,5516.00
2022-10-18T14:14:35.783Z,5236.00
2022-10-18T14:15:35.090Z,4848.00
2022-10-18T14:16:36.791Z,4420.00
2022-10-18T14:17:36.064Z,4024.00
2022-10-18T14:18:35.300Z,4132.00
2022-10-18T14:19:34.996Z,3876.00
2022-10-18T14:20:48.976Z,3832.00
2022-10-18T14:21:36.396Z,4028.00
2022-10-18T14:22:35.295Z,4208.00
2022-10-18T14:23:35.224Z,4268.00
2022-10-18T14:24:35.108Z,4652.00
2022-10-18T14:25:35.619Z,4896.00
2022-10-18T14:26:35.235Z,4600.00
2022-10-18T14:27:35.121Z,4548.00
2022-10-18T14:28:55.136Z,4568.00
2022-10-18T14:29:37.176Z,4512.00
2022-10-18T14:30:36.409Z,4480.00
2022-10-18T14:31:35.169Z,4420.00
2022-10-18T14:32:35.007Z,4288.00
2022-10-18T14:33:34.912Z,4072.00
2022-10-18T14:34:34.975Z,3580.00
2022-10-18T14:35:34.924Z,3004.00
2022-10-18T14:36:34.994Z,2924.00
2022-10-18T14:37:35.215Z,3152.00
2022-10-18T14:38:34.921Z,3340.00
2022-10-18T14:39:34.834Z,3452.00
2022-10-18T14:40:34.903Z,3432.00
2022-10-18T14:41:35.071Z,3308.00
2022-10-18T14:42:34.896Z,3208.00
2022-10-18T14:43:34.822Z,3208.00
2022-10-18T14:44:34.940Z,3248.00
2022-10-18T14:45:34.737Z,3180.00
2022-10-18T14:46:34.770Z,3220.00
2022-10-18T14:47:35.978Z,3172.00
2022-10-18T14:48:36.252Z,3284.00
2022-10-18T14:49:34.726Z,3504.00
2022-10-18T14:50:34.769Z,3724.00
2022-10-18T14:51:34.678Z,3804.00
2022-10-18T14:52:35.785Z,3884.00
2022-10-18T14:53:35.644Z,3716.00
2022-10-18T14:54:35.262Z,3340.00
2022-10-18T14:55:34.664Z,3496.00
2022-10-18T14:56:34.683Z,4772.00
2022-10-18T14:57:34.912Z,4620.00
2022-10-18T14:58:34.629Z,4636.00
2022-10-18T14:59:34.682Z,5420.00
2022-10-18T15:00:34.701Z,4796.00
2022-10-18T15:01:34.631Z,3560.00
2022-10-18T15:02:34.928Z,4080.00
2022-10-18T15:03:34.667Z,2784.00
2022-10-18T15:04:34.911Z,2876.00
2022-10-18T15:05:34.548Z,2684.00
2022-10-18T15:06:36.684Z,2468.00
2022-10-18T15:07:34.828Z,2276.00
2022-10-18T15:08:34.499Z,2136.00
2022-10-18T15:09:34.542Z,2020.00
2022-10-18T15:10:34.493Z,1932.00
2022-10-18T15:11:34.553Z,1880.00
2022-10-18T15:12:41.069Z,1860.00
2022-10-18T15:13:35.568Z,1872.00
2022-10-18T15:14:34.459Z,1968.00
2022-10-18T15:15:34.438Z,2152.00
2022-10-18T15:16:34.383Z,2300.00
2022-10-18T15:17:34.456Z,2288.00
2022-10-18T15:18:34.449Z,2060.00
2022-10-18T15:19:34.481Z,1860.00
2022-10-18T15:20:34.499Z,1772.00
2022-10-18T15:21:34.332Z,1720.00
2022-10-18T15:22:34.418Z,1688.00
2022-10-18T15:23:34.518Z,1672.00
2022-10-18T15:24:34.406Z,1660.00
2022-10-18T15:25:34.392Z,1624.00
2022-10-18T15:26:34.371Z,1640.00
2022-10-18T15:27:34.712Z,1636.00
2022-10-18T15:28:34.456Z,1716.00
2022-10-18T15:29:34.437Z,1720.00
2022-10-18T15:30:34.756Z,1740.00
2022-10-18T15:31:34.419Z,1728.00
2022-10-18T15:32:34.908Z,1700.00
2022-10-18T15:33:34.223Z,1696.00
2022-10-18T15:34:34.316Z,1688.00
2022-10-18T15:35:35.731Z,1672.00
2022-10-18T15:36:35.332Z,1648.00
2022-10-18T15:37:34.425Z,1624.00
2022-10-18T15:38:34.223Z,1592.00
2022-10-18T15:39:34.219Z,1588.00
2022-10-18T15:40:34.202Z,1584.00
2022-10-18T15:41:34.163Z,1552.00
2022-10-18T15:42:34.137Z,1512.00
2022-10-18T15:43:34.226Z,1456.00
2022-10-18T15:44:34.239Z,1388.00
2022-10-18T15:45:34.451Z,1316.00
2022-10-18T15:46:34.205Z,1276.00
2022-10-18T15:47:34.516Z,1220.00
2022-10-18T15:48:34.260Z,1172.00
2022-10-18T15:49:34.091Z,1168.00
2022-10-18T15:50:34.734Z,1168.00
2022-10-18T15:51:34.114Z,1164.00
2022-10-18T15:52:37.784Z,1132.00
2022-10-18T15:53:35.172Z,1092.00
2022-10-18T15:54:34.089Z,1044.00
2022-10-18T15:55:34.238Z,1008.00
2022-10-18T15:56:34.024Z,976.00
2022-10-18T15:57:34.301Z,932.00
2022-10-18T15:58:34.135Z,888.00
2022-10-18T15:59:34.035Z,852.00
2022-10-18T16:00:34.674Z,856.00
2022-10-18T16:01:34.161Z,820.00
2022-10-18T16:02:34.038Z,716.00
2022-10-18T16:03:34.760Z,672.00
2022-10-18T16:04:34.018Z,644.00
2022-10-18T16:05:34.185Z,612.00
2022-10-18T16:06:34.094Z,580.00
2022-10-18T16:07:36.209Z,552.00
2022-10-18T16:08:34.052Z,516.00
2022-10-18T16:09:34.428Z,476.00
2022-10-18T16:10:34.570Z,452.00
2022-10-18T16:11:33.971Z,424.00
2022-10-18T16:12:34.517Z,400.00
2022-10-18T16:13:33.970Z,384.00
2022-10-18T16:14:34.599Z,360.00
2022-10-18T16:15:33.932Z,340.00
2022-10-18T16:16:33.894Z,320.00
2022-10-18T16:17:35.367Z,300.00
2022-10-18T16:18:34.919Z,288.00
2022-10-18T16:19:34.061Z,268.00
2022-10-18T16:20:34.027Z,248.00
2022-10-18T16:21:34.032Z,232.00
2022-10-18T16:22:36.276Z,216.00
2022-10-18T16:23:33.791Z,196.00