createdAt,value
2018-04-24T00:01:02.449Z,45.00
2018-04-24T00:03:30.594Z,45.10
2018-04-24T00:05:58.749Z,45.10
2018-04-24T00:08:26.938Z,45.20
2018-04-24T00:10:55.095Z,45.10
2018-04-24T00:13:23.244Z,45.00
2018-04-24T00:15:51.369Z,44.70
2018-04-24T00:18:19.547Z,44.50
2018-04-24T00:20:48.041Z,44.80
2018-04-24T00:23:16.964Z,44.40
2018-04-24T00:25:45.097Z,45.40
2018-04-24T00:28:13.308Z,45.90
2018-04-24T00:30:41.495Z,45.80
2018-04-24T00:33:09.698Z,47.20
2018-04-24T00:35:37.841Z,47.30
2018-04-24T00:38:05.993Z,49.30
2018-04-24T00:40:34.197Z,48.20
2018-04-24T00:43:02.957Z,48.70
2018-04-24T00:45:31.110Z,50.50
2018-04-24T00:48:00.062Z,50.00
2018-04-24T00:50:28.232Z,50.00
2018-04-24T00:52:56.398Z,50.50
2018-04-24T00:55:24.563Z,50.50
2018-04-24T00:57:52.751Z,50.60
2018-04-24T01:00:21.789Z,50.60
2018-04-24T01:02:50.804Z,51.50
2018-04-24T01:05:18.955Z,51.50
2018-04-24T01:07:47.328Z,52.60
2018-04-24T01:10:16.271Z,52.50
2018-04-24T01:12:44.433Z,52.50
2018-04-24T01:15:12.608Z,53.70
2018-04-24T01:17:40.729Z,53.40
2018-04-24T01:20:09.649Z,53.50
2018-04-24T01:22:37.769Z,53.40
2018-04-24T01:25:05.941Z,53.40
2018-04-24T01:27:34.080Z,54.20
2018-04-24T01:30:02.196Z,54.10
2018-04-24T01:32:30.372Z,54.10
2018-04-24T01:34:58.516Z,54.10
2018-04-24T01:37:26.661Z,55.10
2018-04-24T01:39:54.838Z,55.90
2018-04-24T01:42:22.966Z,55.30
2018-04-24T01:44:51.138Z,55.80
2018-04-24T01:47:19.474Z,56.30
2018-04-24T01:49:47.629Z,56.30
2018-04-24T01:52:15.749Z,56.20
2018-04-24T01:54:43.906Z,56.50
2018-04-24T01:57:12.086Z,56.30
2018-04-24T01:59:40.240Z,56.40
2018-04-24T02:02:08.389Z,58.90
2018-04-24T02:04:36.559Z,58.50
2018-04-24T02:07:04.716Z,58.50
2018-04-24T02:09:32.873Z,58.20
2018-04-24T02:12:01.789Z,58.10
2018-04-24T02:14:29.944Z,58.10
2018-04-24T02:16:58.878Z,57.10
2018-04-24T02:19:27.071Z,57.10
2018-04-24T02:21:55.864Z,57.50
2018-04-24T02:24:24.022Z,57.50
2018-04-24T02:26:52.198Z,57.10
2018-04-24T02:29:20.409Z,57.50
2018-04-24T02:31:49.321Z,58.50
2018-04-24T02:34:17.525Z,58.50
2018-04-24T02:36:45.683Z,58.70
2018-04-24T02:39:13.833Z,57.80
2018-04-24T02:41:41.965Z,58.00
2018-04-24T02:44:10.146Z,58.40
2018-04-24T02:46:38.391Z,58.20
2018-04-24T02:49:06.562Z,58.10
2018-04-24T02:51:34.722Z,58.60
2018-04-24T02:54:02.885Z,58.80
2018-04-24T02:56:31.021Z,59.00
2018-04-24T02:58:59.179Z,60.00
2018-04-24T03:01:28.131Z,59.50
2018-04-24T03:03:56.294Z,58.80
2018-04-24T03:06:24.429Z,58.60
2018-04-24T03:08:52.548Z,58.90
2018-04-24T03:11:20.714Z,59.60
2018-04-24T03:13:48.853Z,59.80
2018-04-24T03:16:17.772Z,59.50
2018-04-24T03:18:45.958Z,59.50
2018-04-24T03:21:14.109Z,59.80
2018-04-24T03:23:42.290Z,60.00
2018-04-24T03:26:10.450Z,60.30
2018-04-24T03:28:38.596Z,60.30
2018-04-24T03:31:06.721Z,60.60
2018-04-24T03:33:34.869Z,60.80
2018-04-24T03:36:03.065Z,60.90
2018-04-24T03:38:31.222Z,60.50
2018-04-24T03:40:59.631Z,61.30
2018-04-24T03:43:27.842Z,62.00
2018-04-24T03:45:56.767Z,63.10
2018-04-24T03:48:24.909Z,63.10
2018-04-24T03:50:53.875Z,63.30
2018-04-24T03:53:21.997Z,63.30
2018-04-24T03:55:50.146Z,64.10
2018-04-24T03:58:19.056Z,65.10
2018-04-24T04:00:47.230Z,65.00
2018-04-24T04:03:15.384Z,65.70
2018-04-24T04:05:44.276Z,65.90
2018-04-24T04:08:13.189Z,65.30
2018-04-24T04:10:41.360Z,65.10
2018-04-24T04:13:09.501Z,65.70
2018-04-24T04:15:37.629Z,65.70
2018-04-24T04:18:23.788Z,66.30
2018-04-24T04:21:09.873Z,65.70
2018-04-24T04:23:56.782Z,65.70
2018-04-24T04:26:25.681Z,65.70
2018-04-24T04:28:54.577Z,65.70
2018-04-24T04:31:22.752Z,65.80
2018-04-24T04:33:50.937Z,65.80
2018-04-24T04:36:19.098Z,65.80
2018-04-24T04:38:47.252Z,65.70
2018-04-24T04:41:15.397Z,65.60
2018-04-24T04:43:43.570Z,65.90
2018-04-24T04:46:11.789Z,63.50
2018-04-24T04:48:39.939Z,63.70
2018-04-24T04:51:08.120Z,62.70
2018-04-24T04:53:37.035Z,62.80
2018-04-24T04:56:05.252Z,62.60
2018-04-24T04:58:33.392Z,62.70
2018-04-24T05:01:01.517Z,61.40
2018-04-24T05:03:30.461Z,61.20
2018-04-24T05:05:58.597Z,61.30
2018-04-24T05:08:27.830Z,59.40
2018-04-24T05:10:56.014Z,59.30
2018-04-24T05:13:25.918Z,59.00
2018-04-24T05:15:54.069Z,58.00
2018-04-24T05:18:22.237Z,58.50
2018-04-24T05:20:50.383Z,58.10
2018-04-24T05:23:19.330Z,57.90
2018-04-24T05:25:48.333Z,57.90
2018-04-24T05:28:16.510Z,57.50
2018-04-24T05:30:44.724Z,57.60
2018-04-24T05:33:13.736Z,57.00
2018-04-24T05:35:41.924Z,57.10
2018-04-24T05:38:10.061Z,56.70
2018-04-24T05:40:39.008Z,58.40
2018-04-24T05:43:07.166Z,58.40
2018-04-24T05:45:35.321Z,57.50
2018-04-24T05:48:03.493Z,55.70
2018-04-24T05:50:31.693Z,56.40
2018-04-24T05:52:59.877Z,55.40
2018-04-24T05:55:27.989Z,55.40
2018-04-24T05:57:56.181Z,54.70
2018-04-24T06:00:24.354Z,53.90
2018-04-24T06:02:52.522Z,54.10
2018-04-24T06:05:20.830Z,53.40
2018-04-24T06:07:48.991Z,54.20
2018-04-24T06:10:17.129Z,54.80
2018-04-24T06:12:46.056Z,53.10
2018-04-24T06:15:14.217Z,53.20
2018-04-24T06:17:43.153Z,52.80
2018-04-24T06:20:11.302Z,52.80
2018-04-24T06:22:39.667Z,51.80
2018-04-24T06:25:08.459Z,50.90
2018-04-24T06:27:36.672Z,50.10
2018-04-24T06:30:04.846Z,48.90
2018-04-24T06:32:32.976Z,49.60
2018-04-24T06:35:01.172Z,48.30
2018-04-24T06:37:29.306Z,49.80
2018-04-24T06:39:57.442Z,48.70
2018-04-24T06:42:25.658Z,49.50
2018-04-24T06:44:54.215Z,50.20
2018-04-24T06:47:22.346Z,48.00
2018-04-24T06:49:50.623Z,47.80
2018-04-24T06:52:18.939Z,48.40
2018-04-24T06:54:47.107Z,49.00
2018-04-24T06:57:16.004Z,49.10
2018-04-24T06:59:44.211Z,49.10
2018-04-24T07:02:12.878Z,49.40
2018-04-24T07:04:41.046Z,49.40
2018-04-24T07:07:09.221Z,48.40
2018-04-24T07:09:37.420Z,47.70
2018-04-24T07:12:05.642Z,47.40
2018-04-24T07:14:34.598Z,46.10
2018-04-24T07:17:02.815Z,46.10
2018-04-24T07:19:31.759Z,43.40
2018-04-24T07:21:59.967Z,43.40
2018-04-24T07:24:29.244Z,41.80
2018-04-24T07:26:57.405Z,41.70
2018-04-24T07:29:25.591Z,41.50
2018-04-24T07:31:53.982Z,40.40
2018-04-24T07:34:22.387Z,40.30
2018-04-24T07:36:50.543Z,39.80
2018-04-24T07:39:19.543Z,39.40
2018-04-24T07:41:48.567Z,38.90
2018-04-24T07:44:16.743Z,38.90
2018-04-24T07:46:45.249Z,37.30
2018-04-24T07:49:13.467Z,37.30
2018-04-24T07:51:41.744Z,37.00
2018-04-24T07:54:10.754Z,37.40
2018-04-24T07:56:39.023Z,37.40
2018-04-24T07:59:07.383Z,37.00
2018-04-24T08:01:36.500Z,36.10
2018-04-24T08:04:04.861Z,36.10
2018-04-24T08:06:33.364Z,36.40
2018-04-24T08:09:01.864Z,36.30
2018-04-24T08:11:30.362Z,37.50
2018-04-24T08:13:58.706Z,36.90
2018-04-24T08:16:26.959Z,36.20
2018-04-24T08:18:55.304Z,35.10
2018-04-24T08:21:23.546Z,34.50
2018-04-24T08:23:52.087Z,35.30
2018-04-24T08:26:20.496Z,34.10
2018-04-24T08:28:48.919Z,35.30
2018-04-24T08:31:17.239Z,35.80
2018-04-24T08:33:45.579Z,35.50
2018-04-24T08:36:14.647Z,34.40
2018-04-24T08:38:43.562Z,34.30
2018-04-24T08:41:12.052Z,33.50
2018-04-24T08:43:41.186Z,29.80
2018-04-24T08:46:09.446Z,29.90
2018-04-24T08:48:37.786Z,29.60
2018-04-24T08:51:06.198Z,29.00
2018-04-24T08:53:34.818Z,28.60
2018-04-24T08:56:03.123Z,28.30
2018-04-24T08:58:31.741Z,27.70
2018-04-24T09:01:00.446Z,25.40
2018-04-24T09:03:28.718Z,23.40
2018-04-24T09:05:57.116Z,24.60
2018-04-24T09:08:25.668Z,25.50
2018-04-24T09:10:53.938Z,23.20
2018-04-24T09:13:22.363Z,23.20
2018-04-24T09:15:50.760Z,24.80
2018-04-24T09:18:19.765Z,23.50
2018-04-24T09:20:48.782Z,23.70
2018-04-24T09:23:17.025Z,23.60
2018-04-24T09:25:45.458Z,23.70
2018-04-24T09:28:13.681Z,22.10
2018-04-24T09:30:42.806Z,19.50
2018-04-24T09:33:11.203Z,19.50
2018-04-24T09:35:39.439Z,19.80
2018-04-24T09:38:09.315Z,19.50
2018-04-24T09:40:37.595Z,19.60
2018-04-24T09:43:05.799Z,20.30
2018-04-24T09:45:34.098Z,20.00
2018-04-24T09:48:02.344Z,20.40
2018-04-24T09:50:30.677Z,20.30
2018-04-24T09:52:58.877Z,19.90
2018-04-24T09:55:27.185Z,19.10
2018-04-24T09:57:55.434Z,20.40
2018-04-24T10:00:29.282Z,24.40
2018-04-24T10:02:57.541Z,25.80
2018-04-24T10:05:25.840Z,25.50
2018-04-24T10:07:54.105Z,22.40
2018-04-24T10:10:22.521Z,22.10
2018-04-24T10:12:50.964Z,21.70
2018-04-24T10:15:19.341Z,19.80
2018-04-24T10:17:47.963Z,19.00
2018-04-24T10:20:17.204Z,18.80
2018-04-24T10:22:45.544Z,18.30
2018-04-24T10:25:13.839Z,19.70
2018-04-24T10:27:42.805Z,19.30
2018-04-24T10:30:11.182Z,19.20
2018-04-24T10:32:39.544Z,18.90
2018-04-24T10:35:08.183Z,18.80
2018-04-24T10:37:37.162Z,19.60
2018-04-24T10:40:07.301Z,19.50
2018-04-24T10:42:35.530Z,19.50
2018-04-24T10:45:03.845Z,19.10
2018-04-24T10:47:33.004Z,19.40
2018-04-24T10:50:01.384Z,19.30
2018-04-24T10:52:29.663Z,19.40
2018-04-24T10:54:57.863Z,18.80
2018-04-24T10:57:26.844Z,19.00
2018-04-24T10:59:55.082Z,19.00
2018-04-24T11:02:23.289Z,19.40
2018-04-24T11:04:51.503Z,19.70
2018-04-24T11:07:19.944Z,21.50
2018-04-24T11:09:48.324Z,20.10
2018-04-24T11:12:17.263Z,21.50
2018-04-24T11:14:45.540Z,21.60
2018-04-24T11:17:13.935Z,21.50
2018-04-24T11:19:42.278Z,21.60
2018-04-24T11:22:10.540Z,23.00
2018-04-24T11:24:38.736Z,22.80
2018-04-24T11:27:07.025Z,22.90
2018-04-24T11:29:35.224Z,26.10
2018-04-24T11:32:03.479Z,31.30
2018-04-24T11:34:31.897Z,30.60
2018-04-24T11:37:00.329Z,31.10
2018-04-24T11:39:29.195Z,32.50
2018-04-24T11:41:57.596Z,32.80
2018-04-24T11:44:26.187Z,30.80
2018-04-24T11:46:54.463Z,30.30
2018-04-24T11:49:22.656Z,29.40
2018-04-24T11:51:51.036Z,29.60
2018-04-24T11:54:19.462Z,29.10
2018-04-24T11:56:47.885Z,30.20
2018-04-24T11:59:17.405Z,29.30
2018-04-24T12:01:45.766Z,28.90
2018-04-24T12:04:14.224Z,29.10
2018-04-24T12:06:42.447Z,28.80
2018-04-24T12:09:11.563Z,29.20
2018-04-24T12:11:39.803Z,29.20
2018-04-24T12:14:08.969Z,28.90
2018-04-24T12:16:37.242Z,29.00
2018-04-24T12:19:05.482Z,29.70
2018-04-24T12:21:33.823Z,30.00
2018-04-24T12:24:02.822Z,30.00
2018-04-24T12:26:31.283Z,31.10
2018-04-24T12:28:59.482Z,29.10
2018-04-24T12:31:28.518Z,27.20
2018-04-24T12:33:56.779Z,27.20
2018-04-24T12:36:25.022Z,26.00
2018-04-24T12:38:54.016Z,26.00
2018-04-24T12:41:22.246Z,26.00
2018-04-24T12:43:51.307Z,26.20
2018-04-24T12:46:19.483Z,26.20
2018-04-24T12:48:47.884Z,26.40
2018-04-24T12:51:16.189Z,26.30
2018-04-24T12:53:44.400Z,25.70
2018-04-24T12:56:12.685Z,25.80
2018-04-24T13:16:23.899Z,34.60
2018-04-24T13:18:52.286Z,35.50
2018-04-24T13:21:20.665Z,35.90
2018-04-24T13:23:48.965Z,35.70
2018-04-24T13:41:05.654Z,49.50
2018-04-24T13:43:33.858Z,48.40
2018-04-24T13:46:02.077Z,44.60
2018-04-24T13:48:30.379Z,44.40
2018-04-24T13:50:58.702Z,43.80
2018-04-24T14:11:29.607Z,39.90
2018-04-24T15:36:28.992Z,37.60
2018-04-24T15:38:57.234Z,38.20
2018-04-24T15:41:26.320Z,39.20
2018-04-24T16:04:36.445Z,41.80
2018-04-24T16:07:05.035Z,41.90
2018-04-24T16:09:34.082Z,41.70
2018-04-24T16:12:02.301Z,41.70
2018-04-24T16:14:30.552Z,41.80
2018-04-24T16:16:58.741Z,41.70
2018-04-24T16:19:27.268Z,41.90
2018-04-24T16:21:55.485Z,41.90
2018-04-24T16:24:23.780Z,41.90
2018-04-24T16:26:52.021Z,42.00
2018-04-24T16:29:20.265Z,41.40
2018-04-24T16:31:48.503Z,40.80
2018-04-24T16:34:19.803Z,40.90
2018-04-24T16:36:48.782Z,37.20
2018-04-24T16:39:17.013Z,37.20
2018-04-24T16:41:45.237Z,35.80
2018-04-24T16:44:14.395Z,31.60
2018-04-24T16:46:42.903Z,31.60
2018-04-24T16:49:11.283Z,30.30
2018-04-24T16:51:39.583Z,30.60
2018-04-24T17:14:48.158Z,38.10
2018-04-24T17:17:16.415Z,39.60
2018-04-24T17:19:44.638Z,39.50
2018-04-24T17:22:12.917Z,39.20
2018-04-24T17:24:41.122Z,39.90
2018-04-24T17:27:09.658Z,39.90
2018-04-24T17:29:37.875Z,39.90
2018-04-24T17:32:06.201Z,39.20
2018-04-24T17:34:34.398Z,38.90
2018-04-24T17:37:02.585Z,38.80
2018-04-24T17:39:30.994Z,38.80
2018-04-24T17:41:59.165Z,38.90
2018-04-24T17:44:27.344Z,39.40
2018-04-24T17:46:55.743Z,39.60
2018-04-24T18:07:08.305Z,42.00
2018-04-24T18:09:57.586Z,42.60
2018-04-24T18:27:33.064Z,47.00
2018-04-24T18:50:43.796Z,48.90
2018-04-24T18:53:12.463Z,50.00
2018-04-24T19:16:20.846Z,51.30
2018-04-24T19:18:55.024Z,51.80
2018-04-24T20:29:34.064Z,52.10
2018-04-24T20:55:40.199Z,53.60
2018-04-24T20:58:08.540Z,53.10
2018-04-24T21:00:36.895Z,53.40
2018-04-24T21:03:05.857Z,52.30
2018-04-24T21:05:34.803Z,52.50
2018-04-24T21:08:03.084Z,52.40
2018-04-24T21:10:31.221Z,52.50
2018-04-24T21:12:59.384Z,53.20
2018-04-24T21:15:28.392Z,53.50
2018-04-24T21:17:56.893Z,53.50
2018-04-24T21:20:25.885Z,53.60
2018-04-24T21:22:54.094Z,53.60
2018-04-24T21:25:22.283Z,54.00
2018-04-24T21:27:51.242Z,54.80
2018-04-24T21:30:19.416Z,54.80
2018-04-24T21:32:47.582Z,55.60
2018-04-24T21:35:15.739Z,55.70
2018-04-24T21:37:43.861Z,55.60
2018-04-24T21:40:12.776Z,55.70
2018-04-24T21:42:40.937Z,55.50
2018-04-24T21:45:09.871Z,55.50
2018-04-24T21:47:38.059Z,55.50
2018-04-24T21:50:06.216Z,55.80
2018-04-24T21:52:34.356Z,55.90
2018-04-24T21:55:02.548Z,56.30
2018-04-24T21:57:30.733Z,55.50
2018-04-24T21:59:58.909Z,55.60
2018-04-24T22:02:27.855Z,56.50
2018-04-24T22:04:56.789Z,56.50
2018-04-24T22:07:25.055Z,56.50
2018-04-24T22:09:53.244Z,57.10
2018-04-24T22:12:21.401Z,56.70
2018-04-24T22:14:49.541Z,57.40
2018-04-24T22:17:18.453Z,58.10
2018-04-24T22:19:46.606Z,58.10
2018-04-24T22:22:15.522Z,58.30
2018-04-24T22:24:44.037Z,58.30
2018-04-24T22:27:12.177Z,58.10
2018-04-24T22:29:40.345Z,58.70
2018-04-24T22:32:08.499Z,58.10
2018-04-24T22:34:37.157Z,58.00
2018-04-24T22:37:05.310Z,58.00
2018-04-24T22:39:33.484Z,57.80
2018-04-24T22:42:01.646Z,58.80
2018-04-24T22:44:29.772Z,58.90
2018-04-24T22:46:57.917Z,59.00
2018-04-24T22:49:26.066Z,59.10
2018-04-24T22:51:54.210Z,59.30
2018-04-24T22:54:22.382Z,59.50
2018-04-24T22:56:50.582Z,59.10
2018-04-24T22:59:18.793Z,58.80
2018-04-24T23:01:47.750Z,58.10
2018-04-24T23:04:15.886Z,58.20
2018-04-24T23:06:44.061Z,58.90
2018-04-24T23:09:12.974Z,59.70
2018-04-24T23:11:59.017Z,59.60
2018-04-24T23:14:45.978Z,60.70
2018-04-24T23:17:32.130Z,60.70
2018-04-24T23:20:15.973Z,61.20
2018-04-24T23:22:44.176Z,61.20
2018-04-24T23:25:12.300Z,61.90
2018-04-24T23:27:41.254Z,63.10
2018-04-24T23:30:09.400Z,63.10
2018-04-24T23:32:37.581Z,63.60
2018-04-24T23:35:05.767Z,64.70
2018-04-24T23:37:33.948Z,65.20
2018-04-24T23:40:02.130Z,65.40
2018-04-24T23:42:30.284Z,66.80
2018-04-24T23:44:58.463Z,67.50
2018-04-24T23:47:26.613Z,66.80
2018-04-24T23:49:54.777Z,67.70
2018-04-24T23:52:24.072Z,68.30
2018-04-24T23:54:52.349Z,68.90
2018-04-24T23:57:20.506Z,70.50
2018-04-24T23:59:49.433Z,70.80
