createdAt,value
2023-02-11T00:05:10.195Z,4.61
2023-02-11T00:11:33.189Z,4.57
2023-02-11T00:17:53.235Z,4.57
2023-02-11T00:24:16.168Z,4.57
2023-02-11T00:30:36.418Z,4.57
2023-02-11T00:36:59.241Z,4.58
2023-02-11T00:43:19.241Z,4.54
2023-02-11T00:49:42.212Z,4.42
2023-02-11T00:56:02.376Z,4.28
2023-02-11T01:02:25.200Z,4.11
2023-02-11T01:08:45.225Z,3.97
2023-02-11T01:15:08.173Z,3.78
2023-02-11T01:21:28.265Z,3.67
2023-02-11T01:27:51.230Z,3.7
2023-02-11T01:34:11.244Z,3.69
2023-02-11T01:40:34.273Z,3.63
2023-02-11T01:46:54.366Z,3.46
2023-02-11T01:53:17.212Z,3.42
2023-02-11T01:59:37.283Z,3.41
2023-02-11T02:06:00.174Z,3.34
2023-02-11T02:12:20.224Z,3.31
2023-02-11T02:18:43.237Z,3.29
2023-02-11T02:25:03.202Z,3.33
2023-02-11T02:31:26.293Z,3.36
2023-02-11T02:37:46.150Z,3.33
2023-02-11T02:44:09.200Z,3.27
2023-02-11T02:50:29.210Z,3.19
2023-02-11T02:56:52.285Z,3.17
2023-02-11T03:03:12.161Z,3.18
2023-02-11T03:09:35.244Z,3.18
2023-02-11T03:15:55.364Z,3.17
2023-02-11T03:22:18.276Z,3.06
2023-02-11T03:28:38.175Z,2.94
2023-02-11T03:35:01.198Z,2.79
2023-02-11T03:41:21.144Z,2.63
2023-02-11T03:47:44.323Z,2.59
2023-02-11T03:54:04.190Z,2.56
2023-02-11T04:00:27.236Z,2.52
2023-02-11T04:24:51.700Z,2.43
2023-02-11T04:31:11.225Z,2.42
2023-02-11T04:37:34.175Z,2.37
2023-02-11T04:43:54.166Z,2.29
2023-02-11T04:50:17.264Z,2.26
2023-02-11T04:56:37.165Z,2.3
2023-02-11T05:03:00.214Z,2.37
2023-02-11T05:09:20.246Z,2.4
2023-02-11T05:15:43.217Z,2.43
2023-02-11T05:22:03.780Z,2.5
2023-02-11T05:28:26.216Z,2.63
2023-02-11T05:34:46.170Z,2.74
2023-02-11T05:41:09.249Z,2.82
2023-02-11T05:47:29.212Z,2.87
2023-02-11T05:53:52.272Z,2.93
2023-02-11T06:00:12.169Z,3
2023-02-11T06:06:35.269Z,3.03
2023-02-11T06:12:55.340Z,3.02
2023-02-11T06:19:18.230Z,3.02
2023-02-11T06:25:38.326Z,3.01
2023-02-11T06:32:01.349Z,3
2023-02-11T06:38:21.280Z,3.06
2023-02-11T06:44:44.283Z,3.14
2023-02-11T06:51:04.201Z,3.18
2023-02-11T06:57:27.245Z,3.24
2023-02-11T07:03:47.138Z,3.29
2023-02-11T07:10:10.234Z,3.36
2023-02-11T07:16:30.285Z,3.43
2023-02-11T07:22:53.178Z,3.52
2023-02-11T07:29:13.166Z,3.61
2023-02-11T07:35:36.273Z,3.66
2023-02-11T07:41:56.177Z,3.71
2023-02-11T07:48:19.180Z,3.77
2023-02-11T07:54:39.270Z,3.82
2023-02-11T08:01:02.326Z,3.88
2023-02-11T08:07:22.222Z,3.92
2023-02-11T08:13:45.201Z,3.99
2023-02-11T08:20:05.166Z,4.03
2023-02-11T08:26:28.214Z,4.09
2023-02-11T08:32:48.313Z,4.15
2023-02-11T08:39:19.005Z,4.25
2023-02-11T08:45:31.342Z,4.35
2023-02-11T08:51:54.260Z,4.44
2023-02-11T08:58:14.233Z,4.52
2023-02-11T09:04:37.172Z,4.6
2023-02-11T09:10:57.240Z,4.66
2023-02-11T09:28:27.128Z,4.8
2023-02-11T09:34:47.152Z,4.87
2023-02-11T09:41:10.143Z,4.9
2023-02-11T09:47:30.209Z,4.94
2023-02-11T09:53:53.195Z,4.98
2023-02-11T10:00:13.235Z,5.06
2023-02-11T10:06:36.258Z,5.11
2023-02-11T10:12:56.298Z,5.13
2023-02-11T10:19:19.394Z,5.22
2023-02-11T10:25:39.262Z,5.3
2023-02-11T10:32:02.276Z,5.37
2023-02-11T10:38:22.175Z,5.43
2023-02-11T10:44:45.202Z,5.5
2023-02-11T10:51:05.168Z,5.59
2023-02-11T10:57:28.174Z,5.65
2023-02-11T11:03:48.200Z,5.73
2023-02-11T11:10:11.162Z,5.81
2023-02-11T11:16:31.268Z,5.87
2023-02-11T11:22:54.179Z,5.94
2023-02-11T11:29:14.228Z,6.02
2023-02-11T11:35:37.187Z,6.08
2023-02-11T11:41:57.325Z,6.14
2023-02-11T11:48:20.210Z,6.2
2023-02-11T11:54:40.197Z,6.26
2023-02-11T12:01:03.267Z,6.31
2023-02-11T12:07:25.781Z,6.34
2023-02-11T12:13:46.162Z,6.37
2023-02-11T12:20:06.235Z,6.41
2023-02-11T12:26:29.148Z,6.45
2023-02-11T12:32:49.191Z,6.51
2023-02-11T12:39:12.366Z,6.58
2023-02-11T12:45:32.273Z,6.64
2023-02-11T12:51:55.215Z,6.7
2023-02-11T12:58:15.198Z,6.73
2023-02-11T13:04:38.186Z,6.75
2023-02-11T13:10:58.186Z,6.75
2023-02-11T13:17:21.218Z,6.76
2023-02-11T13:23:41.242Z,6.76
2023-02-11T13:30:04.525Z,6.74
2023-02-11T13:36:24.236Z,6.73
2023-02-11T13:42:47.224Z,6.74
2023-02-11T13:49:07.157Z,6.74
2023-02-11T13:55:30.249Z,6.76
2023-02-11T14:01:50.172Z,6.8
2023-02-11T14:08:13.211Z,6.83
2023-02-11T14:14:33.203Z,6.86
2023-02-11T14:20:56.210Z,6.97
2023-02-11T14:27:16.189Z,7.09
2023-02-11T14:50:39.197Z,7.37
2023-02-11T14:57:02.159Z,7.43
2023-02-11T15:03:22.230Z,7.49
2023-02-11T15:09:45.195Z,7.55
2023-02-11T15:16:05.204Z,7.62
2023-02-11T15:22:28.346Z,7.67
2023-02-11T15:28:48.170Z,7.71
2023-02-11T15:35:11.266Z,7.74
2023-02-11T15:41:31.174Z,7.77
2023-02-11T15:47:54.500Z,7.79
2023-02-11T15:54:14.483Z,7.8
2023-02-11T16:00:37.249Z,7.8
2023-02-11T16:06:57.264Z,7.79
2023-02-11T16:13:20.229Z,7.78
2023-02-11T16:19:40.206Z,7.77
2023-02-11T16:26:03.210Z,7.76
2023-02-11T16:32:23.226Z,7.75
2023-02-11T16:38:46.227Z,7.74
2023-02-11T16:45:06.732Z,7.74
2023-02-11T16:51:29.209Z,7.75
2023-02-11T16:57:49.182Z,7.74
2023-02-11T17:04:12.426Z,7.72
2023-02-11T17:10:32.184Z,7.7
2023-02-11T17:16:55.196Z,7.67
2023-02-11T17:23:15.211Z,7.64
2023-02-11T17:29:38.204Z,7.61
2023-02-11T17:35:58.205Z,7.58
2023-02-11T17:42:21.232Z,7.55
2023-02-11T17:48:41.176Z,7.53
2023-02-11T17:55:04.204Z,7.5
2023-02-11T18:01:24.360Z,7.48
2023-02-11T18:07:47.203Z,7.46
2023-02-11T18:14:07.207Z,7.43
2023-02-11T18:20:30.179Z,7.41
2023-02-11T18:26:50.204Z,7.38
2023-02-11T18:33:13.150Z,7.34
2023-02-11T18:39:33.171Z,7.31
2023-02-11T18:45:56.267Z,7.28
2023-02-11T18:52:16.167Z,7.24
2023-02-11T18:58:39.204Z,7.17
2023-02-11T19:04:59.201Z,7.1
2023-02-11T19:11:22.149Z,7.01
2023-02-11T19:17:42.258Z,6.91
2023-02-11T19:24:05.193Z,6.77
2023-02-11T19:30:25.154Z,6.67
2023-02-11T19:36:48.260Z,6.6
2023-02-11T19:43:08.162Z,6.55
2023-02-11T19:49:31.255Z,6.52
2023-02-11T20:05:57.200Z,6.52
2023-02-11T20:12:20.147Z,6.49
2023-02-11T20:18:40.181Z,6.47
2023-02-11T20:25:03.184Z,6.47
2023-02-11T20:31:23.304Z,6.46
2023-02-11T20:37:46.160Z,6.42
2023-02-11T20:44:06.264Z,6.39
2023-02-11T20:50:29.166Z,6.37
2023-02-11T20:56:49.209Z,6.36
2023-02-11T21:03:12.285Z,6.31
2023-02-11T21:09:32.204Z,6.29
2023-02-11T21:15:55.470Z,6.28
2023-02-11T21:22:15.228Z,6.29
2023-02-11T21:28:40.799Z,6.32
2023-02-11T21:35:00.020Z,6.32
2023-02-11T21:41:21.245Z,6.35
2023-02-11T21:47:41.206Z,6.39
2023-02-11T21:54:04.218Z,6.42
2023-02-11T22:00:24.324Z,6.44
2023-02-11T22:06:47.189Z,6.44
2023-02-11T22:13:07.211Z,6.43
2023-02-11T22:19:30.363Z,6.44
2023-02-11T22:25:50.220Z,6.42
2023-02-11T22:32:13.266Z,6.38
2023-02-11T22:38:33.208Z,6.38
2023-02-11T22:44:56.176Z,6.39
2023-02-11T22:51:16.143Z,6.38
2023-02-11T22:57:39.217Z,6.35
2023-02-11T23:20:36.190Z,6.22
2023-02-11T23:26:56.144Z,6.24
2023-02-11T23:33:19.167Z,6.28
2023-02-11T23:39:39.180Z,6.27
2023-02-11T23:46:02.232Z,6.26
2023-02-11T23:52:22.181Z,6.26
2023-02-11T23:58:45.206Z,6.25
