createdAt,value
2017-03-07T00:00:24.351Z,0
2017-03-07T00:01:07.242Z,0
2017-03-07T00:01:49.526Z,0
2017-03-07T00:02:32.309Z,0
2017-03-07T00:03:14.505Z,0
2017-03-07T00:05:30.485Z,0
2017-03-07T00:06:12.756Z,0
2017-03-07T00:06:55.215Z,0
2017-03-07T00:07:37.646Z,0
2017-03-07T00:08:20.015Z,0
2017-03-07T00:09:02.698Z,0
2017-03-07T00:09:45.205Z,0
2017-03-07T00:10:27.969Z,0
2017-03-07T00:12:28.781Z,0
2017-03-07T00:13:11.377Z,0
2017-03-07T00:13:53.746Z,0
2017-03-07T00:14:36.270Z,0
2017-03-07T00:15:18.598Z,0
2017-03-07T00:16:01.247Z,0
2017-03-07T00:16:43.713Z,0
2017-03-07T00:17:26.540Z,0
2017-03-07T00:18:08.987Z,0
2017-03-07T00:18:51.398Z,0
2017-03-07T00:19:33.969Z,0
2017-03-07T00:20:16.332Z,0
2017-03-07T00:20:58.824Z,0
2017-03-07T00:21:41.617Z,0
2017-03-07T00:23:42.089Z,0
2017-03-07T00:24:24.949Z,0
2017-03-07T00:25:05.490Z,0
2017-03-07T00:25:46.441Z,0
2017-03-07T00:28:23.813Z,0
2017-03-07T00:29:06.178Z,0
2017-03-07T00:29:48.769Z,0
2017-03-07T00:30:31.268Z,0
2017-03-07T00:32:32.102Z,0
2017-03-07T00:33:14.708Z,0
2017-03-07T00:33:57.148Z,0
2017-03-07T00:34:39.629Z,0
2017-03-07T00:35:22.367Z,0
2017-03-07T00:36:04.518Z,0
2017-03-07T00:36:46.745Z,0
2017-03-07T00:37:29.017Z,0
2017-03-07T00:38:11.495Z,0
2017-03-07T00:38:53.618Z,0
2017-03-07T00:39:36.160Z,0
2017-03-07T00:40:18.536Z,0
2017-03-07T00:41:01.132Z,0
2017-03-07T00:43:38.687Z,0
2017-03-07T00:44:21.114Z,0
2017-03-07T00:45:03.593Z,0
2017-03-07T00:45:46.503Z,0
2017-03-07T00:46:29.181Z,0
2017-03-07T00:47:11.755Z,0
2017-03-07T00:47:54.442Z,0
2017-03-07T00:49:55.359Z,0
2017-03-07T00:50:37.724Z,0
2017-03-07T00:51:20.051Z,0
2017-03-07T00:52:02.862Z,0
2017-03-07T00:54:19.304Z,0
2017-03-07T00:56:56.988Z,0
2017-03-07T00:57:39.252Z,0
2017-03-07T00:58:21.452Z,0
2017-03-07T01:00:58.769Z,0
2017-03-07T01:01:40.908Z,0
2017-03-07T01:02:23.530Z,0
2017-03-07T01:03:05.970Z,0
2017-03-07T01:03:48.356Z,0
2017-03-07T01:06:26.121Z,0
2017-03-07T01:07:08.481Z,0
2017-03-07T01:07:51.259Z,0
2017-03-07T01:08:33.609Z,0
2017-03-07T01:09:16.356Z,0
2017-03-07T01:09:58.728Z,0
2017-03-07T01:10:41.236Z,0
2017-03-07T01:11:23.706Z,0
2017-03-07T01:13:40.346Z,0
2017-03-07T01:14:22.833Z,0
2017-03-07T01:16:39.097Z,0
2017-03-07T01:19:16.758Z,0
2017-03-07T01:19:59.476Z,0
2017-03-07T01:20:41.927Z,0
2017-03-07T01:21:24.740Z,0
2017-03-07T01:22:07.482Z,0
2017-03-07T01:22:50.074Z,0
2017-03-07T01:23:32.848Z,0
2017-03-07T01:25:55.157Z,0
2017-03-07T01:28:27.131Z,0
2017-03-07T01:29:09.831Z,0
2017-03-07T01:29:52.635Z,0
2017-03-07T01:30:35.274Z,0
2017-03-07T01:31:18.096Z,0
2017-03-07T01:32:00.509Z,0
2017-03-07T01:34:38.523Z,0
2017-03-07T01:35:21.250Z,0
2017-03-07T01:37:37.739Z,0
2017-03-07T01:38:20.376Z,0
2017-03-07T01:40:41.890Z,0
2017-03-07T01:41:24.516Z,0
2017-03-07T01:43:56.581Z,0
2017-03-07T01:44:38.702Z,0
2017-03-07T01:46:39.603Z,0
2017-03-07T01:47:21.871Z,0
2017-03-07T01:48:04.398Z,0
2017-03-07T01:48:46.779Z,0
2017-03-07T01:50:47.567Z,0
2017-03-07T01:52:47.952Z,0
2017-03-07T01:53:30.232Z,0
2017-03-07T01:54:12.821Z,0
2017-03-07T01:54:55.022Z,0
2017-03-07T01:55:37.646Z,0
2017-03-07T01:56:20.441Z,0
2017-03-07T01:57:02.909Z,0
2017-03-07T01:57:45.769Z,0
2017-03-07T01:58:28.140Z,0
2017-03-07T01:59:10.803Z,0
2017-03-07T01:59:53.456Z,0
2017-03-07T02:01:52.578Z,0
2017-03-07T02:02:33.098Z,0
2017-03-07T02:03:13.618Z,0
2017-03-07T02:03:54.150Z,0
2017-03-07T02:04:34.680Z,0
2017-03-07T02:05:15.212Z,0
2017-03-07T02:05:55.739Z,0
2017-03-07T02:06:36.271Z,0
2017-03-07T02:07:16.800Z,0
2017-03-07T02:07:57.330Z,0
2017-03-07T02:08:37.862Z,0
2017-03-07T02:09:18.393Z,0
2017-03-07T02:09:58.922Z,0
2017-03-07T02:10:39.447Z,0
2017-03-07T02:11:19.979Z,0
2017-03-07T02:12:00.503Z,0
2017-03-07T02:12:41.033Z,0
2017-03-07T02:13:21.570Z,0
2017-03-07T02:14:02.100Z,0
2017-03-07T02:14:42.632Z,0
2017-03-07T02:15:23.156Z,0
2017-03-07T02:16:03.682Z,0
2017-03-07T02:16:44.226Z,0
2017-03-07T02:17:24.759Z,0
2017-03-07T02:18:05.288Z,0
2017-03-07T02:18:45.821Z,0
2017-03-07T02:19:26.346Z,0
2017-03-07T02:20:06.881Z,0
2017-03-07T02:20:47.409Z,0
2017-03-07T02:21:27.938Z,0
2017-03-07T02:22:08.461Z,0
2017-03-07T02:22:48.992Z,0
2017-03-07T02:23:29.526Z,0
2017-03-07T02:24:10.066Z,0
2017-03-07T02:24:50.604Z,0
2017-03-07T02:25:31.138Z,0
2017-03-07T02:26:11.733Z,0
2017-03-07T02:26:52.263Z,0
2017-03-07T02:27:32.795Z,0
2017-03-07T02:28:13.328Z,0
2017-03-07T02:28:53.860Z,0
2017-03-07T02:29:34.388Z,0
2017-03-07T02:30:14.927Z,0
2017-03-07T02:30:55.451Z,0
2017-03-07T02:31:35.976Z,0
2017-03-07T02:32:16.509Z,0
2017-03-07T02:32:57.041Z,0
2017-03-07T02:33:37.574Z,0
2017-03-07T02:34:18.112Z,0
2017-03-07T02:34:58.646Z,0
2017-03-07T02:35:39.179Z,0
2017-03-07T02:36:19.710Z,0
2017-03-07T02:37:00.242Z,0
2017-03-07T02:37:40.773Z,0
2017-03-07T02:38:21.302Z,0
2017-03-07T02:39:01.836Z,0
2017-03-07T02:39:42.370Z,0
2017-03-07T02:40:22.899Z,0
2017-03-07T02:41:03.433Z,0
2017-03-07T02:41:43.965Z,0
2017-03-07T02:42:24.493Z,0
2017-03-07T02:43:05.022Z,0
2017-03-07T02:43:45.551Z,0
2017-03-07T02:44:26.091Z,0
2017-03-07T02:45:06.620Z,0
2017-03-07T02:45:47.154Z,0
2017-03-07T02:46:27.680Z,0
2017-03-07T02:47:08.205Z,0
2017-03-07T02:47:48.724Z,0
2017-03-07T02:48:29.245Z,0
2017-03-07T02:49:09.773Z,0
2017-03-07T02:49:50.304Z,0
2017-03-07T02:50:30.837Z,0
2017-03-07T02:51:11.370Z,0
2017-03-07T02:51:51.894Z,0
2017-03-07T02:52:32.470Z,0
2017-03-07T02:53:13.003Z,0
2017-03-07T02:53:53.522Z,0
2017-03-07T02:54:34.049Z,0
2017-03-07T02:55:14.605Z,0
2017-03-07T02:55:55.112Z,0
2017-03-07T02:56:35.649Z,0
2017-03-07T02:57:16.162Z,0
2017-03-07T02:57:56.699Z,0
2017-03-07T02:58:37.228Z,0
2017-03-07T02:59:17.750Z,0
2017-03-07T02:59:58.276Z,0
2017-03-07T03:00:38.806Z,0
2017-03-07T03:01:19.339Z,0
2017-03-07T03:01:59.866Z,0
2017-03-07T03:02:40.399Z,0
2017-03-07T03:03:20.923Z,0
2017-03-07T03:04:01.457Z,0
2017-03-07T03:04:41.987Z,0
2017-03-07T03:05:22.519Z,0
2017-03-07T03:06:03.048Z,0
2017-03-07T03:06:43.581Z,0
2017-03-07T03:07:24.109Z,0
2017-03-07T03:08:04.647Z,0
2017-03-07T03:08:45.176Z,0
2017-03-07T03:09:25.720Z,0
2017-03-07T03:10:06.252Z,0
2017-03-07T03:10:46.782Z,0
2017-03-07T03:11:27.311Z,0
2017-03-07T03:12:07.843Z,0
2017-03-07T03:12:48.375Z,0
2017-03-07T03:13:28.911Z,0
2017-03-07T03:14:09.443Z,0
2017-03-07T03:14:49.971Z,0
2017-03-07T03:15:30.512Z,0
2017-03-07T03:16:11.041Z,0
2017-03-07T03:16:51.573Z,0
2017-03-07T03:17:32.106Z,0
2017-03-07T03:18:12.634Z,0
2017-03-07T03:18:53.166Z,0
2017-03-07T03:19:33.696Z,0
2017-03-07T03:20:14.228Z,0
2017-03-07T03:20:54.760Z,0
2017-03-07T03:21:35.288Z,0
2017-03-07T03:22:15.914Z,0
2017-03-07T03:22:56.389Z,0
2017-03-07T03:23:36.920Z,0
2017-03-07T03:24:17.451Z,0
2017-03-07T03:24:57.980Z,0
2017-03-07T03:25:38.505Z,0
2017-03-07T03:26:19.031Z,0
2017-03-07T03:26:59.568Z,0
2017-03-07T03:27:40.098Z,0
2017-03-07T03:28:20.629Z,0
2017-03-07T03:29:01.171Z,0
2017-03-07T03:29:41.678Z,0
2017-03-07T03:30:22.212Z,0
2017-03-07T03:31:02.737Z,0
2017-03-07T03:31:43.272Z,0
2017-03-07T03:32:23.803Z,0
2017-03-07T03:33:04.331Z,0
2017-03-07T03:33:44.871Z,0
2017-03-07T03:34:25.406Z,0
2017-03-07T03:35:05.942Z,0
2017-03-07T03:35:46.488Z,0
2017-03-07T03:36:27.020Z,0
2017-03-07T03:37:07.548Z,0
2017-03-07T03:37:48.077Z,0
2017-03-07T03:38:28.608Z,0
2017-03-07T03:39:09.140Z,0
2017-03-07T03:39:49.672Z,0
2017-03-07T03:40:30.194Z,0
2017-03-07T03:41:10.726Z,0
2017-03-07T03:41:51.255Z,0
2017-03-07T03:42:31.791Z,0
2017-03-07T03:43:12.323Z,0
2017-03-07T03:43:52.856Z,0
2017-03-07T03:44:33.386Z,0
2017-03-07T03:45:13.922Z,0
2017-03-07T03:45:54.446Z,0
2017-03-07T03:46:34.973Z,0
2017-03-07T03:47:15.508Z,0
2017-03-07T03:47:56.036Z,0
2017-03-07T03:48:36.574Z,0
2017-03-07T03:49:17.115Z,0
2017-03-07T03:49:57.642Z,0
2017-03-07T03:50:38.169Z,0
2017-03-07T03:51:18.695Z,0
2017-03-07T03:51:59.241Z,0
2017-03-07T03:52:39.768Z,0
2017-03-07T03:53:20.296Z,0
2017-03-07T03:54:00.842Z,0
2017-03-07T03:54:41.352Z,0
2017-03-07T03:55:21.911Z,0
2017-03-07T03:56:02.437Z,0
2017-03-07T03:56:42.967Z,0
2017-03-07T03:57:23.499Z,0
2017-03-07T03:58:04.024Z,0
2017-03-07T03:58:44.550Z,0
2017-03-07T03:59:25.087Z,0
2017-03-07T04:00:05.631Z,0
2017-03-07T04:00:46.166Z,0
2017-03-07T04:01:26.701Z,0
2017-03-07T04:02:07.235Z,0
2017-03-07T04:02:47.763Z,0
2017-03-07T04:03:28.293Z,0
2017-03-07T04:04:08.827Z,0
2017-03-07T04:04:49.358Z,0
2017-03-07T04:05:29.893Z,0
2017-03-07T04:06:10.417Z,0
2017-03-07T04:06:50.950Z,0
2017-03-07T04:07:31.480Z,0
2017-03-07T04:08:12.025Z,0
2017-03-07T04:08:52.547Z,0
2017-03-07T04:09:33.101Z,0
2017-03-07T04:10:13.605Z,0
2017-03-07T04:10:54.138Z,0
2017-03-07T04:11:34.670Z,0
2017-03-07T04:12:15.196Z,0
2017-03-07T04:12:55.722Z,0
2017-03-07T04:13:36.249Z,0
2017-03-07T04:14:16.782Z,0
2017-03-07T04:14:57.312Z,0
2017-03-07T04:15:37.846Z,0
2017-03-07T04:16:18.380Z,0
2017-03-07T04:16:58.909Z,0
2017-03-07T04:17:39.435Z,0
2017-03-07T04:18:19.964Z,0
2017-03-07T04:19:00.495Z,0
2017-03-07T04:19:41.018Z,0
2017-03-07T04:20:21.552Z,0
2017-03-07T04:21:02.103Z,0
2017-03-07T04:21:42.617Z,0
2017-03-07T04:22:23.154Z,0
2017-03-07T04:23:03.688Z,0
2017-03-07T04:23:44.216Z,0
2017-03-07T04:24:24.754Z,0
2017-03-07T04:25:05.287Z,0
2017-03-07T04:25:45.820Z,0
2017-03-07T04:26:26.349Z,0
2017-03-07T04:27:06.879Z,0
2017-03-07T04:27:47.409Z,0
2017-03-07T04:28:27.938Z,0
2017-03-07T04:29:08.471Z,0
2017-03-07T04:29:48.992Z,0
2017-03-07T04:30:29.525Z,0
2017-03-07T04:31:10.058Z,0
2017-03-07T04:31:50.581Z,0
2017-03-07T04:32:31.110Z,0
2017-03-07T04:33:11.636Z,0
2017-03-07T04:33:52.168Z,0
2017-03-07T04:34:32.696Z,0
2017-03-07T04:35:13.225Z,0
2017-03-07T04:35:53.755Z,0
2017-03-07T04:36:34.283Z,0
2017-03-07T04:37:14.812Z,0
2017-03-07T04:37:55.343Z,0
2017-03-07T04:38:35.875Z,0
2017-03-07T04:39:16.405Z,0
2017-03-07T04:39:56.922Z,0
2017-03-07T04:40:37.499Z,0
2017-03-07T04:41:18.031Z,0
2017-03-07T04:41:58.564Z,0
2017-03-07T04:42:39.098Z,0
2017-03-07T04:43:19.629Z,0
2017-03-07T04:44:00.158Z,0
2017-03-07T04:44:40.687Z,0
2017-03-07T04:45:21.219Z,0
2017-03-07T04:46:01.751Z,0
2017-03-07T04:46:42.288Z,0
2017-03-07T04:47:22.822Z,0
2017-03-07T04:48:03.357Z,0
2017-03-07T04:48:43.881Z,0
2017-03-07T04:49:24.419Z,0
2017-03-07T04:50:04.981Z,0
2017-03-07T04:50:45.512Z,0
2017-03-07T04:51:26.036Z,0
2017-03-07T04:52:06.573Z,0
2017-03-07T04:52:47.103Z,0
2017-03-07T04:53:27.638Z,0
2017-03-07T04:54:08.172Z,0
2017-03-07T04:54:48.705Z,0
2017-03-07T04:55:29.239Z,0
2017-03-07T04:56:09.776Z,0
2017-03-07T04:56:50.308Z,0
2017-03-07T04:57:30.839Z,0
2017-03-07T04:58:11.375Z,0
2017-03-07T04:58:51.908Z,0
2017-03-07T04:59:32.441Z,0
2017-03-07T05:00:12.970Z,0
2017-03-07T05:00:53.502Z,0
2017-03-07T05:01:34.035Z,0
2017-03-07T05:02:14.571Z,0
2017-03-07T05:02:55.107Z,0
2017-03-07T05:03:35.640Z,0
2017-03-07T05:04:16.175Z,0
2017-03-07T05:04:56.702Z,0
2017-03-07T05:05:37.236Z,0
2017-03-07T05:06:17.766Z,0
2017-03-07T05:06:58.297Z,0
2017-03-07T05:07:38.826Z,0
2017-03-07T05:08:19.353Z,0
2017-03-07T05:08:59.889Z,0
2017-03-07T05:09:40.422Z,0
2017-03-07T05:10:20.949Z,0
2017-03-07T05:11:01.482Z,0
2017-03-07T05:11:42.017Z,0
2017-03-07T05:12:22.547Z,0
2017-03-07T05:13:03.084Z,0
2017-03-07T05:13:43.618Z,0
2017-03-07T05:14:24.151Z,0
2017-03-07T05:15:04.686Z,0
2017-03-07T05:15:45.215Z,0
2017-03-07T05:16:25.757Z,0
2017-03-07T05:17:06.287Z,0
2017-03-07T05:17:46.820Z,0
2017-03-07T05:18:27.356Z,0
2017-03-07T05:19:07.894Z,0
2017-03-07T05:19:48.426Z,0
2017-03-07T05:20:28.943Z,0
2017-03-07T05:21:09.471Z,0
2017-03-07T05:21:50.006Z,0
2017-03-07T05:22:30.541Z,0
2017-03-07T05:23:11.063Z,0
2017-03-07T05:23:51.597Z,0
2017-03-07T05:24:32.125Z,0
2017-03-07T05:25:12.626Z,0
2017-03-07T05:25:53.156Z,0
2017-03-07T05:26:33.692Z,0
2017-03-07T05:27:14.217Z,0
2017-03-07T05:27:54.749Z,0
2017-03-07T05:28:35.280Z,0
2017-03-07T05:29:15.809Z,0
2017-03-07T05:29:56.355Z,0
2017-03-07T05:30:36.892Z,0
2017-03-07T05:31:17.410Z,0
2017-03-07T05:31:57.941Z,0
2017-03-07T05:32:38.471Z,0
2017-03-07T05:33:19.005Z,0
2017-03-07T05:33:59.542Z,0
2017-03-07T05:34:40.073Z,0
2017-03-07T05:35:20.610Z,0
2017-03-07T05:36:01.143Z,0
2017-03-07T05:36:41.675Z,0
2017-03-07T05:37:22.209Z,0
2017-03-07T05:38:02.742Z,0
2017-03-07T05:38:43.266Z,0
2017-03-07T05:39:23.804Z,0
2017-03-07T05:40:04.338Z,0
2017-03-07T05:40:44.853Z,0
2017-03-07T05:41:25.388Z,0
2017-03-07T05:42:05.918Z,0
2017-03-07T05:42:46.454Z,0
2017-03-07T05:43:26.987Z,0
2017-03-07T05:44:07.518Z,0
2017-03-07T05:44:48.054Z,4
2017-03-07T05:45:28.581Z,4
2017-03-07T05:46:09.117Z,4
2017-03-07T05:46:49.643Z,0
2017-03-07T05:47:30.452Z,4
2017-03-07T05:48:10.846Z,4
2017-03-07T05:48:51.372Z,4
2017-03-07T05:49:31.902Z,4
2017-03-07T05:50:12.424Z,4
2017-03-07T05:50:52.956Z,8
2017-03-07T05:51:33.488Z,8
2017-03-07T05:52:14.017Z,4
2017-03-07T05:52:54.553Z,4
2017-03-07T05:53:35.087Z,8
2017-03-07T05:54:15.625Z,8
2017-03-07T05:54:56.159Z,8
2017-03-07T05:55:36.686Z,8
2017-03-07T05:56:17.218Z,8
2017-03-07T05:56:57.748Z,12
2017-03-07T05:57:38.280Z,12
2017-03-07T05:58:18.816Z,12
2017-03-07T05:58:59.346Z,16
2017-03-07T05:59:39.878Z,24
2017-03-07T06:00:20.409Z,28
2017-03-07T06:01:00.938Z,32
2017-03-07T06:01:41.471Z,28
2017-03-07T06:02:22.006Z,32
2017-03-07T06:03:02.535Z,28
2017-03-07T06:03:43.069Z,32
2017-03-07T06:04:23.590Z,32
2017-03-07T06:05:04.197Z,36
2017-03-07T06:05:44.722Z,40
2017-03-07T06:06:25.251Z,44
2017-03-07T06:07:05.786Z,44
2017-03-07T06:07:46.309Z,40
2017-03-07T06:08:26.837Z,44
2017-03-07T06:09:07.376Z,40
2017-03-07T06:09:47.903Z,44
2017-03-07T06:10:28.436Z,48
2017-03-07T06:11:08.970Z,48
2017-03-07T06:11:49.500Z,48
2017-03-07T06:12:30.032Z,48
2017-03-07T06:13:10.563Z,48
2017-03-07T06:13:51.088Z,56
2017-03-07T06:14:31.613Z,56
2017-03-07T06:15:12.142Z,68
2017-03-07T06:15:52.678Z,68
2017-03-07T06:16:33.210Z,76
2017-03-07T06:17:13.747Z,72
2017-03-07T06:17:54.280Z,72
2017-03-07T06:18:34.835Z,68
2017-03-07T06:19:15.366Z,68
2017-03-07T06:19:55.897Z,80
2017-03-07T06:20:36.425Z,96
2017-03-07T06:21:16.957Z,100
2017-03-07T06:21:57.486Z,108
2017-03-07T06:22:38.014Z,108
2017-03-07T06:23:18.545Z,116
2017-03-07T06:23:59.091Z,132
2017-03-07T06:24:39.615Z,164
2017-03-07T06:25:20.147Z,180
2017-03-07T06:26:00.680Z,192
2017-03-07T06:26:41.214Z,208
2017-03-07T06:27:21.745Z,208
2017-03-07T06:28:02.274Z,204
2017-03-07T06:28:42.817Z,200
2017-03-07T06:29:23.349Z,236
2017-03-07T06:30:03.893Z,284
2017-03-07T06:30:44.419Z,344
2017-03-07T06:31:24.947Z,372
2017-03-07T06:32:05.475Z,416
2017-03-07T06:32:46.015Z,480
2017-03-07T06:33:26.551Z,544
2017-03-07T06:34:07.085Z,588
2017-03-07T06:34:47.619Z,556
2017-03-07T06:35:28.148Z,512
2017-03-07T06:36:08.691Z,496
2017-03-07T06:36:49.225Z,520
2017-03-07T06:37:29.764Z,576
2017-03-07T06:38:10.293Z,624
2017-03-07T06:38:50.825Z,588
2017-03-07T06:39:31.360Z,480
2017-03-07T06:40:11.895Z,532
2017-03-07T06:40:52.427Z,568
2017-03-07T06:41:32.961Z,596
2017-03-07T06:42:13.491Z,592
2017-03-07T06:42:54.027Z,544
2017-03-07T06:43:34.561Z,408
2017-03-07T06:44:15.103Z,360
2017-03-07T06:44:55.640Z,372
2017-03-07T06:45:36.172Z,448
2017-03-07T06:46:16.702Z,516
2017-03-07T06:46:57.225Z,572
2017-03-07T06:47:37.754Z,564
2017-03-07T06:48:18.288Z,520
2017-03-07T06:48:58.832Z,504
2017-03-07T06:49:39.366Z,500
2017-03-07T06:50:19.896Z,440
2017-03-07T06:51:00.433Z,352
2017-03-07T06:51:41.108Z,288
2017-03-07T06:52:21.776Z,244
2017-03-07T06:53:02.313Z,252
2017-03-07T06:53:42.842Z,252
2017-03-07T06:54:23.373Z,256
2017-03-07T06:55:03.911Z,240
2017-03-07T06:55:44.442Z,244
2017-03-07T06:56:24.977Z,280
2017-03-07T06:57:05.506Z,300
2017-03-07T06:57:46.034Z,304
2017-03-07T06:58:26.568Z,332
2017-03-07T06:59:07.097Z,384
2017-03-07T06:59:47.630Z,556
2017-03-07T07:00:28.160Z,620
2017-03-07T07:01:08.696Z,636
2017-03-07T07:01:49.227Z,604
2017-03-07T07:02:29.766Z,628
2017-03-07T07:03:10.301Z,772
2017-03-07T07:03:50.829Z,872
2017-03-07T07:04:31.360Z,824
2017-03-07T07:05:11.889Z,732
2017-03-07T07:05:52.421Z,696
2017-03-07T07:06:32.964Z,668
2017-03-07T07:07:13.503Z,624
2017-03-07T07:07:53.991Z,648
2017-03-07T07:08:34.526Z,624
2017-03-07T07:09:15.059Z,656
2017-03-07T07:09:55.589Z,568
2017-03-07T07:10:36.126Z,508
2017-03-07T07:11:16.647Z,432
2017-03-07T07:11:57.189Z,408
2017-03-07T07:12:37.688Z,460
2017-03-07T07:13:18.226Z,480
2017-03-07T07:13:58.752Z,500
2017-03-07T07:14:39.285Z,492
2017-03-07T07:15:19.823Z,464
2017-03-07T07:16:00.344Z,480
2017-03-07T07:16:40.887Z,484
2017-03-07T07:17:21.420Z,496
2017-03-07T07:18:01.956Z,504
2017-03-07T07:18:42.486Z,528
2017-03-07T07:19:23.019Z,548
2017-03-07T07:20:03.554Z,544
2017-03-07T07:20:44.088Z,488
2017-03-07T07:21:24.621Z,452
2017-03-07T07:22:05.150Z,468
2017-03-07T07:22:45.684Z,460
2017-03-07T07:23:26.223Z,432
2017-03-07T07:24:06.752Z,400
2017-03-07T07:24:47.282Z,416
2017-03-07T07:25:27.811Z,440
2017-03-07T07:26:08.343Z,484
2017-03-07T07:26:48.880Z,536
2017-03-07T07:27:29.413Z,600
2017-03-07T07:28:09.944Z,656
2017-03-07T07:28:50.476Z,704
2017-03-07T07:29:31.006Z,760
2017-03-07T07:30:11.539Z,860
2017-03-07T07:30:52.071Z,992
2017-03-07T07:31:32.600Z,1008
2017-03-07T07:32:13.136Z,976
2017-03-07T07:32:53.659Z,872
2017-03-07T07:33:34.185Z,740
2017-03-07T07:34:14.720Z,644
2017-03-07T07:34:55.251Z,640
2017-03-07T07:35:35.780Z,676
2017-03-07T07:36:16.307Z,716
2017-03-07T07:36:56.838Z,696
2017-03-07T07:37:37.372Z,648
2017-03-07T07:38:17.903Z,572
2017-03-07T07:38:58.438Z,552
2017-03-07T07:39:38.975Z,556
2017-03-07T07:40:19.504Z,548
2017-03-07T07:41:00.033Z,528
2017-03-07T07:41:40.561Z,544
2017-03-07T07:42:21.099Z,596
2017-03-07T07:43:01.629Z,612
2017-03-07T07:43:42.158Z,588
2017-03-07T07:44:22.691Z,564
2017-03-07T07:45:03.225Z,576
2017-03-07T07:45:43.757Z,588
2017-03-07T07:46:24.288Z,636
2017-03-07T07:47:04.820Z,664
2017-03-07T07:47:45.350Z,776
2017-03-07T07:48:25.893Z,848
2017-03-07T07:49:06.449Z,868
2017-03-07T07:49:46.959Z,760
2017-03-07T07:50:27.501Z,680
2017-03-07T07:51:08.056Z,620
2017-03-07T07:51:48.585Z,616
2017-03-07T07:52:29.119Z,568
2017-03-07T07:53:09.654Z,572
2017-03-07T07:53:50.184Z,564
2017-03-07T07:54:30.715Z,552
2017-03-07T07:55:11.247Z,588
2017-03-07T07:55:51.773Z,628
2017-03-07T07:56:32.308Z,680
2017-03-07T07:57:12.850Z,764
2017-03-07T07:57:53.383Z,884
2017-03-07T07:58:33.914Z,1016
2017-03-07T07:59:14.451Z,1104
2017-03-07T07:59:54.983Z,1084
2017-03-07T08:00:35.536Z,1060
2017-03-07T08:01:16.053Z,996
2017-03-07T08:01:56.587Z,988
2017-03-07T08:02:37.118Z,944
2017-03-07T08:03:17.656Z,880
2017-03-07T08:03:58.179Z,816
2017-03-07T08:04:38.711Z,736
2017-03-07T08:05:19.248Z,672
2017-03-07T08:05:59.781Z,640
2017-03-07T08:06:40.324Z,620
2017-03-07T08:07:20.857Z,616
2017-03-07T08:08:01.387Z,600
2017-03-07T08:08:41.919Z,576
2017-03-07T08:09:22.458Z,560
2017-03-07T08:10:02.992Z,592
2017-03-07T08:10:43.524Z,656
2017-03-07T08:11:24.055Z,716
2017-03-07T08:12:04.587Z,748
2017-03-07T08:12:45.117Z,704
2017-03-07T08:13:25.653Z,656
2017-03-07T08:14:06.179Z,628
2017-03-07T08:14:46.725Z,604
2017-03-07T08:15:27.249Z,604
2017-03-07T08:16:07.779Z,612
2017-03-07T08:16:48.313Z,624
2017-03-07T08:17:28.856Z,636
2017-03-07T08:18:09.389Z,632
2017-03-07T08:18:49.930Z,624
2017-03-07T08:19:30.461Z,652
2017-03-07T08:20:10.987Z,796
2017-03-07T08:20:51.520Z,936
2017-03-07T08:21:32.054Z,972
2017-03-07T08:22:12.595Z,892
2017-03-07T08:22:53.134Z,872
2017-03-07T08:23:33.672Z,888
2017-03-07T08:24:14.205Z,1112
2017-03-07T08:24:54.732Z,1372
2017-03-07T08:25:35.269Z,1520
2017-03-07T08:26:15.807Z,1544
2017-03-07T08:26:56.336Z,1504
2017-03-07T08:27:36.868Z,1468
2017-03-07T08:28:17.398Z,1660
2017-03-07T08:28:57.932Z,1708
2017-03-07T08:29:38.466Z,1536
2017-03-07T08:30:18.991Z,1436
2017-03-07T08:30:59.524Z,1408
2017-03-07T08:31:40.049Z,1364
2017-03-07T08:32:20.583Z,1296
2017-03-07T08:33:01.127Z,1228
2017-03-07T08:33:41.661Z,1168
2017-03-07T08:34:22.192Z,1100
2017-03-07T08:35:02.727Z,1128
2017-03-07T08:35:43.258Z,1304
2017-03-07T08:36:23.789Z,1464
2017-03-07T08:37:04.327Z,1652
2017-03-07T08:37:44.861Z,1944
2017-03-07T08:38:25.393Z,2336
2017-03-07T08:39:05.931Z,2792
2017-03-07T08:39:46.464Z,2940
2017-03-07T08:40:26.989Z,2948
2017-03-07T08:41:07.559Z,2856
2017-03-07T08:41:48.094Z,2708
2017-03-07T08:42:28.634Z,2380
2017-03-07T08:43:09.166Z,1780
2017-03-07T08:43:49.698Z,1384
2017-03-07T08:44:30.221Z,1144
2017-03-07T08:45:10.756Z,1040
2017-03-07T08:45:51.289Z,932
2017-03-07T08:46:31.824Z,836
2017-03-07T08:47:12.355Z,788
2017-03-07T08:47:52.882Z,768
2017-03-07T08:48:33.413Z,828
2017-03-07T08:49:13.936Z,896
2017-03-07T08:49:54.468Z,1032
2017-03-07T08:50:34.992Z,1312
2017-03-07T08:51:15.532Z,1336
2017-03-07T08:51:56.050Z,1272
2017-03-07T08:52:36.590Z,1248
2017-03-07T08:53:17.122Z,1308
2017-03-07T08:53:57.656Z,1380
2017-03-07T08:54:38.187Z,1324
2017-03-07T08:55:18.727Z,1284
2017-03-07T08:55:59.256Z,1164
2017-03-07T08:56:39.791Z,1024
2017-03-07T08:57:20.326Z,912
2017-03-07T08:58:00.857Z,860
2017-03-07T08:58:41.387Z,860
2017-03-07T08:59:21.921Z,896
2017-03-07T09:00:02.451Z,976
2017-03-07T09:00:42.995Z,1056
2017-03-07T09:01:23.528Z,1128
2017-03-07T09:02:04.060Z,1100
2017-03-07T09:02:44.599Z,1140
2017-03-07T09:03:25.143Z,1248
2017-03-07T09:04:05.668Z,1420
2017-03-07T09:04:46.200Z,1452
2017-03-07T09:05:26.734Z,1644
2017-03-07T09:06:07.268Z,1760
2017-03-07T09:06:47.802Z,1952
2017-03-07T09:07:28.320Z,1968
2017-03-07T09:08:08.852Z,2052
2017-03-07T09:08:49.385Z,2048
2017-03-07T09:09:29.917Z,2040
2017-03-07T09:10:10.445Z,1992
2017-03-07T09:10:50.978Z,1852
2017-03-07T09:11:31.512Z,1800
2017-03-07T09:12:12.051Z,1836
2017-03-07T09:12:52.585Z,1872
2017-03-07T09:13:33.116Z,1920
2017-03-07T09:14:13.651Z,1872
2017-03-07T09:14:54.178Z,1948
2017-03-07T09:15:34.710Z,1888
2017-03-07T09:16:15.243Z,2008
2017-03-07T09:16:55.771Z,2116
2017-03-07T09:17:36.307Z,2312
2017-03-07T09:18:16.850Z,2472
2017-03-07T09:18:57.372Z,2644
2017-03-07T09:19:37.906Z,2880
2017-03-07T09:20:18.445Z,3012
2017-03-07T09:20:58.983Z,2916
2017-03-07T09:21:39.521Z,2664
2017-03-07T09:22:20.052Z,2544
2017-03-07T09:23:00.583Z,2760
2017-03-07T09:23:41.110Z,3160
2017-03-07T09:24:21.640Z,3064
2017-03-07T09:25:02.175Z,3116
2017-03-07T09:25:42.706Z,3044
2017-03-07T09:26:23.240Z,3236
2017-03-07T09:27:03.772Z,3248
2017-03-07T09:27:44.312Z,3152
2017-03-07T09:28:24.839Z,2648
2017-03-07T09:29:05.375Z,2560
2017-03-07T09:29:45.914Z,2612
2017-03-07T09:30:26.444Z,2732
2017-03-07T09:31:06.974Z,3264
2017-03-07T09:31:47.518Z,3756
2017-03-07T09:32:28.051Z,2960
2017-03-07T09:33:08.583Z,2452
2017-03-07T09:33:49.119Z,2236
2017-03-07T09:34:29.642Z,2136
2017-03-07T09:35:10.176Z,2184
2017-03-07T09:35:50.705Z,2568
2017-03-07T09:36:31.236Z,3048
2017-03-07T09:37:11.771Z,3440
2017-03-07T09:37:52.302Z,3528
2017-03-07T09:38:32.825Z,3436
2017-03-07T09:39:13.356Z,3352
2017-03-07T09:39:53.887Z,3248
2017-03-07T09:40:34.421Z,2600
2017-03-07T09:41:14.950Z,1976
2017-03-07T09:41:55.484Z,1716
2017-03-07T09:42:36.023Z,1760
2017-03-07T09:43:16.556Z,1740
2017-03-07T09:43:57.098Z,1644
2017-03-07T09:44:37.637Z,2180
2017-03-07T09:45:18.171Z,2232
2017-03-07T09:45:58.704Z,2480
2017-03-07T09:46:39.236Z,2756
2017-03-07T09:47:19.775Z,2364
2017-03-07T09:48:00.308Z,2324
2017-03-07T09:48:40.843Z,3388
2017-03-07T09:49:21.373Z,3544
2017-03-07T09:50:01.906Z,3784
2017-03-07T09:50:42.437Z,4120
2017-03-07T09:51:22.978Z,4572
2017-03-07T09:52:03.508Z,5188
2017-03-07T09:52:44.040Z,5192
2017-03-07T09:53:24.576Z,5640
2017-03-07T09:54:05.106Z,6404
2017-03-07T09:54:45.671Z,7356
2017-03-07T09:55:26.182Z,5884
2017-03-07T09:56:06.719Z,4708
2017-03-07T09:56:47.258Z,4104
2017-03-07T09:57:27.791Z,4064
2017-03-07T09:58:08.330Z,3668
2017-03-07T09:58:48.855Z,3488
2017-03-07T09:59:29.386Z,3676
2017-03-07T10:00:09.911Z,4088
2017-03-07T10:00:50.542Z,4196
2017-03-07T10:01:31.071Z,4432
2017-03-07T10:02:11.603Z,4700
2017-03-07T10:02:52.141Z,4600
2017-03-07T10:03:32.669Z,4128
2017-03-07T10:04:13.199Z,3568
2017-03-07T10:04:53.727Z,3892
2017-03-07T10:05:34.262Z,4232
2017-03-07T10:06:14.798Z,4416
2017-03-07T10:06:55.332Z,3976
2017-03-07T10:07:35.861Z,3852
2017-03-07T10:08:16.398Z,3836
2017-03-07T10:08:56.927Z,3604
2017-03-07T10:09:37.455Z,3592
2017-03-07T10:10:17.993Z,3264
2017-03-07T10:10:58.528Z,2688
2017-03-07T10:11:39.060Z,2432
2017-03-07T10:12:19.589Z,2748
2017-03-07T10:13:00.122Z,2616
2017-03-07T10:13:40.652Z,2528
2017-03-07T10:14:21.189Z,2156
2017-03-07T10:15:01.728Z,2064
2017-03-07T10:15:42.262Z,2224
2017-03-07T10:16:22.793Z,2296
2017-03-07T10:17:03.332Z,2328
2017-03-07T10:17:43.864Z,2268
2017-03-07T10:18:24.399Z,2224
2017-03-07T10:19:04.934Z,2152