createdAt,value
2023-05-10T00:00:48.705Z,13.58
2023-05-10T00:02:20.477Z,13.55
2023-05-10T00:03:52.303Z,13.49
2023-05-10T00:05:24.102Z,13.44
2023-05-10T00:06:55.863Z,13.42
2023-05-10T00:08:27.449Z,13.45
2023-05-10T00:09:59.122Z,13.43
2023-05-10T00:11:30.953Z,13.43
2023-05-10T00:13:02.708Z,13.48
2023-05-10T00:14:34.453Z,13.46
2023-05-10T00:16:06.394Z,13.45
2023-05-10T00:17:38.216Z,13.48
2023-05-10T00:19:09.890Z,13.52
2023-05-10T00:20:41.467Z,13.49
2023-05-10T00:22:13.141Z,13.51
2023-05-10T00:23:44.892Z,13.47
2023-05-10T00:25:16.573Z,13.52
2023-05-10T00:26:48.192Z,13.58
2023-05-10T00:28:19.948Z,13.61
2023-05-10T00:29:51.581Z,13.61
2023-05-10T00:31:23.384Z,13.65
2023-05-10T00:32:55.901Z,13.61
2023-05-10T00:34:28.222Z,13.64
2023-05-10T00:35:59.909Z,13.57
2023-05-10T00:37:31.497Z,13.50
2023-05-10T00:39:04.592Z,13.44
2023-05-10T00:40:38.036Z,13.42
2023-05-10T00:42:13.769Z,13.41
2023-05-10T00:43:46.241Z,13.38
2023-05-10T00:45:17.941Z,13.40
2023-05-10T00:46:50.295Z,13.35
2023-05-10T00:48:22.952Z,13.32
2023-05-10T00:49:54.725Z,13.21
2023-05-10T00:51:26.929Z,13.22
2023-05-10T00:53:00.422Z,13.22
2023-05-10T00:54:32.134Z,13.27
2023-05-10T00:56:04.792Z,13.26
2023-05-10T00:57:36.576Z,13.24
2023-05-10T00:59:09.867Z,13.24
2023-05-10T01:00:44.592Z,13.28
2023-05-10T01:02:16.275Z,13.32
2023-05-10T01:03:48.234Z,13.31
2023-05-10T01:05:21.085Z,13.31
2023-05-10T01:06:54.740Z,13.24
2023-05-10T01:08:27.072Z,13.21
2023-05-10T01:09:59.076Z,13.20
2023-05-10T01:11:30.904Z,13.24
2023-05-10T01:13:04.133Z,13.21
2023-05-10T01:14:37.324Z,13.20
2023-05-10T01:16:09.170Z,13.27
2023-05-10T01:17:43.389Z,13.24
2023-05-10T01:19:27.165Z,13.27
2023-05-10T01:21:10.021Z,13.23
2023-05-10T01:23:03.495Z,13.19
2023-05-10T01:24:59.779Z,13.21
2023-05-10T01:26:55.570Z,13.24
2023-05-10T01:28:27.108Z,13.23
2023-05-10T01:30:30.904Z,13.19
2023-05-10T01:32:32.001Z,13.22
2023-05-10T01:34:07.611Z,13.25
2023-05-10T01:35:56.656Z,13.17
2023-05-10T01:37:53.376Z,13.15
2023-05-10T01:40:01.309Z,13.02
2023-05-10T01:42:04.864Z,13.06
2023-05-10T01:43:46.168Z,13.07
2023-05-10T01:45:37.962Z,12.95
2023-05-10T01:47:14.563Z,12.85
2023-05-10T01:48:56.861Z,12.82
2023-05-10T01:50:31.038Z,12.80
2023-05-10T01:52:11.806Z,12.89
2023-05-10T01:53:47.272Z,12.98
2023-05-10T01:55:22.409Z,13.02
2023-05-10T01:57:04.834Z,13.01
2023-05-10T01:58:40.902Z,13.04
2023-05-10T02:00:14.965Z,13.05
2023-05-10T02:01:48.649Z,13.04
2023-05-10T02:03:24.504Z,12.98
2023-05-10T02:04:58.213Z,13.00
2023-05-10T02:06:31.841Z,12.99
2023-05-10T02:08:07.897Z,12.98
2023-05-10T02:09:45.124Z,12.96
2023-05-10T02:11:19.596Z,12.90
2023-05-10T02:12:53.048Z,12.94
2023-05-10T02:14:27.397Z,12.96
2023-05-10T02:16:00.812Z,12.89
2023-05-10T02:17:34.162Z,12.91
2023-05-10T02:19:07.308Z,12.93
2023-05-10T02:20:39.973Z,12.90
2023-05-10T02:22:12.773Z,12.94
2023-05-10T02:23:46.104Z,12.96
2023-05-10T02:25:20.296Z,12.87
2023-05-10T02:26:55.475Z,12.85
2023-05-10T02:28:28.409Z,12.81
2023-05-10T02:30:01.603Z,12.85
2023-05-10T02:31:34.662Z,12.82
2023-05-10T02:33:07.005Z,12.75
2023-05-10T02:34:39.850Z,12.76
2023-05-10T02:36:13.821Z,12.74
2023-05-10T02:37:47.764Z,12.69
2023-05-10T02:39:21.810Z,12.71
2023-05-10T02:40:54.797Z,12.68
2023-05-10T02:42:28.940Z,12.66
2023-05-10T02:44:03.907Z,12.68
2023-05-10T02:45:37.369Z,12.70
2023-05-10T02:47:09.198Z,12.72
2023-05-10T02:48:40.993Z,12.72
2023-05-10T02:50:12.782Z,12.70
2023-05-10T02:51:52.554Z,12.74
2023-05-10T02:53:31.447Z,12.75
2023-05-10T02:55:06.089Z,12.74
2023-05-10T02:56:43.500Z,12.78
2023-05-10T02:58:15.234Z,12.73
2023-05-10T02:59:47.103Z,12.77
2023-05-10T03:01:18.836Z,12.72
2023-05-10T03:02:50.613Z,12.78
2023-05-10T03:04:22.522Z,12.75
2023-05-10T03:05:56.775Z,12.78
2023-05-10T03:07:28.443Z,12.74
2023-05-10T03:09:00.654Z,12.78
2023-05-10T03:10:34.918Z,12.77
2023-05-10T03:12:32.628Z,12.74
2023-05-10T03:14:25.211Z,12.73
2023-05-10T03:16:13.455Z,12.69
2023-05-10T03:17:56.415Z,12.67
2023-05-10T03:19:55.954Z,12.68
2023-05-10T03:21:31.022Z,12.64
2023-05-10T03:23:18.904Z,12.64
2023-05-10T03:24:52.326Z,12.65
2023-05-10T03:26:34.456Z,12.64
2023-05-10T03:28:15.315Z,12.63
2023-05-10T03:29:47.524Z,12.64
2023-05-10T03:31:19.863Z,12.65
2023-05-10T03:32:51.790Z,12.69
2023-05-10T03:34:27.121Z,12.70
2023-05-10T03:35:58.780Z,12.70
2023-05-10T03:37:31.645Z,12.72
2023-05-10T03:39:03.739Z,12.70
2023-05-10T03:40:35.991Z,12.70
2023-05-10T03:42:07.636Z,12.68
2023-05-10T03:43:39.494Z,12.64
2023-05-10T03:45:11.260Z,12.59
2023-05-10T03:46:42.933Z,12.56
2023-05-10T03:48:14.938Z,12.59
2023-05-10T03:49:47.335Z,12.65
2023-05-10T03:51:18.944Z,12.68
2023-05-10T03:52:51.020Z,12.66
2023-05-10T03:54:23.714Z,12.70
2023-05-10T03:55:55.369Z,12.63
2023-05-10T03:57:27.027Z,12.59
2023-05-10T03:58:58.640Z,12.48
2023-05-10T04:00:31.082Z,12.43
2023-05-10T04:02:02.762Z,12.42
2023-05-10T04:03:37.411Z,12.46
2023-05-10T04:05:10.150Z,12.53
2023-05-10T04:06:41.851Z,12.49
2023-05-10T04:08:13.654Z,12.48
2023-05-10T04:09:45.230Z,12.41
2023-05-10T04:11:17.093Z,12.29
2023-05-10T04:12:48.710Z,12.20
2023-05-10T04:14:20.674Z,12.30
2023-05-10T04:15:52.269Z,12.33
2023-05-10T04:17:23.896Z,12.39
2023-05-10T04:18:55.530Z,12.43
2023-05-10T04:20:27.167Z,12.46
2023-05-10T04:21:59.611Z,12.33
2023-05-10T04:23:31.231Z,12.36
2023-05-10T04:25:02.866Z,12.43
2023-05-10T04:26:34.467Z,12.50
2023-05-10T04:28:06.114Z,12.54
2023-05-10T04:29:37.881Z,12.58
2023-05-10T04:31:10.833Z,12.49
2023-05-10T04:32:42.430Z,12.52
2023-05-10T04:34:14.110Z,12.53
2023-05-10T04:35:46.236Z,12.53
2023-05-10T04:37:18.250Z,12.58
2023-05-10T04:38:49.975Z,12.58
2023-05-10T04:40:21.727Z,12.52
2023-05-10T04:41:53.363Z,12.47
2023-05-10T04:43:24.902Z,12.45
2023-05-10T04:44:56.499Z,12.52
2023-05-10T04:46:28.278Z,12.56
2023-05-10T04:48:00.012Z,12.51
2023-05-10T04:49:31.711Z,12.53
2023-05-10T04:51:05.017Z,12.58
2023-05-10T04:52:37.410Z,12.53
2023-05-10T04:54:09.104Z,12.48
2023-05-10T04:55:40.739Z,12.52
2023-05-10T04:57:12.339Z,12.51
2023-05-10T04:58:44.074Z,12.47
2023-05-10T05:00:16.382Z,12.47
2023-05-10T05:01:48.375Z,12.56
2023-05-10T05:03:20.108Z,12.69
2023-05-10T05:04:51.963Z,12.72
2023-05-10T05:06:25.751Z,12.75
2023-05-10T05:07:57.619Z,12.75
2023-05-10T05:09:29.210Z,12.67
2023-05-10T05:11:00.814Z,12.67
2023-05-10T05:12:32.812Z,12.67
2023-05-10T05:14:04.427Z,12.77
2023-05-10T05:15:36.025Z,12.70
2023-05-10T05:17:08.492Z,12.70
2023-05-10T05:18:40.140Z,12.80
2023-05-10T05:20:12.187Z,12.77
2023-05-10T05:21:44.311Z,12.84
2023-05-10T05:23:15.976Z,12.80
2023-05-10T05:24:47.762Z,12.82
2023-05-10T05:26:19.356Z,12.83
2023-05-10T05:27:51.040Z,12.86
2023-05-10T05:29:22.590Z,12.88
2023-05-10T05:30:54.244Z,12.82
2023-05-10T05:32:26.458Z,12.83
2023-05-10T05:33:58.159Z,12.78
2023-05-10T05:35:29.814Z,12.76
2023-05-10T05:37:01.402Z,12.71
2023-05-10T05:38:33.152Z,12.75
2023-05-10T05:40:05.294Z,12.71
2023-05-10T05:41:37.166Z,12.67
2023-05-10T05:43:08.831Z,12.70
2023-05-10T05:44:40.747Z,12.70
2023-05-10T05:46:12.386Z,12.75
2023-05-10T05:47:44.085Z,12.72
2023-05-10T05:49:15.806Z,12.66
2023-05-10T05:50:47.578Z,12.65
2023-05-10T05:52:19.272Z,12.69
2023-05-10T05:53:50.828Z,12.72
2023-05-10T05:55:22.414Z,12.75
2023-05-10T05:57:01.550Z,12.74
2023-05-10T05:58:33.258Z,12.68
2023-05-10T06:00:05.547Z,12.64
2023-05-10T06:01:44.222Z,12.68
2023-05-10T06:03:16.547Z,12.66
2023-05-10T06:04:48.310Z,12.66
2023-05-10T06:06:20.014Z,12.69
2023-05-10T06:07:51.651Z,12.69
2023-05-10T06:09:25.426Z,12.69
2023-05-10T06:10:57.192Z,12.68
2023-05-10T06:12:28.979Z,12.70
2023-05-10T06:14:00.592Z,12.75
2023-05-10T06:15:33.541Z,12.79
2023-05-10T06:17:06.188Z,12.84
2023-05-10T06:18:37.880Z,12.86
2023-05-10T06:20:09.948Z,12.85
2023-05-10T06:21:42.507Z,12.89
2023-05-10T06:23:15.797Z,12.90
2023-05-10T06:24:48.097Z,13.00
2023-05-10T06:26:20.595Z,13.02
2023-05-10T06:27:58.308Z,13.14
2023-05-10T06:29:30.706Z,13.19
2023-05-10T06:31:03.600Z,13.21
2023-05-10T06:32:35.893Z,13.22
2023-05-10T06:34:09.618Z,13.28
2023-05-10T06:35:41.979Z,13.26
2023-05-10T06:37:14.299Z,13.23
2023-05-10T06:38:46.377Z,13.28
2023-05-10T06:40:19.078Z,13.27
2023-05-10T06:41:52.307Z,13.28
2023-05-10T06:43:26.196Z,13.29
2023-05-10T06:44:58.687Z,13.32
2023-05-10T06:46:31.008Z,13.41
2023-05-10T06:48:03.053Z,13.38
2023-05-10T06:49:34.799Z,13.37
2023-05-10T06:51:06.717Z,13.34
2023-05-10T06:52:38.822Z,13.35
2023-05-10T06:54:10.851Z,13.34
2023-05-10T06:55:42.898Z,13.39
2023-05-10T06:57:27.728Z,13.42
2023-05-10T06:59:02.918Z,13.43
2023-05-10T07:00:34.849Z,13.48
2023-05-10T07:02:07.075Z,13.32
2023-05-10T07:03:38.742Z,13.33
2023-05-10T07:05:10.537Z,13.27
2023-05-10T07:06:42.377Z,13.26
2023-05-10T07:08:14.457Z,13.26
2023-05-10T07:09:46.408Z,13.31
2023-05-10T07:11:18.218Z,13.30
2023-05-10T07:12:50.287Z,13.37
2023-05-10T07:14:22.114Z,13.34
2023-05-10T07:15:53.855Z,13.40
2023-05-10T07:17:25.768Z,13.36
2023-05-10T07:18:57.520Z,13.35
2023-05-10T07:20:29.195Z,13.37
2023-05-10T07:22:01.218Z,13.26
2023-05-10T07:23:32.872Z,13.36
2023-05-10T07:25:04.817Z,13.39
2023-05-10T07:26:36.675Z,13.45
2023-05-10T07:28:08.481Z,13.54
2023-05-10T07:29:40.665Z,13.44
2023-05-10T07:31:12.466Z,13.48
2023-05-10T07:32:44.400Z,13.53
2023-05-10T07:34:16.977Z,13.50
2023-05-10T07:35:49.166Z,13.51
2023-05-10T07:37:20.992Z,13.54
2023-05-10T07:38:52.656Z,13.52
2023-05-10T07:40:24.840Z,13.59
2023-05-10T07:41:56.820Z,13.64
2023-05-10T07:43:28.928Z,13.66
2023-05-10T07:45:00.688Z,13.73
2023-05-10T07:46:32.402Z,13.73
2023-05-10T07:48:04.218Z,13.77
2023-05-10T07:49:36.687Z,13.77
2023-05-10T07:51:10.314Z,13.64
2023-05-10T07:52:42.614Z,13.74
2023-05-10T07:54:15.064Z,13.82
2023-05-10T07:55:52.039Z,13.84
2023-05-10T07:57:23.686Z,13.88
2023-05-10T07:58:55.361Z,13.95
2023-05-10T08:00:27.229Z,13.84
2023-05-10T08:01:58.884Z,13.92
2023-05-10T08:03:30.775Z,14.00
2023-05-10T08:05:02.749Z,14.04
2023-05-10T08:06:34.457Z,14.06
2023-05-10T08:08:06.248Z,14.24
2023-05-10T08:09:37.874Z,14.27
2023-05-10T08:11:09.611Z,14.39
2023-05-10T08:12:41.330Z,14.31
2023-05-10T08:14:13.096Z,14.43
2023-05-10T08:15:44.955Z,14.54
2023-05-10T08:17:18.248Z,14.63
2023-05-10T08:18:52.031Z,14.67
2023-05-10T08:20:23.842Z,14.65
2023-05-10T08:21:57.009Z,14.63
2023-05-10T08:23:29.882Z,14.56
2023-05-10T08:25:02.402Z,14.65
2023-05-10T08:26:34.810Z,14.80
2023-05-10T08:28:06.510Z,14.91
2023-05-10T08:29:49.468Z,14.89
2023-05-10T08:31:21.753Z,15.07
2023-05-10T08:32:53.426Z,15.05
2023-05-10T08:34:25.359Z,15.00
2023-05-10T08:35:57.332Z,14.96
2023-05-10T08:37:31.159Z,15.17
2023-05-10T08:39:03.257Z,15.17
2023-05-10T08:40:37.042Z,15.10
2023-05-10T08:42:10.229Z,15.36
2023-05-10T08:43:47.117Z,15.33
2023-05-10T08:45:20.958Z,15.35
2023-05-10T08:46:55.481Z,15.33
2023-05-10T08:48:29.924Z,15.47
2023-05-10T08:50:03.925Z,15.50
2023-05-10T08:51:41.897Z,15.59
2023-05-10T08:53:17.252Z,15.55
2023-05-10T08:54:49.333Z,15.16
2023-05-10T08:56:21.837Z,15.17
2023-05-10T08:57:54.071Z,15.10
2023-05-10T08:59:26.022Z,15.06
2023-05-10T09:00:58.058Z,14.99
2023-05-10T09:02:29.865Z,15.08
2023-05-10T09:04:01.932Z,15.19
2023-05-10T09:05:33.708Z,15.19
2023-05-10T09:07:05.747Z,15.04
2023-05-10T09:08:38.113Z,15.20
2023-05-10T09:10:11.753Z,15.36
2023-05-10T09:11:43.874Z,15.57
2023-05-10T09:13:16.738Z,15.68
2023-05-10T09:14:49.265Z,15.62
2023-05-10T09:16:22.488Z,15.58
2023-05-10T09:17:55.709Z,15.45
2023-05-10T09:19:28.990Z,15.57
2023-05-10T09:21:00.922Z,15.62
2023-05-10T09:22:33.117Z,15.67
2023-05-10T09:24:06.844Z,15.73
2023-05-10T09:25:39.633Z,15.79
2023-05-10T09:27:11.248Z,16.04
2023-05-10T09:28:57.594Z,16.13
2023-05-10T09:30:30.253Z,16.19
2023-05-10T09:32:01.886Z,16.33
2023-05-10T09:33:45.418Z,16.47
2023-05-10T09:35:20.171Z,16.50
2023-05-10T09:36:57.166Z,16.59
2023-05-10T09:38:28.853Z,16.53
2023-05-10T09:40:00.556Z,16.69
2023-05-10T09:41:32.239Z,16.55
2023-05-10T09:43:11.807Z,16.58
2023-05-10T09:44:44.467Z,16.78
2023-05-10T09:46:17.605Z,16.71
2023-05-10T09:47:49.572Z,16.65
2023-05-10T09:49:22.438Z,16.78
2023-05-10T09:51:00.318Z,16.67
2023-05-10T09:52:47.764Z,16.44
2023-05-10T09:54:19.350Z,16.65
2023-05-10T09:55:51.913Z,16.71
2023-05-10T09:57:25.367Z,16.66
2023-05-10T09:59:03.923Z,16.31
2023-05-10T10:00:40.400Z,15.85
2023-05-10T10:02:13.105Z,15.74
2023-05-10T10:03:45.026Z,15.77
2023-05-10T10:05:17.408Z,15.78
2023-05-10T10:07:03.572Z,15.78
2023-05-10T10:08:36.279Z,15.63
2023-05-10T10:10:12.419Z,15.57
2023-05-10T10:11:44.634Z,15.51
2023-05-10T10:13:16.555Z,15.63
2023-05-10T10:14:49.163Z,15.71
2023-05-10T10:16:21.529Z,15.66
2023-05-10T10:17:54.185Z,15.71
2023-05-10T10:19:27.468Z,15.69
2023-05-10T10:20:59.526Z,15.76
2023-05-10T10:22:31.201Z,15.78
2023-05-10T10:24:02.864Z,15.86
2023-05-10T10:25:35.144Z,15.79
2023-05-10T10:27:21.405Z,15.81
2023-05-10T10:29:25.330Z,16.05
2023-05-10T10:31:12.126Z,16.13
2023-05-10T10:34:58.933Z,16.66
2023-05-10T10:36:31.291Z,16.61
2023-05-10T10:38:03.120Z,16.62
2023-05-10T10:39:37.559Z,16.49
2023-05-10T10:41:12.541Z,16.54
2023-05-10T10:42:48.200Z,16.81
2023-05-10T10:44:23.275Z,16.98
2023-05-10T10:46:10.747Z,17.00
2023-05-10T10:47:44.252Z,16.67
2023-05-10T10:49:16.426Z,16.83
2023-05-10T10:50:48.102Z,17.08
2023-05-10T10:52:28.688Z,17.01
2023-05-10T10:54:11.206Z,16.99
2023-05-10T10:55:49.395Z,16.65
2023-05-10T10:57:24.307Z,16.22
2023-05-10T10:59:00.798Z,15.91
2023-05-10T11:00:33.926Z,15.79
2023-05-10T11:02:08.080Z,15.77
2023-05-10T11:03:39.816Z,15.55
2023-05-10T11:05:29.799Z,15.67
2023-05-10T11:07:33.565Z,15.49
2023-05-10T11:09:13.350Z,15.45
2023-05-10T11:10:53.387Z,15.38
2023-05-10T11:12:25.025Z,15.24
2023-05-10T11:14:04.576Z,15.17
2023-05-10T11:15:39.211Z,15.17
2023-05-10T11:17:28.950Z,15.09
2023-05-10T11:19:10.530Z,15.18
2023-05-10T11:20:42.329Z,15.34
2023-05-10T11:22:15.151Z,15.36
2023-05-10T11:23:52.326Z,15.43
2023-05-10T11:25:29.783Z,15.32
2023-05-10T11:27:02.010Z,15.25
2023-05-10T11:28:33.957Z,15.09
2023-05-10T11:30:07.613Z,14.93
2023-05-10T11:31:45.053Z,14.88
2023-05-10T11:33:20.708Z,14.80
2023-05-10T11:34:52.527Z,14.83
2023-05-10T11:36:34.477Z,14.83
2023-05-10T11:38:07.489Z,14.95
2023-05-10T11:39:39.115Z,14.63
2023-05-10T11:41:12.512Z,14.59
2023-05-10T11:42:44.248Z,14.50
2023-05-10T11:44:16.164Z,14.42
2023-05-10T11:45:47.790Z,14.49
2023-05-10T11:47:19.523Z,14.51
2023-05-10T11:48:52.884Z,14.46
2023-05-10T11:50:25.730Z,14.54
2023-05-10T11:52:08.177Z,14.55
2023-05-10T11:53:40.117Z,14.56
2023-05-10T11:55:13.108Z,14.73
2023-05-10T11:56:45.925Z,14.75
2023-05-10T11:58:19.468Z,15.00
2023-05-10T11:59:55.765Z,15.13
2023-05-10T12:01:28.286Z,15.10
2023-05-10T12:03:02.298Z,15.30
2023-05-10T12:04:34.572Z,15.60
2023-05-10T12:06:08.974Z,15.86
2023-05-10T12:07:40.691Z,15.58
2023-05-10T12:09:12.500Z,15.74
2023-05-10T12:10:44.209Z,15.61
2023-05-10T12:12:18.692Z,15.70
2023-05-10T12:13:51.139Z,15.59
2023-05-10T12:15:24.907Z,15.48
2023-05-10T12:16:58.375Z,15.65
2023-05-10T12:18:30.217Z,15.41
2023-05-10T12:20:21.537Z,15.45
2023-05-10T12:21:53.253Z,15.33
2023-05-10T12:23:24.998Z,15.31
2023-05-10T12:24:56.649Z,15.35
2023-05-10T12:26:29.208Z,15.36
2023-05-10T12:28:04.251Z,15.32
2023-05-10T12:29:36.196Z,15.11
2023-05-10T12:31:08.189Z,15.12
2023-05-10T12:32:41.887Z,15.18
2023-05-10T12:34:33.756Z,15.25
2023-05-10T12:36:06.543Z,15.23
2023-05-10T12:37:40.148Z,15.19
2023-05-10T12:39:12.644Z,15.20
2023-05-10T12:40:44.607Z,15.40
2023-05-10T12:42:16.312Z,15.45
2023-05-10T12:43:49.100Z,15.52
2023-05-10T12:45:20.974Z,15.26
2023-05-10T12:46:52.532Z,15.46
2023-05-10T12:48:24.277Z,15.34
2023-05-10T12:49:55.919Z,15.44
2023-05-10T12:51:27.556Z,15.59
2023-05-10T12:52:59.223Z,15.60
2023-05-10T12:54:31.033Z,15.74
2023-05-10T12:56:03.830Z,15.59
2023-05-10T12:57:35.801Z,15.54
2023-05-10T12:59:07.450Z,15.65
2023-05-10T13:00:39.189Z,15.46
2023-05-10T13:02:11.083Z,15.46
2023-05-10T13:03:44.090Z,15.65
2023-05-10T13:05:15.754Z,15.85
2023-05-10T13:06:47.456Z,15.97
2023-05-10T13:08:19.044Z,16.06
2023-05-10T13:09:50.713Z,15.96
2023-05-10T13:11:22.653Z,15.93
2023-05-10T13:12:54.288Z,16.04
2023-05-10T13:14:26.352Z,16.14
2023-05-10T13:15:57.940Z,15.90
2023-05-10T13:17:31.117Z,15.95
2023-05-10T13:19:03.962Z,16.09
2023-05-10T13:20:35.621Z,16.25
2023-05-10T13:22:07.403Z,16.32
2023-05-10T13:23:39.142Z,16.35
2023-05-10T13:25:11.793Z,16.53
2023-05-10T13:26:43.951Z,16.69
2023-05-10T13:28:15.908Z,16.86
2023-05-10T13:29:49.140Z,16.73
2023-05-10T13:31:21.732Z,16.53
2023-05-10T13:32:53.639Z,16.55
2023-05-10T13:34:25.451Z,16.73
2023-05-10T13:35:57.128Z,16.76
2023-05-10T13:37:29.382Z,16.70
2023-05-10T13:39:03.874Z,16.64
2023-05-10T13:40:35.507Z,16.78
2023-05-10T13:42:07.495Z,16.50
2023-05-10T13:43:39.159Z,16.52
2023-05-10T13:45:13.266Z,16.65
2023-05-10T13:46:45.603Z,16.31
2023-05-10T13:48:17.428Z,16.26
2023-05-10T13:49:50.373Z,16.21
2023-05-10T13:51:22.213Z,16.27
2023-05-10T13:52:53.963Z,16.37
2023-05-10T13:54:26.292Z,16.31
2023-05-10T13:55:58.268Z,16.37
2023-05-10T13:57:31.204Z,16.41
2023-05-10T13:59:03.285Z,16.35
2023-05-10T14:00:35.130Z,16.45
2023-05-10T14:02:07.425Z,16.25
2023-05-10T14:03:39.307Z,16.36
2023-05-10T14:05:11.225Z,16.51
2023-05-10T14:06:44.477Z,16.38
2023-05-10T14:08:16.845Z,16.53
2023-05-10T14:09:48.532Z,16.55
2023-05-10T14:11:22.580Z,16.37
2023-05-10T14:12:55.532Z,16.19
2023-05-10T14:14:27.529Z,16.22
2023-05-10T14:16:01.475Z,16.21
2023-05-10T14:17:33.789Z,16.38
2023-05-10T14:19:06.887Z,16.49
2023-05-10T14:20:41.815Z,16.65
2023-05-10T14:22:13.828Z,16.76
2023-05-10T14:23:45.620Z,16.59
2023-05-10T14:25:17.504Z,16.54
2023-05-10T14:26:49.523Z,16.52
2023-05-10T14:28:21.898Z,16.40
2023-05-10T14:29:54.295Z,16.32
2023-05-10T14:31:26.723Z,16.34
2023-05-10T14:32:59.612Z,16.38
2023-05-10T14:34:31.209Z,16.39
2023-05-10T14:36:04.471Z,16.47
2023-05-10T14:37:36.179Z,16.59
2023-05-10T14:39:07.814Z,16.60
2023-05-10T14:40:39.708Z,16.59
2023-05-10T14:42:11.577Z,16.41
2023-05-10T14:43:43.385Z,16.42
2023-05-10T14:45:15.248Z,16.38
2023-05-10T14:46:47.366Z,16.33
2023-05-10T14:48:19.269Z,16.46
2023-05-10T14:49:51.223Z,16.38
2023-05-10T14:51:23.044Z,16.29
2023-05-10T14:52:54.648Z,16.20
2023-05-10T14:54:26.915Z,16.27
2023-05-10T14:55:58.869Z,16.38
2023-05-10T14:57:30.806Z,16.45
2023-05-10T14:59:02.535Z,16.53
2023-05-10T15:00:34.978Z,16.41
2023-05-10T15:02:09.182Z,16.51
2023-05-10T15:03:41.416Z,16.60
2023-05-10T15:05:13.594Z,16.66
2023-05-10T15:06:46.033Z,16.49
2023-05-10T15:08:17.682Z,16.47
2023-05-10T15:09:49.465Z,16.63
2023-05-10T15:11:21.612Z,16.56
2023-05-10T15:12:53.492Z,16.52
2023-05-10T15:14:25.307Z,16.44
2023-05-10T15:15:57.110Z,16.49
2023-05-10T15:17:28.830Z,16.56
2023-05-10T15:19:00.598Z,16.53
2023-05-10T15:20:32.645Z,16.46
2023-05-10T15:22:06.268Z,16.37
2023-05-10T15:23:37.981Z,16.35
2023-05-10T15:25:10.653Z,16.36
2023-05-10T15:26:42.270Z,16.37
2023-05-10T15:28:14.020Z,16.42
2023-05-10T15:29:45.742Z,16.47
2023-05-10T15:31:17.436Z,16.41
2023-05-10T15:32:49.272Z,16.36
2023-05-10T15:34:21.132Z,16.47
2023-05-10T15:35:54.616Z,16.48
2023-05-10T15:37:26.335Z,16.34
2023-05-10T15:38:58.418Z,16.42
2023-05-10T15:40:30.549Z,16.52
2023-05-10T15:42:02.539Z,16.56
2023-05-10T15:43:35.248Z,16.55
2023-05-10T15:45:07.722Z,16.43
2023-05-10T15:46:39.432Z,16.43
2023-05-10T15:48:11.232Z,16.47
2023-05-10T15:49:42.869Z,16.41
2023-05-10T15:51:16.127Z,16.31
2023-05-10T15:52:48.048Z,16.28
2023-05-10T15:54:19.766Z,16.33
2023-05-10T15:55:51.657Z,16.23
2023-05-10T15:57:23.555Z,16.19
2023-05-10T15:58:55.321Z,16.21
2023-05-10T16:00:27.047Z,16.18
2023-05-10T16:01:58.843Z,16.06
2023-05-10T16:03:31.667Z,16.06
2023-05-10T16:05:04.497Z,16.07
2023-05-10T16:06:37.931Z,16.08
2023-05-10T16:08:09.645Z,16.06
2023-05-10T16:09:41.465Z,16.06
2023-05-10T16:11:13.212Z,15.96
2023-05-10T16:12:44.951Z,15.85
2023-05-10T16:14:17.195Z,15.82
2023-05-10T16:15:48.886Z,15.59
2023-05-10T16:17:20.754Z,15.47
2023-05-10T16:18:53.113Z,15.30
2023-05-10T16:20:24.894Z,15.39
2023-05-10T16:21:56.576Z,15.36
2023-05-10T16:23:28.348Z,15.31
2023-05-10T16:25:00.085Z,15.38
2023-05-10T16:26:31.833Z,15.43
2023-05-10T16:28:03.605Z,15.31
2023-05-10T16:29:35.392Z,15.21
2023-05-10T16:31:07.204Z,15.17
2023-05-10T16:32:38.910Z,15.28
2023-05-10T16:34:10.922Z,15.29
2023-05-10T16:35:42.561Z,15.33
2023-05-10T16:37:14.155Z,15.30
2023-05-10T16:38:48.813Z,15.37
2023-05-10T16:40:20.577Z,15.45
2023-05-10T16:41:52.279Z,15.46
2023-05-10T16:43:25.846Z,15.26
2023-05-10T16:44:58.069Z,15.21
2023-05-10T16:46:29.905Z,15.33
2023-05-10T16:48:01.719Z,15.27
2023-05-10T16:49:33.330Z,15.20
2023-05-10T16:51:04.974Z,15.19
2023-05-10T16:52:37.234Z,15.04
2023-05-10T16:54:09.141Z,15.06
2023-05-10T16:55:43.781Z,15.04
2023-05-10T16:57:16.287Z,14.96
2023-05-10T16:58:50.841Z,14.95
2023-05-10T17:00:22.547Z,14.96
2023-05-10T17:01:54.915Z,14.86
2023-05-10T17:03:26.738Z,14.70
2023-05-10T17:04:58.427Z,14.71
2023-05-10T17:06:30.125Z,14.70
2023-05-10T17:08:01.794Z,14.76
2023-05-10T17:09:33.511Z,14.77
2023-05-10T17:11:05.147Z,14.57
2023-05-10T17:12:37.212Z,14.52
2023-05-10T17:14:10.159Z,14.47
2023-05-10T17:15:41.932Z,14.50
2023-05-10T17:17:13.578Z,14.52
2023-05-10T17:18:45.862Z,14.52
2023-05-10T17:20:17.774Z,14.54
2023-05-10T17:21:49.486Z,14.49
2023-05-10T17:23:21.134Z,14.53
2023-05-10T17:24:52.902Z,14.51
2023-05-10T17:26:24.908Z,14.41
2023-05-10T17:27:56.513Z,14.44
2023-05-10T17:29:29.034Z,14.47
2023-05-10T17:31:00.939Z,14.47
2023-05-10T17:32:32.640Z,14.41
2023-05-10T17:34:05.792Z,14.44
2023-05-10T17:35:37.713Z,14.49
2023-05-10T17:37:09.404Z,14.51
2023-05-10T17:38:41.121Z,14.44
2023-05-10T17:40:12.850Z,14.43
2023-05-10T17:41:44.547Z,14.47
2023-05-10T17:43:16.221Z,14.36
2023-05-10T17:44:47.921Z,14.31
2023-05-10T17:46:19.633Z,14.35
2023-05-10T17:47:51.212Z,14.37
2023-05-10T17:49:23.016Z,14.33
2023-05-10T17:50:54.660Z,14.30
2023-05-10T17:52:26.901Z,14.34
2023-05-10T17:53:59.010Z,14.24
2023-05-10T17:55:30.890Z,14.21
2023-05-10T17:57:03.684Z,14.12
2023-05-10T17:58:38.254Z,14.12
2023-05-10T18:00:10.852Z,14.14
2023-05-10T18:01:43.113Z,14.17
2023-05-10T18:03:15.165Z,14.17
2023-05-10T18:04:48.873Z,14.25
2023-05-10T18:06:20.614Z,14.13
2023-05-10T18:07:52.409Z,14.09
2023-05-10T18:09:24.224Z,14.05
2023-05-10T18:10:57.105Z,14.02
2023-05-10T18:12:28.790Z,14.06
2023-05-10T18:14:00.408Z,14.06
2023-05-10T18:15:33.750Z,13.97
2023-05-10T18:17:06.079Z,13.86
2023-05-10T18:18:39.449Z,13.88
2023-05-10T18:20:11.470Z,13.78
2023-05-10T18:21:43.224Z,13.65
2023-05-10T18:23:15.324Z,13.59
2023-05-10T18:24:47.183Z,13.58
2023-05-10T18:26:18.941Z,13.49
2023-05-10T18:27:50.744Z,13.46
2023-05-10T18:29:22.433Z,13.46
2023-05-10T18:30:54.192Z,13.41
2023-05-10T18:32:25.922Z,13.44
2023-05-10T18:33:58.503Z,13.51
2023-05-10T18:35:31.045Z,13.53
2023-05-10T18:37:07.761Z,13.52
2023-05-10T18:38:41.141Z,13.52
2023-05-10T18:40:14.687Z,13.60
2023-05-10T18:41:46.658Z,13.60
2023-05-10T18:43:18.666Z,13.60
2023-05-10T18:44:50.544Z,13.60
2023-05-10T18:46:22.458Z,13.62
2023-05-10T18:47:55.523Z,13.54
2023-05-10T18:49:29.729Z,13.55
2023-05-10T18:51:01.665Z,13.51
2023-05-10T18:52:33.461Z,13.55
2023-05-10T18:54:05.539Z,13.55
2023-05-10T18:55:37.871Z,13.57
2023-05-10T18:57:09.877Z,13.50
2023-05-10T18:58:41.633Z,13.42
2023-05-10T19:00:14.037Z,13.37
2023-05-10T19:01:46.022Z,13.41
2023-05-10T19:03:18.098Z,13.32
2023-05-10T19:04:50.623Z,13.25
2023-05-10T19:06:22.811Z,13.23
2023-05-10T19:07:55.851Z,13.17
2023-05-10T19:09:29.802Z,13.21
2023-05-10T19:11:03.073Z,13.18
2023-05-10T19:12:36.273Z,13.21
2023-05-10T19:14:09.385Z,13.21
2023-05-10T19:15:43.149Z,13.19
2023-05-10T19:17:20.681Z,13.13
2023-05-10T19:18:52.859Z,13.14
2023-05-10T19:20:24.882Z,13.05
2023-05-10T19:21:57.214Z,13.09
2023-05-10T19:23:29.335Z,13.07
2023-05-10T19:25:01.508Z,13.07
2023-05-10T19:26:34.784Z,13.10
2023-05-10T19:28:08.585Z,13.13
2023-05-10T19:29:41.127Z,13.07
2023-05-10T19:31:14.068Z,13.10
2023-05-10T19:32:45.978Z,13.12
2023-05-10T19:34:18.791Z,13.13
2023-05-10T19:35:54.225Z,13.14
2023-05-10T19:37:27.790Z,13.10
2023-05-10T19:38:59.720Z,13.12
2023-05-10T19:40:32.069Z,13.14
2023-05-10T19:42:05.871Z,13.08
2023-05-10T19:43:39.923Z,13.09
2023-05-10T19:45:13.291Z,13.10
2023-05-10T19:46:46.041Z,13.02
2023-05-10T19:48:18.736Z,12.99
2023-05-10T19:49:51.589Z,12.97
2023-05-10T19:51:24.008Z,12.96
2023-05-10T19:52:58.580Z,12.94
2023-05-10T19:54:30.669Z,12.90
2023-05-10T19:56:04.854Z,12.94
2023-05-10T19:57:37.893Z,12.98
2023-05-10T19:59:09.869Z,12.96
2023-05-10T20:00:41.696Z,12.95
2023-05-10T20:02:14.020Z,12.93
2023-05-10T20:03:47.073Z,12.88
2023-05-10T20:05:21.067Z,12.85
2023-05-10T20:06:53.859Z,12.80