createdAt,value
2018-12-31T00:02:09.456Z,5.43
2018-12-31T00:04:38.767Z,6.00
2018-12-31T00:07:08.485Z,6.53
2018-12-31T00:09:37.915Z,11.90
2018-12-31T00:12:07.275Z,6.60
2018-12-31T00:14:42.821Z,6.27
2018-12-31T00:17:12.129Z,5.70
2018-12-31T00:19:47.637Z,5.30
2018-12-31T00:22:17.080Z,5.63
2018-12-31T00:24:46.441Z,5.90
2018-12-31T00:27:16.946Z,5.50
2018-12-31T00:29:47.509Z,7.33
2018-12-31T00:32:16.804Z,5.27
2018-12-31T00:34:46.312Z,5.73
2018-12-31T00:37:15.651Z,6.07
2018-12-31T00:39:45.016Z,5.00
2018-12-31T00:42:14.660Z,5.17
2018-12-31T00:44:52.972Z,5.00
2018-12-31T00:47:22.249Z,4.77
2018-12-31T00:49:53.838Z,7.90
2018-12-31T00:52:23.134Z,3.10
2018-12-31T00:54:52.513Z,3.60
2018-12-31T00:57:21.838Z,3.83
2018-12-31T00:59:53.322Z,4.60
2018-12-31T01:02:25.811Z,2.73
2018-12-31T01:04:55.597Z,5.90
2018-12-31T01:07:25.219Z,5.57
2018-12-31T01:09:54.494Z,4.47
2018-12-31T01:12:24.960Z,4.30
2018-12-31T01:14:54.265Z,5.07
2018-12-31T01:17:23.719Z,4.47
2018-12-31T01:19:53.261Z,5.03
2018-12-31T01:22:31.955Z,13.57
2018-12-31T01:25:01.644Z,5.67
2018-12-31T01:27:32.202Z,5.83
2018-12-31T01:30:01.468Z,3.07
2018-12-31T01:32:31.926Z,6.00
2018-12-31T01:35:01.370Z,5.67
2018-12-31T01:37:30.697Z,3.33
2018-12-31T01:40:00.194Z,3.73
2018-12-31T01:42:29.646Z,5.73
2018-12-31T01:45:01.239Z,4.00
2018-12-31T01:47:30.661Z,4.77
2018-12-31T01:50:00.345Z,36.53
2018-12-31T01:52:29.632Z,7.10
2018-12-31T01:54:59.467Z,4.47
2018-12-31T01:57:29.283Z,5.37
2018-12-31T01:59:58.662Z,6.10
2018-12-31T02:02:28.001Z,6.13
2018-12-31T02:05:04.470Z,4.37
2018-12-31T02:07:33.818Z,9.27
2018-12-31T02:10:03.201Z,4.23
2018-12-31T02:12:33.686Z,4.83
2018-12-31T02:15:03.002Z,3.73
2018-12-31T02:17:32.411Z,5.80
2018-12-31T02:20:01.679Z,6.33
2018-12-31T02:22:31.100Z,5.07
2018-12-31T02:25:00.774Z,3.77
2018-12-31T02:27:40.178Z,5.67
2018-12-31T02:30:09.528Z,6.97
2018-12-31T02:32:38.917Z,4.70
2018-12-31T02:35:08.174Z,3.00
2018-12-31T02:37:37.662Z,6.07
2018-12-31T02:40:07.137Z,4.20
2018-12-31T02:42:36.571Z,6.07
2018-12-31T02:45:06.162Z,6.13
2018-12-31T02:47:35.524Z,5.23
2018-12-31T02:50:05.175Z,4.03
2018-12-31T02:52:34.548Z,5.43
2018-12-31T02:55:03.861Z,5.67
2018-12-31T02:57:33.237Z,5.10
2018-12-31T03:00:02.514Z,3.20
2018-12-31T03:02:32.588Z,5.67
2018-12-31T03:05:01.879Z,8.00
2018-12-31T03:07:37.248Z,7.13
2018-12-31T03:10:08.715Z,6.70
2018-12-31T03:12:38.042Z,7.00
2018-12-31T03:15:09.494Z,6.57
2018-12-31T03:17:38.806Z,4.00
2018-12-31T03:20:08.135Z,5.77
2018-12-31T03:22:37.430Z,5.80
2018-12-31T03:25:06.753Z,5.67
2018-12-31T03:27:36.022Z,3.03
2018-12-31T03:30:05.840Z,4.50
2018-12-31T03:32:35.210Z,3.63
2018-12-31T03:35:04.756Z,5.53
2018-12-31T03:37:34.069Z,4.97
2018-12-31T03:40:05.777Z,4.67
2018-12-31T03:42:35.106Z,5.13
2018-12-31T03:45:07.684Z,7.63
2018-12-31T03:47:37.041Z,4.93
2018-12-31T03:50:07.233Z,7.10
2018-12-31T03:52:36.529Z,7.63
2018-12-31T03:55:06.082Z,5.27
2018-12-31T03:57:35.454Z,4.30
2018-12-31T04:00:05.808Z,6.13
2018-12-31T04:02:35.107Z,5.17
2018-12-31T04:05:04.623Z,6.37
2018-12-31T04:07:33.895Z,5.07
2018-12-31T04:10:03.460Z,5.30
2018-12-31T04:12:32.773Z,4.97
2018-12-31T04:15:02.192Z,4.33
2018-12-31T04:17:31.523Z,4.83
2018-12-31T04:20:00.946Z,4.03
2018-12-31T04:22:30.269Z,8.13
2018-12-31T04:25:03.918Z,6.27
2018-12-31T04:27:33.189Z,6.57
2018-12-31T04:30:02.572Z,9.20
2018-12-31T04:32:31.926Z,5.20
2018-12-31T04:35:08.585Z,6.33
2018-12-31T04:37:37.842Z,6.80
2018-12-31T04:40:08.224Z,7.13
2018-12-31T04:42:37.806Z,9.50
2018-12-31T04:45:08.250Z,5.40
2018-12-31T04:47:37.729Z,9.20
2018-12-31T04:50:07.641Z,6.83
2018-12-31T04:52:37.121Z,6.13
2018-12-31T04:55:06.579Z,4.70
2018-12-31T04:57:36.043Z,6.90
2018-12-31T05:00:06.254Z,7.27
2018-12-31T05:02:35.692Z,8.47
2018-12-31T05:05:05.106Z,5.03
2018-12-31T05:07:40.605Z,7.77
2018-12-31T05:10:09.979Z,8.73
2018-12-31T05:12:39.237Z,12.33
2018-12-31T05:15:08.636Z,8.53
2018-12-31T05:17:47.329Z,8.80
2018-12-31T05:20:16.638Z,9.50
2018-12-31T05:22:46.238Z,8.87
2018-12-31T05:25:15.510Z,8.33
2018-12-31T05:27:44.876Z,9.03
2018-12-31T05:30:14.141Z,7.00
2018-12-31T05:32:49.299Z,7.00
2018-12-31T05:35:18.591Z,7.37
2018-12-31T05:37:49.103Z,4.73
2018-12-31T05:40:18.488Z,6.67
2018-12-31T05:42:49.901Z,7.40
2018-12-31T05:45:19.261Z,5.60
2018-12-31T05:47:48.754Z,7.40
2018-12-31T05:50:22.398Z,11.50
2018-12-31T05:52:51.660Z,6.60
2018-12-31T05:55:22.883Z,4.17
2018-12-31T05:57:52.181Z,5.40
2018-12-31T06:00:21.953Z,7.13
2018-12-31T06:02:51.208Z,8.77
2018-12-31T06:05:22.814Z,8.37
2018-12-31T06:07:52.174Z,5.97
2018-12-31T06:10:29.873Z,9.97
2018-12-31T06:13:01.722Z,7.13
2018-12-31T06:15:31.032Z,6.07
2018-12-31T06:18:01.703Z,6.37
2018-12-31T06:20:31.346Z,8.60
2018-12-31T06:23:02.896Z,3.73
2018-12-31T06:25:32.379Z,8.33
2018-12-31T06:28:01.737Z,10.00
2018-12-31T06:30:33.257Z,5.47
2018-12-31T06:33:02.565Z,5.90
2018-12-31T06:35:32.056Z,5.50
2018-12-31T06:38:01.301Z,4.03
2018-12-31T06:40:30.725Z,10.83
2018-12-31T06:43:00.073Z,3.97
2018-12-31T06:45:33.561Z,6.27
2018-12-31T06:48:08.973Z,6.10
2018-12-31T06:50:38.257Z,6.23
2018-12-31T06:53:07.633Z,6.87
2018-12-31T06:55:36.879Z,8.20
2018-12-31T06:58:06.320Z,5.63
2018-12-31T07:00:36.688Z,9.00
2018-12-31T07:03:06.224Z,7.27
2018-12-31T07:05:35.583Z,8.90
2018-12-31T07:08:05.130Z,5.53
2018-12-31T07:10:34.696Z,6.40
2018-12-31T07:13:04.213Z,7.40
2018-12-31T07:15:36.741Z,8.43
2018-12-31T07:18:06.130Z,8.93
2018-12-31T07:20:48.605Z,6.97
2018-12-31T07:23:17.996Z,24.03
2018-12-31T07:25:54.194Z,5.23
2018-12-31T07:28:24.189Z,9.87
2018-12-31T07:31:00.004Z,8.93
2018-12-31T07:33:29.247Z,7.63
2018-12-31T07:35:58.772Z,8.20
2018-12-31T07:38:28.051Z,6.47
2018-12-31T07:40:57.443Z,10.00
2018-12-31T07:43:26.791Z,7.10
2018-12-31T07:46:03.024Z,7.50
2018-12-31T07:48:32.637Z,8.20
2018-12-31T07:51:05.256Z,7.03
2018-12-31T07:53:34.727Z,9.77
2018-12-31T07:56:04.279Z,10.07
2018-12-31T07:58:33.609Z,9.83
2018-12-31T08:01:06.246Z,7.13
2018-12-31T08:03:35.586Z,6.37
2018-12-31T08:06:20.581Z,5.50
2018-12-31T08:09:06.962Z,6.37
2018-12-31T08:11:36.437Z,7.17
2018-12-31T08:14:06.003Z,8.10
2018-12-31T08:16:36.902Z,6.20
2018-12-31T08:19:06.239Z,13.57
2018-12-31T08:21:37.683Z,8.30
2018-12-31T08:24:07.215Z,10.37
2018-12-31T08:26:36.565Z,9.43
2018-12-31T08:29:06.068Z,7.23
2018-12-31T08:31:36.019Z,4.80
2018-12-31T08:34:05.494Z,7.67
2018-12-31T08:36:38.242Z,9.67
2018-12-31T08:39:08.433Z,5.47
2018-12-31T08:41:37.842Z,6.10
2018-12-31T08:44:15.654Z,10.27
2018-12-31T08:46:45.860Z,9.57
2018-12-31T08:49:19.924Z,11.17
2018-12-31T08:51:49.224Z,8.20
2018-12-31T08:54:18.709Z,8.03
2018-12-31T08:56:47.957Z,8.33
2018-12-31T08:59:23.229Z,9.20
2018-12-31T09:02:01.562Z,4.93
2018-12-31T09:04:31.217Z,9.70
2018-12-31T09:07:13.312Z,6.07
2018-12-31T09:09:50.639Z,11.63
2018-12-31T09:12:20.953Z,12.70
2018-12-31T09:14:50.305Z,10.20
2018-12-31T09:17:19.701Z,6.47
2018-12-31T09:19:49.085Z,9.43
2018-12-31T09:22:27.629Z,6.53
2018-12-31T09:24:56.885Z,5.77
2018-12-31T09:27:28.312Z,7.57
2018-12-31T09:29:57.584Z,9.87
2018-12-31T09:32:26.909Z,6.97
2018-12-31T09:35:02.403Z,6.50
2018-12-31T09:37:31.726Z,6.63
2018-12-31T09:40:01.149Z,12.30
2018-12-31T09:42:45.074Z,10.93
2018-12-31T09:45:22.892Z,11.67
2018-12-31T09:47:54.506Z,4.37
2018-12-31T09:50:57.262Z,5.70
2018-12-31T09:53:26.756Z,6.97
2018-12-31T09:55:56.148Z,6.33
2018-12-31T09:58:25.391Z,5.53
2018-12-31T10:00:55.043Z,7.67
2018-12-31T10:03:24.375Z,8.43
2018-12-31T10:05:56.841Z,6.17
2018-12-31T10:08:26.278Z,5.80
2018-12-31T10:11:16.809Z,6.27
2018-12-31T10:13:46.107Z,6.93
2018-12-31T10:16:17.764Z,6.13
2018-12-31T10:18:53.311Z,7.77
2018-12-31T10:21:22.677Z,5.47
2018-12-31T10:23:59.103Z,7.00
2018-12-31T10:26:28.369Z,85.67
2018-12-31T10:29:04.073Z,6.77
2018-12-31T10:31:33.792Z,9.63
2018-12-31T10:34:03.262Z,6.57
2018-12-31T10:36:32.585Z,6.03
2018-12-31T10:39:06.981Z,6.20
2018-12-31T10:41:38.877Z,12.10
2018-12-31T10:44:08.374Z,11.10
2018-12-31T10:46:37.673Z,6.80
2018-12-31T10:49:07.105Z,6.93
2018-12-31T10:51:36.416Z,5.07
2018-12-31T10:54:13.993Z,10.10
2018-12-31T10:56:43.464Z,8.43
2018-12-31T10:59:31.153Z,8.83
2018-12-31T11:02:00.531Z,6.83
2018-12-31T11:04:30.437Z,6.20
2018-12-31T11:07:00.101Z,7.90
2018-12-31T11:09:31.593Z,6.63
2018-12-31T11:12:00.990Z,7.90
2018-12-31T11:14:30.741Z,8.67
2018-12-31T11:17:06.900Z,8.90
2018-12-31T11:19:36.190Z,9.47
2018-12-31T11:22:08.977Z,7.87
2018-12-31T11:24:38.243Z,5.87
2018-12-31T11:27:07.709Z,8.00
2018-12-31T11:29:37.182Z,7.10
2018-12-31T11:32:06.629Z,8.67
2018-12-31T11:34:35.995Z,6.37
2018-12-31T11:37:12.255Z,6.23
2018-12-31T11:39:41.556Z,4.83
2018-12-31T11:42:13.151Z,6.43
2018-12-31T11:44:42.659Z,9.50
2018-12-31T11:47:12.185Z,10.77
2018-12-31T11:49:41.542Z,8.30
2018-12-31T11:52:16.609Z,6.00
2018-12-31T11:54:45.857Z,8.37
2018-12-31T11:57:18.513Z,6.83
2018-12-31T11:59:47.911Z,7.67
2018-12-31T12:02:23.522Z,5.07
2018-12-31T12:04:49.110Z,5.23
2018-12-31T12:07:25.051Z,6.80
2018-12-31T12:09:54.460Z,12.77
2018-12-31T12:12:28.175Z,15.23
2018-12-31T12:14:57.497Z,7.83
2018-12-31T12:17:27.771Z,7.20
2018-12-31T12:19:58.304Z,6.60
2018-12-31T12:22:27.977Z,7.33
2018-12-31T12:24:57.413Z,9.23
2018-12-31T12:27:27.143Z,6.93
2018-12-31T12:30:00.270Z,6.57
2018-12-31T12:32:29.891Z,7.90
2018-12-31T12:35:19.309Z,4.77
2018-12-31T12:37:51.895Z,5.33
2018-12-31T12:40:21.327Z,10.53
2018-12-31T12:46:19.844Z,6.60
2018-12-31T12:48:49.730Z,7.23
2018-12-31T12:51:45.694Z,8.63
2018-12-31T12:54:15.489Z,12.33
2018-12-31T12:56:49.071Z,5.63
2018-12-31T12:59:18.553Z,11.00
2018-12-31T13:01:54.984Z,8.40
2018-12-31T13:04:31.417Z,6.03
2018-12-31T13:07:00.657Z,6.47
2018-12-31T13:09:31.280Z,7.73
2018-12-31T13:12:00.637Z,6.67
2018-12-31T13:14:39.418Z,6.77
2018-12-31T13:17:12.023Z,5.63
2018-12-31T13:19:41.704Z,4.73
2018-12-31T13:22:11.161Z,4.73
2018-12-31T13:24:40.466Z,6.47
2018-12-31T13:27:16.944Z,8.17
2018-12-31T13:29:46.346Z,7.33
2018-12-31T13:32:20.851Z,9.73
2018-12-31T13:34:51.052Z,5.80
2018-12-31T13:37:21.061Z,8.33
2018-12-31T13:39:51.321Z,8.27
2018-12-31T13:42:21.094Z,6.63
2018-12-31T13:44:57.277Z,13.67
2018-12-31T13:47:27.735Z,9.00
2018-12-31T13:49:57.218Z,9.63
2018-12-31T13:52:26.620Z,6.90
2018-12-31T13:54:56.621Z,9.73
2018-12-31T13:57:26.048Z,6.53
2018-12-31T14:00:11.393Z,9.00
2018-12-31T14:02:41.501Z,7.43
2018-12-31T14:05:16.534Z,8.03
2018-12-31T14:07:46.658Z,6.63
2018-12-31T14:10:16.419Z,7.77
2018-12-31T14:12:46.406Z,8.00
2018-12-31T14:15:17.707Z,6.17
2018-12-31T14:17:49.191Z,9.87
2018-12-31T14:20:18.631Z,7.17
2018-12-31T14:22:48.213Z,11.47
2018-12-31T14:25:17.489Z,6.23
2018-12-31T14:27:46.940Z,11.93
2018-12-31T14:30:16.950Z,10.37
2018-12-31T14:32:46.559Z,8.60
2018-12-31T14:35:19.000Z,5.30
2018-12-31T14:37:48.593Z,7.33
2018-12-31T14:40:17.977Z,9.07
2018-12-31T14:42:47.490Z,6.30
2018-12-31T14:45:16.815Z,6.23
2018-12-31T14:47:46.255Z,8.80
2018-12-31T14:50:16.089Z,9.20
2018-12-31T14:52:45.577Z,8.23
2018-12-31T14:55:14.896Z,12.57
2018-12-31T14:57:44.494Z,11.13
2018-12-31T15:00:14.300Z,25.33
2018-12-31T15:02:44.203Z,10.63
2018-12-31T15:05:13.590Z,11.50
2018-12-31T15:07:45.302Z,13.83
2018-12-31T15:10:14.591Z,9.73
2018-12-31T15:12:44.081Z,10.67
2018-12-31T15:15:13.428Z,7.77
2018-12-31T15:17:43.190Z,9.03
2018-12-31T15:20:13.674Z,8.47
2018-12-31T15:22:43.462Z,11.77
2018-12-31T15:25:12.913Z,8.97
2018-12-31T15:27:42.291Z,9.17
2018-12-31T15:30:12.051Z,11.27
2018-12-31T15:32:41.788Z,7.93
2018-12-31T15:35:11.868Z,13.47
2018-12-31T15:37:54.117Z,12.60
2018-12-31T15:40:23.921Z,19.93
2018-12-31T15:42:53.397Z,13.83
2018-12-31T15:45:22.737Z,12.53
2018-12-31T15:47:52.549Z,10.27
2018-12-31T15:50:22.174Z,12.97
2018-12-31T15:52:51.628Z,8.77
2018-12-31T15:55:21.092Z,11.23
2018-12-31T15:57:51.612Z,11.53
2018-12-31T16:00:23.608Z,14.73
2018-12-31T16:02:53.009Z,16.40
2018-12-31T16:05:22.720Z,11.00
2018-12-31T16:07:52.162Z,10.37
2018-12-31T16:10:21.564Z,14.27
2018-12-31T16:12:51.478Z,10.47
2018-12-31T16:15:20.845Z,14.97
2018-12-31T16:17:51.848Z,13.77
2018-12-31T16:20:21.255Z,15.43
2018-12-31T16:22:51.045Z,13.27
2018-12-31T16:25:21.767Z,30.93
2018-12-31T16:27:51.332Z,12.67
2018-12-31T16:30:20.795Z,17.47
2018-12-31T16:32:50.109Z,18.47
2018-12-31T16:35:20.823Z,15.77
2018-12-31T16:37:50.424Z,24.33
2018-12-31T16:40:20.886Z,17.83
2018-12-31T16:42:53.581Z,13.30
2018-12-31T16:45:23.502Z,15.53
2018-12-31T16:47:53.101Z,23.80
2018-12-31T16:50:22.711Z,17.93
2018-12-31T16:52:52.530Z,16.50
2018-12-31T16:55:23.060Z,17.07
2018-12-31T16:57:52.942Z,19.30
2018-12-31T17:00:22.417Z,19.80
2018-12-31T17:02:53.236Z,16.93
2018-12-31T17:05:23.524Z,21.80
2018-12-31T17:07:53.061Z,16.83
2018-12-31T17:10:22.953Z,13.03
2018-12-31T17:12:52.512Z,15.67
2018-12-31T17:15:24.614Z,14.73
2018-12-31T17:17:53.975Z,17.47
2018-12-31T17:20:24.498Z,19.13
2018-12-31T17:22:54.040Z,22.43
2018-12-31T17:25:26.346Z,31.82
2018-12-31T17:27:55.823Z,13.70
2018-12-31T17:30:25.200Z,12.43
2018-12-31T17:32:54.569Z,15.70
2018-12-31T17:35:24.106Z,19.00
2018-12-31T17:37:53.624Z,22.53
2018-12-31T17:40:23.092Z,25.60
2018-12-31T17:42:52.576Z,20.23
2018-12-31T17:45:23.278Z,18.60
2018-12-31T17:47:59.155Z,19.03
2018-12-31T17:50:28.727Z,19.33
2018-12-31T17:52:58.274Z,18.17
2018-12-31T17:55:27.718Z,20.93
2018-12-31T17:57:59.350Z,20.47
2018-12-31T18:00:28.694Z,19.57
2018-12-31T18:03:02.543Z,21.60
2018-12-31T18:05:31.870Z,18.83
2018-12-31T18:08:02.298Z,19.20
2018-12-31T18:10:31.712Z,21.30
2018-12-31T18:13:08.516Z,20.67
2018-12-31T18:15:37.824Z,22.33
2018-12-31T18:18:10.453Z,21.67
2018-12-31T18:20:39.897Z,21.80
2018-12-31T18:23:11.473Z,24.30
2018-12-31T18:25:41.293Z,23.63
2018-12-31T18:28:10.930Z,18.63
2018-12-31T18:30:43.004Z,27.87
2018-12-31T18:33:13.452Z,21.67
2018-12-31T18:35:42.825Z,19.83
2018-12-31T18:38:13.542Z,26.17
2018-12-31T18:40:42.949Z,28.57
2018-12-31T18:43:13.767Z,28.40
2018-12-31T18:45:43.213Z,27.30
2018-12-31T18:48:13.598Z,25.93
2018-12-31T18:50:42.958Z,26.63
2018-12-31T18:53:13.710Z,24.30
2018-12-31T18:55:43.106Z,26.13
2018-12-31T18:58:13.561Z,27.63
2018-12-31T19:00:42.855Z,27.30
2018-12-31T19:03:13.567Z,25.30
2018-12-31T19:05:43.510Z,25.73
2018-12-31T19:08:12.945Z,26.83
2018-12-31T19:10:42.335Z,25.97
2018-12-31T19:13:11.922Z,30.27
2018-12-31T19:15:41.325Z,27.23
2018-12-31T19:18:11.391Z,23.67
2018-12-31T19:20:40.725Z,26.63
2018-12-31T19:23:10.537Z,22.47
2018-12-31T19:25:39.806Z,22.03
2018-12-31T19:28:09.236Z,23.93
2018-12-31T19:30:39.019Z,20.03
2018-12-31T19:33:08.451Z,20.17
2018-12-31T19:35:37.821Z,19.37
2018-12-31T19:38:07.189Z,21.27
2018-12-31T19:40:36.478Z,23.47
2018-12-31T19:43:06.351Z,24.27
2018-12-31T19:45:35.712Z,18.97
2018-12-31T19:48:05.099Z,24.77
2018-12-31T19:50:34.585Z,21.87
2018-12-31T19:53:03.886Z,21.57
2018-12-31T19:55:33.746Z,18.50
2018-12-31T19:58:03.101Z,20.13
2018-12-31T20:00:33.281Z,18.67
2018-12-31T20:03:03.400Z,20.20
2018-12-31T20:05:32.929Z,22.20
2018-12-31T20:08:02.628Z,19.40
2018-12-31T20:10:34.832Z,20.00
2018-12-31T20:13:04.216Z,33.30
2018-12-31T20:15:35.611Z,30.97
2018-12-31T20:18:05.087Z,32.40
2018-12-31T20:20:34.471Z,34.83
2018-12-31T20:23:04.871Z,33.37
2018-12-31T20:25:34.758Z,24.97
2018-12-31T20:28:06.257Z,26.57
2018-12-31T20:30:35.898Z,27.73
2018-12-31T20:33:05.978Z,25.30
2018-12-31T20:35:35.687Z,23.80
2018-12-31T20:38:05.431Z,26.70
2018-12-31T20:40:37.100Z,32.27
2018-12-31T20:43:07.217Z,38.10
2018-12-31T20:45:38.663Z,38.57
2018-12-31T20:48:08.409Z,30.73
2018-12-31T20:50:38.177Z,27.67
2018-12-31T20:53:07.820Z,29.00
2018-12-31T20:55:37.963Z,30.33
2018-12-31T20:58:08.957Z,33.63
2018-12-31T21:00:38.375Z,35.37
2018-12-31T21:03:08.518Z,33.77
2018-12-31T21:05:38.202Z,34.87
2018-12-31T21:08:07.726Z,35.50
2018-12-31T21:10:38.195Z,36.67
2018-12-31T21:13:08.038Z,36.73
2018-12-31T21:15:38.049Z,37.13
2018-12-31T21:18:07.532Z,24.83
2018-12-31T21:20:36.923Z,28.37
2018-12-31T21:23:06.516Z,34.37
2018-12-31T21:25:36.564Z,78.50
2018-12-31T21:28:06.114Z,36.40
2018-12-31T21:30:35.592Z,36.13
2018-12-31T21:33:07.117Z,29.87
2018-12-31T21:35:37.757Z,26.83
2018-12-31T21:38:07.539Z,26.23
2018-12-31T21:40:38.099Z,33.03
2018-12-31T21:43:07.886Z,30.33
2018-12-31T21:45:38.723Z,25.60
2018-12-31T21:48:08.966Z,28.60
2018-12-31T21:50:38.756Z,30.47
2018-12-31T21:53:09.253Z,26.80
2018-12-31T21:55:38.547Z,28.30
2018-12-31T21:58:13.873Z,28.93
2018-12-31T22:00:43.261Z,28.53
2018-12-31T22:03:13.813Z,26.30
2018-12-31T22:05:43.230Z,25.67
2018-12-31T22:08:14.042Z,24.83
2018-12-31T22:10:43.395Z,25.47
2018-12-31T22:13:14.351Z,32.33
2018-12-31T22:15:43.785Z,33.57
2018-12-31T22:18:13.847Z,31.77
2018-12-31T22:20:43.161Z,27.37
2018-12-31T22:23:13.941Z,26.60
2018-12-31T22:25:43.427Z,27.60
2018-12-31T22:28:13.021Z,23.10
2018-12-31T22:30:43.390Z,25.90
2018-12-31T22:33:13.391Z,31.20
2018-12-31T22:35:44.597Z,45.17
2018-12-31T22:38:14.075Z,38.17
2018-12-31T22:40:44.789Z,37.97
2018-12-31T22:43:15.233Z,41.40
2018-12-31T22:45:44.778Z,39.70
2018-12-31T22:48:14.245Z,40.70
2018-12-31T22:50:43.619Z,39.83
2018-12-31T22:53:14.274Z,37.77
2018-12-31T22:55:43.785Z,54.20
2018-12-31T22:58:15.157Z,83.93
2018-12-31T23:00:49.512Z,143.63
2018-12-31T23:03:23.083Z,187.43
2018-12-31T23:05:52.554Z,142.50
2018-12-31T23:08:22.457Z,338.37
2018-12-31T23:10:52.223Z,1392.07
2018-12-31T23:13:22.378Z,680.00
2018-12-31T23:15:51.824Z,672.60
2018-12-31T23:18:21.292Z,623.67
2018-12-31T23:20:50.935Z,587.27
2018-12-31T23:23:20.455Z,550.97
2018-12-31T23:25:49.917Z,498.23
2018-12-31T23:28:20.071Z,482.20
2018-12-31T23:30:49.611Z,384.33
2018-12-31T23:33:20.026Z,413.67
2018-12-31T23:35:49.571Z,337.67
2018-12-31T23:38:18.866Z,333.47
2018-12-31T23:40:48.322Z,341.07
2018-12-31T23:43:17.671Z,323.07
2018-12-31T23:45:47.235Z,309.47
2018-12-31T23:48:16.538Z,284.43
2018-12-31T23:50:45.986Z,262.30
2018-12-31T23:53:17.476Z,216.20
2018-12-31T23:55:47.149Z,191.93
2018-12-31T23:58:16.616Z,174.50
