createdAt,value
2017-12-11T00:00:28.677Z,4.30
2017-12-11T00:02:54.649Z,3.00
2017-12-11T00:05:20.622Z,4.23
2017-12-11T00:07:46.605Z,2.50
2017-12-11T00:10:13.285Z,3.63
2017-12-11T00:12:39.229Z,2.40
2017-12-11T00:15:05.214Z,2.33
2017-12-11T00:17:31.914Z,3.83
2017-12-11T00:19:57.853Z,4.83
2017-12-11T00:25:18.710Z,7.90
2017-12-11T00:27:44.681Z,5.53
2017-12-11T00:30:10.617Z,3.80
2017-12-11T00:32:36.557Z,4.10
2017-12-11T00:35:03.262Z,3.87
2017-12-11T00:37:29.233Z,6.10
2017-12-11T00:39:55.209Z,3.70
2017-12-11T00:42:21.166Z,5.33
2017-12-11T00:44:47.146Z,3.67
2017-12-11T00:47:13.104Z,3.37
2017-12-11T00:49:39.813Z,4.23
2017-12-11T00:52:05.805Z,5.13
2017-12-11T00:54:32.485Z,3.60
2017-12-11T00:56:58.457Z,2.90
2017-12-11T00:59:24.398Z,6.60
2017-12-11T01:01:50.397Z,2.37
2017-12-11T01:04:16.341Z,4.27
2017-12-11T01:06:42.289Z,1.87
2017-12-11T01:09:08.272Z,2.30
2017-12-11T01:11:34.250Z,5.50
2017-12-11T01:14:00.234Z,1.70
2017-12-11T01:16:26.926Z,2.00
2017-12-11T01:18:52.876Z,1.80
2017-12-11T01:21:18.881Z,2.17
2017-12-11T01:23:44.834Z,1.70
2017-12-11T01:26:10.785Z,1.70
2017-12-11T01:28:36.777Z,2.40
2017-12-11T01:31:02.717Z,2.40
2017-12-11T01:33:28.651Z,2.70
2017-12-11T01:35:54.621Z,2.60
2017-12-11T01:38:20.590Z,2.63
2017-12-11T01:40:46.672Z,2.67
2017-12-11T01:43:12.609Z,2.20
2017-12-11T01:45:38.620Z,2.30
2017-12-11T01:48:05.334Z,1.50
2017-12-11T01:50:31.306Z,3.10
2017-12-11T01:52:58.033Z,1.40
2017-12-11T01:55:24.005Z,0.90
2017-12-11T01:57:49.990Z,1.40
2017-12-11T02:00:15.974Z,1.00
2017-12-11T02:02:41.925Z,2.20
2017-12-11T02:05:07.909Z,2.00
2017-12-11T02:07:33.861Z,5.83
2017-12-11T02:10:00.560Z,1.57
2017-12-11T02:12:26.529Z,2.27
2017-12-11T02:14:52.497Z,2.60
2017-12-11T02:17:18.469Z,1.30
2017-12-11T02:19:44.453Z,2.70
2017-12-11T02:22:11.125Z,1.90
2017-12-11T02:24:37.078Z,1.13
2017-12-11T02:27:03.058Z,1.40
2017-12-11T02:29:28.998Z,1.10
2017-12-11T02:31:54.941Z,1.90
2017-12-11T02:34:21.653Z,1.13
2017-12-11T02:36:47.598Z,0.80
2017-12-11T02:39:13.598Z,1.17
2017-12-11T02:41:39.551Z,2.50
2017-12-11T02:44:05.529Z,5.67
2017-12-11T02:46:31.545Z,1.43
2017-12-11T02:48:57.514Z,1.07
2017-12-11T02:51:23.469Z,0.70
2017-12-11T02:53:49.440Z,2.60
2017-12-11T02:56:15.398Z,1.37
2017-12-11T02:58:41.398Z,0.60
2017-12-11T03:01:07.358Z,1.40
2017-12-11T03:03:33.302Z,4.03
2017-12-11T03:05:59.285Z,1.67
2017-12-11T03:08:25.233Z,1.07
2017-12-11T03:10:51.371Z,1.10
2017-12-11T03:13:17.309Z,1.37
2017-12-11T03:15:43.262Z,0.93
2017-12-11T03:18:09.258Z,1.10
2017-12-11T03:20:35.197Z,1.60
2017-12-11T03:23:01.171Z,0.50
2017-12-11T03:25:27.117Z,1.13
2017-12-11T03:27:53.127Z,1.80
2017-12-11T03:30:19.072Z,1.07
2017-12-11T03:32:45.045Z,1.53
2017-12-11T03:35:11.030Z,1.93
2017-12-11T03:37:37.050Z,1.73
2017-12-11T03:40:03.048Z,0.83
2017-12-11T03:42:28.990Z,1.33
2017-12-11T03:44:54.938Z,1.80
2017-12-11T03:47:21.657Z,0.70
2017-12-11T03:49:47.638Z,1.43
2017-12-11T03:52:14.366Z,0.70
2017-12-11T03:54:40.341Z,1.43
2017-12-11T03:57:06.354Z,0.77
2017-12-11T03:59:33.086Z,1.10
2017-12-11T04:01:59.833Z,0.70
2017-12-11T04:04:27.275Z,1.10
2017-12-11T04:06:53.281Z,1.13
2017-12-11T04:09:19.233Z,0.57
2017-12-11T04:11:45.274Z,1.00
2017-12-11T04:14:11.983Z,0.70
2017-12-11T04:16:37.974Z,1.63
2017-12-11T04:19:03.927Z,0.80
2017-12-11T04:21:29.869Z,0.70
2017-12-11T04:23:55.861Z,0.60
2017-12-11T04:26:21.849Z,0.70
2017-12-11T04:28:48.583Z,1.13
2017-12-11T04:31:14.562Z,1.00
2017-12-11T04:33:41.382Z,1.00
2017-12-11T04:36:07.338Z,0.80
2017-12-11T04:38:33.322Z,1.00
2017-12-11T04:40:59.305Z,1.37
2017-12-11T04:43:25.294Z,2.10
2017-12-11T04:45:51.249Z,0.93
2017-12-11T04:48:17.245Z,0.60
2017-12-11T04:50:43.238Z,0.97
2017-12-11T04:53:09.181Z,0.90
2017-12-11T04:55:35.214Z,0.60
2017-12-11T04:58:01.225Z,1.47
2017-12-11T05:00:27.182Z,2.10
2017-12-11T05:02:53.179Z,0.80
2017-12-11T05:05:19.110Z,1.00
2017-12-11T05:07:45.059Z,1.37
2017-12-11T05:10:11.033Z,1.30
2017-12-11T05:12:36.981Z,0.70
2017-12-11T05:15:03.701Z,1.67
2017-12-11T05:17:29.649Z,1.20
2017-12-11T05:19:55.637Z,1.10
2017-12-11T05:22:21.632Z,1.57
2017-12-11T05:24:47.581Z,2.00
2017-12-11T05:27:14.338Z,2.43
2017-12-11T05:29:41.026Z,4.10
2017-12-11T05:32:07.006Z,3.43
2017-12-11T05:34:32.946Z,3.73
2017-12-11T05:36:58.923Z,3.40
2017-12-11T05:39:24.938Z,3.13
2017-12-11T05:41:51.709Z,5.13
2017-12-11T05:44:17.700Z,3.40
2017-12-11T05:46:43.649Z,3.23
2017-12-11T05:49:09.614Z,3.60
2017-12-11T05:51:35.617Z,3.43
2017-12-11T05:54:01.594Z,3.07
2017-12-11T05:56:27.553Z,6.20
2017-12-11T05:58:53.650Z,4.40
2017-12-11T06:01:19.642Z,7.07
2017-12-11T06:03:45.601Z,5.73
2017-12-11T06:06:12.321Z,5.20
2017-12-11T06:08:38.299Z,8.00
2017-12-11T06:11:05.033Z,10.40
2017-12-11T06:13:31.049Z,11.77
2017-12-11T06:15:57.013Z,6.37
2017-12-11T06:18:23.006Z,4.90
2017-12-11T06:20:48.981Z,4.67
2017-12-11T06:23:14.938Z,4.00
2017-12-11T06:25:41.661Z,7.50
2017-12-11T06:28:07.660Z,6.10
2017-12-11T06:30:33.617Z,6.40
2017-12-11T06:32:59.576Z,7.10
2017-12-11T06:35:25.585Z,7.83
2017-12-11T06:37:51.562Z,4.10
2017-12-11T06:40:18.250Z,7.93
2017-12-11T06:42:44.225Z,10.30
2017-12-11T06:45:10.178Z,9.40
2017-12-11T06:47:36.149Z,10.20
2017-12-11T06:50:02.118Z,9.93
2017-12-11T06:52:28.111Z,6.97
2017-12-11T06:54:54.807Z,8.00
2017-12-11T06:57:20.763Z,4.43
2017-12-11T06:59:46.794Z,6.13
2017-12-11T07:02:12.753Z,4.93
2017-12-11T07:04:39.501Z,4.13
2017-12-11T07:07:05.459Z,4.53
2017-12-11T07:09:32.182Z,7.37
2017-12-11T07:11:58.138Z,6.70
2017-12-11T07:14:24.898Z,6.57
2017-12-11T07:16:50.859Z,5.67
2017-12-11T07:19:16.846Z,10.07
2017-12-11T07:21:42.818Z,12.23
2017-12-11T07:24:08.800Z,9.43
2017-12-11T07:26:34.790Z,7.03
2017-12-11T07:29:00.746Z,6.53
2017-12-11T07:31:26.750Z,10.53
2017-12-11T07:33:53.512Z,10.73
2017-12-11T07:36:19.469Z,18.80
2017-12-11T07:38:45.469Z,31.57
2017-12-11T07:41:12.161Z,22.33
2017-12-11T07:43:38.166Z,34.20
2017-12-11T07:46:04.858Z,22.77
2017-12-11T07:48:30.825Z,24.30
2017-12-11T07:50:56.790Z,28.37
2017-12-11T07:53:23.535Z,27.10
2017-12-11T07:55:50.225Z,22.80
2017-12-11T07:58:16.228Z,20.70
2017-12-11T08:00:42.958Z,13.60
2017-12-11T08:03:08.909Z,16.57
2017-12-11T08:05:35.655Z,18.40
2017-12-11T08:08:02.364Z,21.03
2017-12-11T08:10:28.345Z,19.60
2017-12-11T08:12:54.293Z,11.60
2017-12-11T08:15:21.042Z,47.50
2017-12-11T08:17:47.729Z,72.83
2017-12-11T08:20:13.709Z,48.17
2017-12-11T08:22:39.661Z,29.97
2017-12-11T08:25:05.654Z,22.03
2017-12-11T08:27:31.646Z,17.73
2017-12-11T08:29:58.341Z,11.37
2017-12-11T08:32:24.318Z,5.03
2017-12-11T08:34:51.018Z,6.03
2017-12-11T08:37:17.001Z,4.10
2017-12-11T08:39:42.954Z,4.63
2017-12-11T08:42:09.677Z,6.80
2017-12-11T08:44:35.702Z,4.33
2017-12-11T08:47:01.674Z,3.07
2017-12-11T08:49:28.360Z,3.83
2017-12-11T08:51:54.345Z,3.63
2017-12-11T08:54:20.295Z,4.73
2017-12-11T08:56:47.066Z,5.77
2017-12-11T08:59:13.757Z,3.93
2017-12-11T09:01:39.706Z,3.50
2017-12-11T09:04:05.720Z,3.07
2017-12-11T09:06:31.693Z,5.47
2017-12-11T09:08:57.643Z,3.67
2017-12-11T09:11:24.381Z,2.60
2017-12-11T09:13:50.341Z,2.77
2017-12-11T09:16:17.065Z,5.50
2017-12-11T09:18:43.021Z,5.20
2017-12-11T09:21:09.753Z,5.70
2017-12-11T09:23:35.706Z,6.10
2017-12-11T09:26:01.668Z,3.20
2017-12-11T09:28:27.660Z,3.33
2017-12-11T09:30:53.663Z,4.30
2017-12-11T09:33:19.611Z,3.10
2017-12-11T09:35:45.603Z,2.90
2017-12-11T09:38:12.291Z,3.47
2017-12-11T09:40:38.250Z,4.07
2017-12-11T09:43:04.250Z,4.00
2017-12-11T09:45:30.205Z,4.40
2017-12-11T09:47:56.181Z,3.70
2017-12-11T09:50:22.920Z,5.63
2017-12-11T09:52:48.866Z,3.93
2017-12-11T09:55:14.813Z,3.47
2017-12-11T09:57:41.550Z,3.63
2017-12-11T10:00:07.522Z,3.37
2017-12-11T10:02:33.531Z,4.60
2017-12-11T10:04:59.477Z,2.93
2017-12-11T10:07:26.214Z,4.63
2017-12-11T10:09:52.186Z,4.70
2017-12-11T10:12:18.130Z,4.87
2017-12-11T10:14:44.110Z,3.33
2017-12-11T10:17:10.058Z,3.67
2017-12-11T10:19:36.082Z,3.30
2017-12-11T10:22:02.093Z,3.17
2017-12-11T10:24:28.050Z,5.43
2017-12-11T10:26:54.034Z,4.33
2017-12-11T10:29:20.055Z,2.70
2017-12-11T10:31:46.749Z,4.03
2017-12-11T10:34:19.778Z,6.50
2017-12-11T10:36:45.735Z,4.17
2017-12-11T10:39:11.687Z,4.17
2017-12-11T10:41:38.418Z,3.73
2017-12-11T10:44:04.453Z,3.17
2017-12-11T10:46:30.439Z,4.50
2017-12-11T10:48:56.419Z,3.37
2017-12-11T10:51:22.403Z,7.33
2017-12-11T10:53:48.389Z,5.17
2017-12-11T10:56:14.346Z,4.00
2017-12-11T10:58:41.066Z,5.97
2017-12-11T11:01:07.065Z,4.80
2017-12-11T11:03:33.069Z,4.70
2017-12-11T11:05:59.793Z,6.43
2017-12-11T11:08:25.774Z,3.90
2017-12-11T11:10:52.490Z,5.17
2017-12-11T11:13:18.438Z,8.30
2017-12-11T11:15:44.426Z,4.53
2017-12-11T11:18:10.376Z,5.37
2017-12-11T11:20:36.382Z,5.80
2017-12-11T11:23:02.367Z,6.63
2017-12-11T11:25:28.365Z,5.37
2017-12-11T11:27:54.317Z,3.80
2017-12-11T11:30:20.289Z,4.97
2017-12-11T11:32:46.289Z,3.90
2017-12-11T11:35:12.233Z,4.47
2017-12-11T11:37:38.209Z,3.60
2017-12-11T11:40:04.970Z,5.13
2017-12-11T11:42:32.725Z,4.57
2017-12-11T11:44:58.745Z,3.57
2017-12-11T11:47:24.716Z,3.60
2017-12-11T11:49:50.724Z,5.00
2017-12-11T11:52:16.726Z,4.63
2017-12-11T11:54:42.671Z,3.60
2017-12-11T11:57:08.660Z,4.83
2017-12-11T11:59:34.647Z,5.70
2017-12-11T12:02:00.605Z,3.63
2017-12-11T12:04:26.562Z,3.90
2017-12-11T12:06:53.273Z,3.97
2017-12-11T12:09:19.290Z,5.00
2017-12-11T12:11:45.250Z,5.43
2017-12-11T12:14:11.189Z,3.37
2017-12-11T12:16:37.198Z,4.60
2017-12-11T12:19:03.194Z,4.97
2017-12-11T12:21:29.185Z,7.30
2017-12-11T12:23:55.169Z,5.47
2017-12-11T12:26:21.858Z,5.60
2017-12-11T12:28:47.846Z,4.07
2017-12-11T12:31:13.796Z,3.70
2017-12-11T12:33:40.486Z,3.13
2017-12-11T12:36:06.471Z,3.03
2017-12-11T12:38:33.232Z,4.07
2017-12-11T12:40:59.922Z,4.80
2017-12-11T12:43:25.866Z,2.93
2017-12-11T12:45:51.853Z,3.90
2017-12-11T12:48:17.871Z,4.87
2017-12-11T12:50:43.821Z,6.13
2017-12-11T12:53:10.514Z,4.93
2017-12-11T12:55:36.524Z,4.93
2017-12-11T12:58:03.305Z,8.47
2017-12-11T13:00:29.300Z,5.00
2017-12-11T13:02:55.261Z,5.05
2017-12-11T13:05:22.063Z,4.87
2017-12-11T13:07:48.013Z,5.10
2017-12-11T13:10:14.002Z,5.77
2017-12-11T13:12:39.954Z,5.20
2017-12-11T13:15:05.959Z,4.70
2017-12-11T13:17:32.714Z,5.07
2017-12-11T13:19:58.669Z,5.00
2017-12-11T13:22:24.619Z,6.50
2017-12-11T13:24:50.605Z,8.07
2017-12-11T13:27:17.320Z,6.80
2017-12-11T13:29:43.302Z,6.80
2017-12-11T13:32:09.994Z,6.80
2017-12-11T13:34:36.076Z,5.67
2017-12-11T13:37:02.055Z,5.70
2017-12-11T13:39:28.010Z,11.97
2017-12-11T13:41:54.035Z,10.30
2017-12-11T13:44:19.979Z,6.47
2017-12-11T13:46:45.974Z,7.23
2017-12-11T13:49:12.673Z,12.93
2017-12-11T13:51:38.682Z,7.73
2017-12-11T13:54:04.726Z,9.03
2017-12-11T13:56:30.682Z,15.37
2017-12-11T13:58:56.649Z,16.30
2017-12-11T14:01:22.602Z,13.27
2017-12-11T14:03:49.341Z,9.77
2017-12-11T14:06:15.330Z,4.80
2017-12-11T14:08:41.321Z,6.17
2017-12-11T14:11:07.278Z,8.60
2017-12-11T14:13:34.026Z,5.07
2017-12-11T14:16:00.007Z,8.17
2017-12-11T14:18:25.985Z,5.87
2017-12-11T14:20:51.946Z,7.33
2017-12-11T14:23:18.021Z,6.40
2017-12-11T14:25:44.003Z,5.37
2017-12-11T14:28:09.959Z,6.90
2017-12-11T14:30:35.946Z,5.50
2017-12-11T14:33:01.930Z,5.63
2017-12-11T14:35:27.883Z,6.33
2017-12-11T14:37:53.860Z,7.50
2017-12-11T14:40:19.830Z,6.37
2017-12-11T14:42:46.565Z,6.70
2017-12-11T14:45:12.518Z,7.10
2017-12-11T14:47:39.246Z,8.00
2017-12-11T14:50:05.237Z,6.80
2017-12-11T14:52:31.185Z,9.80
2017-12-11T14:54:57.206Z,6.97
2017-12-11T14:57:23.162Z,7.33
2017-12-11T14:59:49.149Z,8.17
2017-12-11T15:02:15.873Z,7.27
2017-12-11T15:04:41.843Z,7.73
2017-12-11T15:07:08.589Z,8.10
2017-12-11T15:09:35.458Z,7.60
2017-12-11T15:12:01.435Z,8.33
2017-12-11T15:14:27.390Z,6.97
2017-12-11T15:16:53.397Z,7.20
2017-12-11T15:19:19.354Z,6.33
2017-12-11T15:21:45.311Z,7.37
2017-12-11T15:24:11.281Z,8.53
2017-12-11T15:26:37.266Z,7.20
2017-12-11T15:29:03.310Z,7.40
2017-12-11T15:31:29.245Z,7.07
2017-12-11T15:33:55.213Z,6.70
2017-12-11T15:36:21.910Z,9.17
2017-12-11T15:38:47.904Z,8.30
2017-12-11T15:41:14.598Z,13.00
2017-12-11T15:43:40.540Z,7.30
2017-12-11T15:46:06.533Z,7.00
2017-12-11T15:48:32.522Z,7.33
2017-12-11T15:50:58.494Z,10.47
2017-12-11T15:53:25.177Z,7.20
2017-12-11T15:55:51.157Z,10.30
2017-12-11T15:58:17.128Z,8.27
2017-12-11T16:00:43.078Z,9.53
2017-12-11T16:03:09.070Z,8.30
2017-12-11T16:05:35.022Z,6.73
2017-12-11T16:08:01.742Z,8.00
2017-12-11T16:10:27.759Z,6.70
2017-12-11T16:12:53.709Z,7.33
2017-12-11T16:15:19.657Z,8.47
2017-12-11T16:17:45.662Z,8.60
2017-12-11T16:20:11.609Z,7.67
2017-12-11T16:22:37.566Z,7.87
2017-12-11T16:25:03.560Z,8.07
2017-12-11T16:27:29.549Z,7.53
2017-12-11T16:29:56.278Z,8.03
2017-12-11T16:32:22.238Z,8.70
2017-12-11T16:34:48.201Z,7.60
2017-12-11T16:37:14.145Z,7.60
2017-12-11T16:39:40.141Z,6.77
2017-12-11T16:42:06.099Z,9.17
2017-12-11T16:44:32.071Z,9.57
2017-12-11T16:46:58.050Z,7.30
2017-12-11T16:49:23.986Z,13.00
2017-12-11T16:51:50.718Z,9.50
2017-12-11T16:54:16.673Z,8.17
2017-12-11T16:56:43.389Z,7.57
2017-12-11T16:59:09.369Z,9.13
2017-12-11T17:01:36.113Z,7.80
2017-12-11T17:04:02.114Z,7.57
2017-12-11T17:06:28.058Z,10.77
2017-12-11T17:08:54.054Z,8.27
2017-12-11T17:11:20.002Z,8.10
2017-12-11T17:13:45.975Z,7.30
2017-12-11T17:16:11.974Z,10.53
2017-12-11T17:18:37.978Z,8.10
2017-12-11T17:21:04.691Z,8.73
2017-12-11T17:23:30.641Z,6.80
2017-12-11T17:25:56.668Z,9.03
2017-12-11T17:28:22.671Z,7.50
2017-12-11T17:30:48.618Z,9.47
2017-12-11T17:33:14.569Z,8.50
2017-12-11T17:35:40.546Z,8.30
2017-12-11T17:38:07.245Z,7.50
2017-12-11T17:40:33.258Z,7.67
2017-12-11T17:42:59.238Z,7.70
2017-12-11T17:45:25.230Z,10.03
2017-12-11T17:47:51.201Z,6.93
2017-12-11T17:50:17.954Z,7.43
2017-12-11T17:52:43.902Z,7.37
2017-12-11T17:55:09.886Z,8.53
2017-12-11T17:57:35.884Z,7.70
2017-12-11T18:00:01.847Z,7.63
2017-12-11T18:02:28.598Z,7.33
2017-12-11T18:04:55.298Z,7.80
2017-12-11T18:07:21.238Z,6.47
2017-12-11T18:09:47.253Z,6.63
2017-12-11T18:12:13.198Z,8.63
2017-12-11T18:14:39.189Z,7.20
2017-12-11T18:17:05.886Z,7.53
2017-12-11T18:19:31.842Z,8.70
2017-12-11T18:21:57.806Z,8.70
2017-12-11T18:24:23.761Z,8.53
2017-12-11T18:26:50.478Z,7.17
2017-12-11T18:29:16.426Z,6.53
2017-12-11T18:31:42.406Z,7.47
2017-12-11T18:34:08.367Z,8.70
2017-12-11T18:36:34.378Z,7.90
2017-12-11T18:39:00.326Z,13.53
2017-12-11T18:41:26.313Z,7.40
2017-12-11T18:43:52.258Z,7.77
2017-12-11T18:46:18.963Z,7.60
2017-12-11T18:48:44.946Z,8.27
2017-12-11T18:51:11.637Z,7.47
2017-12-11T18:53:37.590Z,10.17
2017-12-11T18:56:03.598Z,9.33
2017-12-11T18:58:29.544Z,7.77
2017-12-11T19:00:55.510Z,11.70
2017-12-11T19:03:21.487Z,9.90
2017-12-11T19:05:48.231Z,7.60
2017-12-11T19:08:14.927Z,9.13
2017-12-11T19:10:40.906Z,7.23
2017-12-11T19:13:07.593Z,11.13
2017-12-11T19:15:33.618Z,10.90
2017-12-11T19:17:59.566Z,10.20
2017-12-11T19:20:25.508Z,10.13
2017-12-11T19:22:51.478Z,12.73
2017-12-11T19:25:17.424Z,17.27
2017-12-11T19:27:43.422Z,13.80
2017-12-11T19:30:09.378Z,11.30
2017-12-11T19:32:35.334Z,13.03
2017-12-11T19:35:01.321Z,10.20
2017-12-11T19:37:27.264Z,10.87
2017-12-11T19:39:53.270Z,11.23
2017-12-11T19:42:19.958Z,8.60
2017-12-11T19:44:45.902Z,9.00
2017-12-11T19:47:11.882Z,9.90
2017-12-11T19:49:38.570Z,9.70
2017-12-11T19:52:04.534Z,11.70
2017-12-11T19:54:30.514Z,10.63
2017-12-11T19:56:57.201Z,9.80
2017-12-11T19:59:23.178Z,11.23
2017-12-11T20:01:49.145Z,9.30
2017-12-11T20:04:15.861Z,8.47
2017-12-11T20:06:41.837Z,9.73
2017-12-11T20:09:07.834Z,8.50
2017-12-11T20:11:33.858Z,9.20
2017-12-11T20:13:59.825Z,9.43
2017-12-11T20:16:26.557Z,9.50
2017-12-11T20:18:52.502Z,10.07
2017-12-11T20:21:18.477Z,9.40
2017-12-11T20:23:44.426Z,11.77
2017-12-11T20:26:10.414Z,8.37
2017-12-11T20:28:36.407Z,8.50
2017-12-11T20:31:02.403Z,9.33
2017-12-11T20:33:29.121Z,10.90
2017-12-11T20:35:55.074Z,9.10
2017-12-11T20:38:21.053Z,9.40
2017-12-11T20:40:47.042Z,9.17
2017-12-11T20:43:12.991Z,8.33
2017-12-11T20:45:39.698Z,9.67
2017-12-11T20:48:05.702Z,10.87
2017-12-11T20:50:31.645Z,9.57
2017-12-11T20:52:57.593Z,10.17
2017-12-11T20:55:23.569Z,8.70
2017-12-11T20:57:49.517Z,10.50
2017-12-11T21:00:16.245Z,10.73
2017-12-11T21:02:42.200Z,9.03
2017-12-11T21:05:08.187Z,9.70
2017-12-11T21:07:34.176Z,12.57
2017-12-11T21:10:00.954Z,11.43
2017-12-11T21:12:27.643Z,11.07
2017-12-11T21:14:53.618Z,12.30
2017-12-11T21:17:21.101Z,11.47
2017-12-11T21:19:47.787Z,12.52
2017-12-11T21:22:13.726Z,11.00
2017-12-11T21:24:39.736Z,11.00
2017-12-11T21:27:06.475Z,9.80
2017-12-11T21:29:32.427Z,12.93
2017-12-11T21:31:58.398Z,10.93
2017-12-11T21:34:24.342Z,9.77
2017-12-11T21:36:50.337Z,10.73
2017-12-11T21:39:16.285Z,11.30
2017-12-11T21:41:42.245Z,10.53
2017-12-11T21:44:08.230Z,8.53
2017-12-11T21:46:34.954Z,16.17
2017-12-11T21:49:00.950Z,18.23
2017-12-11T21:51:26.950Z,20.90
2017-12-11T21:53:53.845Z,22.17
2017-12-11T21:56:19.785Z,13.00
2017-12-11T21:58:45.738Z,11.43
2017-12-11T22:01:11.753Z,12.53
2017-12-11T22:03:37.739Z,12.07
2017-12-11T22:06:03.770Z,9.13
2017-12-11T22:08:29.713Z,10.30
2017-12-11T22:10:55.674Z,8.83
2017-12-11T22:13:22.401Z,8.27
2017-12-11T22:15:48.350Z,13.20
2017-12-11T22:18:15.076Z,9.83
2017-12-11T22:20:41.041Z,9.40
2017-12-11T22:23:07.052Z,8.80
2017-12-11T22:25:33.818Z,9.17
2017-12-11T22:28:01.242Z,8.23
2017-12-11T22:30:27.233Z,10.57
2017-12-11T22:32:53.918Z,8.93
2017-12-11T22:35:19.878Z,10.87
2017-12-11T22:37:45.861Z,8.10
2017-12-11T22:40:12.562Z,8.20
2017-12-11T22:42:38.534Z,8.93
2017-12-11T22:45:04.544Z,9.00
2017-12-11T22:47:30.502Z,10.93
2017-12-11T22:49:56.482Z,9.90
2017-12-11T22:52:22.450Z,11.40
2017-12-11T22:54:48.442Z,8.30
2017-12-11T22:57:15.130Z,8.27
2017-12-11T22:59:41.094Z,8.57
2017-12-11T23:02:08.565Z,8.80
2017-12-11T23:04:34.521Z,8.37
2017-12-11T23:07:01.237Z,9.37
2017-12-11T23:09:27.195Z,7.40
2017-12-11T23:11:53.182Z,9.03
2017-12-11T23:14:19.174Z,8.90
2017-12-11T23:16:45.126Z,8.70
2017-12-11T23:19:11.846Z,8.60
2017-12-11T23:21:37.822Z,9.00
2017-12-11T23:24:04.570Z,8.03
2017-12-11T23:26:31.300Z,7.20
2017-12-11T23:28:57.297Z,7.20
2017-12-11T23:31:23.255Z,7.13
2017-12-11T23:33:49.202Z,9.43
2017-12-11T23:36:15.186Z,7.50
2017-12-11T23:38:41.197Z,9.03
2017-12-11T23:41:07.897Z,8.80
2017-12-11T23:43:33.910Z,7.93
2017-12-11T23:45:59.861Z,7.97
2017-12-11T23:48:25.828Z,7.20
2017-12-11T23:50:51.825Z,8.03
2017-12-11T23:53:17.777Z,7.93
2017-12-11T23:55:43.749Z,7.13
2017-12-11T23:58:10.468Z,6.80
