createdAt,value
2023-03-29T00:02:30.380Z,0.40
2023-03-29T00:04:58.268Z,0.40
2023-03-29T00:07:26.104Z,0.40
2023-03-29T00:09:53.081Z,0.40
2023-03-29T00:12:19.805Z,0.40
2023-03-29T00:14:46.524Z,0.40
2023-03-29T00:17:13.470Z,0.40
2023-03-29T00:19:40.319Z,0.40
2023-03-29T00:22:06.986Z,0.40
2023-03-29T00:24:33.706Z,0.40
2023-03-29T00:27:01.018Z,0.40
2023-03-29T00:29:27.627Z,0.32
2023-03-29T00:31:55.976Z,0.40
2023-03-29T00:34:30.727Z,0.40
2023-03-29T00:36:58.224Z,0.40
2023-03-29T00:39:26.423Z,0.45
2023-03-29T00:41:53.180Z,0.40
2023-03-29T00:44:56.966Z,0.40
2023-03-29T00:47:37.473Z,0.40
2023-03-29T00:50:29.738Z,0.40
2023-03-29T00:53:26.414Z,0.40
2023-03-29T00:55:53.256Z,0.40
2023-03-29T00:58:28.495Z,0.40
2023-03-29T01:01:02.297Z,0.40
2023-03-29T01:03:36.326Z,0.40
2023-03-29T01:06:07.734Z,0.40
2023-03-29T01:08:47.799Z,0.40
2023-03-29T01:11:22.253Z,0.40
2023-03-29T01:14:11.940Z,0.40
2023-03-29T01:16:38.646Z,0.40
2023-03-29T01:19:14.055Z,0.40
2023-03-29T01:21:51.537Z,0.40
2023-03-29T01:24:50.564Z,0.40
2023-03-29T01:27:45.151Z,0.40
2023-03-29T01:30:22.612Z,0.40
2023-03-29T01:33:34.129Z,0.40
2023-03-29T01:36:46.612Z,0.40
2023-03-29T01:39:13.209Z,0.40
2023-03-29T01:41:52.438Z,0.32
2023-03-29T01:44:27.572Z,0.40
2023-03-29T01:47:11.374Z,0.40
2023-03-29T01:49:54.755Z,0.40
2023-03-29T01:55:13.221Z,0.40
2023-03-29T01:57:43.697Z,0.40
2023-03-29T02:00:19.109Z,0.40
2023-03-29T02:02:47.851Z,0.40
2023-03-29T02:05:16.654Z,0.40
2023-03-29T02:07:46.175Z,0.40
2023-03-29T02:10:14.518Z,0.40
2023-03-29T02:12:41.476Z,0.40
2023-03-29T02:15:13.817Z,0.40
2023-03-29T02:17:40.793Z,0.40
2023-03-29T02:20:22.571Z,0.40
2023-03-29T02:22:55.015Z,0.40
2023-03-29T02:25:22.583Z,0.40
2023-03-29T02:27:49.562Z,0.40
2023-03-29T02:30:18.855Z,0.40
2023-03-29T02:33:05.928Z,0.40
2023-03-29T02:35:36.983Z,0.40
2023-03-29T02:38:07.920Z,0.40
2023-03-29T02:40:37.637Z,0.30
2023-03-29T02:43:07.733Z,0.40
2023-03-29T02:45:36.604Z,0.40
2023-03-29T02:48:07.501Z,0.40
2023-03-29T02:50:39.546Z,0.30
2023-03-29T02:53:13.411Z,0.30
2023-03-29T02:55:40.006Z,0.40
2023-03-29T02:58:09.326Z,0.40
2023-03-29T03:00:46.146Z,0.40
2023-03-29T03:03:15.521Z,0.40
2023-03-29T03:05:42.834Z,0.40
2023-03-29T03:08:09.494Z,0.40
2023-03-29T03:10:37.276Z,0.40
2023-03-29T03:13:04.115Z,0.40
2023-03-29T03:15:31.284Z,0.40
2023-03-29T03:17:57.915Z,0.40
2023-03-29T03:20:24.524Z,0.40
2023-03-29T03:22:51.154Z,0.40
2023-03-29T03:25:21.166Z,0.40
2023-03-29T03:27:49.177Z,0.40
2023-03-29T03:30:16.742Z,0.30
2023-03-29T03:32:44.905Z,0.30
2023-03-29T03:35:11.837Z,0.40
2023-03-29T03:37:39.311Z,0.40
2023-03-29T03:40:12.068Z,0.32
2023-03-29T03:42:41.817Z,0.40
2023-03-29T03:45:10.674Z,0.32
2023-03-29T03:47:37.981Z,0.40
2023-03-29T03:50:06.317Z,0.40
2023-03-29T03:52:33.038Z,0.40
2023-03-29T03:54:59.731Z,0.40
2023-03-29T03:57:26.528Z,0.35
2023-03-29T03:59:53.162Z,0.40
2023-03-29T04:02:20.665Z,0.30
2023-03-29T04:04:47.692Z,0.40
2023-03-29T04:07:14.517Z,0.40
2023-03-29T04:09:41.105Z,0.30
2023-03-29T04:12:07.831Z,0.30
2023-03-29T04:14:34.543Z,0.30
2023-03-29T04:17:01.465Z,0.32
2023-03-29T04:19:28.247Z,0.30
2023-03-29T04:21:54.819Z,0.40
2023-03-29T04:24:23.852Z,0.40
2023-03-29T04:26:50.466Z,0.30
2023-03-29T04:29:17.086Z,0.30
2023-03-29T04:31:43.765Z,0.38
2023-03-29T04:34:10.704Z,0.38
2023-03-29T04:36:37.357Z,0.40
2023-03-29T04:39:04.358Z,0.30
2023-03-29T04:41:32.677Z,0.32
2023-03-29T04:43:59.283Z,0.35
2023-03-29T04:46:26.654Z,0.40
2023-03-29T04:48:54.048Z,0.40
2023-03-29T04:51:22.291Z,0.38
2023-03-29T04:53:50.267Z,0.30
2023-03-29T04:56:17.373Z,0.40
2023-03-29T04:58:44.540Z,0.38
2023-03-29T05:01:11.575Z,0.40
2023-03-29T05:03:38.486Z,0.40
2023-03-29T05:06:12.009Z,0.40
2023-03-29T05:08:40.043Z,0.40
2023-03-29T05:11:08.691Z,0.40
2023-03-29T05:13:35.490Z,0.40
2023-03-29T05:16:02.629Z,0.40
2023-03-29T05:18:29.986Z,0.40
2023-03-29T05:20:57.960Z,0.40
2023-03-29T05:23:25.202Z,0.40
2023-03-29T05:25:53.400Z,0.40
2023-03-29T05:28:20.568Z,0.40
2023-03-29T05:30:47.918Z,0.40
2023-03-29T05:33:14.609Z,0.40
2023-03-29T05:35:41.301Z,0.40
2023-03-29T05:38:07.948Z,0.40
2023-03-29T05:40:35.920Z,0.40
2023-03-29T05:43:02.967Z,0.40
2023-03-29T05:45:30.138Z,0.40
2023-03-29T05:47:57.725Z,0.40
2023-03-29T05:50:24.845Z,0.40
2023-03-29T05:52:51.685Z,0.40
2023-03-29T05:55:18.514Z,0.40
2023-03-29T05:57:45.095Z,0.40
2023-03-29T06:00:20.139Z,0.40
2023-03-29T06:02:47.181Z,0.40
2023-03-29T06:05:14.030Z,0.40
2023-03-29T06:07:40.761Z,0.40
2023-03-29T06:10:09.695Z,0.40
2023-03-29T06:12:36.536Z,0.40
2023-03-29T06:15:05.028Z,0.43
2023-03-29T06:17:33.689Z,0.40
2023-03-29T06:20:01.666Z,0.43
2023-03-29T06:22:28.274Z,0.40
2023-03-29T06:24:54.903Z,0.40
2023-03-29T06:27:21.488Z,0.40
2023-03-29T06:29:48.599Z,0.40
2023-03-29T06:32:15.280Z,0.40
2023-03-29T06:34:41.848Z,0.40
2023-03-29T06:37:08.604Z,0.50
2023-03-29T06:39:35.177Z,0.40
2023-03-29T06:42:10.046Z,0.40
2023-03-29T06:44:43.559Z,0.40
2023-03-29T06:47:10.109Z,0.50
2023-03-29T06:49:36.694Z,0.45
2023-03-29T06:52:03.340Z,0.40
2023-03-29T06:54:29.931Z,0.50
2023-03-29T06:56:57.491Z,0.50
2023-03-29T06:59:24.055Z,0.50
2023-03-29T07:01:52.623Z,0.43
2023-03-29T07:04:19.965Z,0.40
2023-03-29T07:06:51.196Z,0.50
2023-03-29T07:09:19.609Z,0.50
2023-03-29T07:11:46.750Z,0.50
2023-03-29T07:14:13.318Z,0.50
2023-03-29T07:16:39.948Z,0.50
2023-03-29T07:19:08.896Z,0.50
2023-03-29T07:21:37.395Z,0.40
2023-03-29T07:24:06.715Z,0.50
2023-03-29T07:26:33.704Z,0.50
2023-03-29T07:29:01.053Z,0.50
2023-03-29T07:31:29.595Z,0.43
2023-03-29T07:33:56.340Z,0.50
2023-03-29T07:36:23.058Z,0.50
2023-03-29T07:38:50.016Z,0.40
2023-03-29T07:41:16.848Z,0.50
2023-03-29T07:43:43.491Z,0.50
2023-03-29T07:46:11.464Z,0.50
2023-03-29T07:48:38.252Z,0.47
2023-03-29T07:51:06.183Z,0.50
2023-03-29T07:53:33.287Z,0.50
2023-03-29T07:56:00.305Z,0.40
2023-03-29T07:58:27.460Z,0.50
2023-03-29T08:00:54.088Z,0.40
2023-03-29T08:03:20.888Z,0.50
2023-03-29T08:05:47.532Z,0.50
2023-03-29T08:08:14.293Z,0.50
2023-03-29T08:10:42.599Z,0.60
2023-03-29T08:13:10.217Z,0.50
2023-03-29T08:15:39.196Z,0.50
2023-03-29T08:18:07.847Z,0.55
2023-03-29T08:20:34.710Z,0.60
2023-03-29T08:23:01.307Z,0.55
2023-03-29T08:25:27.879Z,0.50
2023-03-29T08:27:54.513Z,0.50
2023-03-29T08:30:21.507Z,0.60
2023-03-29T08:32:50.505Z,0.60
2023-03-29T08:35:18.313Z,0.60
2023-03-29T08:37:45.033Z,0.60
2023-03-29T08:40:19.163Z,0.57
2023-03-29T08:43:08.915Z,0.60
2023-03-29T08:45:50.938Z,0.60
2023-03-29T08:48:28.602Z,0.60
2023-03-29T08:51:18.802Z,0.60
2023-03-29T08:54:20.714Z,0.50
2023-03-29T08:56:52.419Z,0.60
2023-03-29T08:59:24.213Z,0.52
2023-03-29T09:01:55.556Z,0.60
2023-03-29T09:04:29.530Z,0.55
2023-03-29T09:06:56.324Z,0.50
2023-03-29T09:09:32.662Z,0.50
2023-03-29T09:12:08.667Z,0.50
2023-03-29T09:15:06.747Z,0.60
2023-03-29T09:18:06.277Z,0.50
2023-03-29T09:20:38.399Z,0.50
2023-03-29T09:23:42.373Z,0.50
2023-03-29T09:26:40.697Z,0.50
2023-03-29T09:29:16.641Z,0.50
2023-03-29T09:31:44.813Z,0.50
2023-03-29T09:34:22.081Z,0.60
2023-03-29T09:36:58.724Z,0.50
2023-03-29T09:39:28.478Z,0.50
2023-03-29T09:42:00.981Z,0.50
2023-03-29T09:44:33.110Z,0.60
2023-03-29T09:47:08.608Z,0.50
2023-03-29T09:49:40.859Z,0.52
2023-03-29T09:52:13.075Z,0.65
2023-03-29T09:54:40.071Z,0.60
2023-03-29T09:57:09.251Z,0.60
2023-03-29T09:59:36.926Z,0.60
2023-03-29T10:02:09.430Z,0.50
2023-03-29T10:04:36.867Z,0.60
2023-03-29T10:07:04.768Z,0.50
2023-03-29T10:09:32.859Z,0.60
2023-03-29T10:12:50.271Z,0.57
2023-03-29T10:15:29.269Z,0.60
2023-03-29T10:18:10.892Z,0.50
2023-03-29T10:20:39.978Z,0.50
2023-03-29T10:23:09.054Z,0.60
2023-03-29T10:25:42.827Z,0.60
2023-03-29T10:28:17.626Z,0.60
2023-03-29T10:30:47.578Z,0.60
2023-03-29T10:33:21.114Z,0.63
2023-03-29T10:35:48.844Z,0.60
2023-03-29T10:38:22.206Z,0.52
2023-03-29T10:43:22.159Z,0.50
2023-03-29T10:45:51.866Z,0.60
2023-03-29T10:48:19.521Z,0.60
2023-03-29T10:50:53.040Z,0.60
2023-03-29T10:53:26.339Z,0.60
2023-03-29T10:56:10.928Z,0.60
2023-03-29T10:58:41.058Z,0.60
2023-03-29T11:01:17.923Z,0.63
2023-03-29T11:04:16.660Z,0.70
2023-03-29T11:07:01.488Z,0.60
2023-03-29T11:09:57.792Z,0.60
2023-03-29T11:12:30.816Z,0.63
2023-03-29T11:15:28.389Z,0.70
2023-03-29T11:18:33.890Z,0.70
2023-03-29T11:21:32.063Z,0.63
2023-03-29T11:24:17.195Z,0.63
2023-03-29T11:27:05.393Z,0.60
2023-03-29T11:29:52.797Z,0.70
2023-03-29T11:32:47.361Z,0.60
2023-03-29T11:35:34.371Z,0.70
2023-03-29T11:38:23.108Z,0.80
2023-03-29T11:41:08.406Z,0.60
2023-03-29T11:43:42.954Z,0.70
2023-03-29T11:46:20.501Z,0.70
2023-03-29T11:48:56.957Z,0.70
2023-03-29T11:51:28.518Z,0.70
2023-03-29T11:54:03.387Z,0.63
2023-03-29T11:56:42.526Z,0.60
2023-03-29T11:59:35.215Z,0.60
2023-03-29T12:02:08.203Z,0.70
2023-03-29T12:04:41.942Z,0.65
2023-03-29T12:07:48.630Z,0.60
2023-03-29T12:10:21.291Z,0.60
2023-03-29T12:12:50.654Z,0.60
2023-03-29T12:15:21.550Z,0.60
2023-03-29T12:18:06.965Z,0.65
2023-03-29T12:20:38.677Z,0.65
2023-03-29T12:23:07.319Z,0.60
2023-03-29T12:26:04.848Z,0.70
2023-03-29T12:28:56.672Z,0.75
2023-03-29T12:31:36.677Z,0.70
2023-03-29T12:34:34.841Z,0.70
2023-03-29T12:37:16.676Z,0.70
2023-03-29T12:39:43.982Z,0.70
2023-03-29T12:42:19.348Z,0.60
2023-03-29T12:44:59.025Z,0.60
2023-03-29T12:47:43.189Z,0.60
2023-03-29T12:50:28.481Z,0.60
2023-03-29T12:53:21.094Z,0.63
2023-03-29T12:55:53.751Z,0.80
2023-03-29T12:58:54.188Z,0.80
2023-03-29T13:01:37.047Z,0.73
2023-03-29T13:04:17.746Z,0.70
2023-03-29T13:06:47.418Z,0.70
2023-03-29T13:09:31.227Z,0.70
2023-03-29T13:12:06.134Z,0.70
2023-03-29T13:14:36.668Z,0.70
2023-03-29T13:17:26.442Z,0.73
2023-03-29T13:20:20.178Z,0.80
2023-03-29T13:23:20.710Z,0.80
2023-03-29T13:26:12.227Z,0.70
2023-03-29T13:28:58.561Z,0.70
2023-03-29T13:31:44.217Z,0.70
2023-03-29T13:34:55.190Z,0.70
2023-03-29T13:37:41.933Z,0.70
2023-03-29T13:40:57.842Z,0.80
2023-03-29T13:43:45.779Z,0.70
2023-03-29T13:46:41.514Z,0.80
2023-03-29T13:49:23.324Z,0.80
2023-03-29T13:51:53.066Z,0.80
2023-03-29T13:55:04.332Z,0.80
2023-03-29T13:57:42.098Z,0.90
2023-03-29T14:00:17.930Z,0.90
2023-03-29T14:02:50.851Z,0.90
2023-03-29T14:05:21.852Z,0.95
2023-03-29T14:07:52.615Z,0.90
2023-03-29T14:10:25.832Z,0.82
2023-03-29T14:12:53.112Z,0.95
2023-03-29T14:15:23.937Z,0.90
2023-03-29T14:17:55.332Z,1.00
2023-03-29T14:20:23.265Z,0.90
2023-03-29T14:22:50.147Z,0.90
2023-03-29T14:25:19.454Z,1.00
2023-03-29T14:27:46.162Z,0.90
2023-03-29T14:30:21.970Z,0.98
2023-03-29T14:32:50.422Z,1.00
2023-03-29T14:35:17.609Z,0.90
2023-03-29T14:37:44.967Z,0.80
2023-03-29T14:40:21.920Z,0.80
2023-03-29T14:42:49.119Z,0.70
2023-03-29T14:45:18.951Z,0.70
2023-03-29T14:47:47.398Z,0.75
2023-03-29T14:50:24.486Z,0.60
2023-03-29T14:52:52.366Z,0.70
2023-03-29T14:55:23.717Z,0.70
2023-03-29T14:57:54.228Z,0.70
2023-03-29T15:00:30.397Z,0.70
2023-03-29T15:03:01.848Z,0.70
2023-03-29T15:05:33.775Z,0.70
2023-03-29T15:08:01.880Z,0.60
2023-03-29T15:10:33.020Z,0.60
2023-03-29T15:13:03.501Z,0.60
2023-03-29T15:15:32.970Z,0.60
2023-03-29T15:18:00.842Z,0.60
2023-03-29T15:20:32.637Z,0.60
2023-03-29T15:23:04.593Z,0.60
2023-03-29T15:25:37.629Z,0.70
2023-03-29T15:28:05.218Z,0.60
2023-03-29T15:30:34.966Z,0.60
2023-03-29T15:33:23.083Z,0.60
2023-03-29T15:35:51.893Z,0.60
2023-03-29T15:38:30.130Z,0.60
2023-03-29T15:41:01.361Z,0.60
2023-03-29T15:43:28.182Z,0.60
2023-03-29T15:45:54.756Z,0.60
2023-03-29T15:48:24.303Z,0.60
2023-03-29T15:50:51.749Z,0.60
2023-03-29T15:53:20.144Z,0.60
2023-03-29T15:56:00.260Z,0.60
2023-03-29T15:58:30.887Z,0.60
2023-03-29T16:01:13.341Z,0.60
2023-03-29T16:03:40.070Z,0.60
2023-03-29T16:06:10.897Z,0.60
2023-03-29T16:08:37.518Z,0.68
2023-03-29T16:11:05.166Z,0.70
2023-03-29T16:13:31.701Z,0.70
2023-03-29T16:15:58.640Z,0.63
2023-03-29T16:18:25.392Z,0.70
2023-03-29T16:20:51.988Z,0.60
2023-03-29T16:23:18.641Z,0.60
2023-03-29T16:25:45.347Z,0.50
2023-03-29T16:28:12.253Z,0.60
2023-03-29T16:30:38.917Z,0.60
2023-03-29T16:33:08.466Z,0.60
2023-03-29T16:35:38.523Z,0.60
2023-03-29T16:38:05.575Z,0.52
2023-03-29T16:40:33.307Z,0.60
2023-03-29T16:43:00.301Z,0.60
2023-03-29T16:45:27.298Z,0.50
2023-03-29T16:47:54.545Z,0.60
2023-03-29T16:50:22.084Z,0.60
2023-03-29T16:52:51.388Z,0.60
2023-03-29T16:55:21.202Z,0.60
2023-03-29T16:57:48.589Z,0.50
2023-03-29T17:00:17.073Z,0.60
2023-03-29T17:02:44.112Z,0.60
2023-03-29T17:05:11.838Z,0.60
2023-03-29T17:07:39.654Z,0.60
2023-03-29T17:10:08.248Z,0.52
2023-03-29T17:12:35.511Z,0.60
2023-03-29T17:15:02.931Z,0.50
2023-03-29T17:17:29.626Z,0.50
2023-03-29T17:19:56.659Z,0.60
2023-03-29T17:22:24.206Z,0.50
2023-03-29T17:24:50.850Z,0.50
2023-03-29T17:27:18.220Z,0.50
2023-03-29T17:29:44.828Z,0.50
2023-03-29T17:32:11.368Z,0.50
2023-03-29T17:34:38.734Z,0.50
2023-03-29T17:37:05.389Z,0.60
2023-03-29T17:39:32.179Z,0.50
2023-03-29T17:41:58.813Z,0.50
2023-03-29T17:44:25.536Z,0.60
2023-03-29T17:46:52.233Z,0.50
2023-03-29T17:49:18.884Z,0.50
2023-03-29T17:51:46.281Z,0.60
2023-03-29T17:54:12.944Z,0.60
2023-03-29T17:56:39.728Z,0.50
2023-03-29T17:59:06.383Z,0.50
2023-03-29T18:01:33.299Z,0.50
2023-03-29T18:03:59.943Z,0.50
2023-03-29T18:06:27.045Z,0.60
2023-03-29T18:08:53.736Z,0.60
2023-03-29T18:11:22.803Z,0.60
2023-03-29T18:13:53.538Z,0.60
2023-03-29T18:16:21.771Z,0.50
2023-03-29T18:18:48.763Z,0.50
2023-03-29T18:21:16.766Z,0.50
2023-03-29T18:23:47.833Z,0.50
2023-03-29T18:26:16.127Z,0.50
2023-03-29T18:28:47.061Z,0.57
2023-03-29T18:31:14.303Z,0.50
2023-03-29T18:33:41.140Z,0.50
2023-03-29T18:36:12.935Z,0.50
2023-03-29T18:38:40.756Z,0.60
2023-03-29T18:41:08.556Z,0.50
2023-03-29T18:43:37.055Z,0.50
2023-03-29T18:46:05.246Z,0.50
2023-03-29T18:48:33.706Z,0.50
2023-03-29T18:51:00.387Z,0.60
2023-03-29T18:53:27.644Z,0.50
2023-03-29T18:55:55.872Z,0.50
2023-03-29T18:58:24.091Z,0.60
2023-03-29T19:00:51.636Z,0.60
2023-03-29T19:03:18.559Z,0.50
2023-03-29T19:05:45.276Z,0.50
2023-03-29T19:08:11.860Z,0.60
2023-03-29T19:10:39.257Z,0.50
2023-03-29T19:13:06.367Z,0.52
2023-03-29T19:15:34.744Z,0.50
2023-03-29T19:18:01.718Z,0.50
2023-03-29T19:20:29.390Z,0.50
2023-03-29T19:22:56.111Z,0.50
2023-03-29T19:25:23.013Z,0.50
2023-03-29T19:27:50.376Z,0.50
2023-03-29T19:30:18.363Z,0.50
2023-03-29T19:32:45.028Z,0.50
2023-03-29T19:35:12.917Z,0.50
2023-03-29T19:37:40.012Z,0.50
2023-03-29T19:40:08.458Z,0.50
2023-03-29T19:42:37.982Z,0.60
2023-03-29T19:45:07.070Z,0.55
2023-03-29T19:47:34.387Z,0.50
2023-03-29T19:50:01.379Z,0.60
2023-03-29T19:52:29.086Z,0.50
2023-03-29T19:54:56.502Z,0.50
2023-03-29T19:57:23.946Z,0.50
2023-03-29T19:59:50.950Z,0.60
2023-03-29T20:02:17.607Z,0.50
2023-03-29T20:04:44.318Z,0.50
2023-03-29T20:07:11.104Z,0.50
2023-03-29T20:09:37.770Z,0.50
2023-03-29T20:12:04.767Z,0.50
2023-03-29T20:14:31.605Z,0.50
2023-03-29T20:16:58.611Z,0.50
2023-03-29T20:19:25.528Z,0.50
2023-03-29T20:21:57.583Z,0.60
2023-03-29T20:24:25.240Z,0.50
2023-03-29T20:26:52.579Z,0.50
2023-03-29T20:29:19.175Z,0.55
2023-03-29T20:31:46.278Z,0.50
2023-03-29T20:34:13.217Z,0.55
2023-03-29T20:36:40.498Z,0.50
2023-03-29T20:39:08.256Z,0.50
2023-03-29T20:41:38.319Z,0.50
2023-03-29T20:44:05.696Z,0.50
2023-03-29T20:46:35.280Z,0.50
2023-03-29T20:49:07.431Z,0.50
2023-03-29T20:51:34.081Z,0.60
2023-03-29T20:54:04.440Z,0.50
2023-03-29T20:56:39.021Z,0.50
2023-03-29T20:59:10.580Z,0.50
2023-03-29T21:01:40.626Z,0.43
2023-03-29T21:04:11.053Z,0.50
2023-03-29T21:06:39.569Z,0.50
2023-03-29T21:09:06.223Z,0.50
2023-03-29T21:11:33.418Z,0.50
2023-03-29T21:13:59.983Z,0.50
2023-03-29T21:16:29.098Z,0.57
2023-03-29T21:18:55.910Z,0.50
2023-03-29T21:21:25.592Z,0.50
2023-03-29T21:23:52.302Z,0.50
2023-03-29T21:26:18.880Z,0.50
2023-03-29T21:28:45.432Z,0.50
2023-03-29T21:31:12.127Z,0.50
2023-03-29T21:33:38.821Z,0.50
2023-03-29T21:36:05.752Z,0.50
2023-03-29T21:38:32.403Z,0.50
2023-03-29T21:41:00.608Z,0.60
2023-03-29T21:43:27.455Z,0.50
2023-03-29T21:45:54.078Z,0.50
2023-03-29T21:48:20.662Z,0.50
2023-03-29T21:50:51.048Z,0.50
2023-03-29T21:53:18.314Z,0.50
2023-03-29T21:55:44.964Z,0.50
2023-03-29T21:58:11.523Z,0.50
2023-03-29T22:00:38.184Z,0.50
2023-03-29T22:03:04.819Z,0.50
2023-03-29T22:05:31.765Z,0.50
2023-03-29T22:07:58.668Z,0.50
2023-03-29T22:10:25.471Z,0.50
2023-03-29T22:12:52.567Z,0.50
2023-03-29T22:15:20.711Z,0.50
2023-03-29T22:17:47.872Z,0.50
2023-03-29T22:20:15.040Z,0.45
2023-03-29T22:22:47.061Z,0.50
2023-03-29T22:25:14.272Z,0.40
2023-03-29T22:27:44.085Z,0.50
2023-03-29T22:30:12.187Z,0.50
2023-03-29T22:32:38.872Z,0.50
2023-03-29T22:35:06.413Z,0.50
2023-03-29T22:37:33.187Z,0.50
2023-03-29T22:39:59.748Z,0.50
2023-03-29T22:42:26.302Z,0.50
2023-03-29T22:44:52.872Z,0.50
2023-03-29T22:47:19.480Z,0.50
2023-03-29T22:49:46.024Z,0.50
2023-03-29T22:52:12.615Z,0.50
2023-03-29T22:54:39.278Z,0.50
2023-03-29T22:57:05.907Z,0.50
2023-03-29T22:59:32.508Z,0.50
2023-03-29T23:01:59.139Z,0.50
2023-03-29T23:04:25.802Z,0.50
2023-03-29T23:06:53.151Z,0.57
2023-03-29T23:09:19.828Z,0.50
2023-03-29T23:11:46.451Z,0.50
2023-03-29T23:14:13.001Z,0.50
2023-03-29T23:16:39.654Z,0.50
2023-03-29T23:19:06.720Z,0.43
2023-03-29T23:21:33.552Z,0.50
2023-03-29T23:24:00.649Z,0.50
2023-03-29T23:26:27.799Z,0.45
2023-03-29T23:28:54.475Z,0.50
2023-03-29T23:31:21.244Z,0.47
2023-03-29T23:33:47.896Z,0.50
2023-03-29T23:36:17.001Z,0.50
2023-03-29T23:38:45.729Z,0.50
2023-03-29T23:41:13.338Z,0.50
2023-03-29T23:43:42.298Z,0.50
2023-03-29T23:46:15.552Z,0.50
2023-03-29T23:51:13.356Z,0.50
2023-03-29T23:53:39.996Z,0.40
2023-03-29T23:56:07.845Z,0.50
2023-03-29T23:58:37.331Z,0.50
