createdAt,value
2018-05-06T00:02:34.650Z,94232.11
2018-05-06T00:17:34.659Z,94219.91
2018-05-06T00:32:34.754Z,94214.27
2018-05-06T00:47:34.400Z,94211.44
2018-05-06T01:02:35.158Z,94215.66
2018-05-06T01:17:34.254Z,94216.92
2018-05-06T01:32:36.762Z,94205.66
2018-05-06T01:47:34.754Z,94191.29
2018-05-06T02:02:36.126Z,94192.19
2018-05-06T02:17:34.076Z,94196.22
2018-05-06T02:32:34.050Z,94184.94
2018-05-06T02:47:34.439Z,94180.28
2018-05-06T03:02:34.911Z,94171.86
2018-05-06T03:17:35.026Z,94170.31
2018-05-06T03:32:35.047Z,94192.64
2018-05-06T03:47:34.458Z,94193.34
2018-05-06T04:02:39.077Z,94199.13
2018-05-06T04:17:34.698Z,94209.33
2018-05-06T04:32:34.989Z,94223.20
2018-05-06T04:47:34.828Z,94230.69
2018-05-06T05:02:35.871Z,94230.63
2018-05-06T05:17:33.865Z,94243.78
2018-05-06T05:32:33.804Z,94251.12
2018-05-06T05:47:33.841Z,94268.76
2018-05-06T06:02:36.541Z,94267.23
2018-05-06T06:17:34.554Z,94266.91
2018-05-06T06:32:34.493Z,94255.82
2018-05-06T06:47:34.579Z,94264.77
2018-05-06T07:02:34.985Z,94272.15
2018-05-06T07:17:36.235Z,94275.19
2018-05-06T07:32:37.038Z,94282.39
2018-05-06T07:47:35.294Z,94274.91
2018-05-06T08:02:35.270Z,94278.63
2018-05-06T08:17:35.205Z,94272.49
2018-05-06T08:32:35.134Z,94270.77
2018-05-06T08:47:34.697Z,94264.80
2018-05-06T09:02:34.680Z,94254.82
2018-05-06T09:17:34.627Z,94230.74
2018-05-06T09:32:34.732Z,94204.91
2018-05-06T09:47:34.597Z,94188.31
2018-05-06T10:02:34.906Z,94158.46
2018-05-06T10:17:37.046Z,94159.89
2018-05-06T10:32:35.411Z,94141.16
2018-05-06T10:47:35.819Z,94139.00
2018-05-06T11:02:35.226Z,94133.45
2018-05-06T11:17:35.265Z,94112.52
2018-05-06T11:32:35.264Z,94104.33
2018-05-06T11:47:34.623Z,94107.14
2018-05-06T12:02:36.713Z,94094.45
2018-05-06T12:17:34.522Z,94098.98
2018-05-06T12:32:34.365Z,94091.01
2018-05-06T12:47:38.875Z,94079.72
2018-05-06T13:02:34.903Z,94054.16
2018-05-06T13:17:34.705Z,94033.64
2018-05-06T13:32:34.972Z,94044.17
2018-05-06T13:47:34.591Z,94037.97
2018-05-06T14:02:34.677Z,94025.74
2018-05-06T14:17:35.294Z,94025.91
2018-05-06T14:32:35.318Z,94034.39
2018-05-06T14:47:55.641Z,94054.01
2018-05-06T15:02:34.618Z,94059.79
2018-05-06T15:17:34.433Z,94042.39
2018-05-06T15:32:34.422Z,94054.10
2018-05-06T15:47:34.694Z,94060.04
2018-05-06T16:02:57.226Z,94047.75
2018-05-06T16:17:34.730Z,94093.63
2018-05-06T16:32:37.349Z,94123.02
2018-05-06T16:47:35.234Z,94150.22
2018-05-06T17:02:35.053Z,94176.16
2018-05-06T17:17:34.992Z,94235.33
2018-05-06T17:32:35.197Z,94365.52
2018-05-06T17:47:34.325Z,94353.48
2018-05-06T18:02:33.406Z,94334.23
2018-05-06T18:17:35.183Z,94326.34
2018-05-06T18:32:34.470Z,94307.64
2018-05-06T18:47:34.868Z,94299.66
2018-05-06T19:02:35.236Z,94280.58
2018-05-06T19:17:34.928Z,94307.47
2018-05-06T19:32:34.947Z,94331.05
2018-05-06T19:47:35.237Z,94338.48
2018-05-06T20:02:35.023Z,94331.87
2018-05-06T20:17:36.207Z,94329.09
2018-05-06T20:32:36.689Z,94357.22
2018-05-06T20:47:34.572Z,94383.59
2018-05-06T21:02:34.363Z,94407.45
2018-05-06T21:17:34.545Z,94378.45
2018-05-06T21:32:34.486Z,94362.13
2018-05-06T21:47:34.710Z,94367.72
2018-05-06T22:02:36.777Z,94376.67
2018-05-06T22:17:34.688Z,94370.09
2018-05-06T22:32:34.871Z,94351.67
2018-05-06T22:47:35.248Z,94339.73
2018-05-06T23:02:34.941Z,94311.70
2018-05-06T23:17:34.994Z,94318.88
2018-05-06T23:32:34.961Z,94337.89
2018-05-06T23:47:34.353Z,94335.11
