createdAt,value
2018-09-04T00:00:35.973Z,976.04
2018-09-04T00:01:35.895Z,976.03
2018-09-04T00:02:35.826Z,976.02
2018-09-04T00:03:35.740Z,976.05
2018-09-04T00:04:35.682Z,976.08
2018-09-04T00:05:35.588Z,976.10
2018-09-04T00:06:35.531Z,976.11
2018-09-04T00:07:35.440Z,976.08
2018-09-04T00:08:35.372Z,976.09
2018-09-04T00:09:35.303Z,976.10
2018-09-04T00:10:35.223Z,976.07
2018-09-04T00:11:35.145Z,976.07
2018-09-04T00:12:35.073Z,976.03
2018-09-04T00:13:34.999Z,976.04
2018-09-04T00:14:34.931Z,976.00
2018-09-04T00:15:34.848Z,976.02
2018-09-04T00:16:34.779Z,976.01
2018-09-04T00:17:34.700Z,976.03
2018-09-04T00:18:34.631Z,976.03
2018-09-04T00:19:34.556Z,976.02
2018-09-04T00:20:34.484Z,976.01
2018-09-04T00:21:34.399Z,976.02
2018-09-04T00:22:34.337Z,976.03
2018-09-04T00:23:34.249Z,976.05
2018-09-04T00:24:34.182Z,976.06
2018-09-04T00:25:34.100Z,976.02
2018-09-04T00:26:34.035Z,976.00
2018-09-04T00:27:33.951Z,976.03
2018-09-04T00:28:33.881Z,976.05
2018-09-04T00:29:33.804Z,976.01
2018-09-04T00:30:33.734Z,976.01
2018-09-04T00:31:33.656Z,975.99
2018-09-04T00:32:33.586Z,975.99
2018-09-04T00:33:33.512Z,975.99
2018-09-04T00:34:33.518Z,975.99
2018-09-04T00:35:33.363Z,975.98
2018-09-04T00:36:33.290Z,975.97
2018-09-04T00:37:33.201Z,975.96
2018-09-04T00:38:33.143Z,975.95
2018-09-04T00:39:33.056Z,975.93
2018-09-04T00:40:32.996Z,975.94
2018-09-04T00:41:32.905Z,975.96
2018-09-04T00:42:32.847Z,975.91
2018-09-04T00:43:32.759Z,975.89
2018-09-04T00:44:32.687Z,975.92
2018-09-04T00:45:32.619Z,975.87
2018-09-04T00:46:32.549Z,975.88
2018-09-04T00:47:32.458Z,975.86
2018-09-04T00:48:32.393Z,975.88
2018-09-04T00:49:32.310Z,975.89
2018-09-04T00:50:32.249Z,975.91
2018-09-04T00:51:32.166Z,975.87
2018-09-04T00:52:32.096Z,975.90
2018-09-04T00:53:32.017Z,975.87
2018-09-04T00:54:31.950Z,975.88
2018-09-04T00:55:31.861Z,975.92
2018-09-04T00:56:31.801Z,975.88
2018-09-04T00:57:31.728Z,975.92
2018-09-04T00:58:31.652Z,975.91
2018-09-04T00:59:31.565Z,975.93
2018-09-04T01:00:31.497Z,975.91
2018-09-04T01:01:31.416Z,975.97
2018-09-04T01:02:31.355Z,975.96
2018-09-04T01:03:31.269Z,975.98
2018-09-04T01:04:31.208Z,976.00
2018-09-04T01:05:31.120Z,976.03
2018-09-04T01:06:31.051Z,976.00
2018-09-04T01:07:30.971Z,976.02
2018-09-04T01:08:30.903Z,976.01
2018-09-04T01:09:30.825Z,975.99
2018-09-04T01:10:30.755Z,976.04
2018-09-04T01:11:30.679Z,976.01
2018-09-04T01:12:30.606Z,976.03
2018-09-04T01:13:30.532Z,976.00
2018-09-04T01:14:30.458Z,975.97
2018-09-04T01:15:30.378Z,976.01
2018-09-04T01:16:30.308Z,976.00
2018-09-04T01:17:30.223Z,976.00
2018-09-04T01:18:30.160Z,976.04
2018-09-04T01:19:30.073Z,976.05
2018-09-04T01:20:30.014Z,976.06
2018-09-04T01:21:29.929Z,976.06
2018-09-04T01:22:29.857Z,976.05
2018-09-04T01:23:29.775Z,976.02
2018-09-04T01:24:29.706Z,976.01
2018-09-04T01:25:29.627Z,976.01
2018-09-04T01:26:29.562Z,976.01
2018-09-04T01:27:29.485Z,976.00
2018-09-04T01:28:29.413Z,976.04
2018-09-04T01:29:29.355Z,976.01
2018-09-04T01:30:29.266Z,976.04
2018-09-04T01:31:29.192Z,976.02
2018-09-04T01:32:29.117Z,976.00
2018-09-04T01:33:29.042Z,976.01
2018-09-04T01:34:28.968Z,976.02
2018-09-04T01:35:28.881Z,976.04
2018-09-04T01:36:28.824Z,976.06
2018-09-04T01:37:28.732Z,976.01
2018-09-04T01:38:28.672Z,976.01
2018-09-04T01:39:28.583Z,976.03
2018-09-04T01:40:28.519Z,976.04
2018-09-04T01:41:28.436Z,976.04
2018-09-04T01:42:28.375Z,976.06
2018-09-04T01:43:28.291Z,976.04
2018-09-04T01:44:28.216Z,976.06
2018-09-04T01:45:28.139Z,976.03
2018-09-04T01:46:28.071Z,976.04
2018-09-04T01:47:27.993Z,976.03
2018-09-04T01:48:27.929Z,976.04
2018-09-04T01:49:27.847Z,976.08
2018-09-04T01:50:27.776Z,976.05
2018-09-04T01:51:27.697Z,976.06
2018-09-04T01:52:27.629Z,976.08
2018-09-04T01:53:27.538Z,976.09
2018-09-04T01:54:27.478Z,976.04
2018-09-04T01:55:27.390Z,976.07
2018-09-04T01:56:27.325Z,976.08
2018-09-04T01:57:27.242Z,976.12
2018-09-04T01:58:27.185Z,976.06
2018-09-04T01:59:27.094Z,976.07
2018-09-04T02:00:27.031Z,976.04
2018-09-04T02:01:26.942Z,976.10
2018-09-04T02:02:26.877Z,976.10
2018-09-04T02:03:26.802Z,976.09
2018-09-04T02:04:26.736Z,976.08
2018-09-04T02:05:26.650Z,976.09
2018-09-04T02:06:26.580Z,976.07
2018-09-04T02:07:26.501Z,976.09
2018-09-04T02:08:26.432Z,976.07
2018-09-04T02:09:26.348Z,976.06
2018-09-04T02:10:26.283Z,976.07
2018-09-04T02:11:26.200Z,976.03
2018-09-04T02:12:26.128Z,976.06
2018-09-04T02:13:26.048Z,976.00
2018-09-04T02:14:25.988Z,975.99
2018-09-04T02:15:25.900Z,976.00
2018-09-04T02:16:26.834Z,975.98
2018-09-04T02:17:25.753Z,975.97
2018-09-04T02:18:25.684Z,975.97
2018-09-04T02:19:25.608Z,975.99
2018-09-04T02:20:25.537Z,975.95
2018-09-04T02:21:25.461Z,975.97
2018-09-04T02:22:25.394Z,975.97
2018-09-04T02:23:25.309Z,975.95
2018-09-04T02:24:25.246Z,975.94
2018-09-04T02:25:25.154Z,975.97
2018-09-04T02:26:25.091Z,975.97
2018-09-04T02:27:25.009Z,975.93
2018-09-04T02:28:24.948Z,975.93
2018-09-04T02:29:24.858Z,975.94
2018-09-04T02:30:24.789Z,975.93
2018-09-04T02:31:24.709Z,975.90
2018-09-04T02:32:24.635Z,975.92
2018-09-04T02:33:24.558Z,975.90
2018-09-04T02:34:24.489Z,975.93
2018-09-04T02:35:24.411Z,975.91
2018-09-04T02:36:24.343Z,975.93
2018-09-04T02:37:24.264Z,975.96
2018-09-04T02:38:24.191Z,975.97
2018-09-04T02:39:24.112Z,975.98
2018-09-04T02:40:24.045Z,975.95
2018-09-04T02:41:23.965Z,975.98
2018-09-04T02:42:23.897Z,975.97
2018-09-04T02:43:23.813Z,976.01
2018-09-04T02:44:23.741Z,976.02
2018-09-04T02:45:23.662Z,975.99
2018-09-04T02:46:23.595Z,975.97
2018-09-04T02:47:23.513Z,975.99
2018-09-04T02:48:23.443Z,976.01
2018-09-04T02:49:23.362Z,975.99
2018-09-04T02:50:23.296Z,975.99
2018-09-04T02:51:23.217Z,976.02
2018-09-04T02:52:23.154Z,976.00
2018-09-04T02:53:23.068Z,976.00
2018-09-04T02:54:23.000Z,975.96
2018-09-04T02:55:22.924Z,975.99
2018-09-04T02:56:22.851Z,975.98
2018-09-04T02:57:22.770Z,975.96
2018-09-04T02:58:22.704Z,975.93
2018-09-04T02:59:22.624Z,975.97
2018-09-04T03:00:22.553Z,975.97
2018-09-04T03:01:22.468Z,975.99
2018-09-04T03:02:22.398Z,975.97
2018-09-04T03:03:22.318Z,975.99
2018-09-04T03:04:22.254Z,976.01
2018-09-04T03:05:22.172Z,976.02
2018-09-04T03:06:22.111Z,976.03
2018-09-04T03:07:22.027Z,976.03
2018-09-04T03:08:21.954Z,976.05
2018-09-04T03:09:21.874Z,976.07
2018-09-04T03:10:21.815Z,976.03
2018-09-04T03:11:21.746Z,976.08
2018-09-04T03:12:21.659Z,976.05
2018-09-04T03:13:21.618Z,976.06
2018-09-04T03:14:22.081Z,976.02
2018-09-04T03:15:21.432Z,976.03
2018-09-04T03:16:21.364Z,976.00
2018-09-04T03:17:21.273Z,976.01
2018-09-04T03:18:21.214Z,976.01
2018-09-04T03:19:21.124Z,976.03
2018-09-04T03:20:21.060Z,976.03
2018-09-04T03:21:20.974Z,976.00
2018-09-04T03:22:20.909Z,976.04
2018-09-04T03:23:20.830Z,976.03
2018-09-04T03:24:20.760Z,976.02
2018-09-04T03:25:20.685Z,976.06
2018-09-04T03:26:20.611Z,976.04
2018-09-04T03:27:20.535Z,976.04
2018-09-04T03:28:20.464Z,976.07
2018-09-04T03:29:20.389Z,976.04
2018-09-04T03:30:20.318Z,976.01
2018-09-04T03:31:20.237Z,976.03
2018-09-04T03:32:20.170Z,976.00
2018-09-04T03:33:20.081Z,976.02
2018-09-04T03:34:20.021Z,976.02
2018-09-04T03:35:19.933Z,976.04
2018-09-04T03:36:19.864Z,976.00
2018-09-04T03:37:19.784Z,975.99
2018-09-04T03:38:19.714Z,975.99
2018-09-04T03:39:19.636Z,975.95
2018-09-04T03:40:19.566Z,976.00
2018-09-04T03:41:19.489Z,975.99
2018-09-04T03:42:19.474Z,975.94
2018-09-04T03:43:19.343Z,975.96
2018-09-04T03:44:19.304Z,975.96
2018-09-04T03:45:19.192Z,975.96
2018-09-04T03:46:19.121Z,975.99
2018-09-04T03:47:19.038Z,975.97
2018-09-04T03:48:18.978Z,975.99
2018-09-04T03:49:18.888Z,975.98
2018-09-04T03:50:18.896Z,975.96
2018-09-04T03:51:18.734Z,975.97
2018-09-04T03:52:18.830Z,975.99
2018-09-04T03:53:18.588Z,975.97
2018-09-04T03:54:19.542Z,975.92
2018-09-04T03:55:18.445Z,975.93
2018-09-04T03:56:18.433Z,975.97
2018-09-04T03:57:18.297Z,975.97
2018-09-04T03:58:20.288Z,975.91
2018-09-04T03:59:18.149Z,975.88
2018-09-04T04:00:20.100Z,975.88
2018-09-04T04:01:18.046Z,975.88
2018-09-04T04:02:17.954Z,975.88
2018-09-04T04:03:17.841Z,975.92
2018-09-04T04:04:17.870Z,975.95
2018-09-04T04:05:17.696Z,975.90
2018-09-04T04:06:17.673Z,975.93
2018-09-04T04:07:17.543Z,975.97
2018-09-04T04:08:17.588Z,975.94
2018-09-04T04:09:17.392Z,975.96
2018-09-04T04:10:17.394Z,975.99
2018-09-04T04:11:17.257Z,975.95
2018-09-04T04:12:17.210Z,975.98
2018-09-04T04:13:17.098Z,976.00
2018-09-04T04:14:17.115Z,975.98
2018-09-04T04:15:16.954Z,975.97
2018-09-04T04:16:16.921Z,975.97
2018-09-04T04:17:16.792Z,976.02
2018-09-04T04:18:16.835Z,976.04
2018-09-04T04:19:16.646Z,976.03
2018-09-04T04:20:16.637Z,976.05
2018-09-04T04:21:16.499Z,976.01
2018-09-04T04:22:16.452Z,976.08
2018-09-04T04:23:16.349Z,976.07
2018-09-04T04:24:16.360Z,976.10
2018-09-04T04:25:16.198Z,976.10
2018-09-04T04:26:16.169Z,976.07
2018-09-04T04:27:16.050Z,976.04
2018-09-04T04:28:16.079Z,976.04
2018-09-04T04:29:15.923Z,976.05
2018-09-04T04:30:15.839Z,975.96
2018-09-04T04:31:15.751Z,976.01
2018-09-04T04:32:15.740Z,975.97
2018-09-04T04:33:15.637Z,975.95
2018-09-04T04:34:15.607Z,975.95
2018-09-04T04:35:15.451Z,975.93
2018-09-04T04:36:15.384Z,975.90
2018-09-04T04:37:15.342Z,975.93
2018-09-04T04:38:15.276Z,975.92
2018-09-04T04:39:15.154Z,975.90
2018-09-04T04:40:15.093Z,975.88
2018-09-04T04:41:15.011Z,975.85
2018-09-04T04:42:15.051Z,975.87
2018-09-04T04:43:14.860Z,975.90
2018-09-04T04:44:14.851Z,975.92
2018-09-04T04:45:14.816Z,975.92
2018-09-04T04:46:14.653Z,975.93
2018-09-04T04:47:14.556Z,975.94
2018-09-04T04:48:14.538Z,975.96
2018-09-04T04:49:14.412Z,975.91
2018-09-04T04:50:14.405Z,975.91
2018-09-04T04:51:14.259Z,975.93
2018-09-04T04:52:14.239Z,975.94
2018-09-04T04:53:14.111Z,975.95
2018-09-04T04:54:14.102Z,975.97
2018-09-04T04:55:13.963Z,975.99
2018-09-04T04:56:13.912Z,975.98
2018-09-04T04:57:13.815Z,975.97
2018-09-04T04:58:13.824Z,975.99
2018-09-04T04:59:13.666Z,976.04
2018-09-04T05:00:13.636Z,976.03
2018-09-04T05:01:13.512Z,976.05
2018-09-04T05:02:13.545Z,976.06
2018-09-04T05:03:13.360Z,976.10
2018-09-04T05:04:13.292Z,976.13
2018-09-04T05:05:13.212Z,976.16
2018-09-04T05:06:13.165Z,976.19
2018-09-04T05:07:13.063Z,976.23
2018-09-04T05:08:13.068Z,976.24
2018-09-04T05:09:12.911Z,976.25
2018-09-04T05:10:12.878Z,976.23
2018-09-04T05:11:12.866Z,976.25
2018-09-04T05:12:12.790Z,976.25
2018-09-04T05:13:12.611Z,976.22
2018-09-04T05:14:12.601Z,976.22
2018-09-04T05:15:12.465Z,976.25
2018-09-04T05:16:12.405Z,976.22
2018-09-04T05:17:12.315Z,976.21
2018-09-04T05:18:12.316Z,976.21
2018-09-04T05:19:12.167Z,976.21
2018-09-04T05:20:12.128Z,976.22
2018-09-04T05:21:12.020Z,976.23
2018-09-04T05:22:12.041Z,976.23
2018-09-04T05:23:11.871Z,976.24
2018-09-04T05:24:11.852Z,976.23
2018-09-04T05:25:11.727Z,976.23
2018-09-04T05:26:11.753Z,976.23
2018-09-04T05:27:11.576Z,976.21
2018-09-04T05:28:11.565Z,976.21
2018-09-04T05:29:11.417Z,976.23
2018-09-04T05:30:11.377Z,976.19
2018-09-04T05:31:11.270Z,976.21
2018-09-04T05:32:11.290Z,976.23
2018-09-04T05:33:11.127Z,976.24
2018-09-04T05:34:11.091Z,976.21
2018-09-04T05:35:10.975Z,976.21
2018-09-04T05:36:11.006Z,976.19
2018-09-04T05:37:10.826Z,976.21
2018-09-04T05:38:10.814Z,976.20
2018-09-04T05:39:10.677Z,976.20
2018-09-04T05:40:10.609Z,976.19
2018-09-04T05:41:10.530Z,976.18
2018-09-04T05:42:10.457Z,976.17
2018-09-04T05:43:10.390Z,976.20
2018-09-04T05:44:10.309Z,976.20
2018-09-04T05:45:10.240Z,976.21
2018-09-04T05:46:10.191Z,976.22
2018-09-04T05:47:10.096Z,976.26
2018-09-04T05:48:10.040Z,976.26
2018-09-04T05:49:09.958Z,976.24
2018-09-04T05:50:09.889Z,976.29
2018-09-04T05:51:09.778Z,976.32
2018-09-04T05:52:09.711Z,976.29
2018-09-04T05:53:09.632Z,976.31
2018-09-04T05:54:09.561Z,976.32
2018-09-04T05:55:09.527Z,976.30
2018-09-04T05:56:09.413Z,976.29
2018-09-04T05:57:09.335Z,976.36
2018-09-04T05:58:09.261Z,976.36
2018-09-04T05:59:09.175Z,976.34
2018-09-04T06:00:09.121Z,976.33
2018-09-04T06:01:09.029Z,976.34
2018-09-04T06:02:08.961Z,976.34
2018-09-04T06:03:08.890Z,976.37
2018-09-04T06:04:08.809Z,976.37
2018-09-04T06:05:08.734Z,976.36
2018-09-04T06:06:08.664Z,976.35
2018-09-04T06:07:08.588Z,976.38
2018-09-04T06:08:08.555Z,976.37
2018-09-04T06:09:08.434Z,976.37
2018-09-04T06:10:08.354Z,976.35
2018-09-04T06:11:08.330Z,976.37
2018-09-04T06:12:08.274Z,976.37
2018-09-04T06:13:08.135Z,976.39
2018-09-04T06:14:08.100Z,976.42
2018-09-04T06:15:08.011Z,976.45
2018-09-04T06:16:07.913Z,976.43
2018-09-04T06:17:08.073Z,976.44
2018-09-04T06:18:07.807Z,976.41
2018-09-04T06:19:07.688Z,976.39
2018-09-04T06:20:07.911Z,976.36
2018-09-04T06:21:07.540Z,976.39
2018-09-04T06:22:07.520Z,976.41
2018-09-04T06:23:07.393Z,976.36
2018-09-04T06:24:07.340Z,976.37
2018-09-04T06:25:07.244Z,976.39
2018-09-04T06:26:07.248Z,976.39
2018-09-04T06:27:07.098Z,976.40
2018-09-04T06:28:07.051Z,976.40
2018-09-04T06:29:06.937Z,976.42
2018-09-04T06:30:06.957Z,976.38
2018-09-04T06:31:06.787Z,976.37
2018-09-04T06:32:06.773Z,976.41
2018-09-04T06:33:06.642Z,976.36
2018-09-04T06:34:06.699Z,976.39
2018-09-04T06:35:06.494Z,976.37
2018-09-04T06:36:06.499Z,976.41
2018-09-04T06:37:06.354Z,976.38
2018-09-04T06:38:06.294Z,976.37
2018-09-04T06:39:06.198Z,976.32
2018-09-04T06:40:06.212Z,976.35
2018-09-04T06:41:06.047Z,976.34
2018-09-04T06:42:06.022Z,976.37
2018-09-04T06:43:05.892Z,976.35
2018-09-04T06:44:06.000Z,976.35
2018-09-04T06:45:05.746Z,976.36
2018-09-04T06:46:05.737Z,976.37
2018-09-04T06:47:05.596Z,976.40
2018-09-04T06:48:05.546Z,976.36
2018-09-04T06:49:05.450Z,976.36
2018-09-04T06:50:05.457Z,976.40
2018-09-04T06:51:05.301Z,976.36
2018-09-04T06:52:05.264Z,976.41
2018-09-04T06:53:05.153Z,976.42
2018-09-04T06:54:05.174Z,976.38
2018-09-04T06:55:05.006Z,976.40
2018-09-04T06:56:04.938Z,976.39
2018-09-04T06:57:04.852Z,976.42
2018-09-04T06:58:04.791Z,976.45
2018-09-04T06:59:04.712Z,976.47
2018-09-04T07:00:04.709Z,976.48
2018-09-04T07:01:04.552Z,976.46
2018-09-04T07:02:04.512Z,976.48
2018-09-04T07:03:04.402Z,976.49
2018-09-04T07:04:04.424Z,976.50
2018-09-04T07:05:04.254Z,976.53
2018-09-04T07:06:04.300Z,976.54
2018-09-04T07:07:04.111Z,976.57
2018-09-04T07:08:04.146Z,976.60
2018-09-04T07:09:03.964Z,976.58
2018-09-04T07:10:03.891Z,976.59
2018-09-04T07:11:03.814Z,976.60
2018-09-04T07:12:03.763Z,976.61
2018-09-04T07:13:03.658Z,976.63
2018-09-04T07:14:03.678Z,976.68
2018-09-04T07:15:03.546Z,976.68
2018-09-04T07:16:03.486Z,976.69
2018-09-04T07:17:03.400Z,976.72
2018-09-04T07:18:03.302Z,976.70
2018-09-04T07:19:03.213Z,976.71
2018-09-04T07:20:03.151Z,976.72
2018-09-04T07:21:03.063Z,976.75
2018-09-04T07:22:03.002Z,976.78
2018-09-04T07:23:02.914Z,976.78
2018-09-04T07:24:02.904Z,976.79
2018-09-04T07:25:02.769Z,976.75
2018-09-04T07:26:02.708Z,976.76
2018-09-04T07:27:02.619Z,976.79
2018-09-04T07:28:02.550Z,976.81
2018-09-04T07:29:02.471Z,976.82
2018-09-04T07:30:02.401Z,976.81
2018-09-04T07:31:02.327Z,976.80
2018-09-04T07:32:02.315Z,976.83
2018-09-04T07:33:02.176Z,976.83
2018-09-04T07:34:02.107Z,976.83
2018-09-04T07:35:02.033Z,976.84
2018-09-04T07:36:01.957Z,976.85
2018-09-04T07:37:01.883Z,976.88
2018-09-04T07:38:01.812Z,976.88
2018-09-04T07:39:01.733Z,976.89
2018-09-04T07:40:01.660Z,976.84
2018-09-04T07:41:01.583Z,976.84
2018-09-04T07:42:01.618Z,976.86
2018-09-04T07:43:01.431Z,976.85
2018-09-04T07:44:01.361Z,976.84
2018-09-04T07:45:01.276Z,976.89
2018-09-04T07:46:01.220Z,976.88
2018-09-04T07:47:01.129Z,976.87
2018-09-04T07:48:01.058Z,976.92
2018-09-04T07:49:00.987Z,976.91
2018-09-04T07:50:00.912Z,976.91
2018-09-04T07:51:00.843Z,976.89
2018-09-04T07:52:00.765Z,976.90
2018-09-04T07:53:00.686Z,976.92
2018-09-04T07:54:00.621Z,976.92
2018-09-04T07:55:00.536Z,976.91
2018-09-04T07:56:00.467Z,976.92
2018-09-04T07:57:00.390Z,976.92
2018-09-04T07:58:00.325Z,976.92
2018-09-04T07:59:00.244Z,976.90
2018-09-04T08:00:00.220Z,976.94
2018-09-04T08:01:00.141Z,976.92
2018-09-04T08:02:00.023Z,976.92
2018-09-04T08:02:59.944Z,976.91
2018-09-04T08:03:59.875Z,976.91
2018-09-04T08:04:59.797Z,976.90
2018-09-04T08:05:59.726Z,976.86
2018-09-04T08:06:59.650Z,976.89
2018-09-04T08:07:59.579Z,976.88
2018-09-04T08:08:59.500Z,976.89
2018-09-04T08:09:59.460Z,976.84
2018-09-04T08:10:59.341Z,976.80
2018-09-04T08:11:59.284Z,976.83
2018-09-04T08:12:59.199Z,976.81
2018-09-04T08:13:59.133Z,976.79
2018-09-04T08:14:59.048Z,976.79
2018-09-04T08:15:58.978Z,976.79
2018-09-04T08:16:58.898Z,976.78
2018-09-04T08:17:58.833Z,976.78
2018-09-04T08:18:58.752Z,976.76
2018-09-04T08:19:58.691Z,976.76
2018-09-04T08:20:58.618Z,976.80
2018-09-04T08:21:58.544Z,976.76
2018-09-04T08:22:58.457Z,976.79
2018-09-04T08:23:58.385Z,976.79
2018-09-04T08:24:58.307Z,976.81
2018-09-04T08:25:58.246Z,976.81
2018-09-04T08:26:58.159Z,976.82
2018-09-04T08:27:58.089Z,976.80
2018-09-04T08:28:58.014Z,976.80
2018-09-04T08:29:57.942Z,976.81
2018-09-04T08:30:57.859Z,976.83
2018-09-04T08:31:57.793Z,976.83
2018-09-04T08:32:57.805Z,976.86
2018-09-04T08:33:57.645Z,976.87
2018-09-04T08:34:57.572Z,976.86
2018-09-04T08:35:57.495Z,976.88
2018-09-04T08:36:57.421Z,976.90
2018-09-04T08:37:57.347Z,976.86
2018-09-04T08:38:57.268Z,976.87
2018-09-04T08:39:57.216Z,976.89
2018-09-04T08:40:57.122Z,976.89
2018-09-04T08:41:57.054Z,976.89
2018-09-04T08:42:56.969Z,976.91
2018-09-04T08:43:56.906Z,976.90
2018-09-04T08:44:56.827Z,976.87
2018-09-04T08:45:56.759Z,976.87
2018-09-04T08:46:56.679Z,976.92
2018-09-04T08:47:56.612Z,976.88
2018-09-04T08:48:56.531Z,976.91
2018-09-04T08:49:56.464Z,976.90
2018-09-04T08:50:56.385Z,976.91
2018-09-04T08:51:56.315Z,976.85
2018-09-04T08:52:56.238Z,976.88
2018-09-04T08:53:56.174Z,976.90
2018-09-04T08:54:56.089Z,976.85
2018-09-04T08:55:56.027Z,976.87
2018-09-04T08:56:55.938Z,976.84
2018-09-04T08:57:55.870Z,976.84
2018-09-04T08:58:55.792Z,976.86
2018-09-04T08:59:55.723Z,976.83
2018-09-04T09:00:55.643Z,976.92
2018-09-04T09:01:55.581Z,976.87
2018-09-04T09:02:55.495Z,976.90
2018-09-04T09:03:55.469Z,976.90
2018-09-04T09:04:55.347Z,976.94
2018-09-04T09:05:55.279Z,976.89
2018-09-04T09:06:55.200Z,976.89
2018-09-04T09:07:55.139Z,976.84
2018-09-04T09:08:55.053Z,976.83
2018-09-04T09:09:54.996Z,976.86
2018-09-04T09:10:54.905Z,976.83
2018-09-04T09:11:54.843Z,976.79
2018-09-04T09:12:54.756Z,976.78
2018-09-04T09:13:54.696Z,976.77
2018-09-04T09:14:54.616Z,976.78
2018-09-04T09:15:54.548Z,976.79
2018-09-04T09:16:54.472Z,976.79
2018-09-04T09:17:54.401Z,976.78
2018-09-04T09:18:54.320Z,976.77
2018-09-04T09:19:54.253Z,976.74
2018-09-04T09:20:54.173Z,976.78
2018-09-04T09:21:54.106Z,976.74
2018-09-04T09:22:54.191Z,976.72
2018-09-04T09:23:53.957Z,976.71
2018-09-04T09:24:53.878Z,976.70
2018-09-04T09:25:53.818Z,976.70
2018-09-04T09:26:53.732Z,976.68
2018-09-04T09:27:53.660Z,976.68
2018-09-04T09:28:53.581Z,976.71
2018-09-04T09:29:53.518Z,976.67
2018-09-04T09:30:53.435Z,976.63
2018-09-04T09:31:53.370Z,976.61
2018-09-04T09:32:53.284Z,976.68
2018-09-04T09:33:53.227Z,976.67
2018-09-04T09:34:53.139Z,976.67
2018-09-04T09:35:53.082Z,976.67
2018-09-04T09:36:53.090Z,976.69
2018-09-04T09:37:52.932Z,976.70
2018-09-04T09:38:52.853Z,976.71
2018-09-04T09:39:52.782Z,976.71
2018-09-04T09:40:52.703Z,976.73
2018-09-04T09:41:52.642Z,976.69
2018-09-04T09:42:52.556Z,976.66
2018-09-04T09:43:52.491Z,976.66
2018-09-04T09:44:52.417Z,976.69
2018-09-04T09:45:52.344Z,976.64
2018-09-04T09:46:52.258Z,976.64
2018-09-04T09:47:52.192Z,976.67
2018-09-04T09:48:52.111Z,976.61
2018-09-04T09:49:52.054Z,976.64
2018-09-04T09:50:52.046Z,976.63
2018-09-04T09:51:51.906Z,976.62
2018-09-04T09:52:51.908Z,976.60
2018-09-04T09:53:51.758Z,976.63
2018-09-04T09:54:51.677Z,976.64
2018-09-04T09:55:51.635Z,976.60
2018-09-04T09:56:51.531Z,976.65
2018-09-04T09:57:51.460Z,976.64
2018-09-04T09:58:51.382Z,976.66
2018-09-04T09:59:51.334Z,976.65
2018-09-04T10:00:51.247Z,976.67
2018-09-04T10:01:51.186Z,976.69
2018-09-04T10:02:51.176Z,976.63
2018-09-04T10:03:51.088Z,976.64
2018-09-04T10:04:51.005Z,976.63
2018-09-04T10:05:50.875Z,976.62
2018-09-04T10:06:50.810Z,976.61
2018-09-04T10:07:50.807Z,976.57
2018-09-04T10:08:50.711Z,976.56
2018-09-04T10:09:50.646Z,976.57
2018-09-04T10:10:50.518Z,976.55
2018-09-04T10:11:50.437Z,976.52
2018-09-04T10:12:50.367Z,976.53
2018-09-04T10:13:50.290Z,976.55
2018-09-04T10:14:50.329Z,976.51
2018-09-04T10:15:50.280Z,976.56
2018-09-04T10:16:50.240Z,976.56
2018-09-04T10:17:49.997Z,976.56
2018-09-04T10:18:49.969Z,976.56
2018-09-04T10:19:49.941Z,976.53
2018-09-04T10:20:49.930Z,976.52
2018-09-04T10:21:49.732Z,976.49
2018-09-04T10:22:49.701Z,976.53
2018-09-04T10:23:49.643Z,976.47
2018-09-04T10:24:49.578Z,976.51
2018-09-04T10:25:49.419Z,976.41
2018-09-04T10:26:49.492Z,976.44
2018-09-04T10:27:49.270Z,976.46
2018-09-04T10:28:49.402Z,976.44
2018-09-04T10:29:49.132Z,976.50
2018-09-04T10:30:49.196Z,976.49
2018-09-04T10:31:48.985Z,976.50
2018-09-04T10:32:49.126Z,976.47
2018-09-04T10:33:48.838Z,976.53
2018-09-04T10:34:48.763Z,976.52
2018-09-04T10:35:48.696Z,976.52
2018-09-04T10:36:48.747Z,976.49
2018-09-04T10:37:48.551Z,976.51
2018-09-04T10:38:48.554Z,976.51
2018-09-04T10:39:48.405Z,976.49
2018-09-04T10:40:48.333Z,976.50
2018-09-04T10:41:48.263Z,976.50
2018-09-04T10:42:48.313Z,976.45
2018-09-04T10:43:48.117Z,976.49
2018-09-04T10:44:48.109Z,976.52
2018-09-04T10:45:47.981Z,976.53
2018-09-04T10:46:48.102Z,976.53
2018-09-04T10:47:47.921Z,976.56
2018-09-04T10:48:47.808Z,976.56
2018-09-04T10:49:47.693Z,976.63
2018-09-04T10:50:47.814Z,976.64
2018-09-04T10:51:47.543Z,976.66
2018-09-04T10:52:47.548Z,976.69
2018-09-04T10:53:47.404Z,976.72
2018-09-04T10:54:47.549Z,976.71
2018-09-04T10:55:47.351Z,976.74
2018-09-04T10:56:49.796Z,976.75
2018-09-04T10:57:47.220Z,976.76
2018-09-04T10:58:47.259Z,976.76
2018-09-04T10:59:46.976Z,976.79
2018-09-04T11:00:47.068Z,976.78
2018-09-04T11:01:46.836Z,976.79
2018-09-04T11:02:46.976Z,976.79
2018-09-04T11:03:46.688Z,976.80
2018-09-04T11:04:46.789Z,976.84
2018-09-04T11:05:46.548Z,976.79
2018-09-04T11:06:46.602Z,976.82
2018-09-04T11:07:46.402Z,976.78
2018-09-04T11:08:46.504Z,976.83
2018-09-04T11:09:46.398Z,976.81
2018-09-04T11:10:48.364Z,976.81
2018-09-04T11:11:46.116Z,976.79
2018-09-04T11:12:48.178Z,976.79
2018-09-04T11:13:45.975Z,976.77
2018-09-04T11:14:46.038Z,976.77
2018-09-04T11:15:45.832Z,976.75
2018-09-04T11:16:45.955Z,976.73
2018-09-04T11:17:45.687Z,976.71
2018-09-04T11:18:45.753Z,976.74
2018-09-04T11:19:45.549Z,976.73
2018-09-04T11:20:45.733Z,976.74
2018-09-04T11:21:45.408Z,976.72
2018-09-04T11:22:45.377Z,976.72
2018-09-04T11:23:45.351Z,976.73
2018-09-04T11:24:45.389Z,976.75
2018-09-04T11:25:45.121Z,976.71
2018-09-04T11:26:47.169Z,976.72
2018-09-04T11:27:46.860Z,976.72
2018-09-04T11:28:46.989Z,976.68
2018-09-04T11:29:46.222Z,976.72
2018-09-04T11:30:46.933Z,976.65
2018-09-04T11:31:44.693Z,976.68
2018-09-04T11:32:44.829Z,976.65
2018-09-04T11:33:44.558Z,976.65
2018-09-04T11:34:44.652Z,976.66
2018-09-04T11:35:44.412Z,976.68
2018-09-04T11:36:44.553Z,976.65
2018-09-04T11:37:44.559Z,976.65
2018-09-04T11:38:44.231Z,976.69
2018-09-04T11:39:44.135Z,976.67
2018-09-04T11:40:44.140Z,976.67
2018-09-04T11:41:44.177Z,976.67
2018-09-04T11:42:43.918Z,976.66
2018-09-04T11:43:43.922Z,976.64
2018-09-04T11:44:43.780Z,976.66
2018-09-04T11:45:43.793Z,976.66
2018-09-04T11:46:43.648Z,976.66
2018-09-04T11:47:43.703Z,976.64
2018-09-04T11:48:43.497Z,976.68
2018-09-04T11:49:43.554Z,976.66
2018-09-04T11:50:43.364Z,976.67
2018-09-04T11:51:43.324Z,976.64
2018-09-04T11:52:43.209Z,976.69
2018-09-04T11:53:43.343Z,976.68
2018-09-04T11:54:43.087Z,976.70
2018-09-04T11:55:43.142Z,976.72
2018-09-04T11:56:42.935Z,976.70
2018-09-04T11:57:43.062Z,976.72
2018-09-04T11:58:42.796Z,976.71
2018-09-04T11:59:42.834Z,976.68
2018-09-04T12:00:42.650Z,976.68
2018-09-04T12:01:42.780Z,976.66
2018-09-04T12:02:42.509Z,976.63
2018-09-04T12:03:42.589Z,976.66
2018-09-04T12:04:42.370Z,976.67
2018-09-04T12:05:42.444Z,976.66
2018-09-04T12:06:42.272Z,976.67
2018-09-04T12:07:42.207Z,976.65
2018-09-04T12:08:42.090Z,976.65
2018-09-04T12:09:42.116Z,976.65
2018-09-04T12:10:41.948Z,976.61
2018-09-04T12:11:41.928Z,976.62
2018-09-04T12:12:42.013Z,976.61
2018-09-04T12:13:41.836Z,976.64
2018-09-04T12:14:41.673Z,976.59
2018-09-04T12:15:41.652Z,976.61
2018-09-04T12:16:41.569Z,976.55
2018-09-04T12:17:41.584Z,976.58
2018-09-04T12:18:41.385Z,976.58
2018-09-04T12:19:41.367Z,976.58
2018-09-04T12:20:41.338Z,976.56
2018-09-04T12:21:41.278Z,976.57
2018-09-04T12:22:41.112Z,976.57
2018-09-04T12:23:41.090Z,976.53
2018-09-04T12:24:41.050Z,976.55
2018-09-04T12:25:41.003Z,976.53
2018-09-04T12:26:40.833Z,976.54
2018-09-04T12:27:40.763Z,976.55