createdAt,value
2023-05-05T00:00:53.903Z,0.39
2023-05-05T00:01:53.926Z,0.34
2023-05-05T00:02:53.948Z,0.34
2023-05-05T00:03:53.960Z,0.34
2023-05-05T00:04:53.912Z,0.34
2023-05-05T00:05:53.908Z,0.36
2023-05-05T00:06:53.927Z,0.38
2023-05-05T00:07:53.941Z,0.43
2023-05-05T00:08:53.967Z,0.50
2023-05-05T00:09:53.995Z,0.50
2023-05-05T00:10:54.044Z,0.50
2023-05-05T00:11:54.047Z,0.50
2023-05-05T00:12:54.083Z,0.50
2023-05-05T00:13:54.093Z,0.50
2023-05-05T00:14:54.108Z,0.50
2023-05-05T00:15:54.126Z,0.50
2023-05-05T00:16:54.244Z,0.50
2023-05-05T00:17:54.195Z,0.51
2023-05-05T00:18:54.198Z,0.50
2023-05-05T00:19:54.225Z,0.50
2023-05-05T00:20:54.264Z,0.50
2023-05-05T00:21:54.306Z,0.51
2023-05-05T00:22:54.342Z,0.51
2023-05-05T00:23:54.361Z,0.50
2023-05-05T00:24:54.396Z,0.50
2023-05-05T00:25:54.431Z,0.50
2023-05-05T00:26:54.485Z,0.50
2023-05-05T00:27:54.490Z,0.50
2023-05-05T00:28:54.530Z,0.50
2023-05-05T00:29:54.561Z,0.50
2023-05-05T00:30:54.659Z,0.51
2023-05-05T00:31:54.639Z,0.50
2023-05-05T00:32:54.705Z,0.50
2023-05-05T00:33:54.704Z,0.51
2023-05-05T00:34:54.747Z,0.51
2023-05-05T00:35:54.762Z,0.50
2023-05-05T00:36:54.809Z,0.51
2023-05-05T00:37:54.815Z,0.51
2023-05-05T00:38:54.852Z,0.50
2023-05-05T00:39:54.880Z,0.51
2023-05-05T00:40:54.888Z,0.51
2023-05-05T00:41:54.903Z,0.51
2023-05-05T00:42:54.981Z,0.51
2023-05-05T00:43:54.950Z,0.50
2023-05-05T00:44:54.968Z,0.50
2023-05-05T00:45:55.006Z,0.51
2023-05-05T00:46:55.067Z,0.51
2023-05-05T00:47:55.098Z,0.51
2023-05-05T00:48:55.128Z,0.51
2023-05-05T00:49:55.146Z,0.50
2023-05-05T00:50:55.175Z,0.50
2023-05-05T00:51:55.214Z,0.51
2023-05-05T00:52:55.269Z,0.50
2023-05-05T00:53:55.308Z,0.51
2023-05-05T00:54:55.302Z,0.51
2023-05-05T00:55:55.329Z,0.51
2023-05-05T00:56:55.378Z,0.52
2023-05-05T00:57:55.398Z,0.51
2023-05-05T00:58:55.456Z,0.50
2023-05-05T00:59:55.444Z,0.51
2023-05-05T01:00:55.460Z,0.51
2023-05-05T01:01:55.533Z,0.51
2023-05-05T01:02:55.618Z,0.51
2023-05-05T01:03:55.652Z,0.51
2023-05-05T01:04:55.570Z,0.50
2023-05-05T01:05:55.624Z,0.50
2023-05-05T01:06:55.638Z,0.51
2023-05-05T01:07:55.674Z,0.51
2023-05-05T01:08:55.721Z,0.51
2023-05-05T01:10:07.585Z,0.51
2023-05-05T01:10:55.753Z,0.51
2023-05-05T01:11:55.739Z,0.51
2023-05-05T01:12:55.738Z,0.51
2023-05-05T01:13:55.729Z,0.51
2023-05-05T01:14:55.745Z,0.50
2023-05-05T01:15:55.744Z,0.51
2023-05-05T01:16:55.708Z,0.52
2023-05-05T01:17:55.753Z,0.50
2023-05-05T01:18:55.692Z,0.50
2023-05-05T01:19:55.693Z,0.51
2023-05-05T01:20:55.677Z,0.51
2023-05-05T01:21:55.670Z,0.51
2023-05-05T01:22:55.665Z,0.51
2023-05-05T01:23:55.661Z,0.51
2023-05-05T01:24:55.658Z,0.51
2023-05-05T01:25:55.646Z,0.53
2023-05-05T01:26:55.635Z,0.51
2023-05-05T01:27:55.640Z,0.51
2023-05-05T01:28:55.631Z,0.50
2023-05-05T01:29:55.625Z,0.51
2023-05-05T01:30:55.661Z,0.51
2023-05-05T01:31:55.643Z,0.51
2023-05-05T01:32:55.655Z,0.51
2023-05-05T01:33:55.599Z,0.51
2023-05-05T01:34:55.587Z,0.50
2023-05-05T01:35:55.583Z,0.51
2023-05-05T01:36:55.576Z,0.51
2023-05-05T01:37:55.569Z,0.50
2023-05-05T01:38:55.555Z,0.51
2023-05-05T01:39:55.544Z,0.50
2023-05-05T01:40:55.543Z,0.50
2023-05-05T01:41:55.534Z,0.51
2023-05-05T01:42:55.552Z,0.51
2023-05-05T01:43:55.524Z,0.52
2023-05-05T01:44:55.510Z,0.52
2023-05-05T01:45:55.537Z,0.51
2023-05-05T01:46:55.558Z,0.52
2023-05-05T01:47:55.605Z,0.51
2023-05-05T01:48:55.616Z,0.51
2023-05-05T01:49:55.646Z,0.50
2023-05-05T01:50:55.691Z,0.51
2023-05-05T01:51:55.726Z,0.51
2023-05-05T01:52:55.766Z,0.51
2023-05-05T01:53:55.826Z,0.51
2023-05-05T01:54:55.827Z,0.51
2023-05-05T01:55:55.854Z,0.51
2023-05-05T01:56:55.864Z,0.51
2023-05-05T01:57:55.907Z,0.51
2023-05-05T01:58:55.942Z,0.50
2023-05-05T01:59:55.971Z,0.50
2023-05-05T02:00:56.037Z,0.50
2023-05-05T02:01:56.052Z,0.51
2023-05-05T02:02:56.283Z,0.51
2023-05-05T02:03:56.118Z,0.52
2023-05-05T02:04:56.156Z,0.51
2023-05-05T02:05:56.193Z,0.51
2023-05-05T02:06:56.234Z,0.51
2023-05-05T02:07:56.269Z,0.51
2023-05-05T02:08:56.317Z,0.52
2023-05-05T02:09:56.355Z,0.50
2023-05-05T02:10:56.426Z,0.52
2023-05-05T02:11:56.422Z,0.50
2023-05-05T02:12:56.597Z,0.50
2023-05-05T02:13:56.545Z,0.51
2023-05-05T02:14:56.550Z,0.51
2023-05-05T02:15:56.675Z,0.51
2023-05-05T02:16:56.606Z,0.51
2023-05-05T02:17:56.635Z,0.50
2023-05-05T02:18:56.664Z,0.51
2023-05-05T02:19:56.665Z,0.52
2023-05-05T02:20:56.706Z,0.51
2023-05-05T02:21:56.752Z,0.51
2023-05-05T02:22:56.781Z,0.51
2023-05-05T02:23:56.823Z,0.51
2023-05-05T02:24:56.864Z,0.52
2023-05-05T02:25:56.908Z,0.52
2023-05-05T02:26:56.959Z,0.52
2023-05-05T02:27:57.003Z,0.52
2023-05-05T02:28:57.039Z,0.50
2023-05-05T02:29:57.077Z,0.51
2023-05-05T02:30:57.154Z,0.50
2023-05-05T02:31:57.119Z,0.50
2023-05-05T02:32:57.195Z,0.50
2023-05-05T02:33:57.204Z,0.51
2023-05-05T02:34:57.266Z,0.51
2023-05-05T02:35:57.282Z,0.52
2023-05-05T02:36:57.315Z,0.51
2023-05-05T02:37:57.327Z,0.52
2023-05-05T02:38:57.353Z,0.51
2023-05-05T02:39:57.369Z,0.51
2023-05-05T02:40:57.392Z,0.51
2023-05-05T02:41:57.410Z,0.51
2023-05-05T02:42:57.482Z,0.51
2023-05-05T02:43:57.448Z,0.50
2023-05-05T02:44:57.461Z,0.51
2023-05-05T02:45:57.484Z,0.51
2023-05-05T02:46:57.492Z,0.51
2023-05-05T02:47:57.562Z,0.52
2023-05-05T02:48:57.527Z,0.52
2023-05-05T02:49:57.558Z,0.51
2023-05-05T02:50:57.631Z,0.50
2023-05-05T02:51:57.652Z,0.52
2023-05-05T02:52:57.707Z,0.51
2023-05-05T02:53:57.723Z,0.51
2023-05-05T02:54:57.773Z,0.52
2023-05-05T02:55:57.833Z,0.51
2023-05-05T02:56:57.870Z,0.51
2023-05-05T02:57:57.906Z,0.52
2023-05-05T02:58:57.957Z,0.50
2023-05-05T02:59:57.997Z,0.51
2023-05-05T03:00:58.046Z,0.51
2023-05-05T03:01:58.100Z,0.51
2023-05-05T03:02:58.161Z,0.51
2023-05-05T03:03:58.222Z,0.52
2023-05-05T03:04:58.219Z,0.52
2023-05-05T03:05:58.265Z,0.51
2023-05-05T03:06:58.328Z,0.52
2023-05-05T03:07:58.359Z,0.52
2023-05-05T03:08:58.392Z,0.51
2023-05-05T03:09:58.428Z,0.52
2023-05-05T03:10:58.656Z,0.50
2023-05-05T03:11:58.545Z,0.51
2023-05-05T03:12:58.577Z,0.51
2023-05-05T03:13:58.577Z,0.51
2023-05-05T03:14:58.624Z,0.51
2023-05-05T03:15:58.708Z,0.51
2023-05-05T03:16:58.726Z,0.51
2023-05-05T03:17:58.776Z,0.50
2023-05-05T03:18:58.800Z,0.50
2023-05-05T03:19:59.055Z,0.50
2023-05-05T03:20:58.869Z,0.51
2023-05-05T03:21:58.926Z,0.50
2023-05-05T03:22:58.967Z,0.52
2023-05-05T03:23:58.974Z,0.50
2023-05-05T03:24:59.025Z,0.50
2023-05-05T03:25:59.071Z,0.51
2023-05-05T03:26:59.118Z,0.51
2023-05-05T03:27:59.174Z,0.51
2023-05-05T03:28:59.213Z,0.51
2023-05-05T03:29:59.271Z,0.52
2023-05-05T03:30:59.305Z,0.51
2023-05-05T03:31:59.374Z,0.51
2023-05-05T03:33:00.276Z,0.51
2023-05-05T03:33:59.457Z,0.52
2023-05-05T03:34:59.489Z,0.51
2023-05-05T03:35:59.548Z,0.50
2023-05-05T03:36:59.587Z,0.51
2023-05-05T03:37:59.637Z,0.51
2023-05-05T03:38:59.708Z,0.51
2023-05-05T03:39:59.737Z,0.50
2023-05-05T03:40:59.785Z,0.52
2023-05-05T03:41:59.838Z,0.52
2023-05-05T03:42:59.885Z,0.52
2023-05-05T03:43:59.945Z,0.51
2023-05-05T03:44:59.978Z,0.51
2023-05-05T03:46:00.022Z,0.51
2023-05-05T03:47:00.066Z,0.52
2023-05-05T03:48:00.232Z,0.50
2023-05-05T03:49:00.159Z,0.51
2023-05-05T03:50:00.197Z,0.52
2023-05-05T03:51:00.264Z,0.52
2023-05-05T03:52:00.305Z,0.51
2023-05-05T03:53:00.363Z,0.51
2023-05-05T03:54:00.409Z,0.51
2023-05-05T03:55:00.521Z,0.51
2023-05-05T03:56:00.538Z,0.51
2023-05-05T03:57:00.570Z,0.51
2023-05-05T03:58:00.625Z,0.52
2023-05-05T03:59:00.675Z,0.51
2023-05-05T04:00:00.717Z,0.52
2023-05-05T04:01:00.774Z,0.52
2023-05-05T04:02:00.881Z,0.51
2023-05-05T04:03:00.996Z,0.52
2023-05-05T04:04:00.976Z,0.52
2023-05-05T04:05:00.938Z,0.51
2023-05-05T04:06:01.002Z,0.51
2023-05-05T04:07:01.033Z,0.51
2023-05-05T04:08:01.064Z,0.51
2023-05-05T04:09:01.108Z,0.51
2023-05-05T04:10:01.150Z,0.51
2023-05-05T04:11:01.219Z,0.52
2023-05-05T04:12:01.235Z,0.51
2023-05-05T04:13:01.347Z,0.52
2023-05-05T04:14:01.352Z,0.51
2023-05-05T04:15:01.363Z,0.51
2023-05-05T04:16:01.546Z,0.50
2023-05-05T04:17:01.474Z,0.52
2023-05-05T04:18:01.546Z,0.51
2023-05-05T04:19:01.570Z,0.52
2023-05-05T04:20:01.631Z,0.50
2023-05-05T04:21:01.675Z,0.51
2023-05-05T04:22:01.683Z,0.52
2023-05-05T04:23:01.712Z,0.52
2023-05-05T04:24:01.718Z,0.50
2023-05-05T04:25:01.779Z,0.52
2023-05-05T04:26:01.811Z,0.52
2023-05-05T04:27:01.866Z,0.53
2023-05-05T04:28:01.891Z,0.52
2023-05-05T04:29:01.897Z,0.52
2023-05-05T04:30:01.931Z,0.52
2023-05-05T04:31:01.993Z,0.51
2023-05-05T04:32:02.009Z,0.50
2023-05-05T04:33:02.083Z,0.51
2023-05-05T04:34:02.081Z,0.52
2023-05-05T04:35:02.139Z,0.51
2023-05-05T04:36:02.164Z,0.51
2023-05-05T04:37:02.216Z,0.51
2023-05-05T04:38:02.239Z,0.51
2023-05-05T04:39:02.290Z,0.52
2023-05-05T04:40:02.265Z,0.50
2023-05-05T04:41:02.289Z,0.51
2023-05-05T04:42:02.310Z,0.51
2023-05-05T04:43:02.363Z,0.50
2023-05-05T04:44:02.344Z,0.51
2023-05-05T04:45:02.396Z,0.52
2023-05-05T04:46:02.425Z,0.51
2023-05-05T04:47:02.446Z,0.51
2023-05-05T04:48:02.472Z,0.50
2023-05-05T04:49:02.483Z,0.51
2023-05-05T04:50:02.519Z,0.51
2023-05-05T04:51:02.568Z,0.51
2023-05-05T04:52:02.600Z,0.50
2023-05-05T04:53:02.640Z,0.50
2023-05-05T04:54:02.682Z,0.51
2023-05-05T04:55:02.725Z,0.51
2023-05-05T04:56:02.777Z,0.52
2023-05-05T04:57:02.779Z,0.51
2023-05-05T04:58:02.806Z,0.52
2023-05-05T04:59:02.855Z,0.51
2023-05-05T05:00:02.853Z,0.51
2023-05-05T05:01:02.910Z,0.51
2023-05-05T05:02:02.981Z,0.51
2023-05-05T05:03:03.094Z,0.50
2023-05-05T05:04:03.189Z,0.51
2023-05-05T05:05:03.085Z,0.51
2023-05-05T05:06:03.111Z,0.52
2023-05-05T05:07:03.151Z,0.52
2023-05-05T05:08:03.229Z,0.52
2023-05-05T05:09:03.244Z,0.51
2023-05-05T05:10:03.288Z,0.52
2023-05-05T05:11:03.315Z,0.52
2023-05-05T05:12:03.352Z,0.51
2023-05-05T05:13:03.583Z,0.52
2023-05-05T05:14:03.389Z,0.53
2023-05-05T05:15:03.471Z,0.53
2023-05-05T05:16:03.520Z,0.51
2023-05-05T05:17:03.504Z,0.52
2023-05-05T05:18:03.564Z,0.51
2023-05-05T05:19:03.616Z,0.52
2023-05-05T05:20:03.641Z,0.51
2023-05-05T05:21:04.031Z,0.51
2023-05-05T05:22:03.691Z,0.51
2023-05-05T05:23:03.670Z,0.51
2023-05-05T05:24:03.687Z,0.50
2023-05-05T05:25:03.709Z,0.50
2023-05-05T05:26:03.737Z,0.51
2023-05-05T05:27:03.756Z,0.50
2023-05-05T05:28:10.234Z,0.52
2023-05-05T05:29:03.764Z,0.52
2023-05-05T05:30:03.749Z,0.53
2023-05-05T05:31:03.773Z,0.53
2023-05-05T05:32:03.772Z,0.53
2023-05-05T05:33:03.808Z,0.53
2023-05-05T05:34:03.739Z,0.52
2023-05-05T05:35:03.726Z,0.51
2023-05-05T05:36:03.713Z,0.52
2023-05-05T05:37:03.698Z,0.53
2023-05-05T05:38:03.716Z,0.54
2023-05-05T05:39:03.694Z,0.53
2023-05-05T05:40:03.691Z,0.52
2023-05-05T05:41:04.051Z,0.53
2023-05-05T05:42:03.736Z,0.53
2023-05-05T05:43:03.662Z,0.54
2023-05-05T05:44:03.646Z,0.56
2023-05-05T05:45:03.667Z,0.57
2023-05-05T05:46:04.277Z,0.61
2023-05-05T05:47:04.096Z,0.64
2023-05-05T05:48:03.806Z,0.63
2023-05-05T05:49:04.637Z,0.63
2023-05-05T05:50:03.672Z,0.65
2023-05-05T05:51:03.702Z,0.66
2023-05-05T05:52:04.040Z,0.67
2023-05-05T05:53:04.054Z,0.70
2023-05-05T05:54:03.718Z,0.70
2023-05-05T05:55:03.759Z,0.72
2023-05-05T05:56:03.747Z,0.75
2023-05-05T05:57:04.051Z,0.74
2023-05-05T05:58:03.780Z,0.75
2023-05-05T05:59:03.764Z,0.77
2023-05-05T06:00:04.553Z,0.77
2023-05-05T06:01:11.142Z,0.81
2023-05-05T06:02:04.066Z,0.81
2023-05-05T06:03:19.834Z,0.82
2023-05-05T06:04:07.535Z,0.81
2023-05-05T06:05:11.147Z,0.82
2023-05-05T06:06:06.945Z,0.82
2023-05-05T06:07:03.742Z,0.82
2023-05-05T06:08:03.704Z,0.84
2023-05-05T06:09:04.170Z,0.87
2023-05-05T06:10:18.579Z,0.92
2023-05-05T06:11:11.085Z,0.82
2023-05-05T06:12:04.064Z,0.82
2023-05-05T06:13:11.177Z,0.86
2023-05-05T06:14:06.874Z,0.82
2023-05-05T06:15:03.687Z,0.82
2023-05-05T06:18:19.336Z,0.83
2023-05-05T06:19:19.300Z,0.83
2023-05-05T06:20:03.647Z,0.83
2023-05-05T06:21:03.633Z,0.88
2023-05-05T06:22:03.629Z,0.98
2023-05-05T06:23:06.849Z,1.14
2023-05-05T06:24:04.067Z,0.83
2023-05-05T06:25:03.593Z,0.88
2023-05-05T06:26:03.628Z,0.99
2023-05-05T06:27:04.576Z,1.19
2023-05-05T06:28:03.604Z,1.49
2023-05-05T06:29:07.279Z,1.53
2023-05-05T06:30:03.614Z,1.54
2023-05-05T06:31:03.588Z,1.55
2023-05-05T06:32:03.581Z,1.57
2023-05-05T06:33:03.626Z,1.60
2023-05-05T06:34:03.556Z,1.67
2023-05-05T06:35:03.601Z,1.69
2023-05-05T06:36:03.539Z,1.74
2023-05-05T06:37:03.586Z,1.77
2023-05-05T06:38:03.588Z,1.80
2023-05-05T06:39:03.747Z,1.85
2023-05-05T06:40:03.498Z,1.85
2023-05-05T06:41:03.527Z,1.88
2023-05-05T06:42:03.510Z,1.92
2023-05-05T06:43:04.560Z,1.94
2023-05-05T06:44:04.073Z,1.99
2023-05-05T06:45:03.742Z,2.04
2023-05-05T06:46:04.210Z,2.06
2023-05-05T06:47:03.869Z,2.10
2023-05-05T06:48:03.923Z,2.14
2023-05-05T06:49:04.098Z,2.16
2023-05-05T06:50:04.004Z,2.25
2023-05-05T06:51:11.518Z,2.29
2023-05-05T06:52:04.039Z,2.30
2023-05-05T06:53:04.011Z,2.32
2023-05-05T12:16:59.447Z,0.50
2023-05-05T12:18:02.735Z,0.50
2023-05-05T12:19:00.254Z,0.50
2023-05-05T12:20:00.248Z,0.50
2023-05-05T12:21:00.244Z,0.50
2023-05-05T12:22:00.235Z,0.50
2023-05-05T12:23:00.231Z,0.50
2023-05-05T12:24:00.238Z,0.50
2023-05-05T12:25:00.216Z,0.50
2023-05-05T12:26:00.208Z,0.68
2023-05-05T12:27:00.222Z,0.70
2023-05-05T12:28:00.209Z,0.64
2023-05-05T12:29:00.222Z,0.73
2023-05-05T12:30:00.189Z,0.54
2023-05-05T12:31:59.206Z,0.69
2023-05-05T12:33:00.373Z,0.45
2023-05-05T12:34:00.169Z,0.50
2023-05-05T12:35:00.175Z,0.56
2023-05-05T12:36:00.159Z,0.52
2023-05-05T12:37:00.161Z,0.50
2023-05-05T12:38:00.205Z,0.56
2023-05-05T12:39:00.144Z,0.60
2023-05-05T12:40:00.186Z,0.58
2023-05-05T12:41:00.151Z,0.56
2023-05-05T12:42:00.127Z,0.57
2023-05-05T12:43:00.192Z,0.67
2023-05-05T12:44:00.469Z,0.65
2023-05-05T12:45:00.135Z,0.49
2023-05-05T12:46:00.141Z,0.49
2023-05-05T12:47:00.081Z,0.54
2023-05-05T12:48:00.151Z,0.83
2023-05-05T12:49:00.247Z,0.74
2023-05-05T12:50:00.460Z,0.63
2023-05-05T12:51:00.063Z,0.48
2023-05-05T12:52:00.044Z,0.56
2023-05-05T12:53:00.044Z,0.70
2023-05-05T12:54:00.039Z,0.82
2023-05-05T12:55:00.465Z,0.82
2023-05-05T12:56:00.046Z,0.89
2023-05-05T12:57:00.105Z,0.94
2023-05-05T12:58:00.157Z,0.80
2023-05-05T12:59:00.239Z,0.55
2023-05-05T13:00:00.481Z,0.62
2023-05-05T13:01:00.428Z,0.81
2023-05-05T13:02:00.337Z,0.74
2023-05-05T13:03:00.460Z,0.61
2023-05-05T13:04:00.430Z,0.67
2023-05-05T13:05:01.084Z,0.82
2023-05-05T13:06:00.537Z,0.69
2023-05-05T13:07:00.592Z,0.60
2023-05-05T13:08:00.636Z,0.67
2023-05-05T13:09:00.683Z,0.61
2023-05-05T13:10:00.997Z,0.69
2023-05-05T13:11:00.771Z,0.65
2023-05-05T13:12:00.820Z,0.56
2023-05-05T13:13:00.984Z,0.84
2023-05-05T13:14:00.892Z,0.57
2023-05-05T13:15:00.925Z,0.66
2023-05-05T13:16:00.996Z,0.66
2023-05-05T13:17:00.990Z,0.54
2023-05-05T13:18:01.341Z,0.54
2023-05-05T13:19:01.122Z,0.55
2023-05-05T13:20:01.175Z,0.65
2023-05-05T13:21:01.288Z,0.84
2023-05-05T13:22:01.271Z,0.99
2023-05-05T13:23:01.314Z,1.12
2023-05-05T13:24:08.591Z,1.00
2023-05-05T13:25:01.355Z,1.01
2023-05-05T13:26:01.488Z,1.06
2023-05-05T13:27:01.321Z,1.04
2023-05-05T13:28:01.311Z,1.39
2023-05-05T13:29:01.304Z,2.27
2023-05-05T13:30:01.480Z,1.76
2023-05-05T13:31:01.320Z,2.66
2023-05-05T13:32:01.299Z,3.45
2023-05-05T13:33:01.287Z,4.33
2023-05-05T13:34:01.485Z,5.19
2023-05-05T13:35:01.265Z,6.14
2023-05-05T13:36:01.270Z,6.32
2023-05-05T13:37:01.355Z,3.66
2023-05-05T13:38:01.259Z,2.10
2023-05-05T13:39:01.246Z,1.79
2023-05-05T13:40:01.262Z,1.97
2023-05-05T13:41:01.231Z,1.54
2023-05-05T13:42:01.227Z,1.39
2023-05-05T13:43:01.218Z,1.45
2023-05-05T13:44:01.220Z,1.38
2023-05-05T13:45:01.219Z,1.05
2023-05-05T13:46:16.217Z,1.22
2023-05-05T13:47:01.261Z,1.22
2023-05-05T13:48:01.256Z,0.88
2023-05-05T13:49:01.511Z,0.70
2023-05-05T13:50:01.172Z,0.78
2023-05-05T13:51:01.496Z,0.73
2023-05-05T13:52:01.162Z,0.72
2023-05-05T13:53:01.330Z,1.20
2023-05-05T13:54:01.152Z,0.98
2023-05-05T13:55:01.155Z,0.75
2023-05-05T13:56:01.137Z,0.81
2023-05-05T13:57:01.136Z,0.73
2023-05-05T13:58:01.125Z,0.58
2023-05-05T13:59:01.119Z,0.71
2023-05-05T14:00:01.148Z,0.61
2023-05-05T14:01:01.970Z,0.56
2023-05-05T14:02:01.105Z,0.64
2023-05-05T14:03:01.157Z,0.75
2023-05-05T14:04:03.626Z,0.72
2023-05-05T14:05:01.091Z,0.62
2023-05-05T14:06:01.095Z,0.59
2023-05-05T14:07:01.089Z,0.60
2023-05-05T14:08:01.065Z,0.75
2023-05-05T14:09:01.710Z,0.59
2023-05-05T14:10:01.091Z,0.52
2023-05-05T14:11:01.502Z,0.44
2023-05-05T14:12:01.048Z,0.60
2023-05-05T14:13:01.094Z,0.78
2023-05-05T14:14:01.035Z,0.61
2023-05-05T14:15:01.025Z,0.67
2023-05-05T14:16:01.106Z,0.53
2023-05-05T14:17:01.086Z,0.68
2023-05-05T14:18:01.009Z,0.72
2023-05-05T14:19:01.055Z,0.76
2023-05-05T14:20:01.100Z,1.34
2023-05-05T14:21:01.127Z,1.87
2023-05-05T14:22:01.131Z,2.80
2023-05-05T14:23:01.145Z,3.96
2023-05-05T14:24:01.135Z,5.47
2023-05-05T14:25:01.285Z,7.00
2023-05-05T14:26:01.128Z,4.58
2023-05-05T14:27:01.160Z,2.78
2023-05-05T14:28:01.218Z,2.78
2023-05-05T14:29:01.233Z,3.80
2023-05-05T14:30:01.252Z,2.30
2023-05-05T14:31:01.235Z,1.75
2023-05-05T14:32:01.335Z,1.96
2023-05-05T14:33:01.418Z,1.58
2023-05-05T14:34:01.497Z,1.30
2023-05-05T14:35:01.360Z,1.27
2023-05-05T14:36:01.379Z,1.07
2023-05-05T14:37:01.426Z,0.84
2023-05-05T14:38:01.416Z,0.75
2023-05-05T14:39:01.503Z,0.60
2023-05-05T14:40:02.534Z,0.52
2023-05-05T14:41:01.573Z,0.60
2023-05-05T14:42:01.415Z,0.69
2023-05-05T14:43:01.409Z,0.77
2023-05-05T14:44:01.400Z,0.89
2023-05-05T14:45:01.384Z,0.71
2023-05-05T14:46:01.424Z,0.61
2023-05-05T14:47:01.379Z,0.48
2023-05-05T14:48:01.396Z,0.58
2023-05-05T14:49:01.371Z,0.71
2023-05-05T14:50:01.357Z,0.68
2023-05-05T14:51:01.351Z,0.83
2023-05-05T14:52:01.347Z,0.52
2023-05-05T14:53:01.346Z,0.48
2023-05-05T14:54:01.341Z,0.54
2023-05-05T14:55:01.324Z,0.52
2023-05-05T14:56:01.320Z,0.51
2023-05-05T14:57:01.409Z,0.61
2023-05-05T14:58:01.311Z,0.54
2023-05-05T14:59:01.297Z,0.54
2023-05-05T15:00:01.333Z,0.52
2023-05-05T15:01:01.285Z,0.59
2023-05-05T15:02:01.627Z,0.59
2023-05-05T15:03:01.380Z,0.67
2023-05-05T15:04:01.291Z,0.74
2023-05-05T15:05:01.260Z,0.79
2023-05-05T15:06:01.269Z,0.82
2023-05-05T15:07:01.244Z,0.90
2023-05-05T15:08:01.233Z,0.77
2023-05-05T15:09:01.228Z,0.74
2023-05-05T15:10:01.217Z,0.60
2023-05-05T15:11:01.208Z,0.59
2023-05-05T15:12:01.200Z,0.76
2023-05-05T15:13:01.355Z,0.82
2023-05-05T15:14:01.190Z,0.93
2023-05-05T15:15:01.204Z,1.02
2023-05-05T15:16:01.245Z,1.09
2023-05-05T15:17:01.201Z,1.18
2023-05-05T15:18:01.280Z,1.03
2023-05-05T15:19:01.287Z,0.91
2023-05-05T15:20:01.371Z,0.83
2023-05-05T15:21:01.402Z,0.85
2023-05-05T15:22:01.468Z,1.02
2023-05-05T15:23:01.467Z,0.90
2023-05-05T15:24:01.510Z,0.81
2023-05-05T15:25:01.594Z,0.97
2023-05-05T15:26:01.635Z,0.92
2023-05-05T15:27:01.671Z,0.96
2023-05-05T15:28:01.750Z,0.91
2023-05-05T15:29:01.959Z,0.88
2023-05-05T15:30:01.789Z,0.84
2023-05-05T15:31:01.850Z,0.82
2023-05-05T15:32:01.944Z,0.75
2023-05-05T15:33:01.944Z,0.73
2023-05-05T15:34:01.978Z,0.99
2023-05-05T15:35:02.036Z,0.82
2023-05-05T15:36:02.121Z,0.82
2023-05-05T15:37:02.161Z,0.94
2023-05-05T15:38:02.219Z,0.85
2023-05-05T15:39:02.250Z,0.89
2023-05-05T15:40:02.311Z,0.92
2023-05-05T15:41:02.323Z,1.71
2023-05-05T15:42:02.356Z,1.59
2023-05-05T15:43:02.375Z,1.29
2023-05-05T15:44:02.393Z,1.70
2023-05-05T15:45:02.451Z,1.75
2023-05-05T15:46:02.403Z,1.71
2023-05-05T15:47:02.456Z,1.86
2023-05-05T15:48:02.478Z,1.39
2023-05-05T15:49:02.446Z,1.22
2023-05-05T15:50:02.546Z,2.21
2023-05-05T15:51:02.490Z,3.61
2023-05-05T15:52:02.476Z,5.57
2023-05-05T15:53:02.475Z,7.83
2023-05-05T15:54:02.480Z,9.90
2023-05-05T15:55:02.473Z,9.14
2023-05-05T15:56:02.486Z,11.15
2023-05-05T15:57:02.479Z,12.88
2023-05-05T15:58:02.508Z,10.80
2023-05-05T15:59:02.511Z,7.04
2023-05-05T16:00:02.556Z,10.60
2023-05-05T16:01:02.598Z,13.53
2023-05-05T16:02:02.576Z,13.00
2023-05-05T16:03:02.702Z,11.88
2023-05-05T16:04:02.606Z,11.80
2023-05-05T16:05:02.616Z,11.82
2023-05-05T16:06:02.644Z,11.69
2023-05-05T16:07:02.659Z,9.81
2023-05-05T16:08:02.674Z,12.17
2023-05-05T16:09:02.699Z,14.34
2023-05-05T16:10:02.785Z,13.75
2023-05-05T16:11:02.725Z,13.33
2023-05-05T16:12:02.733Z,10.98
2023-05-05T16:13:02.837Z,9.36
2023-05-05T16:14:02.798Z,11.55
2023-05-05T16:15:02.830Z,13.78
2023-05-05T16:16:02.828Z,14.25
2023-05-05T16:17:03.048Z,12.73
2023-05-05T16:18:02.922Z,15.46
2023-05-05T16:19:02.914Z,10.23
2023-05-05T16:20:02.951Z,5.21
2023-05-05T16:21:02.968Z,4.75
2023-05-05T16:22:02.956Z,3.53
2023-05-05T16:23:02.958Z,3.12
2023-05-05T16:24:02.987Z,3.37
2023-05-05T16:25:03.021Z,2.96
2023-05-05T16:26:03.058Z,2.37
2023-05-05T16:27:03.082Z,1.97
2023-05-05T16:28:03.093Z,2.43
2023-05-05T16:29:03.091Z,2.31
2023-05-05T16:30:03.243Z,2.05
2023-05-05T16:31:03.141Z,1.80
2023-05-05T16:32:03.271Z,1.79
2023-05-05T16:33:03.381Z,1.47
2023-05-05T16:34:03.215Z,1.56
2023-05-05T16:35:03.236Z,1.36
2023-05-05T16:36:03.246Z,1.42
2023-05-05T16:37:03.294Z,1.31
2023-05-05T16:38:03.366Z,1.27
2023-05-05T16:39:03.383Z,2.03
2023-05-05T16:40:03.389Z,2.57
2023-05-05T16:41:03.486Z,2.88
2023-05-05T16:42:03.479Z,3.10
2023-05-05T16:43:03.505Z,3.45
2023-05-05T16:44:03.513Z,3.67
2023-05-05T16:45:03.526Z,3.95
2023-05-05T16:46:03.601Z,4.49
2023-05-05T16:47:03.531Z,4.88
2023-05-05T16:48:03.612Z,5.56
2023-05-05T16:49:03.712Z,6.07
2023-05-05T16:50:03.671Z,6.63
2023-05-05T16:51:03.718Z,7.06
2023-05-05T16:52:03.819Z,7.36
2023-05-05T16:53:03.844Z,8.04
2023-05-05T16:54:03.898Z,7.99
2023-05-05T16:55:03.942Z,8.52
2023-05-05T16:56:03.989Z,9.49
2023-05-05T16:57:04.050Z,10.27
2023-05-05T16:58:04.102Z,11.72
2023-05-05T16:59:04.143Z,11.48
2023-05-05T17:00:04.202Z,12.74
2023-05-05T17:01:04.259Z,13.09
2023-05-05T17:02:04.416Z,13.11
2023-05-05T17:03:04.372Z,14.38
2023-05-05T17:04:04.434Z,16.70
2023-05-05T17:05:04.664Z,16.99
2023-05-05T17:06:04.506Z,18.81
2023-05-05T17:07:04.553Z,19.46
2023-05-05T17:08:04.596Z,20.08
2023-05-05T17:09:04.637Z,21.49
2023-05-05T17:10:04.686Z,22.27
2023-05-05T17:11:04.733Z,22.22
2023-05-05T17:12:04.784Z,23.01
2023-05-05T17:13:04.873Z,22.51
2023-05-05T17:14:04.957Z,23.58
2023-05-05T17:15:04.908Z,22.07
2023-05-05T17:16:05.002Z,25.21
2023-05-05T17:17:05.004Z,25.94
2023-05-05T17:18:05.101Z,25.66
2023-05-05T17:19:05.119Z,27.72
2023-05-05T17:20:05.173Z,27.27
2023-05-05T17:21:05.258Z,28.46
2023-05-05T17:22:05.226Z,28.72
2023-05-05T17:23:05.272Z,31.34
2023-05-05T17:24:05.311Z,33.31
2023-05-05T17:25:05.363Z,35.53
2023-05-05T17:26:05.416Z,38.17
2023-05-05T17:27:05.473Z,40.76
2023-05-05T17:28:05.522Z,40.40
2023-05-05T17:29:05.575Z,39.43
2023-05-05T17:30:05.631Z,39.53
2023-05-05T17:31:05.698Z,36.19
2023-05-05T17:32:05.847Z,36.85
2023-05-05T17:33:05.867Z,36.51
2023-05-05T17:34:05.889Z,35.79
2023-05-05T17:35:05.941Z,36.52
2023-05-05T17:36:05.996Z,36.32
2023-05-05T17:37:06.091Z,34.12
2023-05-05T17:38:06.116Z,32.07
2023-05-05T17:39:06.151Z,28.14
2023-05-05T17:40:06.223Z,29.87
2023-05-05T17:41:07.137Z,31.90
2023-05-05T17:42:07.064Z,31.92
2023-05-05T17:43:06.552Z,30.35
2023-05-05T17:44:06.824Z,29.98
2023-05-05T17:45:06.327Z,29.23
2023-05-05T17:46:06.846Z,29.40
2023-05-05T17:47:06.826Z,29.32
2023-05-05T17:48:06.766Z,28.87
2023-05-05T17:49:06.522Z,28.80
2023-05-05T17:50:06.546Z,28.70
2023-05-05T17:51:06.605Z,29.45
2023-05-05T17:52:06.664Z,29.11
2023-05-05T17:53:06.853Z,29.19
2023-05-05T17:54:06.794Z,29.00
2023-05-05T17:55:07.199Z,28.98
2023-05-05T17:56:08.944Z,28.69
2023-05-05T17:57:06.884Z,29.67
2023-05-05T17:58:06.887Z,28.64
2023-05-05T17:59:06.871Z,28.98
2023-05-05T18:00:06.871Z,28.85
2023-05-05T18:01:06.876Z,27.23
2023-05-05T18:02:06.912Z,28.73
2023-05-05T18:03:06.918Z,29.35
2023-05-05T18:04:06.840Z,27.96
2023-05-05T18:05:06.995Z,28.59
2023-05-05T18:06:06.835Z,29.79
2023-05-05T18:07:06.836Z,30.33
2023-05-05T18:08:06.812Z,30.34
2023-05-05T18:09:07.287Z,30.59
2023-05-05T18:10:06.797Z,31.32
2023-05-05T18:11:06.800Z,31.40
2023-05-05T18:12:06.798Z,31.21
2023-05-05T18:13:06.827Z,33.42
2023-05-05T18:14:06.790Z,32.25
2023-05-05T18:15:07.137Z,33.25
2023-05-05T18:16:06.894Z,33.71
2023-05-05T18:17:06.791Z,31.62
2023-05-05T18:18:06.879Z,31.92
2023-05-05T18:19:06.762Z,33.57
2023-05-05T18:20:06.819Z,32.80
2023-05-05T18:21:06.848Z,33.01
2023-05-05T18:22:06.902Z,33.95
2023-05-05T18:23:06.953Z,34.40
2023-05-05T18:24:18.833Z,31.60
2023-05-05T18:25:08.017Z,24.34
2023-05-05T18:26:06.998Z,31.98
2023-05-05T18:27:06.994Z,15.57
2023-05-05T18:28:06.978Z,13.77
2023-05-05T18:29:06.968Z,10.06
2023-05-05T18:30:07.032Z,6.88
2023-05-05T18:31:07.091Z,3.29
2023-05-05T18:32:07.073Z,2.74
2023-05-05T18:33:07.169Z,2.37
2023-05-05T18:34:07.116Z,3.95
2023-05-05T18:35:07.441Z,4.92
2023-05-05T18:36:07.188Z,5.24
2023-05-05T18:37:07.232Z,6.25
2023-05-05T18:38:07.264Z,6.65
2023-05-05T18:39:07.294Z,7.48
2023-05-05T18:40:07.327Z,8.29
2023-05-05T18:41:07.480Z,8.58