createdAt,value
2023-10-12T00:18:55.639Z,7.45
2023-10-12T05:18:40.577Z,15.70
2023-10-12T17:58:40.054Z,16.92
2023-10-12T18:01:06.832Z,19.17
2023-10-12T18:03:34.034Z,17.50
2023-10-12T18:06:01.367Z,22.55
2023-10-12T18:08:28.282Z,19.90
2023-10-12T18:11:05.699Z,26.43
2023-10-12T18:13:35.175Z,21.13
2023-10-12T18:16:04.733Z,19.58
2023-10-12T18:18:31.661Z,25.13
2023-10-12T18:20:59.705Z,18.80
2023-10-12T18:23:28.117Z,22.85
2023-10-12T18:25:55.314Z,23.80
2023-10-12T18:28:22.866Z,31.05
2023-10-12T18:31:00.808Z,24.40
2023-10-12T18:33:28.280Z,29.58
2023-10-12T18:35:55.130Z,28.42
2023-10-12T18:38:21.815Z,23.53
2023-10-12T18:40:49.359Z,21.98
2023-10-12T18:43:16.882Z,25.58
2023-10-12T18:45:57.675Z,20.67
2023-10-12T18:48:29.628Z,23.60
2023-10-12T18:51:01.947Z,23.40
2023-10-12T18:53:30.002Z,24.73
2023-10-12T18:56:04.240Z,24.83
2023-10-12T18:58:32.053Z,25.25
2023-10-12T19:01:00.796Z,31.52
2023-10-12T19:03:28.878Z,28.55
2023-10-12T19:05:55.855Z,24.92
2023-10-12T19:08:24.314Z,26.77
2023-10-12T19:10:51.053Z,28.70
2023-10-12T19:13:24.040Z,26.70
2023-10-12T19:15:52.316Z,29.70
2023-10-12T19:18:19.875Z,25.65
2023-10-12T19:20:47.786Z,34.17
2023-10-12T19:23:15.469Z,25.67
2023-10-12T19:25:43.902Z,26.70
2023-10-12T19:28:10.926Z,23.92
2023-10-12T19:30:41.045Z,21.25
2023-10-12T19:33:10.772Z,23.48
2023-10-12T19:35:40.207Z,25.80
2023-10-12T19:38:12.385Z,26.52
2023-10-12T19:40:39.171Z,21.45
2023-10-12T19:43:06.092Z,21.45
2023-10-12T19:45:36.053Z,21.60
2023-10-12T19:48:06.443Z,25.15
2023-10-12T19:50:40.164Z,19.75
2023-10-12T19:53:07.313Z,24.33
2023-10-12T19:55:34.984Z,23.02
2023-10-12T19:58:03.351Z,24.63
2023-10-12T20:00:36.683Z,24.95
2023-10-12T20:03:17.544Z,21.23
2023-10-12T20:05:52.003Z,23.77
2023-10-12T20:08:20.218Z,24.85
2023-10-12T20:10:51.225Z,21.98
2023-10-12T20:13:21.304Z,22.00
2023-10-12T20:15:50.144Z,23.23
2023-10-12T20:18:17.734Z,19.15
2023-10-12T20:23:16.049Z,20.48
2023-10-12T20:25:53.217Z,19.27
2023-10-12T20:28:23.605Z,20.92
2023-10-12T20:30:52.860Z,18.60
2023-10-12T20:33:21.655Z,19.23
2023-10-12T20:35:48.986Z,16.30
2023-10-12T20:38:17.428Z,25.92
2023-10-12T20:40:47.825Z,15.45
2023-10-12T20:43:19.258Z,21.95
2023-10-12T20:45:56.790Z,18.65
2023-10-12T20:48:24.085Z,22.48
2023-10-12T20:51:01.617Z,16.88
2023-10-12T20:53:34.635Z,18.20
2023-10-12T20:56:28.223Z,16.00
2023-10-12T20:59:10.937Z,16.40
2023-10-12T21:01:48.727Z,17.35
2023-10-12T21:04:22.314Z,16.67
2023-10-12T21:06:52.218Z,16.45
2023-10-12T21:09:22.331Z,15.70
2023-10-12T21:11:59.139Z,15.95
2023-10-12T21:14:27.852Z,15.30
2023-10-12T21:16:58.289Z,16.02
2023-10-12T21:19:42.111Z,14.98
2023-10-12T21:22:11.185Z,15.23
2023-10-12T21:24:39.445Z,16.33
2023-10-12T21:27:11.595Z,14.63
2023-10-12T21:29:38.891Z,18.35
2023-10-12T21:32:05.854Z,15.55
2023-10-12T21:34:33.501Z,17.30
2023-10-12T21:39:39.131Z,14.85
2023-10-12T21:42:11.283Z,14.80
2023-10-12T21:44:42.397Z,13.60
2023-10-12T21:47:16.242Z,18.17
2023-10-12T21:49:45.331Z,16.13
2023-10-12T21:52:13.791Z,14.38
2023-10-12T21:54:41.736Z,17.30
2023-10-12T21:57:11.290Z,15.95
2023-10-12T21:59:39.233Z,18.08
2023-10-12T22:04:36.794Z,17.13
2023-10-12T22:07:08.329Z,15.65
2023-10-12T22:09:45.691Z,15.63
2023-10-12T22:12:21.461Z,13.85
2023-10-12T22:15:14.360Z,17.25
2023-10-12T22:17:49.061Z,18.20
2023-10-12T22:20:20.678Z,18.05
2023-10-12T22:22:47.504Z,16.35
2023-10-12T22:25:16.641Z,16.67
2023-10-12T22:27:45.992Z,14.35
2023-10-12T22:30:17.123Z,15.18
2023-10-12T22:32:44.580Z,15.77
2023-10-12T22:35:15.479Z,15.85
2023-10-12T22:37:42.345Z,19.45
2023-10-12T22:40:15.349Z,16.33
2023-10-12T22:42:42.748Z,15.82
2023-10-12T22:45:16.860Z,18.73
2023-10-12T22:47:47.139Z,16.38
2023-10-12T22:50:15.055Z,17.60
2023-10-12T22:55:10.198Z,18.70
2023-10-12T22:57:37.001Z,15.73
2023-10-12T23:00:18.343Z,14.50
2023-10-12T23:02:45.450Z,13.88
2023-10-12T23:05:15.803Z,14.48
2023-10-12T23:07:44.044Z,16.50
2023-10-12T23:10:17.062Z,17.95
2023-10-12T23:12:45.411Z,13.60
2023-10-12T23:15:12.420Z,17.15
2023-10-12T23:17:47.005Z,14.23
2023-10-12T23:20:21.698Z,18.85
2023-10-12T23:22:48.610Z,13.57
2023-10-12T23:25:15.823Z,12.15
2023-10-12T23:27:44.410Z,16.05
2023-10-12T23:30:20.321Z,12.55
2023-10-12T23:32:50.110Z,15.15
2023-10-12T23:35:36.547Z,15.57
2023-10-12T23:38:12.187Z,16.23
2023-10-12T23:40:48.911Z,16.63
2023-10-12T23:43:18.871Z,16.03
2023-10-12T23:45:56.576Z,15.40
2023-10-12T23:48:24.921Z,14.38
2023-10-12T23:51:04.699Z,17.50
2023-10-12T23:53:41.026Z,18.25
2023-10-12T23:56:12.164Z,15.68
