createdAt,value
2023-03-26T00:00:16.274Z,92
2023-03-26T00:05:19.287Z,92
2023-03-26T00:10:19.332Z,92
2023-03-26T00:15:19.159Z,92
2023-03-26T00:20:19.255Z,92
2023-03-26T00:25:19.280Z,92
2023-03-26T00:30:19.241Z,92
2023-03-26T00:35:19.273Z,92
2023-03-26T00:40:19.231Z,92
2023-03-26T00:45:16.374Z,92
2023-03-26T00:50:16.239Z,92
2023-03-26T00:55:19.299Z,92
2023-03-26T01:00:19.444Z,93
2023-03-26T01:05:19.382Z,93
2023-03-26T01:10:19.306Z,93
2023-03-26T01:15:19.433Z,93
2023-03-26T01:20:19.312Z,93
2023-03-26T01:25:19.416Z,93
2023-03-26T01:30:19.362Z,93
2023-03-26T01:35:19.439Z,93
2023-03-26T01:40:16.251Z,93
2023-03-26T01:45:16.288Z,93
2023-03-26T01:50:19.456Z,93
2023-03-26T01:55:19.484Z,93
2023-03-26T02:00:19.376Z,93
2023-03-26T02:05:19.501Z,93
2023-03-26T02:10:19.478Z,93
2023-03-26T02:15:19.467Z,93
2023-03-26T02:20:19.848Z,93
2023-03-26T02:25:19.491Z,93
2023-03-26T02:30:16.409Z,93
2023-03-26T02:35:16.425Z,93
2023-03-26T02:40:19.705Z,93
2023-03-26T02:45:19.542Z,93
2023-03-26T02:50:19.511Z,93
2023-03-26T02:55:19.586Z,93
2023-03-26T03:00:19.520Z,93
2023-03-26T03:05:19.549Z,93
2023-03-26T03:10:19.563Z,93
2023-03-26T03:15:19.605Z,93
2023-03-26T03:20:19.612Z,93
2023-03-26T03:25:16.461Z,93
2023-03-26T03:30:16.537Z,93
2023-03-26T03:35:19.683Z,93
2023-03-26T03:40:19.631Z,93
2023-03-26T03:45:19.609Z,93
2023-03-26T03:50:19.642Z,93
2023-03-26T03:55:19.683Z,93
2023-03-26T04:00:18.997Z,94
2023-03-26T04:05:18.942Z,94
2023-03-26T04:10:19.001Z,94
2023-03-26T04:15:18.944Z,94
2023-03-26T04:20:18.929Z,94
2023-03-26T04:25:19.001Z,94
2023-03-26T04:30:19.029Z,94
2023-03-26T04:35:16.101Z,94
2023-03-26T04:40:16.068Z,94
2023-03-26T04:45:18.974Z,94
2023-03-26T04:50:18.956Z,94
2023-03-26T04:55:18.992Z,94
2023-03-26T05:00:19.006Z,94
2023-03-26T05:05:19.149Z,94
2023-03-26T05:10:19.043Z,94
2023-03-26T05:15:19.031Z,94
2023-03-26T05:20:19.079Z,94
2023-03-26T05:25:15.899Z,94
2023-03-26T05:30:16.053Z,94
2023-03-26T05:35:19.212Z,94
2023-03-26T05:40:19.148Z,94
2023-03-26T05:45:19.112Z,94
2023-03-26T05:50:19.126Z,94
2023-03-26T05:55:19.243Z,94
2023-03-26T06:00:19.136Z,94
2023-03-26T06:05:19.182Z,94
2023-03-26T06:10:19.262Z,94
2023-03-26T06:15:19.198Z,94
2023-03-26T06:20:16.090Z,94
2023-03-26T06:25:16.065Z,94
2023-03-26T06:30:19.205Z,94
2023-03-26T06:35:19.296Z,94
2023-03-26T06:40:19.290Z,94
2023-03-26T06:45:19.315Z,94
2023-03-26T06:50:19.315Z,94
2023-03-26T06:55:19.293Z,94
2023-03-26T07:00:19.301Z,94
2023-03-26T07:05:19.246Z,94
2023-03-26T07:10:19.216Z,94
2023-03-26T07:15:16.208Z,94
2023-03-26T07:20:19.414Z,94
2023-03-26T07:25:19.431Z,94
2023-03-26T07:30:19.351Z,94
2023-03-26T07:35:19.424Z,94
2023-03-26T07:40:19.337Z,94
2023-03-26T07:45:19.360Z,94
2023-03-26T07:50:19.290Z,94
2023-03-26T07:55:19.480Z,94
2023-03-26T08:00:19.373Z,94
2023-03-26T08:05:16.379Z,94
2023-03-26T08:10:16.240Z,94
2023-03-26T08:15:19.451Z,94
2023-03-26T08:20:19.400Z,94
2023-03-26T08:25:19.492Z,94
2023-03-26T08:30:19.559Z,94
2023-03-26T08:35:19.479Z,94
2023-03-26T08:40:19.458Z,95
2023-03-26T08:45:19.422Z,94
2023-03-26T08:50:19.465Z,94
2023-03-26T08:55:19.534Z,94
2023-03-26T09:00:16.419Z,95
2023-03-26T09:05:16.902Z,95
2023-03-26T09:10:19.538Z,95
2023-03-26T09:15:19.599Z,95
2023-03-26T09:20:19.545Z,95
2023-03-26T09:25:19.564Z,95
2023-03-26T09:30:19.540Z,95
2023-03-26T09:35:19.665Z,95
2023-03-26T09:40:19.622Z,95
2023-03-26T09:45:19.601Z,95
2023-03-26T09:50:19.624Z,95
2023-03-26T09:55:16.471Z,95
2023-03-26T10:00:19.648Z,95
2023-03-26T10:05:19.833Z,95
2023-03-26T10:10:19.699Z,95
2023-03-26T10:15:19.684Z,95
2023-03-26T10:20:19.925Z,95
2023-03-26T10:25:19.702Z,95
2023-03-26T10:30:19.616Z,95
2023-03-26T10:35:19.804Z,95
2023-03-26T10:40:19.657Z,95
2023-03-26T10:45:16.711Z,95
2023-03-26T10:50:22.662Z,95
2023-03-26T10:55:19.791Z,95
2023-03-26T11:00:19.836Z,95
2023-03-26T11:05:19.866Z,94
2023-03-26T11:10:19.784Z,94
2023-03-26T11:15:19.714Z,94
2023-03-26T11:20:19.830Z,94
2023-03-26T11:25:19.823Z,94
2023-03-26T11:30:19.786Z,94
2023-03-26T11:35:40.730Z,94
2023-03-26T11:40:16.789Z,94
2023-03-26T11:45:16.736Z,94
2023-03-26T11:50:19.934Z,94
2023-03-26T11:55:19.823Z,94
2023-03-26T12:00:20.292Z,94
2023-03-26T12:05:19.806Z,94
2023-03-26T12:10:19.855Z,94
2023-03-26T12:15:20.010Z,94
2023-03-26T12:20:19.810Z,94
2023-03-26T12:25:19.920Z,95
2023-03-26T12:30:19.963Z,95
2023-03-26T12:35:16.897Z,94
2023-03-26T12:40:22.175Z,94
2023-03-26T12:45:19.905Z,94
2023-03-26T12:50:34.465Z,94
2023-03-26T12:55:20.012Z,93
2023-03-26T13:00:20.010Z,92
2023-03-26T13:05:19.982Z,91
2023-03-26T13:10:19.941Z,89
2023-03-26T13:15:20.046Z,88
2023-03-26T13:20:20.047Z,86
2023-03-26T13:25:16.962Z,84
2023-03-26T13:30:16.965Z,82
2023-03-26T13:35:20.281Z,79
2023-03-26T13:40:20.040Z,78
2023-03-26T13:45:20.053Z,75
2023-03-26T13:50:20.092Z,73
2023-03-26T13:55:20.091Z,73
2023-03-26T14:00:20.074Z,73
2023-03-26T14:05:20.183Z,69
2023-03-26T14:10:20.298Z,68
2023-03-26T14:15:20.219Z,69
2023-03-26T14:20:17.028Z,68
2023-03-26T14:25:20.406Z,68
2023-03-26T14:30:20.128Z,68
2023-03-26T14:35:20.430Z,67
2023-03-26T14:40:20.194Z,65
2023-03-26T14:45:20.348Z,64
2023-03-26T14:50:20.170Z,63
2023-03-26T14:55:20.137Z,64
2023-03-26T15:00:20.443Z,63
2023-03-26T15:05:20.200Z,63
2023-03-26T15:10:17.157Z,62
2023-03-26T15:15:17.171Z,62
2023-03-26T15:20:20.310Z,61
2023-03-26T15:25:20.272Z,60
2023-03-26T15:30:20.239Z,59
2023-03-26T15:35:20.330Z,60
2023-03-26T15:40:20.246Z,58
2023-03-26T15:45:20.279Z,58
2023-03-26T15:50:20.349Z,59
2023-03-26T15:55:20.434Z,59
2023-03-26T16:00:20.300Z,60
2023-03-26T16:05:17.314Z,60
2023-03-26T16:10:17.321Z,59
2023-03-26T16:15:20.420Z,58
2023-03-26T16:20:20.420Z,58
2023-03-26T16:25:27.821Z,59
2023-03-26T16:30:20.885Z,60
2023-03-26T16:35:20.365Z,61
2023-03-26T16:40:20.436Z,61
2023-03-26T16:45:20.498Z,58
2023-03-26T16:50:20.520Z,58
2023-03-26T16:55:20.434Z,56
2023-03-26T17:00:17.367Z,56
2023-03-26T17:05:20.631Z,58
2023-03-26T17:10:20.343Z,55
2023-03-26T17:15:20.376Z,55
2023-03-26T17:20:20.614Z,55
2023-03-26T17:25:20.489Z,58
2023-03-26T17:30:20.519Z,56
2023-03-26T17:35:20.441Z,58
2023-03-26T17:40:20.570Z,57
2023-03-26T17:45:20.528Z,56
2023-03-26T17:50:17.343Z,55
2023-03-26T17:55:17.476Z,55
2023-03-26T18:00:20.560Z,55
2023-03-26T18:05:20.531Z,54
2023-03-26T18:10:20.569Z,54
2023-03-26T18:15:20.576Z,54
2023-03-26T18:20:20.578Z,54
2023-03-26T18:25:20.585Z,53
2023-03-26T18:30:20.656Z,52
2023-03-26T18:35:20.720Z,53
2023-03-26T18:40:18.652Z,53
2023-03-26T18:45:18.611Z,52
2023-03-26T18:50:18.635Z,53
2023-03-26T18:55:18.847Z,51
2023-03-26T19:00:18.682Z,51
2023-03-26T19:05:18.677Z,50
2023-03-26T19:10:18.591Z,50
2023-03-26T19:15:18.666Z,50
2023-03-26T19:20:18.644Z,50
2023-03-26T19:25:15.628Z,51
2023-03-26T19:30:18.721Z,51
2023-03-26T19:35:18.800Z,50
2023-03-26T19:40:18.667Z,50
2023-03-26T19:45:18.749Z,50
2023-03-26T19:50:18.783Z,49
2023-03-26T19:55:18.822Z,49
2023-03-26T20:00:18.755Z,49
2023-03-26T20:05:18.872Z,49
2023-03-26T20:10:18.783Z,48
2023-03-26T20:15:19.326Z,47
2023-03-26T20:20:15.594Z,46
2023-03-26T20:25:25.206Z,46
2023-03-26T20:30:27.434Z,47
2023-03-26T20:35:18.839Z,49
2023-03-26T20:40:18.798Z,46
2023-03-26T20:45:18.827Z,46
2023-03-26T20:50:18.751Z,46
2023-03-26T20:55:18.721Z,46
2023-03-26T21:00:16.071Z,45
2023-03-26T21:05:18.887Z,46
2023-03-26T21:10:15.701Z,45
2023-03-26T21:15:23.442Z,46
2023-03-26T21:20:18.845Z,45
2023-03-26T21:25:18.847Z,45
2023-03-26T21:30:19.003Z,44
2023-03-26T21:35:19.068Z,44
2023-03-26T21:40:18.790Z,44
2023-03-26T21:45:18.846Z,43
2023-03-26T21:50:18.904Z,42
2023-03-26T21:55:18.912Z,43
2023-03-26T22:00:15.892Z,42
2023-03-26T22:05:15.885Z,42
2023-03-26T22:10:18.911Z,42
2023-03-26T22:15:19.065Z,43
2023-03-26T22:20:18.974Z,43
2023-03-26T22:25:18.911Z,42
2023-03-26T22:30:18.982Z,44
2023-03-26T22:35:19.122Z,43
2023-03-26T22:40:19.082Z,42
2023-03-26T22:45:19.023Z,42
2023-03-26T22:50:19.014Z,41
2023-03-26T22:55:15.961Z,44
2023-03-26T23:00:15.866Z,44
2023-03-26T23:05:19.191Z,42
2023-03-26T23:10:19.166Z,45
2023-03-26T23:15:19.073Z,45
2023-03-26T23:20:19.010Z,45
2023-03-26T23:25:19.000Z,44
2023-03-26T23:30:16.056Z,45
2023-03-26T23:35:19.205Z,44
2023-03-26T23:40:19.074Z,46
2023-03-26T23:45:19.303Z,45
2023-03-26T23:50:15.981Z,47
2023-03-26T23:55:19.109Z,48
