createdAt,value
2022-09-23T00:00:05.141Z,1.04
2022-09-23T00:01:05.340Z,1.04
2022-09-23T00:02:05.514Z,1.04
2022-09-23T00:03:05.554Z,1.04
2022-09-23T00:04:05.699Z,1.04
2022-09-23T00:05:05.849Z,1.04
2022-09-23T00:06:06.011Z,1.04
2022-09-23T00:07:06.096Z,1.04
2022-09-23T00:08:06.267Z,1.04
2022-09-23T00:09:06.435Z,1.04
2022-09-23T00:10:06.464Z,1.04
2022-09-23T00:11:06.628Z,1.04
2022-09-23T00:12:08.928Z,1.04
2022-09-23T00:13:06.918Z,1.04
2022-09-23T00:14:07.069Z,1.04
2022-09-23T00:15:07.221Z,1.04
2022-09-23T00:16:07.380Z,1.04
2022-09-23T00:17:07.568Z,1.04
2022-09-23T00:18:07.624Z,1.04
2022-09-23T00:19:07.735Z,1.04
2022-09-23T00:20:07.878Z,1.04
2022-09-23T00:21:08.032Z,1.04
2022-09-23T00:22:08.132Z,1.04
2022-09-23T00:23:08.284Z,1.04
2022-09-23T00:24:08.388Z,1.04
2022-09-23T00:25:08.535Z,1.04
2022-09-23T00:26:08.688Z,1.04
2022-09-23T00:27:08.789Z,1.04
2022-09-23T00:28:08.942Z,1.04
2022-09-23T00:29:09.106Z,1.04
2022-09-23T00:30:09.146Z,1.04
2022-09-23T00:31:09.295Z,1.04
2022-09-23T00:32:09.413Z,1.04
2022-09-23T00:33:09.663Z,1.04
2022-09-23T00:34:09.749Z,1.04
2022-09-23T00:35:09.853Z,1.04
2022-09-23T00:36:09.956Z,1.04
2022-09-23T00:37:10.109Z,1.04
2022-09-23T00:38:10.209Z,1.04
2022-09-23T00:39:10.319Z,1.04
2022-09-23T00:40:10.440Z,1.04
2022-09-23T00:41:10.566Z,1.04
2022-09-23T00:42:10.669Z,1.04
2022-09-23T00:43:10.769Z,1.04
2022-09-23T00:44:10.870Z,1.04
2022-09-23T00:45:11.026Z,1.04
2022-09-23T00:46:11.177Z,1.04
2022-09-23T00:47:11.224Z,1.04
2022-09-23T00:48:11.324Z,1.04
2022-09-23T00:49:11.479Z,1.04
2022-09-23T00:50:11.582Z,1.04
2022-09-23T00:51:11.734Z,1.04
2022-09-23T00:52:11.830Z,1.04
2022-09-23T00:53:11.985Z,1.04
2022-09-23T00:54:12.136Z,1.04
2022-09-23T00:55:12.236Z,1.04
2022-09-23T00:56:12.390Z,1.04
2022-09-23T00:57:12.500Z,1.04
2022-09-23T00:58:12.644Z,1.04
2022-09-23T00:59:12.746Z,1.04
2022-09-23T01:00:12.847Z,1.04
2022-09-23T01:01:13.031Z,1.04
2022-09-23T01:02:13.164Z,1.04
2022-09-23T01:03:13.252Z,1.04
2022-09-23T01:04:13.405Z,1.04
2022-09-23T01:05:13.510Z,1.04
2022-09-23T01:06:13.606Z,1.04
2022-09-23T01:07:13.712Z,1.04
2022-09-23T01:08:13.863Z,1.04
2022-09-23T01:09:13.966Z,1.04
2022-09-23T01:10:14.069Z,1.04
2022-09-23T01:11:14.216Z,1.04
2022-09-23T01:12:14.368Z,1.04
2022-09-23T01:13:14.470Z,1.04
2022-09-23T01:14:14.571Z,1.04
2022-09-23T01:15:14.669Z,1.04
2022-09-23T01:16:14.800Z,1.04
2022-09-23T01:17:14.923Z,1.04
2022-09-23T01:18:15.086Z,1.04
2022-09-23T01:19:15.231Z,1.04
2022-09-23T01:20:15.336Z,1.04
2022-09-23T01:21:15.483Z,1.04
2022-09-23T01:22:15.589Z,1.04
2022-09-23T01:23:15.688Z,1.04
2022-09-23T01:24:15.787Z,1.04
2022-09-23T01:25:15.890Z,1.04
2022-09-23T01:26:16.026Z,1.04
2022-09-23T01:27:16.146Z,1.04
2022-09-23T01:28:16.294Z,1.04
2022-09-23T01:29:16.400Z,1.04
2022-09-23T01:30:16.503Z,1.04
2022-09-23T01:31:16.699Z,1.04
2022-09-23T01:32:16.801Z,1.04
2022-09-23T01:33:16.905Z,1.04
2022-09-23T01:34:17.007Z,1.04
2022-09-23T01:35:17.109Z,1.04
2022-09-23T01:36:17.209Z,1.04
2022-09-23T01:37:17.361Z,1.04
2022-09-23T01:38:17.461Z,1.04
2022-09-23T01:39:17.615Z,1.04
2022-09-23T01:40:17.833Z,1.04
2022-09-23T01:41:17.865Z,1.04
2022-09-23T01:42:17.967Z,1.04
2022-09-23T01:43:18.127Z,1.04
2022-09-23T01:44:18.269Z,1.04
2022-09-23T01:45:18.378Z,1.04
2022-09-23T01:46:18.527Z,1.04
2022-09-23T01:47:18.678Z,1.04
2022-09-23T01:48:18.880Z,1.04
2022-09-23T01:49:18.943Z,1.04
2022-09-23T01:50:19.111Z,1.04
2022-09-23T01:51:19.233Z,1.04
2022-09-23T01:52:19.338Z,1.04
2022-09-23T01:53:19.440Z,1.04
2022-09-23T01:54:19.588Z,1.04
2022-09-23T01:55:19.688Z,1.04
2022-09-23T01:56:19.799Z,1.04
2022-09-23T01:57:19.895Z,1.04
2022-09-23T01:58:19.998Z,1.04
2022-09-23T01:59:20.154Z,1.04
2022-09-23T02:00:20.254Z,1.04
2022-09-23T02:01:20.492Z,1.04
2022-09-23T02:02:20.534Z,1.04
2022-09-23T02:03:20.613Z,1.04
2022-09-23T02:04:20.841Z,1.04
2022-09-23T02:05:20.991Z,1.04
2022-09-23T02:06:21.062Z,1.04
2022-09-23T02:07:21.159Z,1.04
2022-09-23T02:08:21.313Z,1.04
2022-09-23T02:09:21.421Z,1.04
2022-09-23T02:10:21.517Z,1.04
2022-09-23T02:11:21.675Z,1.04
2022-09-23T02:12:21.771Z,1.04
2022-09-23T02:13:21.870Z,1.04
2022-09-23T02:14:21.975Z,1.04
2022-09-23T02:15:22.074Z,1.04
2022-09-23T02:16:22.223Z,1.04
2022-09-23T02:17:22.279Z,1.04
2022-09-23T02:18:22.384Z,1.04
2022-09-23T02:19:22.498Z,1.04
2022-09-23T02:20:22.689Z,1.04
2022-09-23T02:21:22.785Z,1.04
2022-09-23T02:22:22.940Z,1.04
2022-09-23T02:23:23.037Z,1.04
2022-09-23T02:24:23.144Z,1.04
2022-09-23T02:25:23.301Z,1.04
2022-09-23T02:26:23.397Z,1.04
2022-09-23T02:27:23.498Z,1.04
2022-09-23T02:28:23.600Z,1.04
2022-09-23T02:29:23.704Z,1.04
2022-09-23T02:30:23.803Z,1.04
2022-09-23T02:31:23.980Z,1.04
2022-09-23T02:32:24.055Z,1.04
2022-09-23T02:33:24.154Z,1.04
2022-09-23T02:34:24.312Z,1.04
2022-09-23T02:35:24.458Z,1.04
2022-09-23T02:36:24.562Z,1.04
2022-09-23T02:37:24.663Z,1.04
2022-09-23T02:38:24.769Z,1.04
2022-09-23T02:39:24.863Z,1.04
2022-09-23T02:40:25.000Z,1.04
2022-09-23T02:41:25.121Z,1.04
2022-09-23T02:42:25.223Z,1.04
2022-09-23T02:43:25.379Z,1.04
2022-09-23T02:44:25.478Z,1.04
2022-09-23T02:45:25.578Z,1.04
2022-09-23T02:46:25.738Z,1.04
2022-09-23T02:47:25.846Z,1.04
2022-09-23T02:48:26.020Z,1.04
2022-09-23T02:49:26.132Z,1.04
2022-09-23T02:50:26.286Z,1.04
2022-09-23T02:51:26.392Z,1.04
2022-09-23T02:52:26.573Z,1.04
2022-09-23T02:53:26.691Z,1.04
2022-09-23T02:54:26.791Z,1.04
2022-09-23T02:55:26.904Z,1.04
2022-09-23T02:56:27.048Z,1.04
2022-09-23T02:57:27.152Z,1.04
2022-09-23T02:58:27.301Z,1.04
2022-09-23T02:59:27.405Z,1.04
2022-09-23T03:00:27.554Z,1.04
2022-09-23T03:01:27.756Z,1.04
2022-09-23T03:02:27.899Z,1.04
2022-09-23T03:03:27.906Z,1.04
2022-09-23T03:04:28.010Z,1.04
2022-09-23T03:05:28.162Z,1.04
2022-09-23T03:06:28.272Z,1.04
2022-09-23T03:07:28.476Z,1.04
2022-09-23T03:08:28.519Z,1.04
2022-09-23T03:09:28.672Z,1.04
2022-09-23T03:10:28.771Z,1.04
2022-09-23T03:11:28.875Z,1.04
2022-09-23T03:12:28.975Z,1.04
2022-09-23T03:13:29.540Z,1.04
2022-09-23T03:14:29.276Z,1.04
2022-09-23T03:15:29.380Z,1.04
2022-09-23T03:16:29.589Z,1.04
2022-09-23T03:17:29.630Z,1.04
2022-09-23T03:18:29.736Z,1.04
2022-09-23T03:19:29.838Z,1.04
2022-09-23T03:20:29.989Z,1.04
2022-09-23T03:21:30.088Z,1.04
2022-09-23T03:22:30.195Z,1.04
2022-09-23T03:23:30.341Z,1.04
2022-09-23T03:24:30.494Z,1.04
2022-09-23T03:25:30.599Z,1.04
2022-09-23T03:26:30.697Z,1.04
2022-09-23T03:27:30.801Z,1.04
2022-09-23T03:28:30.907Z,1.04
2022-09-23T03:29:31.007Z,1.04
2022-09-23T03:30:31.106Z,1.04
2022-09-23T03:31:31.255Z,1.04
2022-09-23T03:32:31.408Z,1.04
2022-09-23T03:33:31.507Z,1.04
2022-09-23T03:34:31.660Z,1.04
2022-09-23T03:35:31.812Z,1.04
2022-09-23T03:36:31.968Z,1.04
2022-09-23T03:37:32.117Z,1.04
2022-09-23T03:38:32.221Z,1.04
2022-09-23T03:39:32.319Z,1.04
2022-09-23T03:40:32.545Z,1.04
2022-09-23T03:41:32.523Z,1.04
2022-09-23T03:42:32.627Z,1.04
2022-09-23T03:43:36.556Z,1.04
2022-09-23T03:44:32.876Z,1.04
2022-09-23T03:45:33.059Z,1.04
2022-09-23T03:46:33.086Z,1.04
2022-09-23T03:47:33.185Z,1.04
2022-09-23T03:48:33.292Z,1.04
2022-09-23T03:49:33.441Z,1.04
2022-09-23T03:50:33.588Z,1.04
2022-09-23T03:51:33.698Z,1.04
2022-09-23T03:52:33.886Z,1.04
2022-09-23T03:53:33.993Z,1.04
2022-09-23T03:54:34.115Z,1.04
2022-09-23T03:55:34.247Z,1.04
2022-09-23T03:56:34.350Z,1.04
2022-09-23T03:57:34.497Z,1.04
2022-09-23T03:58:34.604Z,1.04
2022-09-23T03:59:34.704Z,1.04
2022-09-23T04:00:34.867Z,1.04
2022-09-23T04:01:34.920Z,1.04
2022-09-23T04:02:35.068Z,1.04
2022-09-23T04:03:35.211Z,1.04
2022-09-23T04:04:35.313Z,1.04
2022-09-23T04:05:35.414Z,1.04
2022-09-23T04:06:35.565Z,1.04
2022-09-23T04:07:35.667Z,1.04
2022-09-23T04:08:35.773Z,1.04
2022-09-23T04:09:35.923Z,1.04
2022-09-23T04:10:36.025Z,1.04
2022-09-23T04:11:36.127Z,1.04
2022-09-23T04:12:36.278Z,1.04
2022-09-23T04:13:36.378Z,1.04
2022-09-23T04:14:36.530Z,1.04
2022-09-23T04:15:36.682Z,1.04
2022-09-23T04:16:36.890Z,1.04
2022-09-23T04:17:36.984Z,2
2022-09-23T04:18:37.171Z,2
2022-09-23T04:19:37.238Z,2
2022-09-23T04:20:37.342Z,2
2022-09-23T04:21:37.443Z,3.04
2022-09-23T04:22:37.544Z,3.04
2022-09-23T04:23:37.651Z,3.04
2022-09-23T04:24:37.802Z,4
2022-09-23T04:25:37.898Z,5.04
2022-09-23T04:26:38.003Z,6
2022-09-23T04:27:38.171Z,7.04
2022-09-23T04:28:38.261Z,8
2022-09-23T04:29:39.165Z,10
2022-09-23T04:30:38.510Z,12
2022-09-23T04:31:38.689Z,14
2022-09-23T04:32:38.762Z,17.04
2022-09-23T04:33:38.861Z,21.04
2022-09-23T04:34:38.961Z,24
2022-09-23T04:35:40.262Z,30
2022-09-23T04:36:39.168Z,35.04
2022-09-23T04:37:39.266Z,40
2022-09-23T04:38:39.371Z,49.04
2022-09-23T04:39:39.470Z,58
2022-09-23T04:40:39.716Z,67.04
2022-09-23T04:41:39.777Z,79.04
2022-09-23T04:42:39.878Z,91.04
2022-09-23T04:43:39.979Z,81.04
2022-09-23T04:44:40.079Z,92
2022-09-23T04:45:40.181Z,105.04
2022-09-23T04:46:40.313Z,122
2022-09-23T04:47:40.436Z,137.04
2022-09-23T04:48:40.538Z,158
2022-09-23T04:49:40.646Z,178.08
2022-09-23T04:50:40.794Z,204
2022-09-23T04:51:40.896Z,227.04
2022-09-23T04:52:41.003Z,255.04
2022-09-23T04:53:41.125Z,282.08
2022-09-23T04:54:41.400Z,309.12
2022-09-23T04:55:41.455Z,345.28
2022-09-23T04:56:41.551Z,373.12
2022-09-23T04:57:41.654Z,405.12
2022-09-23T04:58:41.756Z,445.12
2022-09-23T04:59:41.905Z,488
2022-09-23T05:00:42.069Z,524.16
2022-09-23T05:01:42.296Z,562.24
2022-09-23T05:02:42.264Z,608
2022-09-23T05:03:42.367Z,651.2
2022-09-23T05:04:42.514Z,688
2022-09-23T05:05:42.636Z,738.56
2022-09-23T05:06:42.886Z,778.24
2022-09-23T05:07:42.968Z,824.32
2022-09-23T05:08:43.108Z,866.56
2022-09-23T05:09:43.229Z,919.04
2022-09-23T05:10:43.333Z,968.32
2022-09-23T05:11:43.441Z,1028.48
2022-09-23T05:12:43.536Z,1069.44
2022-09-23T05:13:43.633Z,1120
2022-09-23T05:14:43.799Z,1159.04
2022-09-23T05:15:43.934Z,1206.4
2022-09-23T05:16:44.127Z,1245.44
2022-09-23T05:17:44.194Z,1288.32
2022-09-23T05:18:44.289Z,1392.64
2022-09-23T05:19:44.452Z,1454.08
2022-09-23T05:20:44.598Z,1498.88
2022-09-23T05:21:44.710Z,1560.32
2022-09-23T05:22:44.856Z,1608.96
2022-09-23T05:23:44.976Z,1669.12
2022-09-23T05:24:45.359Z,1719.04
2022-09-23T05:25:45.303Z,1771.52
2022-09-23T05:26:45.401Z,1812.48
2022-09-23T05:27:45.507Z,1863.68
2022-09-23T05:28:45.657Z,1900.8
2022-09-23T05:29:45.830Z,1948.16
2022-09-23T05:30:45.962Z,1975.04
2022-09-23T05:31:46.120Z,2007.04
2022-09-23T05:32:46.166Z,2030.08
2022-09-23T05:33:46.270Z,2056.96
2022-09-23T05:34:46.424Z,2094.08
2022-09-23T05:35:46.566Z,2140.16
2022-09-23T05:36:46.669Z,2178.56
2022-09-23T05:37:46.770Z,2224.64
2022-09-23T05:38:46.924Z,2241.28
2022-09-23T05:39:47.028Z,2273.28
2022-09-23T05:40:47.190Z,2301.44
2022-09-23T05:41:47.232Z,2343.68
2022-09-23T05:42:47.383Z,2366.72
2022-09-23T05:43:47.569Z,2420.48
2022-09-23T05:44:47.596Z,2479.36
2022-09-23T05:45:47.735Z,2511.36
2022-09-23T05:46:47.900Z,2620.16
2022-09-23T05:47:47.990Z,3077.12
2022-09-23T05:48:48.103Z,3133.44
2022-09-23T05:49:59.447Z,3197.44
2022-09-23T05:50:48.398Z,3566.08
2022-09-23T05:51:48.516Z,3115.52
2022-09-23T05:52:48.783Z,2775.04
2022-09-23T05:53:48.850Z,2792.96
2022-09-23T05:54:49.002Z,2841.6
2022-09-23T05:55:49.113Z,2941.44
2022-09-23T05:56:49.260Z,3008
2022-09-23T05:57:49.357Z,2959.36
2022-09-23T05:58:49.462Z,2987.52
2022-09-23T05:59:49.575Z,3023.36
2022-09-23T06:00:49.710Z,3095.04
2022-09-23T06:01:52.110Z,3138.56
2022-09-23T06:02:49.933Z,3187.2
2022-09-23T06:03:50.016Z,3176.96
2022-09-23T06:04:50.120Z,3220.48
2022-09-23T06:05:50.224Z,3271.68
2022-09-23T06:06:50.324Z,3302.4
2022-09-23T06:07:50.420Z,3343.36
2022-09-23T06:08:50.522Z,3420.16
2022-09-23T06:09:50.691Z,3517.44
2022-09-23T06:10:54.269Z,3681.28
2022-09-23T06:11:50.929Z,4367.36
2022-09-23T06:12:51.089Z,4792.32
2022-09-23T06:13:51.185Z,4899.84
2022-09-23T06:14:51.313Z,4956.16
2022-09-23T06:15:51.466Z,4999.68
2022-09-23T06:16:51.538Z,5015.04
2022-09-23T06:17:51.693Z,5066.24
2022-09-23T06:18:51.793Z,5112.32
2022-09-23T06:19:51.893Z,5140.48
2022-09-23T06:20:51.995Z,5173.76
2022-09-23T06:21:52.152Z,5212.16
2022-09-23T06:22:54.676Z,5258.24
2022-09-23T06:23:54.307Z,5309.44
2022-09-23T06:24:52.552Z,5340.16
2022-09-23T06:25:52.657Z,5396.48
2022-09-23T06:26:52.759Z,5442.56
2022-09-23T06:27:52.907Z,5529.6
2022-09-23T06:28:53.065Z,5611.52
2022-09-23T06:29:53.175Z,5657.6
2022-09-23T06:30:53.322Z,5698.56
2022-09-23T06:31:53.494Z,5739.52
2022-09-23T06:32:53.515Z,5760
2022-09-23T06:33:59.108Z,5790.72
2022-09-23T06:34:53.770Z,5811.2
2022-09-23T06:35:58.346Z,5862.4
2022-09-23T06:36:53.976Z,5928.96
2022-09-23T06:37:54.084Z,5995.52
2022-09-23T06:38:54.225Z,6051.84
2022-09-23T06:39:54.330Z,6067.2
2022-09-23T06:40:54.533Z,6087.68
2022-09-23T06:41:54.634Z,6123.52
2022-09-23T06:42:54.735Z,6144
2022-09-23T06:43:54.834Z,6154.24
2022-09-23T06:44:54.937Z,6169.6
2022-09-23T06:45:55.041Z,6215.68
2022-09-23T06:46:55.184Z,6241.28
2022-09-23T06:47:55.252Z,6302.72
2022-09-23T06:48:55.391Z,6318.08
2022-09-23T06:49:55.548Z,6364.16
2022-09-23T06:50:55.706Z,6389.76
2022-09-23T06:51:55.803Z,6456.32
2022-09-23T06:52:55.903Z,6507.52
2022-09-23T06:53:56.057Z,6563.84
2022-09-23T06:54:56.208Z,6574.08
2022-09-23T06:55:56.356Z,6579.2
2022-09-23T06:56:56.508Z,6574.08
2022-09-23T06:57:56.609Z,6558.72
2022-09-23T06:58:56.718Z,6568.96
2022-09-23T06:59:56.809Z,6528
2022-09-23T07:00:56.963Z,6548.48
2022-09-23T07:01:57.103Z,6666.24
2022-09-23T07:02:57.286Z,6630.4
2022-09-23T07:03:57.372Z,6696.96
2022-09-23T07:04:57.471Z,6691.84
2022-09-23T07:05:57.581Z,6702.08
2022-09-23T07:06:57.733Z,6748.16
2022-09-23T07:07:57.876Z,6784
2022-09-23T07:08:57.984Z,6824.96
2022-09-23T07:09:58.139Z,6901.76
2022-09-23T07:10:58.283Z,6999.04
2022-09-23T07:11:58.386Z,7040
2022-09-23T07:12:58.486Z,6952.96
2022-09-23T07:13:58.632Z,6927.36
2022-09-23T07:14:58.787Z,6958.08
2022-09-23T07:15:58.971Z,7075.84
2022-09-23T07:16:59.046Z,7229.44
2022-09-23T07:17:59.194Z,7367.68
2022-09-23T07:18:59.332Z,7316.48
2022-09-23T07:19:59.396Z,7219.2
2022-09-23T07:20:59.498Z,7459.84
2022-09-23T07:21:59.649Z,7659.52
2022-09-23T07:22:59.787Z,7685.12
2022-09-23T07:23:59.906Z,7736.32
2022-09-23T07:25:00.005Z,7567.36
2022-09-23T07:26:00.109Z,7664.64
2022-09-23T07:27:00.256Z,7736.32
2022-09-23T07:28:00.410Z,7813.12
2022-09-23T07:29:00.513Z,7833.6
2022-09-23T07:30:00.619Z,7889.92
2022-09-23T07:31:01.061Z,7946.24
2022-09-23T07:32:11.200Z,7956.48
2022-09-23T07:33:01.120Z,8130.56
2022-09-23T07:34:01.284Z,8238.08
2022-09-23T07:35:01.275Z,8263.68
2022-09-23T07:36:01.376Z,8258.56
2022-09-23T07:37:01.525Z,8253.44
2022-09-23T07:38:01.629Z,8350.72
2022-09-23T07:39:01.785Z,8074.24
2022-09-23T07:40:01.878Z,8217.6
2022-09-23T07:41:01.980Z,8289.28
2022-09-23T07:42:02.134Z,8417.28
2022-09-23T07:43:02.237Z,8427.52
2022-09-23T07:44:02.384Z,8478.72
2022-09-23T07:45:02.537Z,8504.319
2022-09-23T07:46:02.703Z,8355.84
2022-09-23T07:47:02.793Z,8279.04
2022-09-23T07:48:02.897Z,8366.08
2022-09-23T07:49:02.998Z,8417.28
2022-09-23T07:50:03.097Z,8386.56
2022-09-23T07:51:03.250Z,8519.68
2022-09-23T07:52:03.397Z,8755.2
2022-09-23T07:53:03.504Z,8826.88
2022-09-23T07:54:03.625Z,8980.479
2022-09-23T07:55:03.708Z,9036.8
2022-09-23T07:56:03.845Z,9098.24
2022-09-23T07:57:03.958Z,9149.439
2022-09-23T07:58:04.060Z,9221.12
2022-09-23T07:59:04.178Z,9251.84
2022-09-23T08:00:04.314Z,9241.6
2022-09-23T08:01:04.527Z,9246.72
2022-09-23T08:02:04.610Z,9374.72
2022-09-23T08:03:04.724Z,9436.16
2022-09-23T08:04:04.772Z,9538.56
2022-09-23T08:05:04.925Z,9600
2022-09-23T08:06:05.027Z,9666.56
2022-09-23T08:07:05.179Z,9722.88
2022-09-23T08:08:05.332Z,9809.92
2022-09-23T08:09:05.557Z,9917.439
2022-09-23T08:10:05.583Z,10147.84
2022-09-23T08:11:05.688Z,10280.96
2022-09-23T08:12:05.799Z,10588.16
2022-09-23T08:13:05.934Z,10813.439
2022-09-23T08:14:06.208Z,11100.16
2022-09-23T08:15:06.237Z,11294.72
2022-09-23T08:16:06.453Z,11438.08
2022-09-23T08:17:06.492Z,11601.92
2022-09-23T08:18:06.668Z,11745.279
2022-09-23T08:19:06.807Z,11857.92
2022-09-23T08:20:06.947Z,12011.52
2022-09-23T08:21:07.049Z,12103.68
2022-09-23T08:22:07.204Z,12257.279
2022-09-23T08:23:07.351Z,12359.68
2022-09-23T08:24:07.514Z,12513.279
2022-09-23T08:25:08.907Z,12564.479
2022-09-23T08:26:11.929Z,12666.88
2022-09-23T08:27:07.861Z,12759.04
2022-09-23T08:28:07.963Z,12861.439
2022-09-23T08:29:08.063Z,12912.64
2022-09-23T08:30:08.164Z,12963.84
2022-09-23T08:31:08.377Z,13936.64
2022-09-23T08:32:08.428Z,14069.76
2022-09-23T08:33:08.522Z,14213.12
2022-09-23T08:34:08.671Z,14336
2022-09-23T08:35:08.832Z,14499.84
2022-09-23T08:36:09.015Z,14745.6
2022-09-23T08:37:09.135Z,14929.92
2022-09-23T08:38:09.314Z,15104
2022-09-23T08:39:09.383Z,15267.84
2022-09-23T08:40:09.569Z,15370.239
2022-09-23T08:41:09.688Z,15534.08
2022-09-23T08:42:09.833Z,15523.84
2022-09-23T08:43:09.939Z,15656.96
2022-09-23T08:44:10.045Z,15738.88
2022-09-23T08:45:10.144Z,15749.12
2022-09-23T08:46:10.301Z,16097.279
2022-09-23T08:47:10.393Z,16588.8
2022-09-23T08:48:12.912Z,16517.12
2022-09-23T08:49:10.598Z,16588.8
2022-09-23T08:50:10.699Z,16814.08
2022-09-23T08:51:10.804Z,17367.04
2022-09-23T08:52:10.903Z,17776.64
2022-09-23T08:53:11.055Z,18186.24
2022-09-23T08:54:11.224Z,18339.84
2022-09-23T08:55:11.360Z,18739.2
2022-09-23T08:56:11.509Z,19046.4
2022-09-23T08:57:11.616Z,19384.32
2022-09-23T08:58:24.743Z,19558.4
2022-09-23T08:59:11.868Z,19752.96
2022-09-23T09:00:12.014Z,19671.04
2022-09-23T09:01:12.186Z,20285.44
2022-09-23T09:02:12.343Z,20275.2
2022-09-23T09:03:12.371Z,19834.88
2022-09-23T09:04:12.752Z,20551.68
2022-09-23T09:05:12.622Z,20971.52
2022-09-23T09:06:12.776Z,21565.44
2022-09-23T09:07:35.052Z,22118.4
2022-09-23T09:08:13.079Z,23080.96
2022-09-23T09:09:13.182Z,23101.44
2022-09-23T09:10:13.288Z,24104.96
2022-09-23T09:11:13.386Z,24494.08
2022-09-23T09:12:13.542Z,24576
2022-09-23T09:13:13.691Z,24473.6
2022-09-23T09:14:13.791Z,13701.12
2022-09-23T09:15:13.893Z,12083.2
2022-09-23T09:16:14.073Z,24412.16
2022-09-23T09:17:14.156Z,19333.12
2022-09-23T09:18:14.286Z,10987.52
2022-09-23T09:19:14.355Z,10368
2022-09-23T09:20:14.517Z,10255.359
2022-09-23T09:21:14.703Z,10526.72
2022-09-23T09:22:14.801Z,10987.52
2022-09-23T09:23:14.972Z,11837.439
2022-09-23T09:24:15.063Z,25374.72
2022-09-23T09:25:15.169Z,28692.48
2022-09-23T09:26:15.317Z,29224.96
2022-09-23T09:27:15.412Z,30146.56
2022-09-23T09:28:15.564Z,30515.2
2022-09-23T09:29:34.064Z,30883.84
2022-09-23T09:30:15.869Z,31232
2022-09-23T09:31:16.107Z,31395.84
2022-09-23T09:32:16.134Z,31027.2
2022-09-23T09:33:16.222Z,31600.64
2022-09-23T09:34:16.336Z,32030.72
2022-09-23T09:35:16.486Z,31559.68
2022-09-23T09:36:16.587Z,30597.12
2022-09-23T09:37:16.799Z,30924.8
2022-09-23T09:38:16.888Z,31539.2
2022-09-23T09:39:17.035Z,31784.96
2022-09-23T09:40:17.475Z,32153.6
2022-09-23T09:41:17.244Z,33095.68
2022-09-23T09:42:17.344Z,33812.48
2022-09-23T09:43:17.489Z,34222.08
2022-09-23T09:44:17.623Z,35020.8
2022-09-23T09:45:19.623Z,35635.2
2022-09-23T09:46:17.944Z,36270.08
2022-09-23T09:47:18.055Z,37908.48
2022-09-23T09:48:18.200Z,39219.2
2022-09-23T09:49:18.351Z,41041.92
2022-09-23T09:50:18.533Z,42311.68
2022-09-23T09:51:18.603Z,43622.4
2022-09-23T09:52:18.756Z,43704.32
2022-09-23T09:53:18.821Z,44728.32
2022-09-23T09:54:18.963Z,45752.32
2022-09-23T09:55:19.181Z,46612.48
2022-09-23T09:56:19.217Z,47390.72
2022-09-23T09:57:19.311Z,47964.16
2022-09-23T09:58:19.417Z,48291.84
2022-09-23T09:59:19.530Z,48537.6
2022-09-23T10:00:19.618Z,48128
2022-09-23T10:01:19.786Z,48742.4
2022-09-23T10:02:19.821Z,48988.16
2022-09-23T10:03:19.918Z,49356.8
2022-09-23T10:04:20.079Z,49356.8
2022-09-23T10:05:20.130Z,49643.52
2022-09-23T10:06:20.235Z,49233.92
2022-09-23T10:07:20.378Z,49111.04
2022-09-23T10:08:20.474Z,49029.12
2022-09-23T10:09:20.626Z,50053.12
2022-09-23T10:10:29.099Z,50626.56
2022-09-23T10:11:20.940Z,51200
2022-09-23T10:12:21.081Z,51773.44
2022-09-23T10:13:21.232Z,52469.76
2022-09-23T10:14:21.444Z,52838.4
2022-09-23T10:15:21.540Z,54190.08
2022-09-23T10:16:21.787Z,55173.12
2022-09-23T10:17:21.841Z,54722.56
2022-09-23T10:18:22.016Z,54558.72
2022-09-23T10:19:22.089Z,53125.12
2022-09-23T10:20:22.192Z,50421.76
2022-09-23T10:21:27.018Z,51773.44
2022-09-23T10:22:22.496Z,50216.96
2022-09-23T10:23:22.604Z,50257.92
2022-09-23T10:24:22.748Z,49684.48
2022-09-23T10:25:22.850Z,46940.16
2022-09-23T10:26:22.954Z,49479.68
2022-09-23T10:27:23.054Z,50298.88
2022-09-23T10:28:23.167Z,52142.08
2022-09-23T10:29:23.369Z,50380.8
2022-09-23T10:30:23.434Z,48824.32
2022-09-23T10:31:23.511Z,50667.52
2022-09-23T10:32:23.667Z,51486.72
2022-09-23T10:33:23.819Z,53248
2022-09-23T10:34:23.986Z,53493.76
2022-09-23T10:35:24.289Z,57098.24
2022-09-23T10:36:24.378Z,57548.8
2022-09-23T10:37:24.482Z,55255.04
2022-09-23T10:38:24.577Z,54067.2
2022-09-23T10:39:24.684Z,54804.48
2022-09-23T10:40:24.821Z,55132.16
2022-09-23T10:41:24.884Z,56524.8
2022-09-23T10:42:24.993Z,54886.4
2022-09-23T10:43:25.146Z,52879.36
2022-09-23T10:44:25.241Z,52510.72
2022-09-23T10:45:25.390Z,56197.12
2022-09-23T10:46:25.570Z,55664.64
2022-09-23T10:47:25.703Z,57262.08
2022-09-23T10:48:25.863Z,56975.36
2022-09-23T10:49:26.004Z,56688.64
2022-09-23T10:50:26.103Z,56238.08
2022-09-23T10:51:26.423Z,59023.36
2022-09-23T10:52:26.305Z,56320
2022-09-23T10:53:26.460Z,56565.76
2022-09-23T10:54:26.561Z,42762.24
2022-09-23T10:55:26.729Z,57753.6
2022-09-23T10:56:26.887Z,60088.32
2022-09-23T10:57:26.993Z,61194.24
2022-09-23T10:58:27.198Z,61972.48
2022-09-23T10:59:27.324Z,61767.68
2022-09-23T11:00:27.475Z,57098.24
2022-09-23T11:01:27.712Z,52264.96
2022-09-23T11:02:27.779Z,55746.56
2022-09-23T11:03:27.883Z,57425.92
2022-09-23T11:04:28.123Z,56238.08
2022-09-23T11:05:28.138Z,57589.76
2022-09-23T11:06:28.291Z,56524.8
2022-09-23T11:07:28.565Z,57180.16
2022-09-23T11:08:28.646Z,59064.32
2022-09-23T11:09:28.799Z,57917.44
2022-09-23T11:10:45.298Z,57835.52
2022-09-23T11:11:29.052Z,58613.76
2022-09-23T11:12:29.200Z,58941.44
2022-09-23T11:13:29.310Z,58163.2
2022-09-23T11:14:29.456Z,57835.52
2022-09-23T11:15:29.562Z,55746.56
2022-09-23T11:16:29.786Z,52961.28
2022-09-23T11:17:29.870Z,51650.56
2022-09-23T11:18:30.014Z,51937.28
2022-09-23T11:19:30.115Z,64839.68
2022-09-23T11:20:30.228Z,69263.36
2022-09-23T11:21:30.375Z,69386.24
2022-09-23T11:22:30.475Z,70656
2022-09-23T11:23:30.572Z,68485.12
2022-09-23T11:24:30.726Z,67379.2
2022-09-23T11:25:30.827Z,67665.92
2022-09-23T11:26:33.213Z,69058.56
2022-09-23T11:27:31.084Z,72089.6
2022-09-23T11:28:31.237Z,71557.12
2022-09-23T11:29:31.388Z,70492.16
2022-09-23T11:30:31.574Z,51732.48
2022-09-23T11:31:31.707Z,64962.56
2022-09-23T11:32:31.848Z,57712.64
2022-09-23T11:33:31.997Z,57057.28
2022-09-23T11:34:32.253Z,57794.56
2022-09-23T11:35:32.403Z,59064.32
2022-09-23T11:36:32.504Z,56893.44
2022-09-23T11:37:32.604Z,54272
2022-09-23T11:38:32.703Z,54026.24
2022-09-23T11:39:32.863Z,49725.44
2022-09-23T11:40:33.035Z,31129.6
2022-09-23T11:41:33.113Z,51773.44
2022-09-23T11:42:33.211Z,42311.68
2022-09-23T11:43:33.318Z,28774.4
2022-09-23T11:44:33.422Z,26849.28
2022-09-23T11:45:33.547Z,26112
2022-09-23T11:46:33.695Z,26849.28
2022-09-23T11:47:37.701Z,36454.4
2022-09-23T11:48:33.970Z,40591.36
2022-09-23T11:49:34.081Z,51404.8
2022-09-23T11:50:34.230Z,36372.48
2022-09-23T11:51:34.378Z,55582.72
2022-09-23T11:52:34.532Z,31170.56
2022-09-23T11:53:34.640Z,28999.68
2022-09-23T11:54:34.794Z,37724.16
2022-09-23T11:55:34.902Z,34938.88
2022-09-23T11:56:36.079Z,50995.2
2022-09-23T11:57:44.346Z,62832.64
2022-09-23T11:58:35.248Z,31498.24
2022-09-23T11:59:39.070Z,30556.16
2022-09-23T12:00:35.448Z,25374.72
2022-09-23T12:01:37.458Z,25047.04
2022-09-23T12:02:35.860Z,23613.44
2022-09-23T12:03:43.702Z,22609.92
2022-09-23T12:04:36.633Z,22753.28
2022-09-23T12:05:36.243Z,23285.76
2022-09-23T12:06:36.207Z,23982.08
2022-09-23T12:07:36.357Z,25722.88
2022-09-23T12:08:36.511Z,66273.28
2022-09-23T12:09:57.105Z,74260.48
2022-09-23T12:10:36.763Z,67092.48
2022-09-23T12:11:36.924Z,82329.6
2022-09-23T12:12:37.018Z,51937.28
2022-09-23T12:13:37.171Z,45834.24
2022-09-23T12:14:37.273Z,71925.76
2022-09-23T12:15:37.442Z,28917.76
2022-09-23T12:16:37.629Z,52101.12
2022-09-23T12:17:37.684Z,71270.4
2022-09-23T12:18:37.832Z,26419.2
2022-09-23T12:19:37.957Z,26337.28
2022-09-23T12:20:38.090Z,32481.28
2022-09-23T12:21:50.101Z,32235.52
2022-09-23T12:22:38.425Z,31211.52
2022-09-23T12:23:38.540Z,36741.12
2022-09-23T12:24:38.642Z,53862.4
2022-09-23T12:25:38.744Z,48291.84
2022-09-23T12:26:38.894Z,61726.72
2022-09-23T12:27:38.998Z,37027.84
2022-09-23T12:28:39.149Z,87490.55
2022-09-23T12:29:39.303Z,42885.12
2022-09-23T12:30:39.449Z,81879.04