createdAt,value
2018-02-01T00:01:43.368Z,4.37
2018-02-01T00:04:14.563Z,4.34
2018-02-01T00:06:43.560Z,4.38
2018-02-01T00:09:13.332Z,4.41
2018-02-01T00:11:42.261Z,4.38
2018-02-01T00:14:12.107Z,4.37
2018-02-01T00:16:43.477Z,4.33
2018-02-01T00:19:13.157Z,4.36
2018-02-01T00:21:42.232Z,4.25
2018-02-01T00:24:11.210Z,4.20
2018-02-01T00:26:40.200Z,4.17
2018-02-01T00:29:09.121Z,4.10
2018-02-01T00:37:40.055Z,3.94
2018-02-01T00:40:08.895Z,3.91
2018-02-01T00:42:38.936Z,3.81
2018-02-01T00:45:08.010Z,3.83
2018-02-01T00:47:37.000Z,3.93
2018-02-01T00:50:07.014Z,3.92
2018-02-01T00:52:36.055Z,3.83
2018-02-01T00:55:05.209Z,3.75
2018-02-01T00:57:34.405Z,3.74
2018-02-01T01:00:05.888Z,3.79
2018-02-01T01:02:35.029Z,3.82
2018-02-01T01:05:04.634Z,3.89
2018-02-01T01:07:33.640Z,3.90
2018-02-01T01:10:03.379Z,3.90
2018-02-01T01:12:33.217Z,4.03
2018-02-01T01:15:04.154Z,4.14
2018-02-01T01:17:33.116Z,4.09
2018-02-01T01:20:01.928Z,4.11
2018-02-01T01:22:34.482Z,4.11
2018-02-01T01:25:03.576Z,4.21
2018-02-01T01:27:32.568Z,4.22
2018-02-01T01:30:02.623Z,4.20
2018-02-01T01:32:31.512Z,4.15
2018-02-01T01:35:00.432Z,4.07
2018-02-01T01:37:31.206Z,4.07
2018-02-01T01:40:00.300Z,4.14
2018-02-01T01:42:29.195Z,4.17
2018-02-01T01:45:00.842Z,4.10
2018-02-01T01:47:29.771Z,4.09
2018-02-01T01:49:58.665Z,4.10
2018-02-01T01:52:29.544Z,4.02
2018-02-01T01:54:58.601Z,3.94
2018-02-01T01:57:27.660Z,3.90
2018-02-01T01:59:56.796Z,3.95
2018-02-01T02:02:25.846Z,4.01
2018-02-01T02:04:55.668Z,4.00
2018-02-01T02:07:26.360Z,3.96
2018-02-01T02:09:55.600Z,4.04
2018-02-01T02:12:26.215Z,3.99
2018-02-01T02:14:57.790Z,3.99
2018-02-01T02:17:27.183Z,4.00
2018-02-01T02:19:57.203Z,4.07
2018-02-01T02:22:27.636Z,3.97
2018-02-01T02:24:57.753Z,3.89
2018-02-01T02:27:27.683Z,3.80
2018-02-01T02:29:57.478Z,3.79
2018-02-01T02:32:27.494Z,3.96
2018-02-01T02:34:59.969Z,4.05
2018-02-01T02:37:29.069Z,4.06
2018-02-01T02:39:58.202Z,4.03
2018-02-01T02:42:28.627Z,4.06
2018-02-01T02:44:57.624Z,4.15
2018-02-01T02:47:26.612Z,4.10
2018-02-01T02:49:56.437Z,4.05
2018-02-01T02:52:25.337Z,4.09
2018-02-01T02:54:54.888Z,4.04
2018-02-01T02:57:24.909Z,4.00
2018-02-01T02:59:55.643Z,3.89
2018-02-01T03:02:24.666Z,3.93
2018-02-01T03:04:56.086Z,3.93
2018-02-01T03:07:26.207Z,3.91
2018-02-01T03:09:56.392Z,3.85
2018-02-01T03:12:25.402Z,3.85
2018-02-01T03:14:54.515Z,3.92
2018-02-01T03:17:23.825Z,3.99
2018-02-01T03:19:53.766Z,3.96
2018-02-01T03:22:23.547Z,3.93
2018-02-01T03:24:53.362Z,3.91
2018-02-01T03:27:22.352Z,3.89
2018-02-01T03:29:53.633Z,3.90
2018-02-01T03:32:25.359Z,3.96
2018-02-01T03:34:55.070Z,3.98
2018-02-01T03:37:24.092Z,3.96
2018-02-01T03:39:54.010Z,3.98
2018-02-01T03:42:23.071Z,3.96
2018-02-01T03:44:54.999Z,3.89
2018-02-01T03:47:24.064Z,3.86
2018-02-01T03:49:53.129Z,3.84
2018-02-01T03:52:22.210Z,3.79
2018-02-01T03:54:51.333Z,3.74
2018-02-01T03:57:23.221Z,3.70
2018-02-01T03:59:52.274Z,3.70
2018-02-01T04:02:22.393Z,3.69
2018-02-01T04:04:51.592Z,3.69
2018-02-01T04:07:22.299Z,3.65
2018-02-01T04:09:51.244Z,3.67
2018-02-01T04:12:37.535Z,3.68
2018-02-01T04:15:06.737Z,3.68
2018-02-01T04:17:35.764Z,3.72
2018-02-01T04:20:05.649Z,3.72
2018-02-01T04:22:35.667Z,3.70
2018-02-01T04:25:04.765Z,3.64
2018-02-01T04:27:35.557Z,3.61
2018-02-01T04:30:04.685Z,3.55
2018-02-01T04:32:34.351Z,3.47
2018-02-01T04:35:04.997Z,3.43
2018-02-01T04:37:34.037Z,3.42
2018-02-01T04:40:02.917Z,3.40
2018-02-01T04:42:32.735Z,3.34
2018-02-01T04:45:01.911Z,3.32
2018-02-01T04:47:30.822Z,3.30
2018-02-01T04:50:01.416Z,3.33
2018-02-01T04:52:30.412Z,3.34
2018-02-01T04:54:59.374Z,3.34
2018-02-01T04:57:29.360Z,3.43
2018-02-01T04:59:58.352Z,3.43
2018-02-01T05:02:28.370Z,3.43
2018-02-01T05:04:59.251Z,3.41
2018-02-01T05:07:28.436Z,3.45
2018-02-01T05:09:57.361Z,3.52
2018-02-01T05:12:27.285Z,3.62
2018-02-01T05:14:56.275Z,3.72
2018-02-01T05:17:26.116Z,3.71
2018-02-01T05:20:01.659Z,3.66
2018-02-01T05:22:30.865Z,3.61
2018-02-01T05:25:03.339Z,3.59
2018-02-01T05:27:32.639Z,3.69
2018-02-01T05:30:01.735Z,3.79
2018-02-01T05:32:32.468Z,3.83
2018-02-01T05:35:02.368Z,3.85
2018-02-01T05:37:31.483Z,3.83
2018-02-01T05:40:01.540Z,3.88
2018-02-01T05:42:30.721Z,3.96
2018-02-01T05:44:59.795Z,4.04
2018-02-01T05:47:29.097Z,4.11
2018-02-01T05:49:59.853Z,4.19
2018-02-01T05:52:29.546Z,4.31
2018-02-01T05:54:58.537Z,4.43
2018-02-01T05:57:27.528Z,4.57
2018-02-01T05:59:58.338Z,4.76
2018-02-01T06:02:28.141Z,4.88
2018-02-01T06:04:58.197Z,5.01
2018-02-01T06:07:28.239Z,5.11
2018-02-01T06:09:57.233Z,5.24
2018-02-01T06:12:26.401Z,5.45
2018-02-01T06:14:57.177Z,5.57
2018-02-01T06:17:26.327Z,5.64
2018-02-01T06:19:55.327Z,5.75
2018-02-01T06:22:26.064Z,5.79
2018-02-01T06:24:55.262Z,5.80
2018-02-01T06:27:24.360Z,5.83
2018-02-01T06:29:55.191Z,5.88
2018-02-01T06:32:24.121Z,5.92
2018-02-01T06:34:53.105Z,5.98
2018-02-01T06:37:22.104Z,5.97
2018-02-01T06:39:51.131Z,6.10
2018-02-01T06:42:21.235Z,6.25
2018-02-01T06:44:50.439Z,6.32
2018-02-01T06:47:19.537Z,6.43
2018-02-01T06:49:49.500Z,6.53
2018-02-01T06:52:19.574Z,6.70
2018-02-01T06:54:49.440Z,6.86
2018-02-01T06:57:18.324Z,7.00
2018-02-01T06:59:48.069Z,7.09
2018-02-01T07:02:18.145Z,7.25
2018-02-01T07:04:48.068Z,7.30
2018-02-01T07:07:17.237Z,7.40
2018-02-01T07:09:46.264Z,7.50
2018-02-01T07:12:17.843Z,7.50
2018-02-01T07:14:49.469Z,7.59
2018-02-01T07:17:18.499Z,7.66
2018-02-01T07:19:47.384Z,7.74
2018-02-01T07:22:20.415Z,7.84
2018-02-01T07:24:49.370Z,7.86
2018-02-01T07:27:18.163Z,7.82
2018-02-01T07:29:48.812Z,7.96
2018-02-01T07:32:17.755Z,7.91
2018-02-01T07:34:47.948Z,7.86
2018-02-01T07:37:21.501Z,7.78
2018-02-01T07:39:50.467Z,7.70
2018-02-01T07:42:20.901Z,7.65
2018-02-01T07:44:51.503Z,7.64
2018-02-01T07:47:21.452Z,7.78
2018-02-01T07:49:50.457Z,7.87
2018-02-01T07:52:22.523Z,7.99
2018-02-01T07:54:51.373Z,8.10
2018-02-01T07:57:20.235Z,8.18
2018-02-01T07:59:49.096Z,8.21
2018-02-01T08:02:17.926Z,8.29
2018-02-01T08:04:46.717Z,8.41
2018-02-01T08:07:16.386Z,8.50
2018-02-01T08:09:45.456Z,8.51
2018-02-01T08:12:14.240Z,8.58
2018-02-01T08:14:43.317Z,8.60
2018-02-01T08:17:12.165Z,8.63
2018-02-01T08:19:41.059Z,8.75
2018-02-01T08:22:10.853Z,8.78
2018-02-01T08:24:39.781Z,8.86
2018-02-01T08:27:08.645Z,8.86
2018-02-01T08:29:38.401Z,8.87
2018-02-01T08:32:07.212Z,8.99
2018-02-01T08:34:36.158Z,9.06
2018-02-01T08:37:05.394Z,9.09
2018-02-01T08:39:34.288Z,9.15
2018-02-01T08:42:03.219Z,9.26
2018-02-01T08:44:32.894Z,9.26
2018-02-01T08:47:01.709Z,9.05
2018-02-01T08:49:30.577Z,8.98
2018-02-01T08:52:00.378Z,9.07
2018-02-01T08:54:29.227Z,9.18
2018-02-01T08:56:58.148Z,9.18
2018-02-01T08:59:26.981Z,9.12
2018-02-01T09:01:55.842Z,9.21
2018-02-01T09:04:24.722Z,9.33
2018-02-01T09:06:53.566Z,9.21
2018-02-01T09:09:22.372Z,9.18
2018-02-01T09:11:51.188Z,9.18
2018-02-01T09:14:21.212Z,9.19
2018-02-01T09:16:50.028Z,9.30
2018-02-01T09:19:18.883Z,9.26
2018-02-01T09:21:47.847Z,9.25
2018-02-01T09:24:16.705Z,9.30
2018-02-01T09:26:45.786Z,9.34
2018-02-01T09:29:14.715Z,9.47
2018-02-01T09:31:43.597Z,9.55
2018-02-01T09:34:12.558Z,9.64
2018-02-01T09:36:44.012Z,9.63
2018-02-01T09:39:12.809Z,9.61
2018-02-01T09:45:16.004Z,9.78
2018-02-01T09:47:44.816Z,9.86
2018-02-01T09:50:13.535Z,9.95
2018-02-01T09:52:42.389Z,9.97
2018-02-01T09:55:11.373Z,10.09
2018-02-01T09:57:40.133Z,10.10
2018-02-01T10:00:09.330Z,10.18
2018-02-01T10:02:38.215Z,10.19
2018-02-01T10:05:07.134Z,10.29
2018-02-01T10:07:40.529Z,10.24
2018-02-01T10:10:09.422Z,10.33
2018-02-01T10:12:38.339Z,10.43
2018-02-01T10:15:07.379Z,10.47
2018-02-01T10:17:36.437Z,10.57
2018-02-01T10:20:05.251Z,10.59
2018-02-01T10:22:35.037Z,10.73
2018-02-01T10:25:03.851Z,10.71
2018-02-01T10:27:32.681Z,10.78
2018-02-01T10:30:02.391Z,10.94
2018-02-01T10:32:31.158Z,11.01
2018-02-01T10:35:00.053Z,10.83
2018-02-01T10:37:28.916Z,10.92
2018-02-01T10:39:57.682Z,10.90
2018-02-01T10:42:26.491Z,10.94
2018-02-01T10:44:56.971Z,10.95
2018-02-01T10:47:25.971Z,11.00
2018-02-01T10:49:54.835Z,11.07
2018-02-01T10:52:24.566Z,11.19
2018-02-01T10:54:53.473Z,11.32
2018-02-01T10:57:22.286Z,11.45
2018-02-01T10:59:53.008Z,11.62
2018-02-01T11:02:21.812Z,11.69
2018-02-01T11:04:50.637Z,11.79
2018-02-01T11:07:21.141Z,11.85
2018-02-01T11:09:49.935Z,11.92
2018-02-01T11:12:18.664Z,11.97
2018-02-01T11:14:47.620Z,12.21
2018-02-01T11:17:21.871Z,12.48
2018-02-01T11:19:51.276Z,12.67
2018-02-01T11:22:20.069Z,12.72
2018-02-01T11:24:48.823Z,12.79
2018-02-01T11:27:19.786Z,12.91
2018-02-01T11:29:48.648Z,13.17
2018-02-01T11:32:17.468Z,13.29
2018-02-01T11:34:46.324Z,13.38
2018-02-01T11:37:15.118Z,13.53
2018-02-01T11:39:43.993Z,13.58
2018-02-01T11:42:12.853Z,13.59
2018-02-01T11:44:41.728Z,13.68
2018-02-01T11:47:10.682Z,13.80
2018-02-01T11:49:39.609Z,13.89
2018-02-01T11:52:08.383Z,13.91
2018-02-01T11:54:37.362Z,13.89
2018-02-01T11:57:08.072Z,13.95
2018-02-01T11:59:36.988Z,13.97
2018-02-01T12:02:05.872Z,14.03
2018-02-01T12:04:34.817Z,14.06
2018-02-01T12:07:03.621Z,14.12
2018-02-01T12:09:32.347Z,14.14
2018-02-01T12:12:01.093Z,14.24
2018-02-01T12:14:29.874Z,14.37
2018-02-01T12:16:58.626Z,14.40
2018-02-01T12:19:30.017Z,14.35
2018-02-01T12:21:58.992Z,14.37
2018-02-01T12:24:27.845Z,14.38
2018-02-01T12:26:58.660Z,14.39
2018-02-01T12:29:27.392Z,14.42
2018-02-01T12:31:56.107Z,14.45
2018-02-01T12:34:29.097Z,14.50
2018-02-01T12:36:58.835Z,14.46
2018-02-01T12:39:27.576Z,14.41
2018-02-01T12:41:59.316Z,14.43
2018-02-01T12:44:28.079Z,14.47
2018-02-01T12:46:56.979Z,14.57
2018-02-01T12:49:30.105Z,14.58
2018-02-01T12:51:58.851Z,14.63
2018-02-01T12:54:27.868Z,14.64
2018-02-01T12:57:01.096Z,14.67
2018-02-01T12:59:30.547Z,14.75
2018-02-01T13:01:59.346Z,14.77
2018-02-01T13:04:29.911Z,14.74
2018-02-01T13:06:58.673Z,14.81
2018-02-01T13:09:28.429Z,14.75
2018-02-01T13:11:59.702Z,14.81
2018-02-01T13:14:28.433Z,14.80
2018-02-01T13:16:57.161Z,14.79
2018-02-01T13:19:26.962Z,14.79
2018-02-01T13:21:55.752Z,14.78
2018-02-01T13:24:24.574Z,14.79
2018-02-01T13:26:53.349Z,14.78
2018-02-01T13:29:22.097Z,14.69
2018-02-01T13:31:50.818Z,14.68
2018-02-01T13:34:23.348Z,14.69
2018-02-01T13:36:52.127Z,14.70
2018-02-01T13:39:20.952Z,14.68
2018-02-01T13:41:50.627Z,14.66
2018-02-01T13:44:19.485Z,14.62
2018-02-01T13:46:48.255Z,14.58
2018-02-01T13:49:17.125Z,14.61
2018-02-01T13:51:45.901Z,14.59
2018-02-01T13:54:14.784Z,14.56
2018-02-01T13:56:44.621Z,14.48
2018-02-01T13:59:13.421Z,14.54
2018-02-01T14:01:42.194Z,14.49
2018-02-01T14:04:12.061Z,14.39
2018-02-01T14:06:40.841Z,14.46
2018-02-01T14:09:09.617Z,14.44
2018-02-01T14:11:38.666Z,14.37
2018-02-01T14:14:07.401Z,14.31
2018-02-01T14:16:36.186Z,14.25
2018-02-01T14:19:06.695Z,14.23
2018-02-01T14:21:35.721Z,14.18
2018-02-01T14:24:04.593Z,14.13
2018-02-01T14:26:34.286Z,14.13
2018-02-01T14:29:03.044Z,14.05
2018-02-01T14:31:31.792Z,14.05
2018-02-01T14:34:00.657Z,13.91
2018-02-01T14:36:29.454Z,13.85
2018-02-01T14:38:58.250Z,13.85
2018-02-01T14:41:27.879Z,13.78
2018-02-01T14:43:56.654Z,13.76
2018-02-01T14:46:26.187Z,13.67
2018-02-01T14:48:57.287Z,13.61
2018-02-01T14:51:26.222Z,13.57
2018-02-01T14:53:55.142Z,13.47
2018-02-01T14:56:24.060Z,13.45
2018-02-01T14:58:52.831Z,13.43
2018-02-01T15:01:21.726Z,13.42
2018-02-01T15:03:50.476Z,13.40
2018-02-01T15:06:19.224Z,13.39
2018-02-01T15:08:48.082Z,13.28
2018-02-01T15:11:18.188Z,13.13
2018-02-01T15:13:46.985Z,13.06
2018-02-01T15:16:15.845Z,12.99
2018-02-01T15:18:46.472Z,12.91
2018-02-01T15:21:17.629Z,12.85
2018-02-01T15:23:46.367Z,12.70
2018-02-01T15:26:15.155Z,12.55
2018-02-01T15:28:43.881Z,12.42
2018-02-01T15:31:12.625Z,12.32
2018-02-01T15:33:43.132Z,12.07
2018-02-01T15:36:11.925Z,11.94
2018-02-01T15:38:40.704Z,11.92
2018-02-01T15:41:09.750Z,11.88
2018-02-01T15:43:38.508Z,11.88
2018-02-01T15:46:07.304Z,11.86
2018-02-01T15:48:37.867Z,11.83
2018-02-01T15:51:06.699Z,11.79
2018-02-01T15:53:35.468Z,11.70
2018-02-01T15:56:04.444Z,11.63
2018-02-01T15:58:33.228Z,11.58
2018-02-01T16:01:02.011Z,11.55
2018-02-01T16:03:31.013Z,11.55
2018-02-01T16:05:59.757Z,11.47
2018-02-01T16:08:28.507Z,11.22
2018-02-01T16:10:59.988Z,10.81
2018-02-01T16:13:28.769Z,10.46
2018-02-01T16:15:57.516Z,10.11
2018-02-01T16:18:30.644Z,10.03
2018-02-01T16:20:59.467Z,10.02
2018-02-01T16:23:28.192Z,10.05
2018-02-01T16:25:57.880Z,10.15
2018-02-01T16:28:28.567Z,10.22
2018-02-01T16:30:57.427Z,10.30
2018-02-01T16:33:27.425Z,10.30
2018-02-01T16:35:56.227Z,10.38
2018-02-01T16:38:25.013Z,10.44
2018-02-01T16:40:54.685Z,10.36
2018-02-01T16:43:27.558Z,10.54
2018-02-01T16:45:56.332Z,10.60
2018-02-01T16:48:25.082Z,10.66
2018-02-01T16:50:53.995Z,10.58
2018-02-01T16:53:22.917Z,10.53
2018-02-01T16:55:51.680Z,10.51
2018-02-01T16:58:20.549Z,10.47
2018-02-01T17:00:50.200Z,10.44
2018-02-01T17:03:18.951Z,10.44
2018-02-01T17:05:47.911Z,10.42
2018-02-01T17:08:18.524Z,10.37
2018-02-01T17:10:47.282Z,10.37
2018-02-01T17:13:16.077Z,10.30
2018-02-01T17:15:46.528Z,10.21
2018-02-01T17:18:19.081Z,10.19
2018-02-01T17:20:48.026Z,10.09
2018-02-01T17:23:18.218Z,10.05
2018-02-01T17:25:47.032Z,10.11
2018-02-01T17:28:15.948Z,10.17
2018-02-01T17:30:44.801Z,10.17
2018-02-01T17:33:13.522Z,10.14
2018-02-01T17:35:43.922Z,10.05
2018-02-01T17:38:16.894Z,10.04
2018-02-01T17:40:45.751Z,10.05
2018-02-01T17:43:17.896Z,10.07
2018-02-01T17:45:46.753Z,10.06
2018-02-01T17:48:15.610Z,9.94
2018-02-01T17:50:44.396Z,9.96
2018-02-01T17:53:13.238Z,9.99
2018-02-01T17:55:42.024Z,10.03
2018-02-01T17:58:10.833Z,9.97
2018-02-01T18:00:40.468Z,10.03
2018-02-01T18:03:09.239Z,10.09
2018-02-01T18:05:38.213Z,10.17
2018-02-01T18:08:07.049Z,10.25
2018-02-01T18:10:35.883Z,10.32
2018-02-01T18:13:04.683Z,10.34
2018-02-01T18:15:36.912Z,10.45
2018-02-01T18:18:05.702Z,10.52
2018-02-01T18:20:34.502Z,10.51
2018-02-01T18:23:04.331Z,10.46
2018-02-01T18:25:43.789Z,10.49
2018-02-01T18:28:14.470Z,10.48
2018-02-01T18:30:43.222Z,10.44
2018-02-01T18:33:12.101Z,10.44
2018-02-01T18:35:41.059Z,10.45
2018-02-01T18:38:09.862Z,10.37
2018-02-01T18:40:45.404Z,10.33
2018-02-01T18:43:18.658Z,10.38
2018-02-01T18:45:48.237Z,10.41
2018-02-01T18:48:17.029Z,10.41
2018-02-01T18:50:45.869Z,10.45
2018-02-01T18:53:14.690Z,10.45
2018-02-01T18:55:44.060Z,10.51
2018-02-01T18:58:12.847Z,10.49
2018-02-01T19:00:43.938Z,10.47
2018-02-01T19:03:13.061Z,10.51
2018-02-01T19:05:42.039Z,10.60
2018-02-01T19:08:11.259Z,10.65
2018-02-01T19:10:40.174Z,10.72
2018-02-01T19:13:09.012Z,10.70
2018-02-01T19:15:37.955Z,10.40
2018-02-01T19:18:06.798Z,10.33
2018-02-01T19:20:36.697Z,10.36
2018-02-01T19:23:06.556Z,10.41
2018-02-01T19:25:35.368Z,10.47
2018-02-01T19:28:04.256Z,10.43
2018-02-01T19:30:33.988Z,10.28
2018-02-01T19:33:02.852Z,10.29
2018-02-01T19:35:31.640Z,10.48
2018-02-01T19:38:00.713Z,10.48
2018-02-01T19:40:30.147Z,10.56
2018-02-01T19:42:58.967Z,10.58
2018-02-01T19:45:27.898Z,10.68
2018-02-01T19:47:56.823Z,10.73
2018-02-01T19:50:25.673Z,10.80
2018-02-01T19:52:55.749Z,10.76
2018-02-01T19:55:24.643Z,10.74
2018-02-01T19:57:53.425Z,10.67
2018-02-01T20:00:22.355Z,10.58
2018-02-01T20:02:51.201Z,10.52
2018-02-01T20:05:20.109Z,10.47
2018-02-01T20:07:50.686Z,10.32
2018-02-01T20:10:19.575Z,10.19
2018-02-01T20:12:48.368Z,10.11
2018-02-01T20:15:17.279Z,9.96
2018-02-01T20:17:47.832Z,9.80
2018-02-01T20:20:17.093Z,9.70
2018-02-01T20:25:20.303Z,9.55
2018-02-01T20:27:51.006Z,9.56
2018-02-01T20:30:19.792Z,9.51
2018-02-01T20:32:48.694Z,9.57
2018-02-01T20:35:17.639Z,9.58
2018-02-01T20:37:46.529Z,9.65
2018-02-01T20:40:15.383Z,9.67
2018-02-01T20:42:44.665Z,9.60
2018-02-01T20:45:13.481Z,9.53
2018-02-01T20:47:42.413Z,9.48
2018-02-01T20:50:11.267Z,9.39
2018-02-01T20:52:40.272Z,9.34
2018-02-01T20:55:09.087Z,9.28
2018-02-01T20:57:38.843Z,9.34
2018-02-01T21:00:07.651Z,9.30
2018-02-01T21:02:36.486Z,9.19
2018-02-01T21:05:05.682Z,9.15
2018-02-01T21:07:34.567Z,9.05
2018-02-01T21:10:03.415Z,8.94
2018-02-01T21:12:32.461Z,8.83
2018-02-01T21:15:01.300Z,8.80
2018-02-01T21:17:30.167Z,8.70
2018-02-01T21:20:03.750Z,8.64
2018-02-01T21:22:32.574Z,8.53
2018-02-01T21:25:01.359Z,8.50
2018-02-01T21:27:31.156Z,8.52
2018-02-01T21:29:59.952Z,8.56
2018-02-01T21:32:28.738Z,8.61
2018-02-01T21:34:57.657Z,8.70
2018-02-01T21:37:26.494Z,8.70
2018-02-01T21:39:55.670Z,8.64
2018-02-01T21:42:26.992Z,8.60
2018-02-01T21:44:55.894Z,8.53
2018-02-01T21:47:24.710Z,8.43
2018-02-01T21:49:55.204Z,8.34
2018-02-01T21:52:24.091Z,8.29
2018-02-01T21:54:52.965Z,8.25
2018-02-01T21:57:24.772Z,8.17
2018-02-01T21:59:53.664Z,8.13
2018-02-01T22:02:22.569Z,8.23
2018-02-01T22:04:53.325Z,8.29
2018-02-01T22:07:22.161Z,8.21
2018-02-01T22:09:51.265Z,8.26
2018-02-01T22:12:21.816Z,8.28
2018-02-01T22:14:53.253Z,8.26
2018-02-01T22:17:24.190Z,8.22
2018-02-01T22:19:55.030Z,8.19
2018-02-01T22:22:24.299Z,8.11
2018-02-01T22:24:53.286Z,8.07
2018-02-01T22:27:23.481Z,8.12
2018-02-01T22:29:52.615Z,8.33
2018-02-01T22:32:24.099Z,8.40
2018-02-01T22:34:54.116Z,8.44
2018-02-01T22:37:22.970Z,8.49
2018-02-01T22:39:53.751Z,8.50
2018-02-01T22:42:22.919Z,8.48
2018-02-01T22:44:51.941Z,8.58
2018-02-01T22:47:24.411Z,8.63
2018-02-01T22:49:54.432Z,8.65
2018-02-01T22:52:24.309Z,8.75
2018-02-01T22:54:53.340Z,8.77
2018-02-01T22:57:23.083Z,8.81
2018-02-01T22:59:52.305Z,8.92
2018-02-01T23:02:22.268Z,9.06
2018-02-01T23:04:52.179Z,9.23
2018-02-01T23:07:23.006Z,9.31
2018-02-01T23:09:52.607Z,9.36
2018-02-01T23:12:26.020Z,9.31
2018-02-01T23:14:56.418Z,9.28
2018-02-01T23:17:25.526Z,9.28
2018-02-01T23:19:58.946Z,9.36
2018-02-01T23:22:31.672Z,9.42
2018-02-01T23:25:01.653Z,9.46
2018-02-01T23:27:31.154Z,9.43
2018-02-01T23:30:00.473Z,9.45
2018-02-01T23:32:30.450Z,9.43
2018-02-01T23:35:00.669Z,9.34
2018-02-01T23:37:30.222Z,9.33
2018-02-01T23:40:02.168Z,9.27
2018-02-01T23:42:31.361Z,9.23
2018-02-01T23:45:00.558Z,9.17
2018-02-01T23:47:30.161Z,9.11
2018-02-01T23:49:59.227Z,9.16
2018-02-01T23:52:28.391Z,9.20
2018-02-01T23:54:59.842Z,9.26
2018-02-01T23:57:29.565Z,9.37
