createdAt,value
2022-10-11T00:02:18.695Z,1.70
2022-10-11T00:04:46.910Z,1.68
2022-10-11T00:07:13.634Z,1.92
2022-10-11T00:09:41.893Z,2.01
2022-10-11T00:12:08.633Z,2.10
2022-10-11T00:14:36.975Z,2.15
2022-10-11T00:17:03.807Z,2.06
2022-10-11T00:19:32.638Z,2.05
2022-10-11T00:21:59.400Z,1.93
2022-10-11T00:24:26.315Z,1.86
2022-10-11T00:26:54.437Z,2.27
2022-10-11T00:29:21.238Z,2.33
2022-10-11T00:31:49.086Z,2.46
2022-10-11T00:34:16.083Z,2.50
2022-10-11T00:36:46.053Z,2.59
2022-10-11T00:39:14.491Z,2.31
2022-10-11T00:41:42.001Z,2.35
2022-10-11T00:44:16.302Z,2.57
2022-10-11T00:46:46.019Z,2.63
2022-10-11T00:49:19.488Z,2.68
2022-10-11T00:51:51.163Z,2.29
2022-10-11T00:54:21.791Z,2.35
2022-10-11T00:56:54.003Z,2.46
2022-10-11T00:59:25.192Z,2.55
2022-10-11T01:01:52.546Z,2.43
2022-10-11T01:04:19.274Z,2.31
2022-10-11T01:06:48.769Z,2.12
2022-10-11T01:09:16.023Z,2.04
2022-10-11T01:11:43.754Z,1.89
2022-10-11T01:14:36.388Z,1.83
2022-10-11T01:17:10.772Z,1.92
2022-10-11T01:22:38.719Z,1.68
2022-10-11T01:25:17.680Z,2.11
2022-10-11T01:28:05.770Z,2.36
2022-10-11T01:30:35.337Z,2.40
2022-10-11T01:33:17.189Z,2.11
2022-10-11T01:35:49.317Z,2.03
2022-10-11T01:38:20.082Z,1.96
2022-10-11T01:40:50.851Z,2.09
2022-10-11T01:43:20.664Z,2.17
2022-10-11T01:45:51.488Z,2.35
2022-10-11T01:48:18.623Z,2.07
2022-10-11T01:50:47.664Z,2.11
2022-10-11T01:53:54.505Z,2.09
2022-10-11T01:56:34.715Z,1.94
2022-10-11T01:59:19.445Z,1.81
2022-10-11T02:01:59.048Z,1.96
2022-10-11T02:04:34.192Z,1.85
2022-10-11T02:07:07.368Z,2.13
2022-10-11T02:09:41.271Z,2.23
2022-10-11T02:12:12.166Z,2.12
2022-10-11T02:14:44.264Z,2.10
2022-10-11T02:17:15.710Z,2.08
2022-10-11T02:19:48.716Z,2.03
2022-10-11T02:22:20.507Z,2.10
2022-10-11T02:24:50.426Z,2.14
2022-10-11T02:27:22.349Z,1.93
2022-10-11T02:29:51.187Z,1.89
2022-10-11T02:32:22.974Z,1.96
2022-10-11T02:34:53.864Z,2.04
2022-10-11T02:37:26.966Z,1.91
2022-10-11T02:39:56.864Z,1.96
2022-10-11T02:42:27.142Z,1.86
2022-10-11T02:44:58.411Z,1.90
2022-10-11T02:47:28.366Z,1.92
2022-10-11T02:49:55.571Z,2.23
2022-10-11T02:52:23.078Z,2.19
2022-10-11T02:54:50.079Z,2.48
2022-10-11T02:57:20.194Z,2.35
2022-10-11T02:59:47.239Z,2.06
2022-10-11T03:02:15.838Z,2.23
2022-10-11T03:04:44.336Z,2.28
2022-10-11T03:07:11.263Z,2.21
2022-10-11T03:09:38.058Z,2.02
2022-10-11T03:12:05.499Z,2.25
2022-10-11T03:14:32.387Z,2.35
2022-10-11T03:17:17.209Z,2.18
2022-10-11T03:19:47.487Z,2.11
2022-10-11T03:22:14.730Z,2.07
2022-10-11T03:24:41.605Z,2.40
2022-10-11T03:27:08.405Z,2.04
2022-10-11T03:29:35.164Z,2.31
2022-10-11T03:32:02.167Z,2.45
2022-10-11T03:34:29.314Z,2.29
2022-10-11T03:36:59.018Z,2.46
2022-10-11T03:39:25.831Z,2.55
2022-10-11T03:41:52.669Z,2.86
2022-10-11T03:44:21.115Z,2.99
2022-10-11T03:46:47.834Z,2.66
2022-10-11T03:49:14.783Z,2.67
2022-10-11T03:51:41.535Z,2.60
2022-10-11T03:54:10.687Z,2.64
2022-10-11T03:56:37.452Z,2.55
2022-10-11T03:59:04.303Z,2.44
2022-10-11T04:01:31.108Z,2.27
2022-10-11T04:03:58.072Z,2.74
2022-10-11T04:06:24.863Z,2.33
2022-10-11T04:08:51.774Z,2.35
2022-10-11T04:11:20.085Z,2.43
2022-10-11T04:13:47.090Z,2.50
2022-10-11T04:16:13.966Z,2.59
2022-10-11T04:18:41.017Z,2.52
2022-10-11T04:21:07.920Z,2.31
2022-10-11T04:23:34.901Z,2.57
2022-10-11T04:26:05.384Z,2.70
2022-10-11T04:28:34.822Z,2.52
2022-10-11T04:31:02.865Z,2.80
2022-10-11T04:33:29.885Z,2.39
2022-10-11T04:35:57.337Z,2.38
2022-10-11T04:38:24.416Z,2.18
2022-10-11T04:40:52.315Z,2.31
2022-10-11T04:43:19.131Z,2.23
2022-10-11T04:45:47.386Z,2.28
2022-10-11T04:48:15.231Z,2.00
2022-10-11T04:50:43.121Z,2.17
2022-10-11T04:53:10.048Z,2.72
2022-10-11T04:55:38.264Z,2.57
2022-10-11T04:58:05.123Z,2.30
2022-10-11T05:00:32.011Z,2.28
2022-10-11T05:03:00.341Z,2.22
2022-10-11T05:05:27.259Z,2.74
2022-10-11T05:07:56.243Z,2.97
2022-10-11T05:10:23.031Z,3.04
2022-10-11T05:12:50.115Z,2.81
2022-10-11T05:15:16.995Z,2.93
2022-10-11T05:17:45.219Z,2.85
2022-10-11T05:20:13.434Z,2.85
2022-10-11T05:22:40.230Z,2.68
2022-10-11T05:25:07.675Z,2.53
2022-10-11T05:27:34.710Z,2.83
2022-10-11T05:30:01.501Z,2.73
2022-10-11T05:32:29.448Z,2.28
2022-10-11T05:34:56.183Z,2.70
2022-10-11T05:37:24.570Z,2.36
2022-10-11T05:39:51.367Z,2.12
2022-10-11T05:42:18.271Z,2.06
2022-10-11T05:44:44.984Z,2.30
2022-10-11T05:47:11.747Z,2.65
2022-10-11T05:49:39.690Z,2.27
2022-10-11T05:52:06.717Z,2.14
2022-10-11T05:54:35.307Z,2.29
2022-10-11T05:57:02.087Z,1.88
2022-10-11T05:59:29.234Z,1.64
2022-10-11T06:01:57.793Z,1.63
2022-10-11T06:04:28.470Z,1.81
2022-10-11T06:06:55.326Z,1.75
2022-10-11T06:09:23.323Z,1.81
2022-10-11T06:11:51.630Z,1.68
2022-10-11T06:14:18.927Z,2.02
2022-10-11T06:16:45.909Z,1.76
2022-10-11T06:19:14.876Z,1.94
2022-10-11T06:21:42.111Z,1.86
2022-10-11T06:24:10.298Z,1.70
2022-10-11T06:26:37.520Z,1.44
2022-10-11T06:29:08.936Z,1.61
2022-10-11T06:31:37.596Z,1.58
2022-10-11T06:34:04.546Z,1.35
2022-10-11T06:36:31.905Z,1.50
2022-10-11T06:38:59.408Z,1.71
2022-10-11T06:41:28.434Z,2.04
2022-10-11T06:43:56.613Z,2.39
2022-10-11T06:46:27.314Z,2.82
2022-10-11T06:48:54.656Z,2.81
2022-10-11T06:51:23.293Z,3.15
2022-10-11T06:53:51.225Z,3.15
2022-10-11T06:56:19.105Z,3.17
2022-10-11T06:58:48.724Z,3.03
2022-10-11T07:01:18.391Z,3.26
2022-10-11T07:03:46.570Z,3.02
2022-10-11T07:06:17.236Z,2.66
2022-10-11T07:08:44.079Z,2.66
2022-10-11T07:11:13.765Z,2.98
2022-10-11T07:13:42.640Z,2.74
2022-10-11T07:16:12.212Z,2.90
2022-10-11T07:18:40.179Z,2.80
2022-10-11T07:21:13.101Z,2.91
2022-10-11T07:23:40.838Z,2.91
2022-10-11T07:26:09.240Z,3.08
2022-10-11T07:28:38.796Z,2.86
2022-10-11T07:31:06.445Z,2.76
2022-10-11T07:33:34.212Z,2.69
2022-10-11T07:36:02.229Z,2.37
2022-10-11T07:38:31.507Z,2.51
2022-10-11T07:40:58.992Z,2.35
2022-10-11T07:43:25.890Z,2.91
2022-10-11T07:45:53.969Z,2.59
2022-10-11T07:48:21.204Z,2.50
2022-10-11T07:50:49.099Z,2.73
2022-10-11T07:53:16.188Z,2.58
2022-10-11T07:55:44.741Z,2.66
2022-10-11T07:58:13.182Z,2.84
2022-10-11T08:00:40.223Z,3.01
2022-10-11T08:03:07.963Z,2.60
2022-10-11T08:05:36.851Z,2.54
2022-10-11T08:08:03.759Z,2.65
2022-10-11T08:10:36.380Z,2.90
2022-10-11T08:13:04.797Z,2.70
2022-10-11T08:15:33.875Z,2.65
2022-10-11T08:18:00.713Z,2.66
2022-10-11T08:20:28.031Z,2.95
2022-10-11T08:22:55.350Z,2.96
2022-10-11T08:25:23.361Z,2.75
2022-10-11T08:27:51.245Z,2.75
2022-10-11T08:30:19.794Z,2.77
2022-10-11T08:32:47.070Z,2.64
2022-10-11T08:35:14.068Z,2.35
2022-10-11T08:37:44.317Z,2.32
2022-10-11T08:40:15.404Z,2.26
2022-10-11T08:42:46.208Z,2.49
2022-10-11T08:45:32.555Z,2.87
2022-10-11T08:48:08.444Z,2.95
2022-10-11T08:50:40.049Z,3.29
2022-10-11T08:53:18.524Z,2.88
2022-10-11T08:55:49.744Z,2.78
2022-10-11T08:58:20.513Z,2.71
2022-10-11T09:00:52.741Z,2.87
2022-10-11T09:03:28.420Z,2.82
2022-10-11T09:06:05.869Z,2.94
2022-10-11T09:08:52.058Z,3.00
2022-10-11T09:11:31.033Z,2.79
2022-10-11T09:14:27.421Z,2.85
2022-10-11T09:17:07.417Z,3.30
2022-10-11T09:20:11.083Z,3.19
2022-10-11T09:22:49.918Z,3.29
2022-10-11T09:25:24.681Z,3.53
2022-10-11T09:28:04.733Z,3.52
2022-10-11T09:30:33.543Z,3.54
2022-10-11T09:33:14.070Z,3.44
2022-10-11T09:35:46.794Z,3.43
2022-10-11T09:38:24.940Z,4.11
2022-10-11T09:41:03.274Z,4.04
2022-10-11T09:43:32.871Z,4.25
2022-10-11T09:45:59.650Z,3.65
2022-10-11T09:48:37.202Z,3.36
2022-10-11T09:51:11.272Z,3.35
2022-10-11T09:56:18.956Z,2.68
2022-10-11T09:58:46.027Z,2.74
2022-10-11T10:01:23.329Z,2.92
2022-10-11T10:04:05.635Z,2.64
2022-10-11T10:06:32.866Z,2.28
2022-10-11T10:09:22.683Z,2.36
2022-10-11T10:11:50.423Z,2.50
2022-10-11T10:14:22.104Z,2.17
2022-10-11T10:17:04.136Z,2.17
2022-10-11T10:19:44.750Z,2.58
2022-10-11T10:22:24.694Z,2.61
2022-10-11T10:24:52.258Z,2.24
2022-10-11T10:27:22.010Z,2.13
2022-10-11T10:30:12.358Z,1.91
2022-10-11T10:32:49.166Z,2.02
2022-10-11T10:35:26.942Z,1.91
2022-10-11T10:38:00.928Z,2.64
2022-10-11T10:40:36.345Z,2.34
2022-10-11T10:43:03.371Z,2.09
2022-10-11T10:45:42.703Z,2.26
2022-10-11T10:48:24.962Z,2.52
2022-10-11T10:50:58.687Z,2.52
2022-10-11T10:53:32.406Z,2.30
2022-10-11T10:56:06.286Z,2.41
2022-10-11T10:58:46.342Z,2.56
2022-10-11T11:01:19.082Z,2.60
2022-10-11T11:03:52.240Z,2.44
2022-10-11T11:06:32.830Z,2.41
2022-10-11T11:09:20.697Z,2.19
2022-10-11T11:11:58.155Z,2.18
2022-10-11T11:14:39.369Z,1.96
2022-10-11T11:17:15.746Z,1.85
2022-10-11T11:19:57.936Z,1.50
2022-10-11T11:22:36.558Z,1.23
2022-10-11T11:25:16.705Z,1.54
2022-10-11T11:28:00.557Z,1.42
2022-10-11T11:30:33.781Z,1.25
2022-10-11T11:33:10.418Z,1.59
2022-10-11T11:35:41.221Z,1.30
2022-10-11T11:38:16.847Z,1.05
2022-10-11T11:40:46.488Z,1.01
2022-10-11T11:43:21.198Z,1.12
2022-10-11T11:45:52.419Z,1.15
2022-10-11T11:48:21.770Z,1.31
2022-10-11T11:50:55.669Z,1.49
2022-10-11T11:53:42.478Z,1.38
2022-10-11T11:56:17.324Z,1.13
2022-10-11T11:58:51.823Z,0.88
2022-10-11T12:01:30.966Z,0.72
2022-10-11T12:04:04.439Z,0.57
2022-10-11T12:06:33.310Z,0.49
2022-10-11T12:09:21.374Z,0.45
2022-10-11T12:11:54.396Z,0.33
2022-10-11T12:14:30.946Z,0.49
2022-10-11T12:17:22.925Z,0.40
2022-10-11T12:20:16.431Z,0.82
2022-10-11T12:22:56.350Z,0.58
2022-10-11T12:25:46.202Z,0.40
2022-10-11T12:28:50.388Z,0.28
2022-10-11T12:31:24.328Z,0.25
2022-10-11T12:34:03.231Z,0.31
2022-10-11T12:36:38.548Z,0.30
2022-10-11T12:39:41.795Z,0.26
2022-10-11T12:42:39.088Z,0.52
2022-10-11T12:45:35.092Z,0.51
2022-10-11T12:48:13.819Z,0.41
2022-10-11T12:50:50.417Z,0.41
2022-10-11T12:53:29.981Z,0.36
2022-10-11T12:56:02.018Z,0.59
2022-10-11T12:58:33.567Z,0.50
2022-10-11T13:01:19.468Z,0.42
2022-10-11T13:03:59.232Z,0.39
2022-10-11T13:06:28.945Z,0.30
2022-10-11T13:09:02.092Z,0.41
2022-10-11T13:11:32.288Z,0.36
2022-10-11T13:14:05.708Z,0.43
2022-10-11T13:16:48.047Z,0.46
2022-10-11T13:19:15.405Z,0.48
2022-10-11T13:21:42.769Z,0.44
2022-10-11T13:24:14.111Z,0.38
2022-10-11T13:26:41.710Z,0.39
2022-10-11T13:29:18.525Z,0.37
2022-10-11T13:31:48.195Z,0.38
2022-10-11T13:34:23.177Z,0.34
2022-10-11T13:36:55.597Z,0.43
2022-10-11T13:39:30.988Z,0.41
2022-10-11T13:42:00.050Z,0.41
2022-10-11T13:44:32.695Z,0.49
2022-10-11T13:47:00.148Z,0.55
2022-10-11T13:49:30.083Z,0.54
2022-10-11T13:51:59.386Z,0.43
2022-10-11T13:54:57.338Z,0.51
2022-10-11T13:57:34.702Z,0.41
2022-10-11T14:00:08.887Z,0.41
2022-10-11T14:02:36.499Z,0.39
2022-10-11T14:05:06.003Z,0.34
2022-10-11T14:07:37.488Z,0.50
2022-10-11T14:10:06.460Z,0.48
2022-10-11T14:12:35.887Z,0.71
2022-10-11T14:15:06.600Z,0.57
2022-10-11T14:17:39.678Z,0.59
2022-10-11T14:20:16.624Z,0.55
2022-10-11T14:22:43.801Z,0.48
2022-10-11T14:25:11.056Z,0.54
2022-10-11T14:27:38.384Z,0.47
2022-10-11T14:30:25.031Z,0.50
2022-10-11T14:32:56.748Z,0.52
2022-10-11T14:35:25.537Z,0.62
2022-10-11T14:37:53.630Z,0.65
2022-10-11T14:40:22.884Z,0.57
2022-10-11T14:42:50.122Z,0.67
2022-10-11T14:45:18.919Z,0.68
2022-10-11T14:47:45.698Z,0.57
2022-10-11T14:50:31.501Z,0.60
2022-10-11T14:52:58.643Z,0.89
2022-10-11T14:55:25.883Z,0.75
2022-10-11T14:57:54.795Z,0.84
2022-10-11T15:00:25.308Z,0.73
2022-10-11T15:02:55.554Z,0.76
2022-10-11T15:05:24.314Z,0.72
2022-10-11T15:07:52.870Z,0.83
2022-10-11T15:10:22.317Z,1.19
2022-10-11T15:12:51.562Z,1.16
2022-10-11T15:15:20.045Z,1.01
2022-10-11T15:17:52.377Z,0.89
2022-10-11T15:20:26.283Z,0.75
2022-10-11T15:22:54.154Z,0.68
2022-10-11T15:25:23.126Z,0.66
2022-10-11T15:27:50.913Z,0.95
2022-10-11T15:30:19.747Z,0.75
2022-10-11T15:32:47.383Z,1.04
2022-10-11T15:35:17.526Z,1.17
2022-10-11T15:37:44.560Z,0.87
2022-10-11T15:40:20.033Z,0.85
2022-10-11T15:42:47.515Z,0.90
2022-10-11T15:45:15.242Z,0.86
2022-10-11T15:47:42.008Z,1.10
2022-10-11T15:50:18.879Z,0.87
2022-10-11T15:52:45.744Z,0.78
2022-10-11T15:55:14.084Z,0.79
2022-10-11T15:57:41.141Z,0.85
2022-10-11T16:00:10.249Z,0.88
2022-10-11T16:02:38.133Z,0.87
2022-10-11T16:05:05.682Z,0.77
2022-10-11T16:07:34.416Z,0.60
2022-10-11T16:10:01.309Z,1.11
2022-10-11T16:12:28.213Z,0.86
2022-10-11T16:14:54.991Z,0.69
2022-10-11T16:17:21.995Z,0.84
2022-10-11T16:19:48.766Z,0.84
2022-10-11T16:22:18.792Z,0.70
2022-10-11T16:24:47.034Z,0.73
2022-10-11T16:27:18.556Z,0.53
2022-10-11T16:29:45.847Z,0.73
2022-10-11T16:32:12.654Z,0.66
2022-10-11T16:34:40.747Z,0.54
2022-10-11T16:37:07.921Z,0.43
2022-10-11T16:39:34.811Z,0.43
2022-10-11T16:42:03.969Z,0.49
2022-10-11T16:44:31.131Z,0.45
2022-10-11T16:46:58.427Z,0.50
2022-10-11T16:49:27.501Z,0.45
2022-10-11T16:51:56.378Z,0.48
2022-10-11T16:54:23.540Z,0.63
2022-10-11T16:56:51.480Z,0.58
2022-10-11T16:59:20.477Z,0.59
2022-10-11T17:01:47.409Z,0.53
2022-10-11T17:04:14.792Z,0.49
2022-10-11T17:06:41.801Z,0.67
2022-10-11T17:09:10.451Z,0.54
2022-10-11T17:11:37.687Z,0.62
2022-10-11T17:14:04.935Z,0.56
2022-10-11T17:16:33.623Z,0.54
2022-10-11T17:19:02.152Z,0.54
2022-10-11T17:21:29.247Z,0.60
2022-10-11T17:23:56.070Z,0.64
2022-10-11T17:26:26.085Z,0.58
2022-10-11T17:28:53.106Z,0.54
2022-10-11T17:31:20.678Z,0.52
2022-10-11T17:33:49.033Z,0.77
2022-10-11T17:36:20.067Z,0.70
2022-10-11T17:38:48.224Z,0.98
2022-10-11T17:41:15.926Z,1.00
2022-10-11T17:43:43.702Z,0.86
2022-10-11T17:46:13.386Z,1.03
2022-10-11T17:48:40.579Z,1.13
2022-10-11T17:51:12.678Z,0.91
2022-10-11T17:53:39.989Z,0.77
2022-10-11T17:56:09.651Z,0.70
2022-10-11T17:58:37.344Z,1.47
2022-10-11T18:01:07.053Z,1.17
2022-10-11T18:03:34.491Z,1.28
2022-10-11T18:06:03.632Z,0.87
2022-10-11T18:08:39.154Z,0.81
2022-10-11T18:11:11.227Z,0.91
2022-10-11T18:13:40.654Z,0.68
2022-10-11T18:16:08.779Z,0.60
2022-10-11T18:18:36.121Z,0.55
2022-10-11T18:21:03.571Z,0.47
2022-10-11T18:23:32.623Z,0.55
2022-10-11T18:25:59.585Z,0.58
2022-10-11T18:28:26.573Z,0.54
2022-10-11T18:30:53.559Z,0.47
2022-10-11T18:33:20.795Z,0.49
2022-10-11T18:35:47.648Z,0.54
2022-10-11T18:38:14.576Z,0.76
2022-10-11T18:40:46.942Z,0.77
2022-10-11T18:43:15.731Z,1.64
2022-10-11T18:45:42.581Z,2.14
2022-10-11T18:48:09.729Z,1.81
2022-10-11T18:50:36.821Z,1.33
2022-10-11T18:55:31.980Z,0.89
2022-10-11T18:58:03.151Z,0.71
2022-10-11T19:00:40.798Z,1.32
2022-10-11T19:03:11.765Z,0.98
2022-10-11T19:05:38.869Z,0.71
2022-10-11T19:08:06.851Z,0.76
2022-10-11T19:10:35.048Z,0.72
2022-10-11T19:13:03.654Z,0.62
2022-10-11T19:15:31.030Z,0.67
2022-10-11T19:17:57.917Z,0.66
2022-10-11T19:20:25.876Z,0.63
2022-10-11T19:22:52.606Z,0.62
2022-10-11T19:25:20.494Z,1.02
2022-10-11T19:27:47.534Z,0.85
2022-10-11T19:30:16.358Z,0.73
2022-10-11T19:32:43.431Z,0.62
2022-10-11T19:35:13.473Z,0.70
2022-10-11T19:37:43.260Z,1.00
2022-10-11T19:40:11.008Z,1.19
2022-10-11T19:42:37.926Z,1.02
2022-10-11T19:45:06.113Z,1.10
2022-10-11T19:47:34.507Z,1.17
2022-10-11T19:50:01.812Z,1.01
2022-10-11T19:52:28.601Z,0.99
2022-10-11T19:54:56.641Z,0.97
2022-10-11T19:57:23.693Z,0.88
2022-10-11T19:59:50.507Z,0.95
2022-10-11T20:02:17.443Z,0.96
2022-10-11T20:04:52.503Z,1.24
2022-10-11T20:07:19.932Z,0.99
2022-10-11T20:09:46.706Z,1.24
2022-10-11T20:12:14.635Z,1.00
2022-10-11T20:14:41.656Z,0.98
2022-10-11T20:17:08.937Z,0.94
2022-10-11T20:19:35.712Z,1.15
2022-10-11T20:22:05.179Z,1.06
2022-10-11T20:24:33.638Z,0.99
2022-10-11T20:27:02.236Z,1.52
2022-10-11T20:29:28.999Z,1.85
2022-10-11T20:31:56.524Z,1.50
2022-10-11T20:34:24.782Z,1.52
2022-10-11T20:36:51.822Z,1.30
2022-10-11T20:39:20.151Z,1.07
2022-10-11T20:41:47.171Z,1.46
2022-10-11T20:44:14.206Z,1.52
2022-10-11T20:46:42.177Z,1.92
2022-10-11T20:49:11.006Z,1.76
2022-10-11T20:51:40.988Z,1.80
2022-10-11T20:54:08.090Z,1.77
2022-10-11T20:56:36.681Z,1.79
2022-10-11T20:59:04.450Z,1.74
2022-10-11T21:01:33.309Z,1.80
2022-10-11T21:04:01.644Z,2.13
2022-10-11T21:06:30.038Z,2.09
2022-10-11T21:08:58.060Z,1.92
2022-10-11T21:11:25.295Z,1.90
2022-10-11T21:13:56.653Z,1.80
2022-10-11T21:16:23.456Z,1.85
2022-10-11T21:18:51.911Z,1.97
2022-10-11T21:21:20.570Z,1.71
2022-10-11T21:23:48.060Z,1.77
2022-10-11T21:26:15.783Z,1.86
2022-10-11T21:28:46.291Z,2.11
2022-10-11T21:31:17.020Z,2.12
2022-10-11T21:33:45.246Z,2.77
2022-10-11T21:36:14.223Z,2.45
2022-10-11T21:38:41.709Z,2.31
2022-10-11T21:41:11.768Z,2.26
2022-10-11T21:43:38.714Z,2.35
2022-10-11T21:46:10.794Z,2.06
2022-10-11T21:48:40.048Z,2.06
2022-10-11T21:51:11.775Z,2.00
2022-10-11T21:53:38.574Z,2.19
2022-10-11T21:56:05.756Z,1.75
2022-10-11T21:58:32.591Z,1.51
2022-10-11T22:00:59.407Z,1.67
2022-10-11T22:03:26.669Z,1.81
2022-10-11T22:05:55.268Z,1.79
2022-10-11T22:08:22.176Z,2.29
2022-10-11T22:10:54.219Z,2.20
2022-10-11T22:13:21.494Z,2.13
2022-10-11T22:15:48.962Z,2.24
2022-10-11T22:18:16.366Z,2.12
2022-10-11T22:20:43.761Z,2.17
2022-10-11T22:23:12.019Z,1.76
2022-10-11T22:25:40.930Z,1.95
2022-10-11T22:28:08.635Z,2.09
2022-10-11T22:30:35.540Z,2.25
2022-10-11T22:33:02.886Z,2.19
2022-10-11T22:35:33.660Z,2.03
2022-10-11T22:38:06.697Z,1.91
2022-10-11T22:40:39.202Z,1.82
2022-10-11T22:43:06.152Z,2.03
2022-10-11T22:45:33.225Z,1.83
2022-10-11T22:48:01.056Z,2.03
2022-10-11T22:50:27.839Z,2.35
2022-10-11T22:52:54.843Z,2.17
2022-10-11T22:55:21.660Z,2.26
2022-10-11T22:57:52.161Z,2.40
2022-10-11T23:00:19.570Z,2.55
2022-10-11T23:02:46.510Z,2.42
2022-10-11T23:05:13.683Z,2.19
2022-10-11T23:07:40.695Z,1.83
2022-10-11T23:10:09.587Z,2.12
2022-10-11T23:12:36.436Z,1.95
2022-10-11T23:15:06.760Z,2.08
2022-10-11T23:17:34.025Z,2.04
2022-10-11T23:20:04.090Z,2.24
2022-10-11T23:22:31.079Z,2.15
2022-10-11T23:24:58.024Z,2.32
2022-10-11T23:27:25.047Z,2.11
2022-10-11T23:29:52.864Z,2.75
2022-10-11T23:32:21.210Z,2.46
2022-10-11T23:34:49.336Z,2.15
2022-10-11T23:37:18.427Z,2.21
2022-10-11T23:39:45.493Z,2.11
2022-10-11T23:42:12.360Z,2.21
2022-10-11T23:44:40.801Z,1.90
2022-10-11T23:47:07.631Z,1.87
2022-10-11T23:49:36.015Z,1.86
2022-10-11T23:52:02.878Z,1.71
2022-10-11T23:54:30.066Z,1.57
2022-10-11T23:56:56.982Z,1.76
2022-10-11T23:59:23.815Z,1.62
