createdAt,value
2023-04-18T00:00:47.441Z,69.17
2023-04-18T00:01:47.668Z,69.17
2023-04-18T00:02:47.996Z,69.17
2023-04-18T00:03:48.181Z,69.17
2023-04-18T00:04:48.283Z,68.96
2023-04-18T00:05:48.339Z,69.17
2023-04-18T00:06:48.531Z,69.06
2023-04-18T00:07:48.739Z,69.17
2023-04-18T00:08:48.908Z,69.06
2023-04-18T00:09:49.050Z,69.17
2023-04-18T00:10:49.216Z,69.17
2023-04-18T00:11:49.391Z,69.17
2023-04-18T00:12:49.570Z,69.17
2023-04-18T00:13:49.747Z,69.17
2023-04-18T00:14:49.892Z,69.06
2023-04-18T00:15:50.083Z,69.06
2023-04-18T00:16:50.306Z,69.06
2023-04-18T00:17:50.544Z,68.96
2023-04-18T00:18:50.603Z,69.17
2023-04-18T00:19:50.784Z,68.96
2023-04-18T00:20:50.913Z,68.86
2023-04-18T00:21:51.070Z,69.06
2023-04-18T00:22:51.283Z,68.96
2023-04-18T00:23:51.432Z,69.06
2023-04-18T00:24:51.617Z,69.06
2023-04-18T00:25:51.774Z,68.96
2023-04-18T00:26:51.922Z,68.96
2023-04-18T00:27:52.131Z,68.96
2023-04-18T00:28:52.274Z,68.99
2023-04-18T00:29:52.451Z,68.96
2023-04-18T00:30:52.694Z,68.96
2023-04-18T00:31:52.797Z,68.99
2023-04-18T00:32:53.047Z,68.86
2023-04-18T00:33:53.174Z,68.99
2023-04-18T00:34:53.348Z,68.99
2023-04-18T00:35:53.490Z,68.99
2023-04-18T00:36:53.712Z,68.96
2023-04-18T00:37:53.858Z,68.79
2023-04-18T00:38:54.023Z,68.89
2023-04-18T00:39:54.214Z,68.89
2023-04-18T00:40:54.384Z,68.99
2023-04-18T00:41:54.553Z,68.99
2023-04-18T00:42:54.733Z,68.89
2023-04-18T00:43:54.872Z,68.79
2023-04-18T00:44:55.056Z,68.89
2023-04-18T00:45:55.269Z,68.89
2023-04-18T00:46:55.438Z,68.89
2023-04-18T00:47:55.610Z,68.79
2023-04-18T00:48:55.794Z,68.89
2023-04-18T00:49:55.963Z,68.89
2023-04-18T00:50:56.125Z,68.99
2023-04-18T00:51:56.296Z,68.89
2023-04-18T00:52:56.458Z,68.89
2023-04-18T00:53:56.631Z,68.89
2023-04-18T00:54:56.812Z,68.89
2023-04-18T00:55:56.956Z,68.89
2023-04-18T00:56:57.151Z,68.89
2023-04-18T00:57:57.355Z,68.89
2023-04-18T00:58:57.517Z,68.99
2023-04-18T00:59:57.681Z,68.99
2023-04-18T01:00:57.874Z,68.89
2023-04-18T01:01:58.126Z,68.89
2023-04-18T01:02:58.311Z,68.99
2023-04-18T01:03:58.487Z,68.99
2023-04-18T01:04:58.588Z,68.89
2023-04-18T01:05:58.718Z,68.79
2023-04-18T01:06:58.902Z,68.79
2023-04-18T01:07:59.095Z,68.89
2023-04-18T01:08:59.262Z,68.89
2023-04-18T01:09:59.389Z,68.89
2023-04-18T01:10:59.580Z,68.89
2023-04-18T01:11:59.746Z,68.89
2023-04-18T01:12:59.946Z,68.99
2023-04-18T01:14:00.108Z,68.89
2023-04-18T01:15:00.274Z,68.89
2023-04-18T01:16:00.441Z,68.89
2023-04-18T01:17:00.607Z,68.89
2023-04-18T01:18:00.810Z,68.89
2023-04-18T01:19:00.903Z,68.89
2023-04-18T01:20:01.127Z,68.89
2023-04-18T01:21:01.286Z,68.89
2023-04-18T01:22:01.439Z,68.89
2023-04-18T01:23:01.654Z,68.89
2023-04-18T01:24:01.824Z,68.79
2023-04-18T01:25:01.933Z,68.79
2023-04-18T01:26:02.097Z,68.79
2023-04-18T01:27:02.322Z,68.89
2023-04-18T01:28:02.482Z,68.89
2023-04-18T01:29:02.636Z,68.79
2023-04-18T01:30:02.786Z,68.79
2023-04-18T01:31:03.050Z,68.79
2023-04-18T01:32:03.127Z,68.79
2023-04-18T01:33:03.393Z,68.69
2023-04-18T01:34:03.501Z,68.69
2023-04-18T01:35:03.684Z,68.79
2023-04-18T01:36:03.808Z,68.59
2023-04-18T01:37:04.006Z,68.59
2023-04-18T01:38:04.183Z,68.69
2023-04-18T01:39:04.372Z,68.69
2023-04-18T01:40:04.523Z,68.59
2023-04-18T01:41:04.675Z,68.69
2023-04-18T01:42:04.884Z,68.62
2023-04-18T01:43:05.075Z,68.69
2023-04-18T01:44:05.213Z,68.72
2023-04-18T01:45:05.382Z,68.59
2023-04-18T01:46:05.593Z,68.72
2023-04-18T01:47:05.739Z,68.72
2023-04-18T01:48:05.900Z,68.72
2023-04-18T01:49:06.088Z,68.62
2023-04-18T01:50:06.234Z,68.72
2023-04-18T01:51:06.438Z,68.69
2023-04-18T01:52:06.594Z,68.72
2023-04-18T01:53:06.795Z,68.72
2023-04-18T01:54:06.982Z,68.62
2023-04-18T01:55:07.133Z,68.72
2023-04-18T01:56:07.295Z,68.72
2023-04-18T01:57:07.477Z,68.62
2023-04-18T01:58:07.659Z,68.62
2023-04-18T01:59:07.824Z,68.62
2023-04-18T02:00:08.004Z,68.62
2023-04-18T02:01:08.200Z,68.62
2023-04-18T02:02:08.377Z,68.52
2023-04-18T02:03:08.676Z,68.62
2023-04-18T02:04:08.809Z,68.52
2023-04-18T02:05:08.849Z,68.52
2023-04-18T02:06:09.014Z,68.72
2023-04-18T02:07:09.219Z,68.72
2023-04-18T02:08:09.381Z,68.82
2023-04-18T02:09:09.529Z,68.72
2023-04-18T02:10:09.691Z,68.72
2023-04-18T02:11:09.865Z,68.72
2023-04-18T02:12:10.021Z,68.72
2023-04-18T02:13:10.247Z,68.82
2023-04-18T02:14:10.383Z,68.72
2023-04-18T02:15:10.586Z,68.82
2023-04-18T02:16:10.757Z,68.72
2023-04-18T02:17:10.955Z,68.72
2023-04-18T02:18:11.111Z,68.82
2023-04-18T02:19:11.285Z,68.72
2023-04-18T02:20:11.442Z,68.82
2023-04-18T02:21:11.601Z,68.72
2023-04-18T02:22:11.796Z,68.82
2023-04-18T02:23:11.951Z,68.82
2023-04-18T02:24:12.331Z,68.82
2023-04-18T02:25:12.325Z,68.72
2023-04-18T02:26:12.477Z,68.82
2023-04-18T02:27:12.663Z,68.52
2023-04-18T02:28:12.830Z,68.72
2023-04-18T02:29:13.028Z,68.72
2023-04-18T02:30:13.236Z,68.72
2023-04-18T02:31:13.365Z,68.62
2023-04-18T02:32:13.533Z,68.72
2023-04-18T02:33:13.745Z,68.82
2023-04-18T02:34:14.155Z,68.72
2023-04-18T02:35:14.069Z,68.72
2023-04-18T02:36:14.210Z,68.72
2023-04-18T02:37:14.436Z,68.72
2023-04-18T02:38:14.583Z,68.72
2023-04-18T02:39:14.780Z,68.72
2023-04-18T02:40:14.933Z,68.72
2023-04-18T02:41:15.268Z,68.52
2023-04-18T02:42:15.274Z,68.41
2023-04-18T02:43:15.476Z,68.62
2023-04-18T02:44:15.704Z,68.41
2023-04-18T02:45:15.789Z,68.62
2023-04-18T02:46:16.026Z,68.75
2023-04-18T02:47:16.140Z,68.52
2023-04-18T02:48:16.343Z,68.62
2023-04-18T02:49:16.459Z,68.62
2023-04-18T02:50:16.626Z,68.72
2023-04-18T02:51:16.782Z,68.52
2023-04-18T02:52:16.978Z,68.55
2023-04-18T02:53:17.140Z,68.55
2023-04-18T02:54:17.298Z,68.55
2023-04-18T02:55:17.504Z,68.65
2023-04-18T02:56:17.651Z,68.55
2023-04-18T02:57:17.847Z,68.72
2023-04-18T02:58:18.008Z,68.85
2023-04-18T02:59:18.194Z,68.75
2023-04-18T03:00:18.406Z,68.85
2023-04-18T03:01:18.567Z,68.65
2023-04-18T03:02:18.772Z,68.65
2023-04-18T03:03:18.910Z,68.75
2023-04-18T03:04:19.080Z,68.75
2023-04-18T03:05:19.212Z,68.85
2023-04-18T03:06:19.393Z,68.85
2023-04-18T03:07:19.546Z,68.85
2023-04-18T03:08:19.732Z,68.75
2023-04-18T03:09:19.922Z,68.65
2023-04-18T03:10:20.109Z,68.65
2023-04-18T03:11:20.300Z,68.75
2023-04-18T03:12:20.497Z,68.55
2023-04-18T03:13:20.630Z,68.65
2023-04-18T03:14:20.787Z,68.65
2023-04-18T03:15:21.015Z,68.55
2023-04-18T03:16:21.164Z,68.75
2023-04-18T03:17:21.367Z,68.65
2023-04-18T03:18:21.460Z,68.55
2023-04-18T03:19:21.602Z,68.55
2023-04-18T03:20:21.805Z,68.35
2023-04-18T03:21:21.973Z,68.44
2023-04-18T03:22:22.125Z,68.65
2023-04-18T03:23:22.323Z,68.75
2023-04-18T03:24:22.468Z,68.65
2023-04-18T03:25:22.678Z,68.65
2023-04-18T03:26:22.837Z,68.65
2023-04-18T03:27:22.986Z,68.65
2023-04-18T03:28:23.150Z,68.65
2023-04-18T03:29:23.345Z,68.75
2023-04-18T03:30:23.535Z,68.85
2023-04-18T03:31:23.819Z,68.65
2023-04-18T03:32:23.890Z,68.75
2023-04-18T03:33:24.075Z,68.55
2023-04-18T03:34:24.222Z,68.65
2023-04-18T03:35:24.421Z,68.55
2023-04-18T03:36:24.589Z,68.65
2023-04-18T03:37:24.743Z,68.55
2023-04-18T03:38:24.916Z,68.44
2023-04-18T03:39:25.158Z,68.44
2023-04-18T03:40:25.245Z,68.44
2023-04-18T03:41:25.474Z,68.14
2023-04-18T03:42:25.607Z,68.44
2023-04-18T03:43:25.762Z,68.35
2023-04-18T03:44:25.920Z,68.35
2023-04-18T03:45:26.095Z,68.44
2023-04-18T03:46:26.321Z,68.55
2023-04-18T03:47:26.440Z,68.35
2023-04-18T03:48:26.590Z,68.35
2023-04-18T03:49:26.774Z,68.35
2023-04-18T03:50:26.955Z,68.38
2023-04-18T03:51:27.109Z,68.24
2023-04-18T03:52:29.608Z,68.48
2023-04-18T03:53:27.457Z,68.35
2023-04-18T03:54:27.626Z,68.27
2023-04-18T03:55:27.802Z,68.27
2023-04-18T03:56:27.991Z,68.35
2023-04-18T03:57:28.169Z,68.38
2023-04-18T03:58:28.338Z,68.27
2023-04-18T03:59:28.507Z,68.38
2023-04-18T04:00:28.673Z,68.58
2023-04-18T04:01:28.861Z,68.38
2023-04-18T04:02:29.117Z,68.58
2023-04-18T04:03:29.299Z,68.48
2023-04-18T04:04:29.348Z,68.35
2023-04-18T04:05:29.520Z,68.48
2023-04-18T04:06:29.743Z,68.38
2023-04-18T04:07:29.859Z,68.38
2023-04-18T04:08:30.053Z,68.38
2023-04-18T04:09:30.229Z,68.38
2023-04-18T04:10:30.425Z,68.48
2023-04-18T04:11:30.590Z,68.27
2023-04-18T04:12:30.723Z,68.27
2023-04-18T04:13:30.906Z,68.27
2023-04-18T04:14:31.075Z,68.38
2023-04-18T04:15:31.252Z,68.38
2023-04-18T04:16:31.503Z,68.38
2023-04-18T04:17:31.642Z,68.27
2023-04-18T04:18:31.787Z,68.27
2023-04-18T04:19:31.944Z,68.07
2023-04-18T04:20:32.081Z,68.07
2023-04-18T04:21:32.255Z,68.38
2023-04-18T04:22:32.541Z,68.27
2023-04-18T04:23:32.612Z,68.18
2023-04-18T04:24:32.783Z,68.27
2023-04-18T04:25:32.954Z,68.18
2023-04-18T04:26:33.138Z,68.27
2023-04-18T04:27:33.316Z,68.38
2023-04-18T04:28:33.485Z,68.27
2023-04-18T04:29:33.652Z,68.18
2023-04-18T04:30:33.875Z,68.18
2023-04-18T04:31:34.065Z,68.27
2023-04-18T04:32:34.256Z,68.18
2023-04-18T04:33:34.362Z,68.27
2023-04-18T04:34:34.537Z,68.07
2023-04-18T04:35:34.707Z,68.18
2023-04-18T04:36:34.896Z,68.07
2023-04-18T04:37:35.068Z,68.18
2023-04-18T04:38:35.230Z,67.97
2023-04-18T04:39:35.409Z,67.97
2023-04-18T04:40:35.595Z,67.97
2023-04-18T04:41:35.779Z,67.87
2023-04-18T04:42:35.961Z,67.83
2023-04-18T04:43:36.140Z,67.87
2023-04-18T04:44:36.345Z,67.97
2023-04-18T04:45:36.496Z,67.94
2023-04-18T04:46:36.663Z,67.94
2023-04-18T04:47:36.868Z,67.97
2023-04-18T04:48:37.057Z,68.07
2023-04-18T04:49:37.184Z,68.07
2023-04-18T04:50:37.372Z,68.14
2023-04-18T04:51:37.542Z,68.04
2023-04-18T04:52:37.743Z,68.14
2023-04-18T04:53:37.927Z,68.04
2023-04-18T04:54:38.071Z,68.04
2023-04-18T04:55:38.237Z,67.94
2023-04-18T04:56:38.422Z,67.83
2023-04-18T04:57:38.642Z,67.74
2023-04-18T04:58:38.818Z,67.94
2023-04-18T04:59:38.977Z,68.04
2023-04-18T05:00:39.156Z,67.83
2023-04-18T05:01:39.359Z,67.63
2023-04-18T05:02:39.604Z,67.63
2023-04-18T05:03:39.864Z,67.63
2023-04-18T05:04:39.963Z,67.63
2023-04-18T05:05:40.024Z,67.63
2023-04-18T05:06:40.462Z,67.63
2023-04-18T05:07:40.398Z,67.63
2023-04-18T05:08:40.600Z,67.74
2023-04-18T05:09:40.758Z,67.53
2023-04-18T05:10:40.936Z,67.53
2023-04-18T05:11:41.088Z,67.33
2023-04-18T05:12:41.286Z,67.53
2023-04-18T05:13:41.464Z,67.33
2023-04-18T05:14:41.646Z,67.43
2023-04-18T05:15:41.817Z,67.33
2023-04-18T05:16:42.046Z,67.33
2023-04-18T05:17:42.274Z,67.63
2023-04-18T05:18:42.352Z,67.33
2023-04-18T05:19:42.514Z,67.33
2023-04-18T05:20:42.726Z,67.33
2023-04-18T05:21:42.875Z,67.63
2023-04-18T05:22:43.050Z,67.74
2023-04-18T05:23:43.194Z,67.53
2023-04-18T05:24:43.534Z,67.43
2023-04-18T05:25:43.560Z,67.43
2023-04-18T05:26:43.757Z,67.53
2023-04-18T05:27:43.934Z,67.63
2023-04-18T05:28:44.094Z,67.74
2023-04-18T05:29:44.294Z,67.43
2023-04-18T05:30:44.491Z,67.33
2023-04-18T05:31:44.632Z,67.53
2023-04-18T05:32:44.895Z,67.43
2023-04-18T05:33:44.991Z,67.13
2023-04-18T05:34:45.214Z,67.22
2023-04-18T05:35:45.354Z,67.22
2023-04-18T05:36:45.552Z,67.22
2023-04-18T05:37:45.695Z,67.22
2023-04-18T05:38:45.865Z,67.43
2023-04-18T05:39:46.063Z,67.53
2023-04-18T05:40:46.235Z,67.19
2023-04-18T05:41:46.433Z,67.22
2023-04-18T05:42:46.599Z,67.33
2023-04-18T05:43:54.508Z,67.10
2023-04-18T05:44:47.979Z,67.30
2023-04-18T05:45:47.192Z,67.30
2023-04-18T05:46:47.326Z,67.10
2023-04-18T05:47:47.512Z,67.19
2023-04-18T05:48:47.661Z,67.19
2023-04-18T05:49:47.888Z,67.10
2023-04-18T05:50:48.106Z,66.89
2023-04-18T05:51:48.183Z,68.11
2023-04-18T05:52:48.361Z,71.26
2023-04-18T05:53:48.509Z,70.55
2023-04-18T05:54:48.725Z,71.36
2023-04-18T05:55:48.869Z,71.03
2023-04-18T05:56:49.048Z,69.40
2023-04-18T05:57:49.243Z,69.60
2023-04-18T05:58:49.429Z,69.37
2023-04-18T05:59:49.571Z,69.17
2023-04-18T06:00:49.764Z,67.61
2023-04-18T06:01:49.929Z,67.71
2023-04-18T06:02:50.210Z,67.47
2023-04-18T06:03:50.452Z,67.78
2023-04-18T06:04:50.619Z,67.38
2023-04-18T06:05:50.611Z,67.44
2023-04-18T06:06:50.737Z,66.94
2023-04-18T06:07:50.923Z,66.19
2023-04-18T06:08:51.120Z,66.30
2023-04-18T06:09:51.293Z,66.06
2023-04-18T06:10:51.448Z,65.56
2023-04-18T06:11:51.653Z,64.64
2023-04-18T06:12:51.812Z,64.92
2023-04-18T06:13:51.996Z,64.31
2023-04-18T06:14:52.156Z,64.11
2023-04-18T06:15:52.329Z,64.28
2023-04-18T06:16:52.489Z,63.67
2023-04-18T06:17:52.759Z,63.47
2023-04-18T06:18:52.852Z,63.24
2023-04-18T06:19:52.996Z,62.53
2023-04-18T06:20:53.184Z,62.63
2023-04-18T06:21:53.386Z,62.30
2023-04-18T06:22:53.518Z,61.79
2023-04-18T06:23:53.697Z,61.49
2023-04-18T06:24:53.862Z,61.29
2023-04-18T06:25:54.014Z,61.36
2023-04-18T06:26:54.220Z,61.25
2023-04-18T06:27:54.389Z,61.25
2023-04-18T06:28:54.608Z,60.96
2023-04-18T06:29:54.717Z,60.42
2023-04-18T06:30:54.934Z,60.62
2023-04-18T06:31:55.111Z,60.42
2023-04-18T06:32:55.336Z,60.42
2023-04-18T06:33:55.454Z,60.22
2023-04-18T06:34:55.617Z,60.60
2023-04-18T06:35:55.776Z,60.19
2023-04-18T06:36:55.967Z,59.78
2023-04-18T06:37:56.141Z,59.78
2023-04-18T06:38:56.309Z,59.76
2023-04-18T06:39:56.465Z,59.56
2023-04-18T06:40:56.613Z,59.45
2023-04-18T06:41:56.787Z,59.86
2023-04-18T06:42:57.005Z,59.63
2023-04-18T06:44:02.860Z,59.33
2023-04-18T06:44:58.341Z,59.22
2023-04-18T06:45:57.558Z,58.62
2023-04-18T06:46:57.662Z,58.39
2023-04-18T06:47:57.840Z,59.09
2023-04-18T06:48:58.019Z,59.50
2023-04-18T06:49:58.159Z,60.00
2023-04-18T06:50:58.316Z,59.97
2023-04-18T06:51:58.497Z,59.27
2023-04-18T06:52:58.679Z,58.76
2023-04-18T06:53:58.844Z,58.36
2023-04-18T06:54:59.051Z,57.96
2023-04-18T06:55:59.168Z,58.56
2023-04-18T06:56:59.378Z,59.55
2023-04-18T06:57:59.506Z,59.34
2023-04-18T06:58:59.727Z,58.94
2023-04-18T06:59:59.826Z,58.64
2023-04-18T07:01:00.102Z,58.41
2023-04-18T07:02:00.241Z,58.11
2023-04-18T07:03:00.527Z,57.81
2023-04-18T07:04:00.623Z,58.21
2023-04-18T07:05:00.737Z,57.00
2023-04-18T07:06:00.863Z,56.77
2023-04-18T07:07:01.092Z,57.48
2023-04-18T07:08:01.183Z,57.98
2023-04-18T07:09:01.427Z,57.37
2023-04-18T07:10:01.671Z,57.37
2023-04-18T07:11:01.732Z,57.28
2023-04-18T07:12:01.958Z,56.97
2023-04-18T07:13:02.081Z,56.64
2023-04-18T07:14:02.261Z,56.64
2023-04-18T07:15:02.430Z,56.34
2023-04-18T07:16:02.579Z,56.64
2023-04-18T07:17:02.782Z,56.54
2023-04-18T07:18:02.944Z,56.54
2023-04-18T07:19:03.079Z,56.74
2023-04-18T07:20:03.258Z,56.54
2023-04-18T07:21:03.443Z,56.54
2023-04-18T07:22:03.618Z,57.04
2023-04-18T07:23:03.769Z,56.11
2023-04-18T07:24:03.940Z,56.11
2023-04-18T07:25:04.101Z,56.41
2023-04-18T07:26:04.254Z,55.71
2023-04-18T07:27:04.427Z,55.41
2023-04-18T07:28:04.614Z,55.21
2023-04-18T07:29:04.782Z,55.11
2023-04-18T07:30:04.951Z,55.58
2023-04-18T07:31:05.154Z,55.18
2023-04-18T07:32:06.894Z,54.98
2023-04-18T07:33:05.593Z,55.18
2023-04-18T07:34:05.636Z,55.38
2023-04-18T07:35:05.825Z,55.18
2023-04-18T07:36:06.037Z,54.88
2023-04-18T07:37:06.171Z,54.98
2023-04-18T07:38:06.334Z,54.78
2023-04-18T07:39:06.562Z,54.68
2023-04-18T07:40:06.691Z,54.45
2023-04-18T07:41:06.889Z,54.15
2023-04-18T07:42:07.085Z,54.45
2023-04-18T07:43:07.213Z,54.45
2023-04-18T07:44:07.378Z,54.25
2023-04-18T07:45:07.539Z,54.15
2023-04-18T07:46:07.764Z,54.25
2023-04-18T07:47:07.883Z,54.45
2023-04-18T07:48:08.165Z,54.65
2023-04-18T07:49:08.241Z,54.35
2023-04-18T07:50:08.394Z,54.15
2023-04-18T07:51:08.574Z,54.15
2023-04-18T07:52:08.739Z,54.15
2023-04-18T07:53:08.895Z,54.05
2023-04-18T07:54:09.060Z,54.05
2023-04-18T07:55:09.254Z,53.92
2023-04-18T07:56:09.419Z,54.02
2023-04-18T07:57:09.617Z,54.22
2023-04-18T07:58:09.781Z,53.62
2023-04-18T07:59:09.979Z,53.92
2023-04-18T08:00:10.123Z,53.72
2023-04-18T08:01:10.279Z,54.02
2023-04-18T08:02:10.519Z,53.62
2023-04-18T08:03:10.833Z,53.72
2023-04-18T08:04:10.962Z,53.72
2023-04-18T08:05:11.089Z,53.82
2023-04-18T08:06:11.163Z,54.02
2023-04-18T08:07:11.318Z,53.52
2023-04-18T08:08:11.541Z,53.59
2023-04-18T08:09:11.870Z,53.90
2023-04-18T08:10:11.836Z,53.39
2023-04-18T08:11:11.992Z,53.09
2023-04-18T08:12:12.147Z,53.30
2023-04-18T08:13:12.319Z,53.50
2023-04-18T08:14:12.514Z,53.70
2023-04-18T08:15:12.644Z,53.57
2023-04-18T08:16:14.847Z,53.57
2023-04-18T08:17:12.992Z,53.57
2023-04-18T08:18:13.186Z,53.37
2023-04-18T08:19:13.553Z,53.37
2023-04-18T08:20:13.511Z,53.57
2023-04-18T08:21:13.704Z,53.37
2023-04-18T08:22:13.861Z,53.27
2023-04-18T08:23:14.044Z,53.17
2023-04-18T08:24:14.201Z,53.37
2023-04-18T08:25:14.378Z,53.25
2023-04-18T08:26:14.529Z,53.37
2023-04-18T08:27:14.695Z,53.64
2023-04-18T08:28:14.875Z,52.84
2023-04-18T08:29:15.205Z,52.84
2023-04-18T08:30:15.212Z,53.25
2023-04-18T08:31:15.416Z,53.25
2023-04-18T08:32:15.533Z,53.02
2023-04-18T08:33:15.696Z,52.72
2023-04-18T08:34:15.885Z,52.92
2023-04-18T08:35:16.046Z,52.82
2023-04-18T08:36:16.230Z,52.92
2023-04-18T08:37:16.396Z,52.72
2023-04-18T08:38:16.569Z,52.82
2023-04-18T08:39:16.747Z,53.02
2023-04-18T08:40:16.915Z,52.82
2023-04-18T08:41:17.088Z,52.82
2023-04-18T08:42:17.242Z,53.02
2023-04-18T08:43:17.380Z,53.12
2023-04-18T08:44:17.568Z,52.92
2023-04-18T08:45:17.741Z,52.42
2023-04-18T08:46:17.942Z,52.22
2023-04-18T08:47:18.128Z,52.32
2023-04-18T08:48:18.273Z,52.12
2023-04-18T08:49:18.454Z,52.52
2023-04-18T08:50:18.599Z,52.12
2023-04-18T08:51:18.825Z,52.44
2023-04-18T08:52:19.007Z,52.24
2023-04-18T08:53:19.128Z,52.34
2023-04-18T08:54:19.305Z,52.55
2023-04-18T08:55:19.448Z,52.75
2023-04-18T08:56:19.659Z,52.44
2023-04-18T08:57:19.838Z,52.64
2023-04-18T08:58:19.983Z,52.64
2023-04-18T08:59:20.144Z,52.87
2023-04-18T09:00:20.317Z,52.64
2023-04-18T09:01:20.523Z,52.57
2023-04-18T09:02:20.747Z,52.47
2023-04-18T09:03:20.863Z,52.77
2023-04-18T09:04:21.032Z,53.07
2023-04-18T09:05:21.177Z,53.07
2023-04-18T09:06:21.368Z,53.17
2023-04-18T09:07:21.546Z,53.27
2023-04-18T09:08:21.726Z,53.09
2023-04-18T09:09:21.891Z,53.20
2023-04-18T09:10:22.063Z,53.20
2023-04-18T09:11:22.254Z,53.30
2023-04-18T09:12:22.463Z,53.59
2023-04-18T09:13:24.556Z,54.30
2023-04-18T09:14:22.732Z,53.90
2023-04-18T09:15:22.919Z,53.90
2023-04-18T09:16:23.198Z,53.90
2023-04-18T09:17:23.260Z,54.10
2023-04-18T09:18:23.389Z,54.20
2023-04-18T09:19:23.558Z,54.50
2023-04-18T09:20:23.786Z,54.50
2023-04-18T09:21:23.893Z,54.70
2023-04-18T09:22:24.091Z,54.70
2023-04-18T09:23:24.245Z,54.80
2023-04-18T09:24:24.573Z,55.00
2023-04-18T09:25:24.674Z,54.80
2023-04-18T09:26:24.800Z,54.90
2023-04-18T09:27:24.928Z,55.10
2023-04-18T09:28:25.123Z,55.30
2023-04-18T09:29:25.300Z,55.30
2023-04-18T09:30:25.503Z,55.80
2023-04-18T09:31:25.782Z,55.20
2023-04-18T09:32:25.850Z,55.20
2023-04-18T09:33:26.002Z,55.30
2023-04-18T09:34:26.191Z,55.30
2023-04-18T09:35:26.366Z,55.20
2023-04-18T09:36:26.531Z,55.40
2023-04-18T09:37:26.696Z,55.51
2023-04-18T09:38:26.845Z,55.51
2023-04-18T09:39:27.000Z,55.71
2023-04-18T09:40:27.159Z,55.60
2023-04-18T09:41:27.366Z,55.71
2023-04-18T09:42:28.893Z,56.41
2023-04-18T09:43:27.731Z,56.21
2023-04-18T09:44:27.865Z,56.21
2023-04-18T09:45:28.147Z,56.71
2023-04-18T09:46:28.244Z,56.41
2023-04-18T09:47:28.446Z,56.91
2023-04-18T09:48:28.537Z,56.88
2023-04-18T09:49:28.687Z,56.28
2023-04-18T09:50:28.875Z,56.78
2023-04-18T09:51:29.068Z,58.18
2023-04-18T09:52:29.270Z,59.26
2023-04-18T09:53:29.411Z,56.45
2023-04-18T09:54:29.601Z,56.56
2023-04-18T09:55:29.729Z,56.73
2023-04-18T09:56:29.898Z,57.33
2023-04-18T09:57:30.066Z,58.13
2023-04-18T09:58:30.216Z,56.10
2023-04-18T09:59:30.391Z,57.00
2023-04-18T10:00:30.557Z,57.00
2023-04-18T10:01:30.809Z,57.00
2023-04-18T10:02:31.024Z,56.57
2023-04-18T10:03:31.180Z,56.27
2023-04-18T10:04:31.320Z,56.37
2023-04-18T10:05:31.526Z,55.77
2023-04-18T10:06:31.580Z,55.67
2023-04-18T10:07:31.731Z,55.37
2023-04-18T10:08:31.949Z,55.55
2023-04-18T10:09:32.122Z,55.15
2023-04-18T10:10:32.283Z,54.94
2023-04-18T10:11:32.452Z,55.24
2023-04-18T10:12:32.613Z,55.65
2023-04-18T10:13:32.794Z,55.02
2023-04-18T10:14:32.971Z,54.52
2023-04-18T10:15:33.157Z,55.12
2023-04-18T10:16:35.578Z,55.52
2023-04-18T10:17:33.517Z,56.29
2023-04-18T10:18:33.732Z,56.59
2023-04-18T10:19:33.879Z,56.39
2023-04-18T10:20:34.055Z,56.59
2023-04-18T10:21:34.283Z,56.89
2023-04-18T10:22:34.432Z,56.16
2023-04-18T10:23:34.633Z,55.57
2023-04-18T10:24:34.735Z,56.16
2023-04-18T10:25:34.901Z,56.96
2023-04-18T10:26:35.066Z,57.34
2023-04-18T10:27:35.244Z,57.54
2023-04-18T10:28:35.418Z,57.54
2023-04-18T10:29:35.566Z,57.14
2023-04-18T10:30:35.723Z,56.64
2023-04-18T10:31:35.952Z,57.54
2023-04-18T10:32:36.159Z,56.94
2023-04-18T10:33:37.119Z,55.32
2023-04-18T10:34:37.418Z,56.11
2023-04-18T10:35:36.580Z,55.91
2023-04-18T10:36:36.793Z,56.01
2023-04-18T10:37:36.949Z,56.21
2023-04-18T10:38:37.117Z,56.18
2023-04-18T10:39:37.279Z,55.88
2023-04-18T10:40:37.461Z,56.29
2023-04-18T10:41:37.603Z,56.59
2023-04-18T10:42:37.785Z,56.79
2023-04-18T10:43:37.962Z,54.96
2023-04-18T10:44:38.123Z,54.66
2023-04-18T10:45:38.272Z,55.06
2023-04-18T10:46:38.576Z,57.35
2023-04-18T10:47:38.716Z,56.26
2023-04-18T10:48:38.848Z,57.13
2023-04-18T10:49:39.033Z,57.73
2023-04-18T10:50:39.174Z,57.63
2023-04-18T10:51:39.333Z,57.13
2023-04-18T10:52:39.493Z,57.60
2023-04-18T10:53:39.709Z,57.10
2023-04-18T10:54:39.832Z,56.51
2023-04-18T10:55:39.993Z,56.60
2023-04-18T10:56:40.153Z,55.21
2023-04-18T10:57:40.337Z,54.19
2023-04-18T10:58:40.530Z,53.39
2023-04-18T10:59:40.653Z,52.99
2023-04-18T11:00:40.843Z,52.49
2023-04-18T11:01:40.999Z,52.57
2023-04-18T11:02:41.348Z,52.17
2023-04-18T11:03:41.434Z,52.07
2023-04-18T11:04:41.524Z,51.97
2023-04-18T11:05:41.712Z,52.97
2023-04-18T11:06:41.874Z,52.17
2023-04-18T11:07:42.058Z,51.87
2023-04-18T11:08:42.234Z,51.54
2023-04-18T11:09:43.918Z,52.34
2023-04-18T11:10:42.554Z,52.04
2023-04-18T11:11:42.719Z,52.54
2023-04-18T11:12:42.931Z,52.24
2023-04-18T11:13:43.099Z,52.34
2023-04-18T11:14:43.290Z,52.12
2023-04-18T11:15:43.459Z,52.51
2023-04-18T11:16:43.634Z,53.71
2023-04-18T11:17:43.843Z,52.51
2023-04-18T11:18:43.954Z,51.92
2023-04-18T11:19:44.152Z,51.79
2023-04-18T11:20:44.305Z,51.50
2023-04-18T11:21:44.436Z,51.50
2023-04-18T11:22:44.614Z,51.40
2023-04-18T11:23:44.791Z,50.90
2023-04-18T11:24:44.952Z,50.50
2023-04-18T11:25:45.113Z,51.17
2023-04-18T11:26:45.317Z,51.40
2023-04-18T11:27:45.516Z,50.98
2023-04-18T11:28:45.640Z,52.07
2023-04-18T11:29:45.788Z,51.57
2023-04-18T11:30:45.955Z,52.56
2023-04-18T11:31:46.173Z,52.67
2023-04-18T11:32:46.336Z,51.67
2023-04-18T11:33:46.482Z,51.17
2023-04-18T11:34:53.635Z,51.95
2023-04-18T11:35:46.832Z,52.14
2023-04-18T11:36:47.024Z,51.65
2023-04-18T11:37:47.150Z,50.65
2023-04-18T11:38:47.320Z,51.25
2023-04-18T11:39:47.519Z,51.84
2023-04-18T11:40:47.663Z,51.35
2023-04-18T11:41:47.814Z,51.84
2023-04-18T11:42:48.000Z,49.96
2023-04-18T11:43:48.174Z,50.05
2023-04-18T11:44:48.385Z,50.85
2023-04-18T11:45:48.552Z,51.45
2023-04-18T11:46:48.712Z,50.56
2023-04-18T11:47:48.902Z,50.95
2023-04-18T11:48:49.026Z,51.65
2023-04-18T11:49:49.208Z,51.42
2023-04-18T11:50:49.369Z,50.63
2023-04-18T11:51:49.550Z,50.43
2023-04-18T11:52:49.694Z,50.53
2023-04-18T11:53:49.857Z,50.63
2023-04-18T11:54:50.038Z,51.23
2023-04-18T11:55:50.195Z,50.13
2023-04-18T11:56:50.424Z,50.51
2023-04-18T11:57:50.553Z,50.21
2023-04-18T11:58:50.784Z,49.61
2023-04-18T11:59:50.887Z,50.40
2023-04-18T12:00:51.038Z,50.60
2023-04-18T12:01:51.208Z,50.51
2023-04-18T12:02:51.513Z,50.11
2023-04-18T12:03:51.864Z,50.51
2023-04-18T12:04:52.130Z,51.20
2023-04-18T12:05:52.015Z,50.98
2023-04-18T12:06:52.115Z,50.98
2023-04-18T12:07:52.240Z,49.99
2023-04-18T12:08:54.016Z,50.38
2023-04-18T12:09:52.627Z,49.99
2023-04-18T12:10:52.817Z,49.88
2023-04-18T12:11:52.954Z,49.59
2023-04-18T12:12:53.150Z,49.69
2023-04-18T12:13:53.313Z,48.90
2023-04-18T12:14:53.537Z,49.09
2023-04-18T12:15:53.675Z,49.88
2023-04-18T12:16:53.814Z,50.58
2023-04-18T12:17:54.135Z,50.28
2023-04-18T12:18:54.186Z,50.18
2023-04-18T12:19:54.354Z,50.48
2023-04-18T12:20:54.569Z,50.38
2023-04-18T12:21:54.689Z,49.29
2023-04-18T12:22:54.864Z,49.69
2023-04-18T12:23:55.051Z,49.79
2023-04-18T12:24:55.208Z,49.39
2023-04-18T12:25:55.344Z,50.18
2023-04-18T12:26:55.568Z,49.09
2023-04-18T12:27:55.730Z,49.49
2023-04-18T12:28:55.877Z,49.29
2023-04-18T12:29:56.046Z,50.18
2023-04-18T12:30:56.217Z,49.99
2023-04-18T12:31:56.458Z,49.39
2023-04-18T12:32:56.606Z,49.59
2023-04-18T12:33:56.781Z,50.38
2023-04-18T12:34:56.926Z,50.18
2023-04-18T12:35:57.067Z,50.18
2023-04-18T12:36:57.298Z,49.09
2023-04-18T12:37:57.453Z,48.99
2023-04-18T12:38:57.616Z,48.69
2023-04-18T12:39:57.794Z,48.69
2023-04-18T12:40:57.980Z,48.90
2023-04-18T12:41:58.114Z,48.90
2023-04-18T12:42:58.297Z,48.80
2023-04-18T12:43:58.471Z,48.80
2023-04-18T12:44:58.639Z,48.80
2023-04-18T12:45:58.796Z,48.72
2023-04-18T12:46:58.997Z,48.62
2023-04-18T12:47:59.169Z,48.82
2023-04-18T12:48:59.306Z,48.72
2023-04-18T12:49:59.465Z,48.82
2023-04-18T12:50:59.616Z,48.82
2023-04-18T12:51:59.818Z,48.92
2023-04-18T12:52:59.982Z,48.92
2023-04-18T12:54:00.172Z,49.02
2023-04-18T12:55:00.323Z,49.02