createdAt,value
2023-02-13T00:00:00.948Z,5
2023-02-13T00:04:00.978Z,5
2023-02-13T00:08:00.954Z,5
2023-02-13T00:12:01.014Z,5
2023-02-13T00:16:01.731Z,5
2023-02-13T00:20:01.065Z,5
2023-02-13T00:24:00.910Z,5
2023-02-13T00:28:01.013Z,4.9
2023-02-13T00:32:01.021Z,4.9
2023-02-13T00:36:01.931Z,4.9
2023-02-13T00:40:00.963Z,4.8
2023-02-13T00:44:01.041Z,4.8
2023-02-13T00:48:00.937Z,4.7
2023-02-13T00:52:00.906Z,4.7
2023-02-13T00:56:01.806Z,4.7
2023-02-13T01:00:01.162Z,4.7
2023-02-13T01:04:00.875Z,4.7
2023-02-13T01:08:01.163Z,4.7
2023-02-13T01:12:01.009Z,4.7
2023-02-13T01:16:01.046Z,4.7
2023-02-13T01:20:01.110Z,4.6
2023-02-13T01:24:02.368Z,4.6
2023-02-13T01:28:00.900Z,4.5
2023-02-13T01:32:04.216Z,4.5
2023-02-13T01:36:05.028Z,4.5
2023-02-13T01:40:00.880Z,4.4
2023-02-13T01:44:01.419Z,4.4
2023-02-13T01:48:04.644Z,4.2
2023-02-13T01:52:01.114Z,4.2
2023-02-13T01:56:02.426Z,4.2
2023-02-13T02:00:05.923Z,4.1
2023-02-13T02:04:05.126Z,4.1
2023-02-13T02:08:02.900Z,3.9
2023-02-13T02:12:03.748Z,3.9
2023-02-13T02:16:01.529Z,3.9
2023-02-13T02:20:08.515Z,3.5
2023-02-13T02:24:10.590Z,3.5
2023-02-13T02:28:06.462Z,3.2
2023-02-13T02:32:10.651Z,3.2
2023-02-13T02:36:10.720Z,3.2
2023-02-13T02:40:09.075Z,3
2023-02-13T02:44:07.507Z,3
2023-02-13T02:48:15.880Z,2.9
2023-02-13T02:52:03.314Z,2.9
2023-02-13T02:56:05.036Z,2.9
2023-02-13T03:00:10.862Z,2.9
2023-02-13T03:04:13.065Z,2.9
2023-02-13T03:08:01.718Z,2.7
2023-02-13T03:12:11.206Z,2.7
2023-02-13T03:16:10.718Z,2.7
2023-02-13T03:20:16.386Z,2.6
2023-02-13T03:24:03.402Z,2.6
2023-02-13T03:28:15.741Z,2.3
2023-02-13T03:32:06.047Z,2.3
2023-02-13T03:36:14.671Z,2.3
2023-02-13T03:40:04.246Z,2.2
2023-02-13T03:44:07.603Z,2.2
2023-02-13T03:48:08.821Z,2.1
2023-02-13T03:52:04.255Z,2.1
2023-02-13T03:56:11.267Z,2.1
2023-02-13T04:00:02.378Z,2.3
2023-02-13T04:04:04.673Z,2.3
2023-02-13T04:08:01.034Z,2.9
2023-02-13T04:12:05.044Z,2.9
2023-02-13T04:16:03.349Z,2.9
2023-02-13T04:20:00.959Z,3.2
2023-02-13T04:24:01.141Z,3.2
2023-02-13T04:28:00.874Z,3.4
2023-02-13T04:32:01.069Z,3.4
2023-02-13T04:36:00.895Z,3.4
2023-02-13T04:40:00.893Z,3.6
2023-02-13T04:44:01.087Z,3.6
2023-02-13T04:48:01.161Z,3.6
2023-02-13T04:52:00.900Z,3.6
2023-02-13T04:56:01.089Z,3.6
2023-02-13T05:00:00.946Z,3.6
2023-02-13T05:04:00.990Z,3.6
2023-02-13T05:08:00.945Z,3.4
2023-02-13T05:12:01.124Z,3.4
2023-02-13T05:16:00.892Z,3.4
2023-02-13T05:20:01.173Z,3.3
2023-02-13T05:24:00.980Z,3.3
2023-02-13T05:28:01.028Z,3.3
2023-02-13T05:32:01.177Z,3.3
2023-02-13T05:36:01.105Z,3.3
2023-02-13T05:40:00.817Z,3.3
2023-02-13T05:44:01.136Z,3.3
2023-02-13T05:48:00.948Z,3.2
2023-02-13T05:52:00.884Z,3.2
2023-02-13T05:56:01.703Z,3.2
2023-02-13T06:00:01.366Z,3.2
2023-02-13T06:04:03.444Z,3.2
2023-02-13T06:08:01.024Z,3.2
2023-02-13T06:12:00.895Z,3.2
2023-02-13T06:16:01.067Z,3.2
2023-02-13T06:20:00.965Z,3.3
2023-02-13T06:24:01.045Z,3.3
2023-02-13T06:28:00.841Z,3.3
2023-02-13T06:32:01.239Z,3.3
2023-02-13T06:36:00.939Z,3.3
2023-02-13T06:40:01.122Z,3.5
2023-02-13T06:44:00.859Z,3.5
2023-02-13T06:48:00.981Z,3.5
2023-02-13T06:52:00.912Z,3.5
2023-02-13T06:56:03.050Z,3.5
2023-02-13T07:00:04.821Z,3.6
2023-02-13T07:04:01.073Z,3.6
2023-02-13T07:08:00.910Z,3.6
2023-02-13T07:12:02.132Z,3.6
2023-02-13T07:16:00.871Z,3.6
2023-02-13T07:20:01.202Z,3.7
2023-02-13T07:24:01.029Z,3.7
2023-02-13T07:28:01.704Z,3.7
2023-02-13T07:32:01.017Z,3.7
2023-02-13T07:36:02.695Z,3.7
2023-02-13T07:40:08.679Z,3.8
2023-02-13T07:44:01.069Z,3.8
2023-02-13T07:48:00.899Z,3.9
2023-02-13T07:52:00.896Z,3.9
2023-02-13T07:56:04.105Z,3.9
2023-02-13T08:00:01.242Z,4
2023-02-13T08:04:00.879Z,4
2023-02-13T08:08:01.116Z,4.1
2023-02-13T08:12:00.937Z,4.1
2023-02-13T08:16:00.999Z,4.1
2023-02-13T08:20:00.918Z,4.1
2023-02-13T08:24:01.045Z,4.1
2023-02-13T08:28:01.051Z,4.1
2023-02-13T08:32:01.165Z,4.1
2023-02-13T08:36:01.931Z,4.1
2023-02-13T08:40:01.020Z,4.1
2023-02-13T08:44:00.956Z,4.1
2023-02-13T08:48:03.030Z,4.1
2023-02-13T08:52:01.255Z,4.1
2023-02-13T08:56:01.190Z,4.1
2023-02-13T09:00:01.094Z,4.3
2023-02-13T09:04:00.933Z,4.3
2023-02-13T09:08:02.749Z,4.4
2023-02-13T09:12:00.971Z,4.4
2023-02-13T09:16:01.740Z,4.4
2023-02-13T09:20:01.080Z,4.5
2023-02-13T09:24:00.874Z,4.5
2023-02-13T09:28:01.046Z,4.6
2023-02-13T09:32:00.942Z,4.6
2023-02-13T09:36:03.336Z,4.6
2023-02-13T09:40:00.839Z,4.8
2023-02-13T09:44:04.194Z,4.8
2023-02-13T09:48:00.865Z,5.1
2023-02-13T09:52:01.047Z,5.1
2023-02-13T09:56:05.301Z,5.1
2023-02-13T10:00:03.536Z,5.3
2023-02-13T10:04:09.238Z,5.3
2023-02-13T10:08:06.281Z,5.5
2023-02-13T10:12:11.205Z,5.5
2023-02-13T10:16:05.638Z,5.5
2023-02-13T10:20:02.475Z,5.7
2023-02-13T10:24:06.049Z,5.7
2023-02-13T10:28:05.396Z,6
2023-02-13T10:32:02.682Z,6
2023-02-13T10:36:04.498Z,6
2023-02-13T10:40:01.083Z,6.2
2023-02-13T10:44:10.676Z,6.2
2023-02-13T10:48:08.530Z,6.5
2023-02-13T10:52:05.093Z,6.5
2023-02-13T10:56:06.919Z,6.5
2023-02-13T11:00:03.883Z,6.8
2023-02-13T11:04:03.746Z,6.8
2023-02-13T11:08:02.349Z,7.1
2023-02-13T11:12:10.761Z,7.1
2023-02-13T11:16:02.696Z,7.1
2023-02-13T11:20:06.075Z,7.4
2023-02-13T11:24:01.282Z,7.4
2023-02-13T11:28:07.146Z,7.6
2023-02-13T11:32:03.175Z,7.6
2023-02-13T11:36:04.954Z,7.6
2023-02-13T11:40:10.608Z,7.7
2023-02-13T11:44:03.118Z,7.7
2023-02-13T11:48:08.116Z,7.8
2023-02-13T11:52:01.531Z,7.8
2023-02-13T11:56:02.711Z,7.8
2023-02-13T12:00:10.690Z,7.8
2023-02-13T12:04:02.661Z,7.8
2023-02-13T12:08:01.124Z,7.9
2023-02-13T12:12:02.711Z,7.9
2023-02-13T12:16:03.263Z,7.9
2023-02-13T12:20:01.439Z,8
2023-02-13T12:24:03.570Z,8
2023-02-13T12:28:06.154Z,8.1
2023-02-13T12:32:05.150Z,8.1
2023-02-13T12:36:05.233Z,8.1
2023-02-13T12:40:12.427Z,8.3
2023-02-13T12:44:06.518Z,8.3
2023-02-13T12:48:08.260Z,8.5
2023-02-13T12:52:10.496Z,8.5
2023-02-13T12:56:07.976Z,8.5
2023-02-13T13:00:10.712Z,8.6
2023-02-13T13:04:10.638Z,8.6
2023-02-13T13:08:10.664Z,8.8
2023-02-13T13:12:10.153Z,8.8
2023-02-13T13:16:03.978Z,8.8
2023-02-13T13:20:07.958Z,8.9
2023-02-13T13:24:05.216Z,8.9
2023-02-13T13:28:03.336Z,8.9
2023-02-13T13:32:01.727Z,8.9
2023-02-13T13:36:06.817Z,8.9
2023-02-13T13:40:04.898Z,8.9
2023-02-13T13:44:05.439Z,8.9
2023-02-13T13:48:10.653Z,8.9
2023-02-13T13:52:10.669Z,8.9
2023-02-13T13:56:04.943Z,8.9
2023-02-13T14:00:14.086Z,8.9
2023-02-13T14:04:02.747Z,8.9
2023-02-13T14:08:02.703Z,9
2023-02-13T14:12:11.410Z,9
2023-02-13T14:16:01.276Z,9
2023-02-13T14:20:00.971Z,9.1
2023-02-13T14:24:03.112Z,9.1
2023-02-13T14:28:02.278Z,9.1
2023-02-13T14:32:04.438Z,9.1
2023-02-13T14:36:02.756Z,9.1
2023-02-13T14:40:10.628Z,9.1
2023-02-13T14:44:01.138Z,9.1
2023-02-13T14:48:04.605Z,9.1
2023-02-13T14:52:02.337Z,9.1
2023-02-13T14:56:04.645Z,9.1
2023-02-13T15:00:03.806Z,9
2023-02-13T15:04:04.784Z,9
2023-02-13T15:08:04.558Z,8.8
2023-02-13T15:12:01.048Z,8.8
2023-02-13T15:16:03.050Z,8.8
2023-02-13T15:20:03.923Z,8.6
2023-02-13T15:24:01.121Z,8.6
2023-02-13T15:28:02.251Z,8.3
2023-02-13T15:32:10.657Z,8.3
2023-02-13T15:36:02.233Z,8.3
2023-02-13T15:40:10.594Z,8
2023-02-13T15:44:01.009Z,8
2023-02-13T15:48:01.072Z,7.6
2023-02-13T15:52:03.028Z,7.6
2023-02-13T15:56:02.441Z,7.6
2023-02-13T16:00:02.149Z,7.3
2023-02-13T16:04:02.696Z,7.3
2023-02-13T16:08:00.817Z,6.9
2023-02-13T16:12:03.232Z,6.9
2023-02-13T16:16:07.746Z,6.9
2023-02-13T16:20:02.040Z,6.5
2023-02-13T16:24:03.267Z,6.5
2023-02-13T16:28:02.071Z,6.1
2023-02-13T16:32:04.086Z,6.1
2023-02-13T16:36:11.503Z,6.1
2023-02-13T16:40:10.635Z,5.7
2023-02-13T16:44:01.204Z,5.7
2023-02-13T16:48:02.500Z,5.3
2023-02-13T16:52:11.346Z,5.3
2023-02-13T16:56:02.496Z,5.3
2023-02-13T17:00:03.314Z,4.9
2023-02-13T17:04:00.947Z,4.9
2023-02-13T17:08:00.917Z,4.5
2023-02-13T17:12:01.038Z,4.5
2023-02-13T17:16:00.993Z,4.5
2023-02-13T17:20:03.235Z,4.3
2023-02-13T17:24:01.445Z,4.3
2023-02-13T17:28:05.928Z,4
2023-02-13T17:32:01.074Z,4
2023-02-13T17:36:01.018Z,4
2023-02-13T17:40:01.010Z,3.7
2023-02-13T17:44:00.922Z,3.7
2023-02-13T17:48:01.185Z,3.5
2023-02-13T17:52:00.874Z,3.5
2023-02-13T17:56:00.956Z,3.5
2023-02-13T18:00:03.827Z,3.3
2023-02-13T18:04:01.022Z,3.3
2023-02-13T18:08:01.948Z,2.9
2023-02-13T18:12:05.560Z,2.9
2023-02-13T18:16:06.837Z,2.9
2023-02-13T18:20:00.946Z,2.7
2023-02-13T18:24:01.060Z,2.7
2023-02-13T18:28:00.989Z,2.5
2023-02-13T18:32:01.089Z,2.5
2023-02-13T18:36:01.454Z,2.5
2023-02-13T18:40:00.892Z,2.2
2023-02-13T18:44:00.929Z,2.2
2023-02-13T18:48:01.057Z,1.9
2023-02-13T18:52:01.374Z,1.9
2023-02-13T18:56:01.540Z,1.9
2023-02-13T19:00:01.322Z,1.8
2023-02-13T19:04:01.904Z,1.8
2023-02-13T19:08:01.072Z,1.6
2023-02-13T19:12:01.187Z,1.6
2023-02-13T19:16:02.974Z,1.6
2023-02-13T19:20:00.883Z,1.4
2023-02-13T19:24:01.814Z,1.4
2023-02-13T19:28:00.851Z,1.2
2023-02-13T19:32:00.859Z,1.2
2023-02-13T19:36:02.068Z,1.2
2023-02-13T19:40:00.886Z,1
2023-02-13T19:44:01.234Z,1
2023-02-13T19:48:01.118Z,0.8
2023-02-13T19:52:02.556Z,0.8
2023-02-13T19:56:01.632Z,0.8
2023-02-13T20:00:03.584Z,0.7
2023-02-13T20:04:00.890Z,0.7
2023-02-13T20:08:00.849Z,0.6
2023-02-13T20:12:01.089Z,0.6
2023-02-13T20:16:04.396Z,0.6
2023-02-13T20:20:00.936Z,0.4
2023-02-13T20:24:02.192Z,0.4
2023-02-13T20:28:01.046Z,0.3
2023-02-13T20:32:00.933Z,0.3
2023-02-13T20:36:06.703Z,0.3
2023-02-13T20:40:00.865Z,0.2
2023-02-13T20:44:02.679Z,0.2
2023-02-13T20:48:00.921Z,0.1
2023-02-13T20:52:00.988Z,0.1
2023-02-13T20:56:02.658Z,0.1
2023-02-13T21:00:01.159Z,-0.1
2023-02-13T21:04:00.894Z,-0.1
2023-02-13T21:08:01.040Z,-0.2
2023-02-13T21:12:00.905Z,-0.2
2023-02-13T21:16:03.124Z,-0.2
2023-02-13T21:20:01.060Z,-0.3
2023-02-13T21:24:02.617Z,-0.3
2023-02-13T21:28:00.983Z,-0.4
2023-02-13T21:32:01.663Z,-0.4
2023-02-13T21:36:01.235Z,-0.4
2023-02-13T21:40:00.846Z,-0.5
2023-02-13T21:44:00.945Z,-0.5
2023-02-13T21:48:01.031Z,-0.5
2023-02-13T21:52:00.817Z,-0.5
2023-02-13T21:56:01.510Z,-0.5
2023-02-13T22:00:03.129Z,-0.6
2023-02-13T22:04:02.244Z,-0.6
2023-02-13T22:08:10.800Z,-0.8
2023-02-13T22:12:02.612Z,-0.8
2023-02-13T22:16:01.976Z,-0.8
2023-02-13T22:20:01.046Z,-0.8
2023-02-13T22:24:01.348Z,-0.8
2023-02-13T22:28:00.889Z,-0.9
2023-02-13T22:32:01.059Z,-0.9
2023-02-13T22:36:01.267Z,-0.9
2023-02-13T22:40:01.225Z,-1
2023-02-13T22:44:00.949Z,-1
2023-02-13T22:48:00.991Z,-1.1
2023-02-13T22:52:00.963Z,-1.1
2023-02-13T22:56:01.587Z,-1.1
2023-02-13T23:00:00.934Z,-1.2
2023-02-13T23:04:00.958Z,-1.2
2023-02-13T23:08:01.043Z,-1.2
2023-02-13T23:12:10.827Z,-1.2
2023-02-13T23:16:00.947Z,-1.2
2023-02-13T23:20:01.211Z,-1.4
2023-02-13T23:24:00.915Z,-1.4
2023-02-13T23:28:00.842Z,-1.4
2023-02-13T23:32:01.080Z,-1.4
2023-02-13T23:36:01.148Z,-1.4
2023-02-13T23:40:00.988Z,-1.5
2023-02-13T23:44:00.888Z,-1.5
2023-02-13T23:48:01.005Z,-1.5
2023-02-13T23:52:00.812Z,-1.5
2023-02-13T23:56:00.947Z,-1.5
