createdAt,value
2023-02-28T00:02:49.431Z,59.39
2023-02-28T00:07:51.873Z,59.64
2023-02-28T00:12:55.432Z,60.01
2023-02-28T00:17:56.968Z,59.78
2023-02-28T00:22:58.483Z,59.46
2023-02-28T00:27:59.986Z,60.13
2023-02-28T00:33:01.547Z,60.91
2023-02-28T00:38:03.524Z,60.55
2023-02-28T00:43:05.091Z,60.19
2023-02-28T00:48:07.222Z,60.59
2023-02-28T00:53:08.774Z,60.76
2023-02-28T00:58:10.304Z,61.17
2023-02-28T01:03:11.797Z,61.00
2023-02-28T01:08:14.729Z,61.69
2023-02-28T01:13:16.786Z,61.75
2023-02-28T01:18:18.868Z,61.23
2023-02-28T01:23:22.733Z,62.55
2023-02-28T01:28:24.549Z,63.53
2023-02-28T01:33:26.378Z,63.23
2023-02-28T01:38:28.447Z,62.97
2023-02-28T01:43:52.053Z,62.93
2023-02-28T01:49:12.616Z,63.09
2023-02-28T01:54:19.282Z,63.16
2023-02-28T01:59:41.566Z,62.99
2023-02-28T02:04:52.636Z,63.26
2023-02-28T02:10:03.150Z,63.70
2023-02-28T02:15:20.037Z,63.24
2023-02-28T02:20:43.165Z,63.55
2023-02-28T02:25:50.925Z,63.51
2023-02-28T02:31:23.550Z,63.73
2023-02-28T02:36:37.317Z,63.88
2023-02-28T02:41:54.970Z,65.32
2023-02-28T02:47:03.013Z,64.56
2023-02-28T02:52:09.418Z,67.94
2023-02-28T02:57:16.872Z,69.32
2023-02-28T03:02:20.026Z,67.49
2023-02-28T03:07:21.746Z,69.26
2023-02-28T03:12:51.325Z,70.89
2023-02-28T03:18:09.605Z,68.26
2023-02-28T03:23:14.595Z,68.24
2023-02-28T03:28:23.986Z,67.72
2023-02-28T03:33:35.697Z,68.80
2023-02-28T03:38:45.066Z,68.24
2023-02-28T03:43:53.017Z,68.76
2023-02-28T03:49:13.216Z,68.79
2023-02-28T03:54:20.345Z,67.58
2023-02-28T03:59:31.584Z,66.38
2023-02-28T04:04:33.328Z,67.11
2023-02-28T04:09:35.207Z,66.53
2023-02-28T04:14:36.726Z,66.39
2023-02-28T04:19:38.303Z,66.89
2023-02-28T04:24:42.414Z,67.04
2023-02-28T04:29:45.561Z,66.64
2023-02-28T04:34:47.066Z,65.82
2023-02-28T04:39:48.509Z,66.50
2023-02-28T04:44:50.018Z,67.69
2023-02-28T04:49:51.557Z,67.27
2023-02-28T04:54:53.025Z,67.28
2023-02-28T04:59:54.521Z,66.67
2023-02-28T05:04:56.101Z,66.95
2023-02-28T05:09:57.625Z,67.64
2023-02-28T05:14:59.113Z,66.93
2023-02-28T05:20:13.413Z,67.29
2023-02-28T05:25:20.122Z,67.02
2023-02-28T05:30:21.486Z,68.27
2023-02-28T05:35:23.095Z,68.50
2023-02-28T05:40:24.702Z,67.90
2023-02-28T05:45:26.204Z,67.26
2023-02-28T05:50:27.666Z,67.48
2023-02-28T05:55:29.234Z,68.37
2023-02-28T06:00:30.732Z,68.27
2023-02-28T06:05:32.298Z,68.77
2023-02-28T06:10:37.053Z,68.54
2023-02-28T06:15:38.801Z,68.29
2023-02-28T06:20:40.458Z,68.17
2023-02-28T06:25:46.326Z,69.08
2023-02-28T06:30:47.934Z,69.96
2023-02-28T06:35:53.179Z,70.40
2023-02-28T06:40:56.203Z,71.38
2023-02-28T06:46:00.293Z,70.54
2023-02-28T06:51:08.370Z,69.84
2023-02-28T06:56:12.544Z,69.61
2023-02-28T07:01:15.080Z,68.85
2023-02-28T07:06:19.003Z,68.21
2023-02-28T07:11:23.535Z,67.43
2023-02-28T07:16:26.462Z,67.53
2023-02-28T07:21:28.484Z,66.94
2023-02-28T07:26:30.312Z,66.87
2023-02-28T07:31:32.188Z,66.27
2023-02-28T07:36:34.026Z,65.31
2023-02-28T07:41:38.591Z,65.77
2023-02-28T07:46:40.166Z,65.59
2023-02-28T07:51:41.660Z,64.84
2023-02-28T07:56:43.155Z,63.89
2023-02-28T08:01:45.691Z,63.96
2023-02-28T08:06:47.205Z,62.44
2023-02-28T08:11:48.672Z,63.39
2023-02-28T08:16:50.285Z,62.72
2023-02-28T08:21:51.728Z,63.33
2023-02-28T08:26:53.185Z,62.91
2023-02-28T08:31:54.774Z,62.13
2023-02-28T08:36:56.720Z,61.31
2023-02-28T08:42:07.201Z,61.79
2023-02-28T08:47:09.441Z,61.75
2023-02-28T08:52:11.135Z,61.40
2023-02-28T08:57:12.635Z,60.91
2023-02-28T09:02:15.365Z,60.83
2023-02-28T09:07:16.941Z,59.67
2023-02-28T09:12:18.427Z,59.54
2023-02-28T09:17:20.517Z,59.08
2023-02-28T09:22:22.463Z,58.72
2023-02-28T09:27:23.933Z,58.87
2023-02-28T09:32:25.461Z,58.13
2023-02-28T09:37:31.828Z,58.73
2023-02-28T09:42:35.422Z,58.77
2023-02-28T09:47:43.757Z,59.33
2023-02-28T09:52:50.998Z,57.86
2023-02-28T09:57:53.668Z,56.84
2023-02-28T10:02:55.091Z,57.97
2023-02-28T10:08:17.099Z,58.24
2023-02-28T10:13:46.595Z,57.26
2023-02-28T10:19:03.355Z,55.88
2023-02-28T10:24:16.834Z,57.25
2023-02-28T10:29:18.323Z,58.85
2023-02-28T10:34:19.775Z,57.99
2023-02-28T10:39:43.487Z,58.12
2023-02-28T10:44:45.033Z,55.86
2023-02-28T10:49:53.411Z,54.65
2023-02-28T10:55:16.076Z,55.25
2023-02-28T11:00:23.027Z,55.73
2023-02-28T11:05:33.894Z,54.54
2023-02-28T11:10:35.859Z,56.17
2023-02-28T11:15:37.992Z,55.73
2023-02-28T11:20:41.319Z,55.93
2023-02-28T11:25:59.584Z,55.81
2023-02-28T11:31:05.993Z,53.36
2023-02-28T11:36:14.138Z,55.12
2023-02-28T11:41:54.247Z,53.98
2023-02-28T11:47:01.753Z,54.31
2023-02-28T11:52:15.305Z,54.96
2023-02-28T11:57:31.788Z,54.51
2023-02-28T12:03:12.317Z,54.51
2023-02-28T12:08:32.909Z,54.45
2023-02-28T12:13:56.414Z,54.30
2023-02-28T12:19:16.957Z,54.10
2023-02-28T12:24:18.753Z,54.00
2023-02-28T12:29:26.118Z,53.10
2023-02-28T12:34:34.296Z,52.82
2023-02-28T12:39:50.271Z,53.38
2023-02-28T12:45:34.244Z,54.40
2023-02-28T12:50:37.173Z,54.50
2023-02-28T12:55:57.830Z,54.14
2023-02-28T13:01:29.102Z,52.70
2023-02-28T13:06:33.959Z,52.95
2023-02-28T13:11:43.701Z,53.15
2023-02-28T13:17:09.924Z,52.99
2023-02-28T13:22:40.356Z,52.98
2023-02-28T13:27:42.904Z,52.13
2023-02-28T13:32:44.542Z,52.87
2023-02-28T13:37:50.811Z,52.59
2023-02-28T13:42:53.531Z,51.89
2023-02-28T13:48:03.840Z,52.61
2023-02-28T13:53:14.498Z,52.93
2023-02-28T13:58:28.404Z,52.93
2023-02-28T14:03:35.670Z,51.88
2023-02-28T14:08:37.791Z,51.69
2023-02-28T14:13:46.231Z,51.65
2023-02-28T14:18:56.533Z,51.33
2023-02-28T14:24:07.268Z,51.18
2023-02-28T14:29:46.761Z,51.40
2023-02-28T14:40:18.927Z,51.31
2023-02-28T14:45:22.198Z,50.74
2023-02-28T14:50:30.693Z,50.23
2023-02-28T14:55:36.079Z,50.56
2023-02-28T15:00:48.483Z,51.20
2023-02-28T15:05:58.589Z,51.35
2023-02-28T15:11:01.684Z,51.62
2023-02-28T15:16:07.146Z,53.03
2023-02-28T15:21:14.411Z,51.36
2023-02-28T15:26:23.673Z,51.42
2023-02-28T15:31:46.824Z,51.14
2023-02-28T15:36:55.556Z,52.01
2023-02-28T15:42:18.769Z,51.97
2023-02-28T15:47:26.947Z,52.16
2023-02-28T15:52:37.405Z,52.50
2023-02-28T15:57:41.890Z,52.67
2023-02-28T16:02:43.584Z,53.30
2023-02-28T16:07:46.061Z,53.64
2023-02-28T16:12:47.649Z,54.23
2023-02-28T16:17:50.472Z,54.78
2023-02-28T16:22:53.002Z,54.99
2023-02-28T16:27:55.871Z,55.61
2023-02-28T16:32:57.364Z,55.60
2023-02-28T16:37:58.868Z,55.87
2023-02-28T16:43:01.767Z,56.17
2023-02-28T16:48:03.532Z,56.20
2023-02-28T16:53:06.396Z,56.68
2023-02-28T16:58:08.027Z,56.76
2023-02-28T17:03:32.696Z,56.79
2023-02-28T17:08:35.983Z,57.50
2023-02-28T17:13:37.453Z,57.68
2023-02-28T17:18:40.447Z,57.89
2023-02-28T17:23:42.489Z,58.25
2023-02-28T17:28:44.549Z,58.66
2023-02-28T17:33:46.134Z,60.39
2023-02-28T17:38:47.629Z,59.34
2023-02-28T17:43:51.236Z,58.58
2023-02-28T17:48:54.384Z,59.69
2023-02-28T17:53:55.822Z,59.58
2023-02-28T17:58:58.178Z,59.17
2023-02-28T18:03:59.708Z,59.13
2023-02-28T18:09:01.173Z,59.29
2023-02-28T18:14:02.669Z,59.41
2023-02-28T18:19:04.335Z,59.66
2023-02-28T18:24:06.124Z,59.45
2023-02-28T18:29:08.822Z,60.61
2023-02-28T18:34:10.293Z,60.31
2023-02-28T18:39:12.162Z,60.61
2023-02-28T18:44:19.769Z,60.64
2023-02-28T18:49:22.554Z,60.45
2023-02-28T18:54:24.080Z,60.37
2023-02-28T18:59:26.036Z,61.37
2023-02-28T19:04:27.664Z,62.77
2023-02-28T19:09:29.178Z,61.57
2023-02-28T19:14:30.701Z,62.82
2023-02-28T19:19:32.260Z,62.02
2023-02-28T19:24:33.719Z,61.68
2023-02-28T19:29:35.317Z,61.37
2023-02-28T19:34:36.767Z,62.34
2023-02-28T19:39:41.214Z,63.80
2023-02-28T19:44:44.041Z,62.95
2023-02-28T19:49:45.608Z,61.91
2023-02-28T19:54:47.425Z,61.69
2023-02-28T19:59:49.986Z,62.93
2023-02-28T20:04:52.178Z,64.47
2023-02-28T20:09:53.833Z,63.60
2023-02-28T20:14:59.835Z,63.33
2023-02-28T20:20:01.684Z,63.40
2023-02-28T20:25:03.843Z,64.27
2023-02-28T20:30:06.289Z,63.83
2023-02-28T20:35:11.533Z,63.61
2023-02-28T20:40:14.401Z,63.47
2023-02-28T20:45:16.000Z,63.40
2023-02-28T20:50:17.686Z,63.09
2023-02-28T20:55:19.133Z,62.88
2023-02-28T21:00:22.472Z,63.88
2023-02-28T21:05:24.313Z,64.39
2023-02-28T21:10:25.825Z,66.41
2023-02-28T21:15:27.309Z,65.49
2023-02-28T21:20:28.991Z,64.34
2023-02-28T21:25:30.533Z,64.47
2023-02-28T21:30:32.010Z,64.19
2023-02-28T21:35:34.281Z,64.67
2023-02-28T21:40:35.848Z,65.16
2023-02-28T21:45:37.376Z,65.28
2023-02-28T21:50:38.905Z,65.51
2023-02-28T21:55:40.339Z,66.59
2023-02-28T22:00:41.801Z,66.30
2023-02-28T22:05:43.305Z,66.09
2023-02-28T22:10:44.781Z,65.54
2023-02-28T22:15:46.291Z,65.93
2023-02-28T22:20:55.006Z,65.30
2023-02-28T22:25:57.386Z,65.37
2023-02-28T22:31:00.274Z,65.39
2023-02-28T22:36:06.087Z,65.57
2023-02-28T22:41:08.788Z,66.84
2023-02-28T22:46:13.172Z,67.67
2023-02-28T22:51:17.813Z,68.08
2023-02-28T22:56:21.272Z,68.54
2023-02-28T23:01:25.014Z,68.13
2023-02-28T23:06:33.051Z,68.72
2023-02-28T23:11:38.783Z,68.08
2023-02-28T23:16:46.143Z,68.40
2023-02-28T23:21:48.138Z,68.20
2023-02-28T23:26:53.757Z,68.42
2023-02-28T23:31:56.251Z,68.93
2023-02-28T23:37:00.505Z,68.59
2023-02-28T23:42:02.135Z,68.10
2023-02-28T23:47:03.703Z,68.22
2023-02-28T23:52:05.828Z,68.36
2023-02-28T23:57:07.670Z,68.65
