createdAt,value
2023-02-21T00:00:49.637Z,15.60
2023-02-21T00:03:48.511Z,15.50
2023-02-21T00:06:54.630Z,15.60
2023-02-21T00:10:00.621Z,15.60
2023-02-21T00:12:59.592Z,15.60
2023-02-21T00:16:05.650Z,15.60
2023-02-21T00:19:05.674Z,15.60
2023-02-21T00:22:10.619Z,15.70
2023-02-21T00:25:09.482Z,15.70
2023-02-21T00:28:15.656Z,15.60
2023-02-21T00:31:14.441Z,15.60
2023-02-21T00:34:20.634Z,15.70
2023-02-21T00:37:19.501Z,15.70
2023-02-21T00:40:25.629Z,15.70
2023-02-21T00:43:30.622Z,15.70
2023-02-21T00:46:29.702Z,15.70
2023-02-21T00:49:35.622Z,15.70
2023-02-21T00:52:34.625Z,15.70
2023-02-21T00:55:39.629Z,15.70
2023-02-21T00:58:41.865Z,15.70
2023-02-21T01:01:46.749Z,15.70
2023-02-21T01:04:45.890Z,15.70
2023-02-21T01:07:51.634Z,15.70
2023-02-21T01:10:56.647Z,15.70
2023-02-21T01:13:55.449Z,15.70
2023-02-21T01:17:12.565Z,15.70
2023-02-21T01:20:11.491Z,15.60
2023-02-21T01:23:15.626Z,15.70
2023-02-21T01:26:14.527Z,15.60
2023-02-21T01:29:19.622Z,15.70
2023-02-21T01:32:18.567Z,15.70
2023-02-21T01:35:23.623Z,15.60
2023-02-21T01:38:28.635Z,15.70
2023-02-21T01:41:27.671Z,15.70
2023-02-21T01:44:36.630Z,15.60
2023-02-21T01:47:42.544Z,15.70
2023-02-21T01:50:57.639Z,15.70
2023-02-21T01:54:03.631Z,15.70
2023-02-21T01:57:09.639Z,15.70
2023-02-21T02:00:12.353Z,15.70
2023-02-21T02:03:32.649Z,15.70
2023-02-21T02:06:42.636Z,15.70
2023-02-21T02:09:46.455Z,15.70
2023-02-21T02:12:47.638Z,15.70
2023-02-21T02:15:30.678Z,15.80
2023-02-21T02:18:29.630Z,15.70
2023-02-21T02:21:21.688Z,15.80
2023-02-21T02:24:30.647Z,15.80
2023-02-21T02:27:22.674Z,15.80
2023-02-21T02:30:34.663Z,15.80
2023-02-21T02:34:06.634Z,15.80
2023-02-21T02:37:14.617Z,15.80
2023-02-21T02:40:08.641Z,15.80
2023-02-21T02:42:54.484Z,15.80
2023-02-21T02:46:00.667Z,15.80
2023-02-21T02:48:53.634Z,15.80
2023-02-21T02:51:34.687Z,15.80
2023-02-21T02:54:22.624Z,15.90
2023-02-21T02:57:11.663Z,15.90
2023-02-21T02:59:58.630Z,15.90
2023-02-21T03:03:21.648Z,15.90
2023-02-21T03:06:31.231Z,15.90
2023-02-21T03:09:40.638Z,15.90
2023-02-21T03:12:38.980Z,15.90
2023-02-21T03:15:37.634Z,15.90
2023-02-21T03:18:49.622Z,15.90
2023-02-21T03:21:35.741Z,15.90
2023-02-21T03:24:24.646Z,15.90
2023-02-21T03:27:09.698Z,15.90
2023-02-21T03:30:20.698Z,15.90
2023-02-21T03:33:14.613Z,15.90
2023-02-21T03:36:01.629Z,15.90
2023-02-21T03:38:43.782Z,15.90
2023-02-21T03:41:30.654Z,15.90
2023-02-21T03:44:10.680Z,15.90
2023-02-21T03:46:57.701Z,15.90
2023-02-21T03:49:37.696Z,15.90
2023-02-21T03:52:24.618Z,15.90
2023-02-21T03:55:04.684Z,15.90
2023-02-21T03:57:51.639Z,15.90
2023-02-21T04:00:31.701Z,15.90
2023-02-21T04:03:18.632Z,15.90
2023-02-21T04:06:06.774Z,15.90
2023-02-21T04:08:53.651Z,15.90
2023-02-21T04:11:34.683Z,15.90
2023-02-21T04:14:21.641Z,15.90
2023-02-21T04:17:01.700Z,15.90
2023-02-21T04:19:48.645Z,15.90
2023-02-21T04:22:29.690Z,15.90
2023-02-21T04:25:16.626Z,15.90
2023-02-21T04:28:07.654Z,15.90
2023-02-21T04:30:54.640Z,15.90
2023-02-21T04:33:41.706Z,15.90
2023-02-21T04:36:28.634Z,15.90
2023-02-21T04:39:15.668Z,15.90
2023-02-21T04:41:56.752Z,15.90
2023-02-21T04:44:49.095Z,15.90
2023-02-21T04:47:37.697Z,15.90
2023-02-21T04:50:24.639Z,15.90
2023-02-21T04:53:13.641Z,15.90
2023-02-21T04:55:54.123Z,15.90
2023-02-21T04:58:45.282Z,15.90
2023-02-21T05:01:31.241Z,15.90
2023-02-21T05:04:18.702Z,15.90
2023-02-21T05:07:06.640Z,15.90
2023-02-21T05:09:53.637Z,15.90
2023-02-21T05:12:40.651Z,16.00
2023-02-21T05:15:28.644Z,16.00
2023-02-21T05:18:09.141Z,16.00
2023-02-21T05:20:55.638Z,16.00
2023-02-21T05:23:42.630Z,16.00
2023-02-21T05:26:29.651Z,16.00
2023-02-21T05:29:10.133Z,16.00
2023-02-21T05:31:56.682Z,16.00
2023-02-21T05:34:44.612Z,16.00
2023-02-21T05:37:29.373Z,16.00
2023-02-21T05:40:21.653Z,16.00
2023-02-21T05:43:08.649Z,16.00
2023-02-21T05:45:49.183Z,16.00
2023-02-21T05:48:37.638Z,16.10
2023-02-21T05:51:24.654Z,16.10
2023-02-21T05:54:11.641Z,16.10
2023-02-21T05:56:53.122Z,16.10
2023-02-21T05:59:39.636Z,16.10
2023-02-21T06:02:20.145Z,16.10
2023-02-21T06:05:06.642Z,16.10
2023-02-21T06:07:53.638Z,16.10
2023-02-21T06:10:40.647Z,16.20
2023-02-21T06:13:20.844Z,16.10
2023-02-21T06:16:08.687Z,16.20
2023-02-21T06:18:56.817Z,16.10
2023-02-21T06:21:43.632Z,16.10
2023-02-21T06:24:30.646Z,16.10
2023-02-21T06:27:10.709Z,16.10
2023-02-21T06:29:57.666Z,16.10
2023-02-21T06:32:51.648Z,16.10
2023-02-21T06:35:32.167Z,16.10
2023-02-21T06:38:18.655Z,16.10
2023-02-21T06:41:05.762Z,16.10
2023-02-21T06:43:45.664Z,16.10
2023-02-21T06:46:29.321Z,16.10
2023-02-21T06:49:15.641Z,16.10
2023-02-21T06:51:55.792Z,16.10
2023-02-21T06:54:42.642Z,16.10
2023-02-21T06:57:29.660Z,16.00
2023-02-21T07:00:18.647Z,16.10
2023-02-21T07:03:05.648Z,16.10
2023-02-21T07:05:52.650Z,16.10
2023-02-21T07:08:33.378Z,16.10
2023-02-21T07:11:20.657Z,16.10
2023-02-21T07:14:01.584Z,16.10
2023-02-21T07:16:48.654Z,16.10
2023-02-21T07:19:35.711Z,16.10
2023-02-21T07:22:16.671Z,16.10
2023-02-21T07:25:03.649Z,16.10
2023-02-21T07:27:43.768Z,16.10
2023-02-21T07:30:30.694Z,16.20
2023-02-21T07:33:17.732Z,16.20
2023-02-21T07:35:57.650Z,16.20
2023-02-21T07:38:44.732Z,16.20
2023-02-21T07:41:24.631Z,16.10
2023-02-21T07:44:05.338Z,16.20
2023-02-21T07:46:52.656Z,16.20
2023-02-21T07:49:38.778Z,16.20
2023-02-21T07:52:25.655Z,16.20
2023-02-21T07:55:13.481Z,16.20
2023-02-21T07:57:52.661Z,16.20
2023-02-21T08:00:40.650Z,16.20
2023-02-21T08:03:21.660Z,16.20
2023-02-21T08:06:02.197Z,16.20
2023-02-21T08:08:48.673Z,16.20
2023-02-21T08:11:28.786Z,16.20
2023-02-21T08:14:16.662Z,16.20
2023-02-21T08:16:57.135Z,16.30
2023-02-21T08:19:43.651Z,16.20
2023-02-21T08:22:24.128Z,16.20
2023-02-21T08:25:10.650Z,16.20
2023-02-21T08:27:55.053Z,16.20
2023-02-21T08:30:41.672Z,16.20
2023-02-21T08:33:31.263Z,16.20
2023-02-21T08:36:12.644Z,16.20
2023-02-21T08:38:53.141Z,16.20
2023-02-21T08:41:47.637Z,16.20
2023-02-21T08:44:28.144Z,16.20
2023-02-21T08:47:14.669Z,16.20
2023-02-21T08:50:01.661Z,16.20
2023-02-21T08:52:48.685Z,16.20
2023-02-21T08:55:28.852Z,16.20
2023-02-21T08:58:15.662Z,16.20
2023-02-21T09:00:55.856Z,16.20
2023-02-21T09:03:42.641Z,16.20
2023-02-21T09:06:22.793Z,16.20
2023-02-21T09:09:09.653Z,16.20
2023-02-21T09:11:49.786Z,16.20
2023-02-21T09:14:36.667Z,16.20
2023-02-21T09:17:23.702Z,16.20
2023-02-21T09:20:03.664Z,16.20
2023-02-21T09:22:45.453Z,16.20
2023-02-21T09:25:35.664Z,16.20
2023-02-21T09:28:17.143Z,16.10
2023-02-21T09:31:04.661Z,16.20
2023-02-21T09:33:52.731Z,16.20
2023-02-21T09:36:32.651Z,16.20
2023-02-21T09:39:19.677Z,16.20
2023-02-21T09:41:59.733Z,16.20
2023-02-21T09:44:46.656Z,16.20
2023-02-21T09:47:43.660Z,16.20
2023-02-21T09:50:37.651Z,16.20
2023-02-21T09:53:28.667Z,16.20
2023-02-21T09:56:18.056Z,16.20
2023-02-21T09:59:05.663Z,16.20
2023-02-21T10:02:08.050Z,16.20
2023-02-21T10:05:15.659Z,16.20
2023-02-21T10:08:16.713Z,16.20
2023-02-21T10:11:09.654Z,16.20
2023-02-21T10:14:00.384Z,16.30
2023-02-21T10:17:04.633Z,16.30
2023-02-21T10:19:56.725Z,16.30
2023-02-21T10:22:44.677Z,16.30
2023-02-21T10:25:43.756Z,16.30
2023-02-21T10:28:26.648Z,16.30
2023-02-21T10:31:30.736Z,16.30
2023-02-21T10:34:33.784Z,16.30
2023-02-21T10:37:45.673Z,16.40
2023-02-21T10:40:50.489Z,16.40
2023-02-21T10:43:47.664Z,16.40
2023-02-21T10:46:36.961Z,16.40
2023-02-21T10:49:51.638Z,16.40
2023-02-21T10:52:38.280Z,16.40
2023-02-21T10:55:36.644Z,16.40
2023-02-21T10:58:26.347Z,16.40
2023-02-21T11:01:25.787Z,16.50
2023-02-21T11:04:29.667Z,16.50
2023-02-21T11:07:14.644Z,16.50
2023-02-21T11:10:02.668Z,16.50
2023-02-21T11:12:49.666Z,16.50
2023-02-21T11:15:36.686Z,16.50
2023-02-21T11:18:26.498Z,16.60
2023-02-21T11:21:31.642Z,16.50
2023-02-21T11:24:18.750Z,16.60
2023-02-21T11:27:06.649Z,16.60
2023-02-21T11:29:50.031Z,16.60
2023-02-21T11:32:55.408Z,16.60
2023-02-21T11:35:55.697Z,16.60
2023-02-21T11:38:45.649Z,16.50
2023-02-21T11:41:34.802Z,16.60
2023-02-21T11:44:45.658Z,16.60
2023-02-21T11:47:40.667Z,16.60
2023-02-21T11:50:34.737Z,16.60
2023-02-21T11:53:32.658Z,16.60
2023-02-21T11:56:31.731Z,16.60
2023-02-21T11:59:43.658Z,16.60
2023-02-21T12:02:26.808Z,16.60
2023-02-21T12:05:48.717Z,16.60
2023-02-21T12:09:03.674Z,16.70
2023-02-21T12:11:49.796Z,16.70
2023-02-21T12:14:47.665Z,16.70
2023-02-21T12:17:54.776Z,16.80
2023-02-21T12:21:18.656Z,16.80
2023-02-21T12:24:16.720Z,16.80
2023-02-21T12:27:28.658Z,16.90
2023-02-21T12:30:43.818Z,16.90
2023-02-21T12:33:35.705Z,16.90
2023-02-21T12:36:51.681Z,16.90
2023-02-21T12:40:00.175Z,17.00
2023-02-21T12:42:56.672Z,17.00
2023-02-21T12:45:43.084Z,17.00
2023-02-21T12:48:38.682Z,17.00
2023-02-21T12:51:25.186Z,17.10
2023-02-21T12:54:28.695Z,17.10
2023-02-21T12:57:18.266Z,17.10
2023-02-21T13:00:32.697Z,17.10
2023-02-21T13:03:38.060Z,17.10
2023-02-21T13:06:46.661Z,17.10
2023-02-21T13:09:43.733Z,17.10
2023-02-21T13:12:45.663Z,17.10
2023-02-21T13:15:28.976Z,17.20
2023-02-21T13:18:28.667Z,17.10
2023-02-21T13:21:34.686Z,17.20
2023-02-21T13:24:39.824Z,17.20
2023-02-21T13:28:17.678Z,17.20
2023-02-21T13:31:00.949Z,17.20
2023-02-21T13:33:52.709Z,17.20
2023-02-21T13:36:52.673Z,17.20
2023-02-21T13:39:44.685Z,17.10
2023-02-21T13:42:38.666Z,17.10
2023-02-21T13:45:24.077Z,17.00
2023-02-21T13:48:20.682Z,17.00
2023-02-21T13:51:01.398Z,17.00
2023-02-21T13:54:21.677Z,16.90
2023-02-21T13:57:04.075Z,16.90
2023-02-21T13:59:50.693Z,16.90
2023-02-21T14:02:47.682Z,16.90
2023-02-21T14:05:54.737Z,16.80
2023-02-21T14:09:07.678Z,16.90
2023-02-21T14:11:51.976Z,16.80
2023-02-21T14:14:45.697Z,16.80
2023-02-21T14:17:36.718Z,16.80
2023-02-21T14:20:22.691Z,16.80
2023-02-21T14:23:11.674Z,16.80
2023-02-21T14:26:15.883Z,16.80
2023-02-21T14:29:05.674Z,16.80
2023-02-21T14:31:58.349Z,16.80
2023-02-21T14:34:56.676Z,16.80
2023-02-21T14:37:43.410Z,16.70
2023-02-21T14:40:49.681Z,16.70
2023-02-21T14:43:58.756Z,16.70
2023-02-21T14:47:04.680Z,16.70
2023-02-21T14:49:59.720Z,16.70
2023-02-21T14:53:03.678Z,16.60
2023-02-21T14:56:29.734Z,16.60
2023-02-21T14:59:31.676Z,16.60
2023-02-21T15:02:40.726Z,16.60
2023-02-21T15:05:45.727Z,16.60
2023-02-21T15:08:35.664Z,16.60
2023-02-21T15:11:30.786Z,16.60
2023-02-21T15:14:31.681Z,16.60
2023-02-21T15:17:23.814Z,16.60
2023-02-21T15:20:22.665Z,16.60
2023-02-21T15:23:20.789Z,16.60
2023-02-21T15:26:12.678Z,16.60
2023-02-21T15:29:22.723Z,16.60
2023-02-21T15:32:03.728Z,16.50
2023-02-21T15:34:53.728Z,16.50
2023-02-21T15:37:36.688Z,16.50
2023-02-21T15:40:28.815Z,16.50
2023-02-21T15:43:10.682Z,16.50
2023-02-21T15:45:53.343Z,16.50
2023-02-21T15:48:39.673Z,16.50
2023-02-21T15:51:33.669Z,16.50
2023-02-21T15:54:24.394Z,16.50
2023-02-21T15:57:16.680Z,16.40
2023-02-21T16:00:31.754Z,16.40
2023-02-21T16:03:46.999Z,16.40
2023-02-21T16:06:35.692Z,16.40
2023-02-21T16:09:30.693Z,16.40
2023-02-21T16:12:11.110Z,16.30
2023-02-21T16:15:08.664Z,16.40
2023-02-21T16:18:05.681Z,16.30
2023-02-21T16:20:48.731Z,16.30
2023-02-21T16:23:51.678Z,16.30
2023-02-21T16:26:39.674Z,16.30
2023-02-21T16:29:26.691Z,16.40
2023-02-21T16:32:13.702Z,16.30
2023-02-21T16:35:07.673Z,16.30
2023-02-21T16:37:56.783Z,16.40
2023-02-21T16:40:41.670Z,16.40
2023-02-21T16:43:34.710Z,16.30
2023-02-21T16:46:21.709Z,16.30
2023-02-21T16:49:08.850Z,16.30
2023-02-21T16:51:49.685Z,16.30
2023-02-21T16:54:30.166Z,16.30
2023-02-21T16:57:16.687Z,16.30
2023-02-21T16:59:56.820Z,16.30
2023-02-21T17:02:43.771Z,16.30
2023-02-21T17:05:24.886Z,16.20
2023-02-21T17:08:11.704Z,16.30
2023-02-21T17:10:58.778Z,16.20
2023-02-21T17:13:38.698Z,16.20
2023-02-21T17:16:19.452Z,16.20
2023-02-21T17:19:05.679Z,16.10
2023-02-21T17:21:46.024Z,16.10
2023-02-21T17:24:32.685Z,16.20
2023-02-21T17:27:12.828Z,16.10
2023-02-21T17:30:01.744Z,16.10
2023-02-21T17:32:55.675Z,16.10
2023-02-21T17:35:42.690Z,16.10
2023-02-21T17:38:22.744Z,16.10
2023-02-21T17:41:10.689Z,16.10
2023-02-21T17:43:50.749Z,16.10
2023-02-21T17:46:38.711Z,16.10
2023-02-21T17:49:25.706Z,16.00
2023-02-21T17:52:05.902Z,16.10
2023-02-21T17:54:52.704Z,16.10
2023-02-21T17:57:40.645Z,16.10
2023-02-21T18:00:27.698Z,16.10
2023-02-21T18:03:15.690Z,16.00
2023-02-21T18:05:55.732Z,16.10
2023-02-21T18:08:42.690Z,16.00
2023-02-21T18:11:23.757Z,16.00
2023-02-21T18:14:11.700Z,16.00
2023-02-21T18:16:51.796Z,16.00
2023-02-21T18:19:38.715Z,16.00
2023-02-21T18:22:18.749Z,16.00
2023-02-21T18:25:06.699Z,16.00
2023-02-21T18:27:46.749Z,16.00
2023-02-21T18:30:33.746Z,16.00
2023-02-21T18:33:20.793Z,16.00
2023-02-21T18:36:01.227Z,16.00
2023-02-21T18:38:47.672Z,16.00
2023-02-21T18:41:34.714Z,16.00
2023-02-21T18:44:14.739Z,16.00
2023-02-21T18:47:03.725Z,16.00
2023-02-21T18:49:44.061Z,16.00
2023-02-21T18:52:30.720Z,16.00
2023-02-21T18:55:18.701Z,16.00
2023-02-21T18:57:59.891Z,16.00
2023-02-21T19:00:47.728Z,16.00
2023-02-21T19:03:28.282Z,16.00
2023-02-21T19:06:14.709Z,16.00
2023-02-21T19:09:03.724Z,16.00
2023-02-21T19:11:43.715Z,16.00
2023-02-21T19:14:30.802Z,16.00
2023-02-21T19:17:11.678Z,16.00
2023-02-21T19:19:58.765Z,16.00
2023-02-21T19:22:38.700Z,16.00
2023-02-21T19:25:27.494Z,16.10
2023-02-21T19:28:06.743Z,16.10
2023-02-21T19:30:47.172Z,16.10
2023-02-21T19:33:33.704Z,16.10
2023-02-21T19:36:21.072Z,16.10
2023-02-21T19:39:00.714Z,16.00
2023-02-21T19:41:41.381Z,16.10
2023-02-21T19:44:27.717Z,16.10
2023-02-21T19:47:08.185Z,16.10
2023-02-21T19:49:54.684Z,16.10
2023-02-21T19:52:41.776Z,16.10
2023-02-21T19:55:22.691Z,16.20
2023-02-21T19:58:07.114Z,16.20
2023-02-21T20:00:53.759Z,16.20
2023-02-21T20:03:34.813Z,16.20
2023-02-21T20:06:21.700Z,16.20
2023-02-21T20:09:10.691Z,16.20
2023-02-21T20:11:57.710Z,16.20
2023-02-21T20:14:44.706Z,16.20
2023-02-21T20:17:25.132Z,16.20
2023-02-21T20:20:17.685Z,16.20
2023-02-21T20:22:58.222Z,16.20
2023-02-21T20:25:44.741Z,16.20
2023-02-21T20:28:24.853Z,16.10
2023-02-21T20:31:12.833Z,16.20
2023-02-21T20:34:00.712Z,16.10
2023-02-21T20:36:43.158Z,16.10
2023-02-21T20:39:39.702Z,16.10
2023-02-21T20:42:28.704Z,16.10
2023-02-21T20:45:10.603Z,16.10
2023-02-21T20:47:58.722Z,16.20
2023-02-21T20:50:38.878Z,16.20
2023-02-21T20:53:26.699Z,16.20
2023-02-21T20:56:13.718Z,16.20
2023-02-21T20:58:54.708Z,16.20
2023-02-21T21:01:44.740Z,16.30
2023-02-21T21:04:43.805Z,16.20
2023-02-21T21:07:27.691Z,16.20
2023-02-21T21:10:17.718Z,16.20
2023-02-21T21:12:57.824Z,16.20
2023-02-21T21:15:44.758Z,16.20
2023-02-21T21:18:24.821Z,16.20
2023-02-21T21:21:11.716Z,16.20
2023-02-21T21:23:58.703Z,16.20
2023-02-21T21:26:57.706Z,16.20
2023-02-21T21:29:38.844Z,16.20
2023-02-21T21:32:27.717Z,16.20
2023-02-21T21:35:15.713Z,16.20
2023-02-21T21:37:57.461Z,16.10
2023-02-21T21:40:43.688Z,16.10
2023-02-21T21:43:31.727Z,16.10
2023-02-21T21:46:13.804Z,16.10
2023-02-21T21:49:00.735Z,16.10
2023-02-21T21:51:40.757Z,16.10
2023-02-21T21:54:27.729Z,16.10
2023-02-21T21:57:14.714Z,16.10
2023-02-21T22:00:01.792Z,16.10
2023-02-21T22:02:42.741Z,16.10
2023-02-21T22:05:42.688Z,16.10
2023-02-21T22:08:31.194Z,16.10
2023-02-21T22:11:15.976Z,16.10
2023-02-21T22:14:02.720Z,16.10
2023-02-21T22:16:50.713Z,16.10
2023-02-21T22:19:33.010Z,16.10
2023-02-21T22:22:19.716Z,16.20
2023-02-21T22:25:00.300Z,16.10
2023-02-21T22:27:46.716Z,16.10
2023-02-21T22:30:33.743Z,16.10
2023-02-21T22:33:30.724Z,16.20
2023-02-21T22:36:12.807Z,16.10
2023-02-21T22:39:02.700Z,16.10
2023-02-21T22:41:43.588Z,16.10
2023-02-21T22:44:31.704Z,16.10
2023-02-21T22:47:12.197Z,16.10
2023-02-21T22:49:58.702Z,16.20
2023-02-21T22:52:46.701Z,16.20
2023-02-21T22:55:29.595Z,16.10
2023-02-21T22:58:17.704Z,16.10
2023-02-21T23:01:00.196Z,16.10
2023-02-21T23:03:46.718Z,16.10
2023-02-21T23:06:27.572Z,16.10
2023-02-21T23:09:19.699Z,16.10
2023-02-21T23:12:02.761Z,16.10
2023-02-21T23:14:49.709Z,16.10
2023-02-21T23:17:29.755Z,16.10
2023-02-21T23:20:28.711Z,16.10
2023-02-21T23:23:09.758Z,16.10
2023-02-21T23:25:58.738Z,16.10
2023-02-21T23:28:41.187Z,16.10
2023-02-21T23:31:28.755Z,16.10
2023-02-21T23:34:23.747Z,16.10
2023-02-21T23:37:13.700Z,16.10
2023-02-21T23:39:53.774Z,16.10
2023-02-21T23:42:40.717Z,16.10
2023-02-21T23:45:20.784Z,16.10
2023-02-21T23:48:07.716Z,16.10
2023-02-21T23:50:55.697Z,16.10
2023-02-21T23:53:43.727Z,16.10
2023-02-21T23:56:23.802Z,16.00
2023-02-21T23:59:12.717Z,16.00
