createdAt,value
2019-02-16T00:00:18.587Z,-3.40
2019-02-16T00:02:47.018Z,-3.50
2019-02-16T00:05:15.474Z,-3.50
2019-02-16T00:07:43.976Z,-3.50
2019-02-16T00:10:12.436Z,-3.50
2019-02-16T00:12:40.851Z,-3.50
2019-02-16T00:15:09.541Z,-3.60
2019-02-16T00:17:37.999Z,-3.60
2019-02-16T00:20:08.686Z,-3.70
2019-02-16T00:22:37.128Z,-3.70
2019-02-16T00:25:06.222Z,-3.70
2019-02-16T00:27:34.734Z,-3.70
2019-02-16T00:30:03.663Z,-3.70
2019-02-16T00:32:32.090Z,-3.70
2019-02-16T00:35:00.518Z,-3.70
2019-02-16T00:37:29.031Z,-3.80
2019-02-16T00:39:57.527Z,-3.80
2019-02-16T00:42:26.046Z,-3.80
2019-02-16T00:44:54.477Z,-3.80
2019-02-16T00:47:22.928Z,-3.90
2019-02-16T00:49:51.363Z,-3.90
2019-02-16T00:52:19.880Z,-3.90
2019-02-16T00:54:48.337Z,-4.00
2019-02-16T00:57:16.802Z,-4.00
2019-02-16T00:59:45.234Z,-4.00
2019-02-16T01:02:13.725Z,-4.00
2019-02-16T01:04:42.208Z,-4.10
2019-02-16T01:07:10.625Z,-4.00
2019-02-16T01:09:39.089Z,-4.00
2019-02-16T01:12:07.551Z,-4.00
2019-02-16T01:14:35.975Z,-4.10
2019-02-16T01:17:04.425Z,-4.10
2019-02-16T01:19:32.872Z,-4.10
2019-02-16T01:22:01.298Z,-4.10
2019-02-16T01:24:29.739Z,-4.20
2019-02-16T01:26:58.172Z,-4.20
2019-02-16T01:29:26.640Z,-4.20
2019-02-16T01:31:55.053Z,-4.30
2019-02-16T01:34:23.508Z,-4.30
2019-02-16T01:36:51.939Z,-4.30
2019-02-16T01:39:20.396Z,-4.30
2019-02-16T01:41:48.826Z,-4.30
2019-02-16T01:44:17.281Z,-4.30
2019-02-16T01:46:45.706Z,-4.40
2019-02-16T01:49:14.163Z,-4.40
2019-02-16T01:51:42.583Z,-4.40
2019-02-16T01:54:11.026Z,-4.50
2019-02-16T01:56:39.448Z,-4.50
2019-02-16T01:59:07.894Z,-4.50
2019-02-16T02:01:36.323Z,-4.50
2019-02-16T02:04:04.776Z,-4.50
2019-02-16T02:06:33.202Z,-4.50
2019-02-16T02:09:01.656Z,-4.50
2019-02-16T02:11:30.095Z,-4.60
2019-02-16T02:13:58.563Z,-4.60
2019-02-16T02:16:26.992Z,-4.60
2019-02-16T02:18:55.406Z,-4.60
2019-02-16T02:21:23.848Z,-4.60
2019-02-16T02:23:52.279Z,-4.60
2019-02-16T02:26:20.718Z,-4.70
2019-02-16T02:28:49.152Z,-4.70
2019-02-16T02:31:17.612Z,-4.70
2019-02-16T02:33:46.031Z,-4.70
2019-02-16T02:36:14.487Z,-4.80
2019-02-16T02:38:42.910Z,-4.80
2019-02-16T02:41:11.348Z,-4.80
2019-02-16T02:43:39.780Z,-4.80
2019-02-16T02:46:08.222Z,-4.80
2019-02-16T02:48:36.657Z,-4.80
2019-02-16T02:51:05.174Z,-4.80
2019-02-16T02:53:33.614Z,-4.80
2019-02-16T02:56:02.061Z,-4.90
2019-02-16T02:58:30.562Z,-4.90
2019-02-16T03:00:59.025Z,-4.90
2019-02-16T03:03:27.487Z,-5.00
2019-02-16T03:05:55.974Z,-4.90
2019-02-16T03:08:24.412Z,-4.90
2019-02-16T03:10:52.857Z,-5.00
2019-02-16T03:13:21.304Z,-5.00
2019-02-16T03:15:49.761Z,-5.00
2019-02-16T03:18:18.195Z,-5.00
2019-02-16T03:20:46.741Z,-5.00
2019-02-16T03:23:16.842Z,-5.00
2019-02-16T03:25:51.178Z,-5.00
2019-02-16T03:28:31.512Z,-5.00
2019-02-16T03:31:21.396Z,-5.00
2019-02-16T03:34:05.071Z,-5.10
2019-02-16T03:36:36.732Z,-5.10
2019-02-16T03:39:11.079Z,-5.10
2019-02-16T03:41:39.506Z,-5.20
2019-02-16T03:44:07.962Z,-5.20
2019-02-16T03:46:36.555Z,-5.20
2019-02-16T03:49:04.996Z,-5.20
2019-02-16T03:51:33.418Z,-5.20
2019-02-16T03:54:02.126Z,-5.20
2019-02-16T03:56:30.543Z,-5.20
2019-02-16T03:58:58.991Z,-5.30
2019-02-16T04:01:27.435Z,-5.30
2019-02-16T04:03:55.893Z,-5.30
2019-02-16T04:06:24.302Z,-5.30
2019-02-16T04:08:52.747Z,-5.30
2019-02-16T04:11:21.179Z,-5.40
2019-02-16T04:13:49.625Z,-5.30
2019-02-16T04:16:18.054Z,-5.30
2019-02-16T04:18:46.507Z,-5.50
2019-02-16T04:21:14.929Z,-5.40
2019-02-16T04:23:43.367Z,-5.40
2019-02-16T04:26:11.790Z,-5.40
2019-02-16T04:28:40.241Z,-5.50
2019-02-16T04:31:08.667Z,-5.50
2019-02-16T04:33:37.179Z,-5.60
2019-02-16T04:36:05.604Z,-5.50
2019-02-16T04:38:34.051Z,-5.50
2019-02-16T04:41:02.490Z,-5.50
2019-02-16T04:43:30.923Z,-5.50
2019-02-16T04:45:59.369Z,-5.50
2019-02-16T04:48:27.795Z,-5.50
2019-02-16T04:50:56.253Z,-5.50
2019-02-16T04:53:24.668Z,-5.60
2019-02-16T04:55:53.139Z,-5.60
2019-02-16T04:58:21.564Z,-5.70
2019-02-16T05:00:50.007Z,-5.60
2019-02-16T05:03:18.431Z,-5.70
2019-02-16T05:05:46.885Z,-5.70
2019-02-16T05:08:15.324Z,-5.70
2019-02-16T05:10:43.763Z,-5.70
2019-02-16T05:13:12.191Z,-5.70
2019-02-16T05:15:40.652Z,-5.80
2019-02-16T05:18:09.066Z,-5.80
2019-02-16T05:20:37.503Z,-5.80
2019-02-16T05:23:05.958Z,-5.80
2019-02-16T05:25:34.447Z,-5.90
2019-02-16T05:28:02.884Z,-5.90
2019-02-16T05:30:31.299Z,-5.80
2019-02-16T05:32:59.763Z,-5.80
2019-02-16T05:35:28.202Z,-5.90
2019-02-16T05:37:56.635Z,-5.90
2019-02-16T05:40:25.074Z,-5.90
2019-02-16T05:42:53.523Z,-5.90
2019-02-16T05:45:21.951Z,-5.90
2019-02-16T05:47:50.413Z,-5.90
2019-02-16T05:50:18.897Z,-5.90
2019-02-16T05:52:53.992Z,-5.90
2019-02-16T05:55:17.516Z,-5.90
2019-02-16T05:57:45.960Z,-6.00
2019-02-16T06:00:15.796Z,-6.00
2019-02-16T06:02:44.242Z,-6.00
2019-02-16T06:05:12.667Z,-6.00
2019-02-16T06:07:42.059Z,-6.00
2019-02-16T06:10:10.558Z,-6.00
2019-02-16T06:12:39.128Z,-6.00
2019-02-16T06:15:09.019Z,-6.10
2019-02-16T06:17:37.462Z,-6.10
2019-02-16T06:20:07.844Z,-6.10
2019-02-16T06:22:36.287Z,-6.10
2019-02-16T06:25:05.959Z,-6.00
2019-02-16T06:27:34.418Z,-6.10
2019-02-16T06:30:03.606Z,-6.10
2019-02-16T06:32:32.066Z,-6.10
2019-02-16T06:35:02.137Z,-6.10
2019-02-16T06:37:30.568Z,-6.00
2019-02-16T06:39:59.162Z,-6.00
2019-02-16T06:42:27.606Z,-6.00
2019-02-16T06:44:56.043Z,-6.00
2019-02-16T06:47:24.490Z,-6.00
2019-02-16T06:49:52.935Z,-6.10
2019-02-16T06:52:21.367Z,-6.00
2019-02-16T06:54:49.816Z,-6.00
2019-02-16T06:57:28.943Z,-6.00
2019-02-16T06:59:57.442Z,-6.00
2019-02-16T07:02:27.618Z,-6.00
2019-02-16T07:04:56.064Z,-5.90
2019-02-16T07:07:24.490Z,-5.90
2019-02-16T07:09:52.975Z,-5.80
2019-02-16T07:12:21.419Z,-5.70
2019-02-16T07:14:49.922Z,-5.70
2019-02-16T07:17:25.967Z,-5.70
2019-02-16T07:19:54.795Z,-5.60
2019-02-16T07:22:23.236Z,-5.50
2019-02-16T07:24:51.746Z,-5.50
2019-02-16T07:27:20.254Z,-5.40
2019-02-16T07:29:48.731Z,-5.40
2019-02-16T07:32:17.159Z,-5.30
2019-02-16T07:34:45.611Z,-5.10
2019-02-16T07:37:14.047Z,-5.00
2019-02-16T07:39:42.478Z,-4.90
2019-02-16T07:42:10.914Z,-4.80
2019-02-16T07:44:46.753Z,-4.70
2019-02-16T07:47:28.647Z,-4.60
2019-02-16T07:50:01.365Z,-4.50
2019-02-16T07:52:40.487Z,-4.30
2019-02-16T07:55:22.763Z,-4.20
2019-02-16T07:57:52.835Z,-4.00
2019-02-16T08:00:22.947Z,-4.00
2019-02-16T08:03:01.695Z,-3.90
2019-02-16T08:05:31.781Z,-3.80
2019-02-16T08:08:07.814Z,-3.70
2019-02-16T08:10:37.933Z,-3.60
2019-02-16T08:13:23.026Z,-3.60
2019-02-16T08:15:55.960Z,-3.50
2019-02-16T08:18:26.039Z,-3.30
2019-02-16T08:20:57.687Z,-3.20
2019-02-16T08:23:40.516Z,-3.00
2019-02-16T08:26:28.653Z,-2.80
2019-02-16T08:28:58.775Z,-2.60
2019-02-16T08:31:28.935Z,-2.50
2019-02-16T08:33:59.011Z,-2.50
2019-02-16T08:36:29.108Z,-2.40
2019-02-16T08:38:59.194Z,-2.30
2019-02-16T08:41:29.370Z,-2.10
2019-02-16T08:43:59.449Z,-1.90
2019-02-16T08:46:41.450Z,-1.60
2019-02-16T08:49:14.242Z,-1.30
2019-02-16T08:51:44.338Z,-0.80
2019-02-16T08:54:14.452Z,-0.40
2019-02-16T08:56:47.458Z,-0.10
2019-02-16T08:59:34.042Z,0.30
2019-02-16T09:02:04.131Z,0.70
2019-02-16T09:04:34.229Z,1.00
2019-02-16T09:07:07.306Z,1.40
2019-02-16T09:09:40.376Z,1.70
2019-02-16T09:12:10.468Z,2.10
2019-02-16T09:14:55.662Z,2.60
2019-02-16T09:17:37.820Z,2.70
2019-02-16T09:20:20.455Z,3.20
2019-02-16T09:22:50.522Z,3.60
2019-02-16T09:25:26.234Z,4.00
2019-02-16T09:28:12.873Z,4.30
2019-02-16T09:30:49.178Z,4.60
2019-02-16T09:33:25.278Z,4.80
2019-02-16T09:36:01.385Z,5.20
2019-02-16T09:38:31.445Z,5.50
2019-02-16T09:41:01.547Z,5.80
2019-02-16T09:43:34.155Z,6.20
2019-02-16T09:46:07.117Z,6.10
2019-02-16T09:48:53.619Z,6.60
2019-02-16T09:51:23.705Z,6.80
2019-02-16T09:54:10.019Z,6.60
2019-02-16T09:56:42.838Z,7.00
2019-02-16T09:59:12.899Z,7.40
2019-02-16T10:01:48.993Z,7.80
2019-02-16T10:04:22.301Z,7.80
2019-02-16T10:06:55.078Z,7.90
2019-02-16T10:09:34.435Z,8.10
2019-02-16T10:12:04.542Z,8.50
2019-02-16T10:14:51.224Z,8.60
2019-02-16T10:17:27.213Z,8.40
2019-02-16T10:19:57.318Z,9.10
2019-02-16T10:22:30.103Z,8.60
2019-02-16T10:25:02.943Z,9.10
2019-02-16T10:27:35.481Z,9.00
2019-02-16T10:30:06.292Z,9.70
2019-02-16T10:32:45.428Z,10.00
2019-02-16T10:35:27.527Z,9.80
2019-02-16T10:37:57.615Z,10.00
2019-02-16T10:40:44.015Z,10.20
2019-02-16T10:43:14.089Z,10.70
2019-02-16T10:45:44.154Z,10.80
2019-02-16T10:48:20.269Z,11.10
2019-02-16T10:50:55.822Z,11.00
2019-02-16T10:53:38.205Z,11.00
2019-02-16T10:56:14.460Z,11.20
2019-02-16T10:58:53.757Z,11.40
2019-02-16T11:01:26.580Z,11.50
2019-02-16T11:03:56.667Z,11.40
2019-02-16T11:06:26.748Z,10.80
2019-02-16T11:08:56.852Z,11.00
2019-02-16T11:11:26.999Z,11.60
2019-02-16T11:14:02.679Z,11.80
2019-02-16T11:16:44.896Z,11.80
2019-02-16T11:19:31.309Z,11.60
2019-02-16T11:22:04.597Z,11.80
2019-02-16T11:24:50.858Z,12.30
2019-02-16T11:27:21.031Z,12.50
2019-02-16T11:29:53.875Z,12.60
2019-02-16T11:32:29.509Z,12.70
2019-02-16T11:35:05.292Z,12.70
2019-02-16T11:37:35.363Z,12.80
2019-02-16T11:40:23.506Z,12.60
2019-02-16T11:42:53.777Z,12.70
2019-02-16T11:45:29.921Z,12.90
2019-02-16T11:48:14.751Z,13.30
2019-02-16T11:50:44.860Z,13.20
2019-02-16T11:53:17.950Z,13.30
2019-02-16T11:55:56.995Z,13.20
2019-02-16T11:58:45.166Z,13.30
2019-02-16T12:01:17.836Z,13.30
2019-02-16T12:03:47.927Z,13.70
2019-02-16T12:06:18.047Z,13.90
2019-02-16T12:08:54.229Z,14.00
2019-02-16T12:11:24.310Z,14.30
2019-02-16T12:13:57.351Z,14.20
2019-02-16T12:16:30.212Z,14.20
2019-02-16T12:19:16.901Z,14.30
2019-02-16T12:21:56.231Z,14.10
2019-02-16T12:24:26.331Z,14.20
2019-02-16T12:27:12.587Z,14.30
2019-02-16T12:29:42.663Z,14.40
2019-02-16T12:32:18.741Z,14.70
2019-02-16T12:34:48.820Z,14.80
2019-02-16T12:37:18.896Z,14.80
2019-02-16T12:39:48.983Z,15.00
2019-02-16T12:42:35.326Z,14.90
2019-02-16T12:45:08.191Z,14.80
2019-02-16T12:47:38.275Z,15.00
2019-02-16T12:50:11.463Z,15.00
2019-02-16T12:52:57.974Z,15.30
2019-02-16T12:55:28.035Z,15.20
2019-02-16T12:57:58.151Z,15.50
2019-02-16T13:00:44.609Z,15.50
2019-02-16T13:03:17.533Z,15.50
2019-02-16T13:06:05.999Z,15.70
2019-02-16T13:08:36.116Z,15.70
2019-02-16T13:11:09.304Z,15.70
2019-02-16T13:13:42.206Z,15.70
2019-02-16T13:16:18.556Z,15.90
2019-02-16T13:18:51.582Z,15.80
2019-02-16T13:21:27.401Z,15.90
2019-02-16T13:24:00.211Z,16.00
2019-02-16T13:26:33.242Z,16.20
2019-02-16T13:29:12.177Z,16.30
2019-02-16T13:31:48.288Z,16.10
2019-02-16T13:34:18.381Z,16.20
2019-02-16T13:36:57.866Z,16.20
2019-02-16T13:39:30.388Z,16.10
2019-02-16T13:42:00.449Z,16.00
2019-02-16T13:44:30.538Z,16.00
2019-02-16T13:47:09.452Z,16.20
2019-02-16T13:49:51.536Z,16.30
2019-02-16T13:52:33.936Z,16.40
2019-02-16T13:55:07.233Z,16.30
2019-02-16T13:57:49.445Z,16.50
2019-02-16T14:00:22.271Z,16.50
2019-02-16T14:03:04.254Z,16.60
2019-02-16T14:05:36.822Z,16.40
2019-02-16T14:08:06.899Z,16.60
2019-02-16T14:10:40.009Z,16.30
2019-02-16T14:13:12.825Z,16.10
2019-02-16T14:15:51.640Z,15.90
2019-02-16T14:18:20.062Z,15.90
2019-02-16T14:20:48.522Z,16.00
2019-02-16T14:23:16.936Z,15.80
2019-02-16T14:25:45.848Z,15.60
2019-02-16T14:28:14.570Z,15.60
2019-02-16T14:30:43.018Z,15.50
2019-02-16T14:33:11.447Z,15.50
2019-02-16T14:35:39.966Z,15.10
2019-02-16T14:38:15.945Z,14.90
2019-02-16T14:40:44.463Z,14.70
2019-02-16T14:43:12.903Z,14.70
2019-02-16T14:45:41.673Z,14.50
2019-02-16T14:48:10.093Z,14.40
2019-02-16T14:50:38.521Z,14.20
2019-02-16T14:53:06.982Z,14.10
2019-02-16T14:55:35.445Z,14.10
2019-02-16T14:58:03.882Z,14.00
2019-02-16T15:00:32.332Z,13.80
2019-02-16T15:03:00.841Z,13.70
2019-02-16T15:05:29.254Z,13.70
2019-02-16T15:07:57.708Z,13.50
2019-02-16T15:10:26.207Z,13.50
2019-02-16T15:12:54.676Z,13.40
2019-02-16T15:15:23.107Z,13.30
2019-02-16T15:17:51.565Z,13.20
2019-02-16T15:20:20.007Z,13.10
2019-02-16T15:22:48.483Z,13.00
2019-02-16T15:25:16.912Z,13.00
2019-02-16T15:27:45.366Z,12.80
2019-02-16T15:30:16.332Z,12.60
2019-02-16T15:32:46.325Z,12.60
2019-02-16T15:35:14.869Z,12.30
2019-02-16T15:37:43.379Z,12.00
2019-02-16T15:40:11.938Z,11.70
2019-02-16T15:42:40.393Z,11.50
2019-02-16T15:45:11.668Z,11.20
2019-02-16T15:47:40.294Z,10.90
2019-02-16T15:50:11.058Z,10.70
2019-02-16T15:52:39.505Z,10.40
2019-02-16T15:55:10.191Z,10.20
2019-02-16T15:57:38.619Z,10.10
2019-02-16T16:00:14.512Z,9.90
2019-02-16T16:02:43.038Z,9.70
2019-02-16T16:05:11.498Z,9.40
2019-02-16T16:07:41.946Z,9.30
2019-02-16T16:10:12.107Z,9.00
2019-02-16T16:13:00.263Z,8.90
2019-02-16T16:15:42.387Z,8.70
2019-02-16T16:18:10.935Z,8.50
2019-02-16T16:20:49.509Z,8.20
2019-02-16T16:23:19.634Z,8.00
2019-02-16T16:25:49.772Z,7.90
2019-02-16T16:28:36.028Z,7.70
2019-02-16T16:31:12.144Z,7.60
2019-02-16T16:33:42.228Z,7.40
2019-02-16T16:36:13.079Z,7.30
2019-02-16T16:38:48.864Z,7.00
2019-02-16T16:41:18.931Z,6.80
2019-02-16T16:43:51.701Z,6.70
2019-02-16T16:46:39.863Z,6.60
2019-02-16T16:49:09.966Z,6.40
2019-02-16T16:51:52.328Z,6.20
2019-02-16T16:54:28.274Z,6.00
2019-02-16T16:56:58.365Z,5.80
2019-02-16T16:59:30.902Z,5.70
2019-02-16T17:02:01.076Z,5.50
2019-02-16T17:04:33.582Z,5.40
2019-02-16T17:07:12.528Z,5.30
2019-02-16T17:09:45.511Z,5.20
2019-02-16T17:12:34.951Z,5.00
2019-02-16T17:15:11.061Z,4.90
2019-02-16T17:17:59.340Z,4.70
2019-02-16T17:20:29.407Z,4.60
2019-02-16T17:23:02.006Z,4.40
2019-02-16T17:25:32.079Z,4.20
2019-02-16T17:28:02.216Z,4.10
2019-02-16T17:30:43.326Z,4.00
2019-02-16T17:33:22.443Z,3.80
2019-02-16T17:35:55.616Z,3.70
2019-02-16T17:38:31.943Z,3.70
2019-02-16T17:41:02.115Z,3.60
2019-02-16T17:43:48.203Z,3.50
2019-02-16T17:46:18.263Z,3.40
2019-02-16T17:49:00.419Z,3.20
2019-02-16T17:51:33.491Z,3.10
2019-02-16T17:54:09.836Z,3.10
2019-02-16T17:56:54.968Z,3.00
2019-02-16T17:59:25.052Z,2.90
2019-02-16T18:01:55.119Z,2.80
2019-02-16T18:04:37.234Z,2.60
2019-02-16T18:07:13.246Z,2.50
2019-02-16T18:09:45.901Z,2.30
2019-02-16T18:12:18.373Z,2.20
2019-02-16T18:15:04.712Z,2.10
2019-02-16T18:17:43.976Z,2.00
2019-02-16T18:20:22.907Z,2.00
2019-02-16T18:22:56.024Z,1.90
2019-02-16T18:25:34.931Z,1.90
2019-02-16T18:28:14.261Z,1.80
2019-02-16T18:30:54.045Z,1.80
2019-02-16T18:33:24.165Z,1.60
2019-02-16T18:35:54.231Z,1.60
2019-02-16T18:38:24.309Z,1.40
2019-02-16T18:40:57.114Z,1.30
2019-02-16T18:43:27.189Z,1.20
2019-02-16T18:46:00.131Z,1.20
2019-02-16T18:48:46.763Z,1.10
2019-02-16T18:51:19.784Z,1.00
2019-02-16T18:53:52.320Z,1.00
2019-02-16T18:56:28.445Z,0.90
2019-02-16T18:58:58.494Z,0.80
2019-02-16T19:01:31.248Z,0.80
2019-02-16T19:04:13.419Z,0.70
2019-02-16T19:06:43.511Z,0.70
2019-02-16T19:09:16.392Z,0.60
2019-02-16T19:11:49.391Z,0.60
2019-02-16T19:14:25.347Z,0.50
2019-02-16T19:16:55.513Z,0.40
2019-02-16T19:19:28.528Z,0.30
2019-02-16T19:22:07.525Z,0.30
2019-02-16T19:24:37.662Z,0.30
2019-02-16T19:27:17.116Z,0.10
2019-02-16T19:29:47.310Z,0.10
2019-02-16T19:32:33.813Z,0.00
2019-02-16T19:35:19.716Z,0.00
2019-02-16T19:37:49.842Z,-0.10
2019-02-16T19:40:25.607Z,-0.10
2019-02-16T19:43:07.780Z,-0.10
2019-02-16T19:45:40.327Z,-0.20
2019-02-16T19:48:19.327Z,-0.20
2019-02-16T19:50:58.077Z,-0.20
2019-02-16T19:53:34.165Z,-0.30
2019-02-16T19:56:19.346Z,-0.40
2019-02-16T19:58:52.071Z,-0.50
2019-02-16T20:01:22.147Z,-0.50
2019-02-16T20:03:57.965Z,-0.60
2019-02-16T20:06:30.770Z,-0.60
2019-02-16T20:09:17.525Z,-0.60
2019-02-16T20:11:50.670Z,-0.60
2019-02-16T20:14:23.755Z,-0.70
2019-02-16T20:17:12.163Z,-0.70
2019-02-16T20:19:44.989Z,-0.80
2019-02-16T20:22:21.343Z,-0.80
2019-02-16T20:25:09.810Z,-0.80
2019-02-16T20:27:54.966Z,-0.90
2019-02-16T20:30:30.874Z,-0.90
2019-02-16T20:33:00.939Z,-0.90
2019-02-16T20:35:47.507Z,-1.00
2019-02-16T20:38:17.594Z,-1.00
2019-02-16T20:40:50.397Z,-1.10
2019-02-16T20:43:20.479Z,-1.20
2019-02-16T20:46:02.932Z,-1.20
2019-02-16T20:48:38.970Z,-1.30
2019-02-16T20:51:15.105Z,-1.30
2019-02-16T20:53:45.187Z,-1.30
2019-02-16T20:56:15.295Z,-1.40
2019-02-16T20:58:51.502Z,-1.40
2019-02-16T21:01:27.450Z,-1.40
2019-02-16T21:04:03.409Z,-1.50
2019-02-16T21:06:36.226Z,-1.50
2019-02-16T21:09:08.221Z,-1.50
2019-02-16T21:11:38.337Z,-1.50
2019-02-16T21:14:14.507Z,-1.60
2019-02-16T21:16:44.607Z,-1.60
2019-02-16T21:19:14.690Z,-1.60
2019-02-16T21:21:53.854Z,-1.60
2019-02-16T21:24:35.992Z,-1.70
2019-02-16T21:27:06.090Z,-1.70
2019-02-16T21:29:42.194Z,-1.70
2019-02-16T21:32:12.295Z,-1.80
2019-02-16T21:34:57.519Z,-1.80
2019-02-16T21:37:33.846Z,-1.90
2019-02-16T21:40:20.211Z,-1.90
2019-02-16T21:42:56.331Z,-1.90
2019-02-16T21:45:29.331Z,-1.90
2019-02-16T21:47:59.422Z,-2.00
2019-02-16T21:50:29.508Z,-2.10
2019-02-16T21:52:59.605Z,-2.10
2019-02-16T21:55:32.686Z,-2.10
2019-02-16T21:58:08.005Z,-2.10
2019-02-16T22:00:51.089Z,-2.10
2019-02-16T22:03:21.267Z,-2.10
2019-02-16T22:05:57.551Z,-2.20
2019-02-16T22:08:30.748Z,-2.20
2019-02-16T22:11:00.826Z,-2.20
2019-02-16T22:13:29.370Z,-2.30
2019-02-16T22:15:57.796Z,-2.40
2019-02-16T22:18:26.259Z,-2.40
2019-02-16T22:20:54.716Z,-2.40
2019-02-16T22:23:23.160Z,-2.40
2019-02-16T22:25:51.698Z,-2.40
2019-02-16T22:28:30.537Z,-2.50
2019-02-16T22:30:51.971Z,-2.40
2019-02-16T22:33:20.420Z,-2.50
2019-02-16T22:35:48.875Z,-2.50
2019-02-16T22:38:17.310Z,-2.60
2019-02-16T22:40:45.844Z,-2.60
2019-02-16T22:43:14.270Z,-2.60
2019-02-16T22:45:42.739Z,-2.60
2019-02-16T22:48:11.174Z,-2.70
2019-02-16T22:50:39.955Z,-2.70
2019-02-16T22:53:08.550Z,-2.70
2019-02-16T22:55:37.008Z,-2.70
2019-02-16T22:58:05.452Z,-2.70
2019-02-16T23:00:38.429Z,-2.80
2019-02-16T23:03:07.427Z,-2.80
2019-02-16T23:05:36.037Z,-2.80
2019-02-16T23:08:04.725Z,-2.80
2019-02-16T23:10:33.315Z,-2.80
2019-02-16T23:13:01.744Z,-2.80
2019-02-16T23:15:30.326Z,-2.80
2019-02-16T23:17:58.751Z,-2.90
2019-02-16T23:20:27.210Z,-2.90
2019-02-16T23:22:55.637Z,-3.00
2019-02-16T23:25:24.112Z,-3.00
2019-02-16T23:27:52.550Z,-3.00
2019-02-16T23:30:20.992Z,-3.00
2019-02-16T23:32:49.510Z,-3.00
2019-02-16T23:35:17.951Z,-3.10
2019-02-16T23:37:46.414Z,-3.10
2019-02-16T23:40:14.830Z,-3.10
2019-02-16T23:42:43.287Z,-3.10
2019-02-16T23:45:11.879Z,-3.10
2019-02-16T23:47:40.322Z,-3.20
2019-02-16T23:50:10.639Z,-3.20
2019-02-16T23:52:39.096Z,-3.20
2019-02-16T23:55:10.962Z,-3.20
2019-02-16T23:57:39.446Z,-3.30
